createdAt,value
2023-04-21T00:00:40.763Z,35.72
2023-04-21T00:03:11.614Z,40.00
2023-04-21T00:05:43.951Z,35.35
2023-04-21T00:08:13.775Z,35.05
2023-04-21T00:10:42.636Z,38.42
2023-04-21T00:13:13.402Z,37.28
2023-04-21T00:15:42.152Z,36.63
2023-04-21T00:18:11.561Z,34.50
2023-04-21T00:20:39.870Z,36.95
2023-04-21T00:23:12.458Z,37.90
2023-04-21T00:25:42.665Z,38.83
2023-04-21T00:28:11.701Z,37.70
2023-04-21T00:30:41.431Z,37.55
2023-04-21T00:33:10.081Z,37.90
2023-04-21T00:35:39.434Z,38.00
2023-04-21T00:38:07.720Z,36.03
2023-04-21T00:40:36.652Z,35.55
2023-04-21T00:43:10.252Z,36.22
2023-04-21T00:45:39.542Z,36.97
2023-04-21T00:48:08.682Z,38.80
2023-04-21T00:50:38.825Z,36.10
2023-04-21T00:53:07.433Z,35.05
2023-04-21T00:55:37.688Z,35.63
2023-04-21T00:58:06.761Z,37.72
2023-04-21T01:00:38.421Z,36.95
2023-04-21T01:03:08.166Z,37.17
2023-04-21T01:05:38.315Z,39.80
2023-04-21T01:08:08.329Z,34.03
2023-04-21T01:10:37.005Z,33.10
2023-04-21T01:13:06.250Z,35.03
2023-04-21T01:15:36.878Z,32.45
2023-04-21T01:18:05.676Z,32.92
2023-04-21T01:20:35.841Z,35.47
2023-04-21T01:23:05.882Z,37.25
2023-04-21T01:25:35.495Z,39.15
2023-04-21T01:28:04.962Z,35.30
2023-04-21T01:30:35.742Z,34.38
2023-04-21T01:33:04.453Z,36.58
2023-04-21T01:35:32.766Z,41.55
2023-04-21T01:38:03.421Z,37.17
2023-04-21T01:40:35.329Z,32.50
2023-04-21T01:43:04.735Z,36.38
2023-04-21T01:45:34.371Z,37.25
2023-04-21T01:48:03.865Z,32.33
2023-04-21T01:50:33.583Z,35.30
2023-04-21T01:53:03.338Z,38.45
2023-04-21T01:55:35.960Z,36.35
2023-04-21T01:58:04.276Z,40.17
2023-04-21T02:00:32.560Z,37.30
2023-04-21T02:03:02.488Z,37.72
2023-04-21T02:05:31.135Z,39.20
2023-04-21T02:08:00.737Z,33.50
2023-04-21T02:10:30.451Z,34.15
2023-04-21T02:13:01.760Z,34.45
2023-04-21T02:15:31.810Z,38.80
2023-04-21T02:18:00.609Z,34.47
2023-04-21T02:20:30.605Z,37.60
2023-04-21T02:22:59.287Z,36.92
2023-04-21T02:25:28.255Z,38.55
2023-04-21T02:27:57.813Z,43.47
2023-04-21T02:30:28.438Z,38.15
2023-04-21T02:32:57.263Z,42.55
2023-04-21T02:35:28.768Z,39.60
2023-04-21T02:37:58.616Z,43.95
2023-04-21T02:40:29.436Z,43.90
2023-04-21T02:42:59.541Z,40.30
2023-04-21T02:45:29.268Z,50.65
2023-04-21T02:48:00.653Z,48.03
2023-04-21T02:50:29.702Z,41.42
2023-04-21T02:52:57.998Z,40.55
2023-04-21T02:55:28.503Z,43.50
2023-04-21T02:57:58.541Z,40.08
2023-04-21T03:00:30.626Z,43.45
2023-04-21T03:02:59.975Z,39.13
2023-04-21T03:05:28.382Z,38.85
2023-04-21T03:07:58.917Z,39.85
2023-04-21T03:10:28.959Z,40.92
2023-04-21T03:12:57.326Z,43.20
2023-04-21T03:15:26.625Z,46.03
2023-04-21T03:17:56.351Z,41.63
2023-04-21T03:20:24.751Z,42.85
2023-04-21T03:22:56.611Z,44.42
2023-04-21T03:25:27.926Z,44.80
2023-04-21T03:27:57.599Z,54.45
2023-04-21T03:30:26.626Z,41.90
2023-04-21T03:32:57.623Z,40.13
2023-04-21T03:35:26.818Z,40.38
2023-04-21T03:37:56.544Z,43.05
2023-04-21T03:40:26.042Z,36.17
2023-04-21T03:42:54.516Z,34.28
2023-04-21T03:45:25.660Z,33.90
2023-04-21T03:47:57.133Z,40.70
2023-04-21T03:50:28.200Z,32.58
2023-04-21T03:52:56.504Z,38.45
2023-04-21T03:55:25.096Z,34.95
2023-04-21T03:57:54.952Z,34.22
2023-04-21T04:00:25.935Z,34.60
2023-04-21T04:02:56.911Z,30.98
2023-04-21T04:05:25.642Z,31.02
2023-04-21T04:07:53.942Z,32.30
2023-04-21T04:10:23.750Z,35.85
2023-04-21T04:12:52.377Z,30.50
2023-04-21T04:15:22.114Z,33.55
2023-04-21T04:17:51.005Z,34.10
2023-04-21T04:20:21.568Z,45.83
2023-04-21T04:22:51.004Z,38.45
2023-04-21T04:25:22.147Z,37.17
2023-04-21T04:27:52.779Z,38.58
2023-04-21T04:30:22.506Z,41.35
2023-04-21T04:32:53.848Z,36.00
2023-04-21T04:35:25.554Z,33.58
2023-04-21T04:37:55.167Z,33.22
2023-04-21T04:40:24.665Z,35.70
2023-04-21T04:42:53.709Z,36.67
2023-04-21T04:45:22.756Z,34.83
2023-04-21T04:47:53.435Z,36.20
2023-04-21T04:50:23.353Z,36.67
2023-04-21T04:52:51.814Z,33.70
2023-04-21T04:55:21.597Z,34.40
2023-04-21T04:57:50.508Z,37.28
2023-04-21T05:00:22.016Z,33.22
2023-04-21T05:02:50.742Z,32.25
2023-04-21T05:05:19.131Z,31.77
2023-04-21T05:07:49.851Z,33.42
2023-04-21T05:10:18.351Z,31.88
2023-04-21T05:12:47.951Z,33.90
2023-04-21T05:15:16.429Z,32.17
2023-04-21T05:17:44.745Z,32.20
2023-04-21T05:23:07.714Z,30.55
2023-04-21T05:25:39.476Z,33.28
2023-04-21T05:28:09.180Z,36.08
2023-04-21T05:30:39.730Z,36.53
2023-04-21T05:33:09.518Z,37.30
2023-04-21T05:35:38.579Z,33.92
2023-04-21T05:38:10.625Z,30.83
2023-04-21T05:40:38.996Z,34.95
2023-04-21T05:43:07.467Z,31.88
2023-04-21T05:45:41.600Z,37.85
2023-04-21T05:48:12.247Z,34.10
2023-04-21T05:50:43.630Z,35.42
2023-04-21T05:53:15.987Z,34.10
2023-04-21T05:55:45.981Z,35.22
2023-04-21T05:58:14.712Z,38.50
2023-04-21T06:00:44.633Z,36.42
2023-04-21T06:03:13.787Z,33.15
2023-04-21T06:05:43.084Z,35.88
2023-04-21T06:08:15.406Z,32.70
2023-04-21T06:10:43.703Z,28.17
2023-04-21T06:13:12.952Z,29.30
2023-04-21T06:15:41.556Z,29.75
2023-04-21T06:18:10.890Z,30.40
2023-04-21T06:20:40.977Z,29.45
2023-04-21T06:23:10.534Z,32.03
2023-04-21T06:25:40.948Z,30.00
2023-04-21T06:28:37.716Z,27.70
2023-04-21T06:31:09.129Z,30.35
2023-04-21T06:33:39.001Z,28.70
2023-04-21T06:36:08.063Z,32.55
2023-04-21T06:38:38.626Z,27.58
2023-04-21T06:41:08.469Z,28.08
2023-04-21T06:43:39.010Z,24.35
2023-04-21T06:46:08.751Z,27.42
2023-04-21T06:48:37.029Z,27.20
2023-04-21T06:51:06.731Z,27.48
2023-04-21T06:53:35.164Z,25.20
2023-04-21T06:56:04.527Z,25.45
2023-04-21T06:58:34.246Z,22.55
2023-04-21T07:01:03.998Z,26.38
2023-04-21T07:03:33.918Z,25.70
2023-04-21T07:06:03.516Z,26.20
2023-04-21T07:08:33.028Z,22.88
2023-04-21T07:11:02.413Z,22.20
2023-04-21T07:13:30.775Z,21.90
2023-04-21T07:16:01.743Z,25.10
2023-04-21T07:18:35.037Z,25.55
2023-04-21T07:21:05.728Z,21.75
2023-04-21T07:23:34.521Z,28.48
2023-04-21T07:26:06.616Z,20.80
2023-04-21T07:28:35.472Z,22.08
2023-04-21T07:31:07.608Z,20.05
2023-04-21T07:33:35.949Z,18.73
2023-04-21T07:36:04.361Z,19.33
2023-04-21T07:38:34.817Z,20.95
2023-04-21T07:41:03.189Z,20.05
2023-04-21T07:43:32.868Z,18.48
2023-04-21T07:46:01.504Z,17.65
2023-04-21T07:48:32.376Z,17.88
2023-04-21T07:51:03.768Z,19.50
2023-04-21T07:53:32.837Z,21.67
2023-04-21T07:56:01.660Z,19.00
2023-04-21T07:58:30.784Z,18.38
2023-04-21T08:01:00.023Z,21.63
2023-04-21T08:03:28.670Z,16.17
2023-04-21T08:06:00.023Z,19.60
2023-04-21T08:08:30.195Z,18.08
2023-04-21T08:11:00.950Z,17.98
2023-04-21T08:13:30.183Z,16.08
2023-04-21T08:15:58.720Z,15.48
2023-04-21T08:18:27.978Z,18.10
2023-04-21T08:20:58.706Z,13.13
2023-04-21T08:23:32.579Z,18.75
2023-04-21T08:26:01.614Z,16.45
2023-04-21T08:28:32.764Z,15.95
2023-04-21T08:31:03.925Z,15.48
2023-04-21T08:33:33.807Z,12.95
2023-04-21T08:36:09.833Z,14.18
2023-04-21T08:38:47.090Z,14.77
2023-04-21T08:41:16.811Z,14.38
2023-04-21T08:43:45.881Z,13.85
2023-04-21T08:46:16.220Z,11.05
2023-04-21T08:48:45.803Z,16.40
2023-04-21T08:51:22.741Z,12.40
2023-04-21T08:53:54.505Z,16.20
2023-04-21T08:56:23.849Z,16.67
2023-04-21T08:58:52.797Z,16.40
2023-04-21T09:01:21.661Z,12.27
2023-04-21T09:03:50.302Z,12.85
2023-04-21T09:06:20.393Z,12.35
2023-04-21T09:08:57.110Z,18.90
2023-04-21T09:11:29.843Z,13.57
2023-04-21T09:13:59.143Z,14.15
2023-04-21T09:16:33.998Z,15.10
2023-04-21T09:19:02.570Z,13.52
2023-04-21T09:21:33.013Z,12.68
2023-04-21T09:24:07.519Z,12.32
2023-04-21T09:26:37.797Z,13.95
2023-04-21T09:29:08.206Z,15.90
2023-04-21T09:31:39.225Z,11.73
2023-04-21T09:34:20.839Z,12.73
2023-04-21T09:36:49.911Z,12.77
2023-04-21T09:39:42.732Z,12.77
2023-04-21T09:42:13.318Z,13.55
2023-04-21T09:44:52.487Z,13.43
2023-04-21T09:47:30.974Z,12.40
2023-04-21T09:50:02.759Z,10.95
2023-04-21T09:52:33.736Z,11.95
2023-04-21T09:55:05.926Z,15.90
2023-04-21T09:57:35.813Z,11.80
2023-04-21T10:00:09.785Z,10.73
2023-04-21T10:02:46.856Z,11.95
2023-04-21T10:05:15.958Z,11.55
2023-04-21T10:07:46.660Z,12.55
2023-04-21T10:10:25.811Z,11.60
2023-04-21T10:12:56.160Z,10.55
2023-04-21T10:15:32.608Z,14.63
2023-04-21T10:18:24.693Z,9.93
2023-04-21T10:20:55.993Z,15.25
2023-04-21T10:23:33.988Z,11.40
2023-04-21T10:26:12.116Z,12.30
2023-04-21T10:28:43.716Z,10.75
2023-04-21T10:31:23.382Z,9.07
2023-04-21T10:34:22.699Z,9.27
2023-04-21T10:37:12.768Z,11.10
2023-04-21T10:39:56.043Z,9.95
2023-04-21T10:42:37.305Z,7.68
2023-04-21T10:45:13.867Z,10.95
2023-04-21T10:47:50.019Z,10.90
2023-04-21T10:50:20.727Z,11.63
2023-04-21T10:52:55.872Z,8.88
2023-04-21T10:55:28.749Z,8.32
2023-04-21T10:58:00.026Z,7.78
2023-04-21T11:00:30.719Z,12.82
2023-04-21T11:03:02.026Z,6.68
2023-04-21T11:05:33.542Z,8.73
2023-04-21T11:08:14.928Z,7.90
2023-04-21T11:10:50.044Z,8.55
2023-04-21T11:13:24.030Z,7.97
2023-04-21T11:16:04.021Z,9.23
2023-04-21T11:18:42.578Z,7.78
2023-04-21T11:21:18.373Z,8.63
2023-04-21T11:23:52.923Z,7.00
2023-04-21T11:26:34.201Z,7.47
2023-04-21T11:29:08.753Z,5.78
2023-04-21T11:31:40.602Z,5.68
2023-04-21T11:34:12.008Z,7.72
2023-04-21T11:36:43.741Z,6.13
2023-04-21T11:39:13.594Z,6.07
2023-04-21T11:41:43.772Z,5.25
2023-04-21T11:44:16.898Z,6.95
2023-04-21T11:46:47.069Z,7.38
2023-04-21T11:49:18.026Z,4.63
2023-04-21T11:51:47.796Z,7.63
2023-04-21T11:54:17.035Z,5.10
2023-04-21T11:56:50.510Z,4.22
2023-04-21T11:59:27.624Z,8.50
2023-04-21T12:01:56.655Z,9.45
2023-04-21T12:04:29.896Z,5.38
2023-04-21T12:07:03.553Z,6.72
2023-04-21T12:09:33.998Z,5.60
2023-04-21T12:12:04.666Z,3.00
2023-04-21T12:14:36.752Z,6.03
2023-04-21T12:17:08.254Z,6.10
2023-04-21T12:19:41.083Z,8.93
2023-04-21T12:22:10.366Z,6.88
2023-04-21T12:24:40.765Z,4.20
2023-04-21T12:27:10.254Z,6.32
2023-04-21T12:29:43.152Z,6.35
2023-04-21T12:32:11.566Z,5.15
2023-04-21T12:34:44.770Z,6.47
2023-04-21T12:37:14.111Z,3.40
2023-04-21T12:39:43.804Z,10.65
2023-04-21T12:42:13.070Z,3.83
2023-04-21T12:44:43.091Z,5.40
2023-04-21T12:47:11.373Z,5.63
2023-04-21T12:49:40.908Z,4.95
2023-04-21T12:52:09.170Z,3.80
2023-04-21T12:54:39.423Z,5.10
2023-04-21T12:57:07.991Z,8.30
2023-04-21T12:59:38.122Z,3.40
2023-04-21T13:02:10.011Z,3.78
2023-04-21T13:04:39.285Z,3.65
2023-04-21T13:07:09.223Z,4.53
2023-04-21T13:09:39.312Z,3.92
2023-04-21T13:12:07.758Z,5.53
2023-04-21T13:14:36.845Z,8.27
2023-04-21T13:17:07.856Z,3.45
2023-04-21T13:19:36.985Z,3.63
2023-04-21T13:22:06.982Z,6.60
2023-04-21T13:24:35.594Z,5.55
2023-04-21T13:27:05.799Z,6.40
2023-04-21T13:29:37.445Z,4.28
2023-04-21T13:32:08.782Z,4.53
2023-04-21T13:34:37.967Z,5.78
2023-04-21T13:37:09.148Z,8.52
2023-04-21T13:39:39.999Z,3.28
2023-04-21T13:42:08.401Z,6.22
2023-04-21T13:44:37.951Z,5.03
2023-04-21T13:47:09.708Z,3.72
2023-04-21T13:49:39.072Z,5.30
2023-04-21T13:52:07.676Z,6.65
2023-04-21T13:54:37.377Z,4.35
2023-04-21T13:57:07.507Z,5.68
2023-04-21T13:59:37.151Z,4.25
2023-04-21T14:02:05.719Z,5.82
2023-04-21T14:04:39.085Z,3.50
2023-04-21T14:09:39.004Z,5.15
2023-04-21T14:12:07.352Z,5.80
2023-04-21T14:14:38.868Z,4.00
2023-04-21T14:17:09.978Z,5.05
2023-04-21T14:19:39.731Z,4.45
2023-04-21T14:22:11.872Z,3.20
2023-04-21T14:24:40.471Z,5.55
2023-04-21T14:27:10.795Z,6.55
2023-04-21T14:29:39.987Z,5.68
2023-04-21T14:32:10.954Z,6.45
2023-04-21T14:34:42.269Z,5.03
2023-04-21T14:37:12.144Z,4.13
2023-04-21T14:39:40.716Z,7.32
2023-04-21T14:42:11.215Z,7.05
2023-04-21T14:44:39.718Z,3.50
2023-04-21T14:47:10.338Z,3.90
2023-04-21T14:49:42.049Z,4.75
2023-04-21T14:52:11.145Z,8.63
2023-04-21T14:54:41.158Z,5.82
2023-04-21T14:57:20.463Z,6.30
2023-04-21T14:59:51.914Z,3.10
2023-04-21T15:02:21.637Z,4.18
2023-04-21T15:04:53.424Z,4.75
2023-04-21T15:07:24.987Z,6.25
2023-04-21T15:09:54.938Z,4.03
2023-04-21T15:12:24.960Z,6.30
2023-04-21T15:14:55.065Z,6.05
2023-04-21T15:17:23.767Z,4.30
2023-04-21T15:19:54.929Z,4.60
2023-04-21T15:22:24.540Z,4.38
2023-04-21T15:24:54.530Z,3.15
2023-04-21T15:27:25.022Z,5.30
2023-04-21T15:29:54.813Z,4.30
2023-04-21T15:32:24.262Z,4.57
2023-04-21T15:34:57.244Z,5.18
2023-04-21T15:37:26.016Z,3.83
2023-04-21T15:39:56.176Z,4.90
2023-04-21T15:42:24.479Z,5.80
2023-04-21T15:44:53.844Z,4.85
2023-04-21T15:47:23.955Z,4.63
2023-04-21T15:49:55.582Z,3.45
2023-04-21T15:52:26.027Z,4.00
2023-04-21T15:54:54.383Z,5.13
2023-04-21T15:57:25.530Z,3.92
2023-04-21T15:59:54.953Z,5.43
2023-04-21T16:02:25.181Z,3.70
2023-04-21T16:04:57.942Z,9.75
2023-04-21T16:07:27.577Z,4.90
2023-04-21T16:09:58.489Z,3.83
2023-04-21T16:12:28.473Z,5.20
2023-04-21T16:15:04.142Z,6.35
2023-04-21T16:17:46.529Z,7.32
2023-04-21T16:20:18.357Z,4.93
2023-04-21T16:22:47.086Z,5.20
2023-04-21T16:25:21.607Z,7.80
2023-04-21T16:27:54.264Z,5.40
2023-04-21T16:30:25.002Z,4.75
2023-04-21T16:32:54.931Z,4.85
2023-04-21T16:35:27.353Z,5.10
2023-04-21T16:37:58.103Z,3.05
2023-04-21T16:40:28.088Z,5.68
2023-04-21T16:42:58.084Z,5.78
2023-04-21T16:45:26.605Z,5.25
2023-04-21T16:47:56.175Z,4.38
2023-04-21T16:50:27.005Z,5.38
2023-04-21T16:52:55.458Z,4.10
2023-04-21T16:55:26.091Z,5.90
2023-04-21T16:57:54.413Z,4.45
2023-04-21T17:00:25.129Z,4.70
2023-04-21T17:02:53.968Z,3.67
2023-04-21T17:05:24.972Z,5.47
2023-04-21T17:08:00.021Z,5.78
2023-04-21T17:10:29.993Z,6.65
2023-04-21T17:12:58.270Z,2.83
2023-04-21T17:15:28.081Z,4.43
2023-04-21T17:17:58.331Z,4.97
2023-04-21T17:20:31.904Z,3.40
2023-04-21T17:25:31.046Z,5.22
2023-04-21T17:28:03.005Z,2.60
2023-04-21T17:30:31.484Z,3.50
2023-04-21T17:33:16.247Z,2.90
2023-04-21T17:36:00.057Z,5.13
2023-04-21T17:38:34.404Z,6.57
2023-04-21T17:41:05.903Z,5.72
2023-04-21T17:43:34.188Z,6.57
2023-04-21T17:46:03.960Z,5.82
2023-04-21T17:48:34.199Z,4.65
2023-04-21T17:51:02.503Z,6.20
2023-04-21T17:53:32.847Z,6.38
2023-04-21T17:56:04.510Z,7.05
2023-04-21T17:58:32.860Z,6.78
2023-04-21T18:01:02.753Z,6.63
2023-04-21T18:03:32.047Z,4.95
2023-04-21T18:06:01.048Z,7.70
2023-04-21T18:08:31.199Z,5.47
2023-04-21T18:11:01.103Z,4.65
2023-04-21T18:13:30.875Z,6.40
2023-04-21T18:16:00.254Z,7.85
2023-04-21T18:18:30.341Z,6.45
2023-04-21T18:21:01.133Z,4.93
2023-04-21T18:23:34.031Z,5.68
2023-04-21T18:26:04.435Z,5.18
2023-04-21T18:28:36.275Z,7.68
2023-04-21T18:31:07.383Z,6.05
2023-04-21T18:33:37.755Z,8.07
2023-04-21T18:36:08.261Z,6.95
2023-04-21T18:38:36.555Z,6.50
2023-04-21T18:41:08.036Z,7.53
2023-04-21T18:43:39.543Z,6.35
2023-04-21T18:46:10.205Z,9.63
2023-04-21T18:48:41.632Z,5.00
2023-04-21T18:51:12.522Z,6.00
2023-04-21T18:53:44.115Z,7.00
2023-04-21T18:56:16.168Z,10.55
2023-04-21T18:58:44.480Z,49.30
2023-04-21T19:01:12.886Z,20.70
2023-04-21T19:03:43.369Z,10.23
2023-04-21T19:06:13.659Z,9.82
2023-04-21T19:08:44.570Z,6.25
2023-04-21T19:11:19.392Z,6.38
2023-04-21T19:13:48.305Z,6.45
2023-04-21T19:16:18.988Z,8.38
2023-04-21T19:18:48.140Z,17.48
2023-04-21T19:21:18.156Z,28.70
2023-04-21T19:23:46.462Z,31.17
2023-04-21T19:26:20.107Z,21.00
2023-04-21T19:31:21.677Z,17.88
2023-04-21T19:33:51.033Z,8.88
2023-04-21T19:36:20.762Z,8.50
2023-04-21T19:38:51.516Z,6.20
2023-04-21T19:41:21.706Z,7.30
2023-04-21T19:43:49.998Z,7.43
2023-04-21T19:46:23.289Z,6.70
2023-04-21T19:48:53.572Z,6.85
2023-04-21T19:51:24.075Z,7.03
2023-04-21T19:54:03.045Z,10.50
2023-04-21T19:56:41.194Z,8.23
2023-04-21T19:59:09.812Z,8.55
2023-04-21T20:01:39.118Z,7.43
2023-04-21T20:04:09.314Z,7.30
2023-04-21T20:06:41.882Z,7.05
2023-04-21T20:09:12.109Z,8.45
2023-04-21T20:11:44.811Z,6.38
2023-04-21T20:14:13.893Z,8.85
2023-04-21T20:16:45.542Z,7.50
2023-04-21T20:19:15.257Z,7.60
2023-04-21T20:21:46.730Z,7.82
2023-04-21T20:24:16.599Z,8.90
2023-04-21T20:26:48.676Z,6.00
2023-04-21T20:29:17.130Z,13.80
2023-04-21T20:31:47.156Z,12.40
2023-04-21T20:34:16.915Z,47.67
2023-04-21T20:36:45.489Z,32.95
2023-04-21T20:39:16.192Z,26.08
2023-04-21T20:41:48.106Z,21.52
2023-04-21T20:44:26.177Z,11.75
2023-04-21T20:46:55.929Z,8.45
2023-04-21T20:49:24.348Z,8.20
2023-04-21T20:52:01.605Z,8.25
2023-04-21T20:54:31.812Z,8.63
2023-04-21T20:57:03.235Z,7.05
2023-04-21T20:59:36.181Z,9.52
2023-04-21T21:02:07.156Z,8.05
2023-04-21T21:04:35.527Z,12.07
2023-04-21T21:07:08.168Z,8.70
2023-04-21T21:09:36.720Z,7.57
2023-04-21T21:12:09.324Z,11.32
2023-04-21T21:14:39.879Z,7.30
2023-04-21T21:17:08.302Z,8.45
2023-04-21T21:19:39.736Z,6.85
2023-04-21T21:22:10.434Z,9.15
2023-04-21T21:24:40.523Z,8.63
2023-04-21T21:27:11.615Z,8.88
2023-04-21T21:29:45.493Z,17.83
2023-04-21T21:32:13.861Z,12.80
2023-04-21T21:34:42.211Z,29.20
2023-04-21T21:37:12.654Z,12.82
2023-04-21T21:39:42.629Z,11.10
2023-04-21T21:42:14.043Z,11.70
2023-04-21T21:44:42.604Z,7.40
2023-04-21T21:47:12.870Z,11.30
2023-04-21T21:49:41.334Z,6.85
2023-04-21T21:52:09.681Z,6.53
2023-04-21T21:54:39.604Z,10.15
2023-04-21T21:57:08.282Z,10.05
2023-04-21T21:59:42.092Z,7.38
2023-04-21T22:02:10.971Z,7.45
2023-04-21T22:04:41.176Z,10.98
2023-04-21T22:07:09.489Z,6.20
2023-04-21T22:09:38.776Z,10.15
2023-04-21T22:12:10.095Z,7.60
2023-04-21T22:14:42.424Z,10.82
2023-04-21T22:17:14.992Z,8.85
2023-04-21T22:19:43.270Z,6.07
2023-04-21T22:22:13.707Z,6.50
2023-04-21T22:27:34.090Z,9.20
2023-04-21T22:30:06.259Z,8.57
2023-04-21T22:32:34.907Z,7.28
2023-04-21T22:35:05.588Z,7.50
2023-04-21T22:37:35.260Z,7.47
2023-04-21T22:40:04.570Z,6.47
2023-04-21T22:42:35.468Z,7.45
2023-04-21T22:45:06.378Z,6.93
2023-04-21T22:47:35.083Z,5.68
2023-04-21T22:50:06.161Z,6.40
2023-04-21T22:52:37.949Z,6.13
2023-04-21T22:55:08.244Z,7.78
2023-04-21T22:57:38.950Z,7.30
2023-04-21T23:00:11.982Z,6.95
2023-04-21T23:02:44.439Z,6.40
2023-04-21T23:05:14.277Z,8.10
2023-04-21T23:07:45.752Z,5.25
2023-04-21T23:10:14.241Z,5.72
2023-04-21T23:12:44.317Z,5.30
2023-04-21T23:15:14.627Z,7.30
2023-04-21T23:17:46.161Z,5.88
2023-04-21T23:20:14.929Z,8.63
2023-04-21T23:22:43.262Z,5.13
2023-04-21T23:25:13.845Z,7.13
2023-04-21T23:27:44.184Z,6.72
2023-04-21T23:30:17.057Z,8.45
2023-04-21T23:32:45.706Z,6.70
2023-04-21T23:35:16.813Z,8.52
2023-04-21T23:37:48.200Z,6.70
2023-04-21T23:40:19.304Z,6.03
2023-04-21T23:42:49.080Z,6.35
2023-04-21T23:45:18.806Z,6.43
2023-04-21T23:47:48.875Z,7.22
2023-04-21T23:50:18.103Z,7.35
2023-04-21T23:52:46.780Z,9.43
2023-04-21T23:55:16.034Z,5.57
2023-04-21T23:57:46.933Z,8.93
