createdAt,value
2022-09-26T00:00:42.624Z,59.63
2022-09-26T00:01:49.873Z,31.77
2022-09-26T00:02:53.817Z,39.15
2022-09-26T00:04:01.994Z,42.90
2022-09-26T00:05:11.655Z,40.80
2022-09-26T00:06:18.523Z,47.25
2022-09-26T00:07:23.505Z,45.28
2022-09-26T00:08:27.244Z,41.97
2022-09-26T00:09:32.307Z,40.25
2022-09-26T00:10:36.335Z,41.03
2022-09-26T00:11:41.270Z,74.05
2022-09-26T00:12:45.935Z,121.97
2022-09-26T00:13:54.583Z,58.25
2022-09-26T00:15:01.366Z,63.85
2022-09-26T00:16:09.189Z,51.75
2022-09-26T00:17:12.764Z,46.05
2022-09-26T00:18:17.711Z,52.78
2022-09-26T00:19:22.871Z,57.35
2022-09-26T00:20:26.775Z,40.80
2022-09-26T00:21:31.843Z,44.42
2022-09-26T00:22:35.528Z,44.28
2022-09-26T00:23:42.152Z,40.58
2022-09-26T00:24:46.116Z,38.97
2022-09-26T00:25:51.915Z,37.13
2022-09-26T00:26:58.140Z,39.15
2022-09-26T00:28:03.649Z,37.70
2022-09-26T00:29:10.082Z,35.78
2022-09-26T00:30:14.078Z,35.85
2022-09-26T00:31:22.123Z,28.17
2022-09-26T00:32:26.944Z,29.33
2022-09-26T00:33:32.002Z,37.90
2022-09-26T00:34:37.042Z,31.63
2022-09-26T00:35:41.072Z,29.13
2022-09-26T00:36:46.124Z,40.28
2022-09-26T00:37:50.220Z,43.08
2022-09-26T00:38:54.852Z,44.17
2022-09-26T00:39:59.245Z,41.78
2022-09-26T00:41:32.229Z,35.67
2022-09-26T00:42:36.615Z,31.02
2022-09-26T00:43:43.157Z,31.77
2022-09-26T00:44:48.942Z,32.03
2022-09-26T00:45:53.964Z,67.13
2022-09-26T00:46:59.175Z,43.13
2022-09-26T00:48:06.053Z,38.88
2022-09-26T00:49:25.911Z,50.20
2022-09-26T00:50:33.131Z,41.08
2022-09-26T00:51:39.843Z,36.00
2022-09-26T00:52:49.085Z,34.42
2022-09-26T00:53:54.107Z,39.15
2022-09-26T00:55:01.180Z,38.25
2022-09-26T00:56:07.970Z,43.22
2022-09-26T00:57:16.440Z,40.97
2022-09-26T00:58:23.511Z,41.45
2022-09-26T00:59:31.002Z,42.10
2022-09-26T01:00:37.481Z,42.08
2022-09-26T01:01:41.528Z,46.83
2022-09-26T01:02:48.783Z,47.08
2022-09-26T01:03:52.834Z,45.03
2022-09-26T01:04:58.995Z,50.60
2022-09-26T01:06:05.536Z,48.47
2022-09-26T01:07:13.933Z,40.15
2022-09-26T01:08:21.423Z,58.22
2022-09-26T01:09:29.332Z,52.42
2022-09-26T01:10:33.638Z,49.80
2022-09-26T01:11:40.136Z,46.00
2022-09-26T01:12:44.198Z,47.13
2022-09-26T01:13:49.926Z,56.10
2022-09-26T01:14:54.843Z,46.17
2022-09-26T01:16:00.068Z,50.42
2022-09-26T01:17:04.381Z,47.13
2022-09-26T01:18:14.521Z,40.13
2022-09-26T01:19:25.081Z,44.50
2022-09-26T01:20:34.485Z,45.88
2022-09-26T01:21:54.859Z,43.00
2022-09-26T01:23:35.037Z,40.58
2022-09-26T01:24:53.627Z,44.50
2022-09-26T01:26:29.008Z,41.15
2022-09-26T01:27:55.065Z,47.90
2022-09-26T01:29:25.723Z,51.30
2022-09-26T01:30:37.387Z,58.30
2022-09-26T01:32:07.422Z,67.15
2022-09-26T01:33:26.514Z,58.25
2022-09-26T01:34:36.004Z,68.07
2022-09-26T01:36:19.357Z,61.15
2022-09-26T01:37:32.850Z,61.92
2022-09-26T01:38:46.782Z,65.95
2022-09-26T01:39:58.183Z,65.32
2022-09-26T01:41:10.434Z,58.53
2022-09-26T01:42:22.062Z,60.40
2022-09-26T01:43:30.900Z,59.00
2022-09-26T01:44:40.704Z,52.80
2022-09-26T01:45:55.366Z,51.90
2022-09-26T01:47:09.994Z,55.67
2022-09-26T01:48:17.573Z,57.42
2022-09-26T01:49:26.690Z,57.53
2022-09-26T01:50:35.294Z,47.78
2022-09-26T01:51:43.403Z,50.53
2022-09-26T01:52:52.207Z,58.17
2022-09-26T01:54:01.510Z,46.78
2022-09-26T01:55:10.652Z,56.25
2022-09-26T01:56:18.340Z,55.65
2022-09-26T01:57:34.103Z,61.70
2022-09-26T01:58:47.232Z,51.55
2022-09-26T01:59:55.859Z,50.33
2022-09-26T02:01:05.153Z,48.72
2022-09-26T02:02:12.053Z,52.33
2022-09-26T02:03:19.194Z,46.65
2022-09-26T02:04:26.349Z,47.80
2022-09-26T02:05:34.513Z,46.00
2022-09-26T02:06:41.414Z,45.45
2022-09-26T02:07:49.430Z,45.92
2022-09-26T02:08:57.218Z,45.90
2022-09-26T02:10:07.405Z,46.70
2022-09-26T02:11:17.182Z,49.65
2022-09-26T02:12:23.939Z,44.50
2022-09-26T02:13:32.990Z,45.30
2022-09-26T02:14:38.361Z,51.58
2022-09-26T02:15:47.895Z,40.03
2022-09-26T02:16:56.184Z,43.00
2022-09-26T02:18:06.730Z,39.67
2022-09-26T02:19:14.163Z,37.00
2022-09-26T02:20:24.636Z,41.72
2022-09-26T02:21:30.471Z,42.88
2022-09-26T02:22:36.681Z,37.95
2022-09-26T02:23:40.719Z,46.78
2022-09-26T02:24:46.249Z,42.35
2022-09-26T02:25:50.562Z,40.55
2022-09-26T02:26:58.206Z,50.13
2022-09-26T02:28:02.670Z,38.00
2022-09-26T02:29:08.388Z,42.92
2022-09-26T02:30:13.114Z,40.40
2022-09-26T02:31:26.665Z,42.80
2022-09-26T02:32:36.975Z,49.03
2022-09-26T02:33:45.231Z,47.65
2022-09-26T02:34:49.295Z,37.47
2022-09-26T02:35:57.793Z,36.47
2022-09-26T02:37:06.184Z,39.83
2022-09-26T02:38:12.834Z,43.10
2022-09-26T02:39:26.932Z,39.83
2022-09-26T02:40:52.890Z,41.20
2022-09-26T02:42:03.183Z,42.53
2022-09-26T02:43:28.339Z,37.95
2022-09-26T02:44:42.519Z,38.97
2022-09-26T02:45:50.922Z,42.33
2022-09-26T02:49:37.544Z,37.15
2022-09-26T02:50:56.853Z,35.60
2022-09-26T02:52:21.486Z,39.88
2022-09-26T02:53:41.422Z,37.83
2022-09-26T02:54:52.175Z,42.72
2022-09-26T02:56:03.945Z,40.42
2022-09-26T02:58:54.758Z,44.72
2022-09-26T03:00:05.515Z,35.58
2022-09-26T03:01:16.332Z,37.65
2022-09-26T03:02:24.233Z,41.50
2022-09-26T03:03:52.741Z,40.35
2022-09-26T03:05:02.794Z,41.42
2022-09-26T03:06:09.364Z,43.03
2022-09-26T03:07:15.796Z,40.80
2022-09-26T03:08:23.416Z,38.92
2022-09-26T03:09:29.646Z,39.15
2022-09-26T03:10:35.331Z,41.42
2022-09-26T03:11:40.743Z,50.50
2022-09-26T03:12:47.292Z,44.63
2022-09-26T03:13:53.595Z,42.40
2022-09-26T03:15:01.074Z,37.55
2022-09-26T03:16:05.891Z,38.25
2022-09-26T03:17:11.250Z,41.42
2022-09-26T03:18:17.682Z,40.83
2022-09-26T03:19:30.533Z,42.63
2022-09-26T03:20:41.135Z,47.42
2022-09-26T03:21:46.223Z,39.63
2022-09-26T03:22:50.285Z,36.97
2022-09-26T03:23:56.725Z,39.72
2022-09-26T03:25:02.675Z,43.95
2022-09-26T03:26:10.798Z,38.97
2022-09-26T03:27:34.574Z,42.67
2022-09-26T03:28:38.573Z,43.38
2022-09-26T03:29:44.033Z,41.83
2022-09-26T03:30:58.633Z,43.55
2022-09-26T03:32:05.089Z,41.67
2022-09-26T03:33:10.112Z,45.83
2022-09-26T03:34:14.019Z,39.35
2022-09-26T03:35:19.572Z,36.83
2022-09-26T03:36:26.394Z,37.03
2022-09-26T03:37:30.349Z,36.40
2022-09-26T03:38:37.075Z,34.78
2022-09-26T03:39:56.635Z,37.95
2022-09-26T03:41:15.090Z,39.22
2022-09-26T03:42:32.276Z,37.20
2022-09-26T03:43:37.932Z,43.22
2022-09-26T03:44:42.847Z,48.63
2022-09-26T03:45:51.124Z,47.13
2022-09-26T03:46:59.038Z,56.72
2022-09-26T03:48:06.552Z,52.67
2022-09-26T03:49:11.535Z,47.95
2022-09-26T03:50:16.505Z,48.33
2022-09-26T03:51:21.510Z,52.28
2022-09-26T03:52:28.223Z,54.65
2022-09-26T03:53:33.384Z,53.38
2022-09-26T03:54:40.330Z,46.70
2022-09-26T03:55:44.390Z,52.95
2022-09-26T03:57:19.675Z,49.90
2022-09-26T03:58:39.699Z,49.95
2022-09-26T03:59:44.163Z,45.95
2022-09-26T04:00:52.770Z,51.28
2022-09-26T04:01:56.944Z,48.92
2022-09-26T04:03:03.770Z,44.92
2022-09-26T04:04:16.677Z,48.13
2022-09-26T04:05:22.654Z,50.63
2022-09-26T04:06:26.768Z,50.83
2022-09-26T04:07:33.265Z,53.47
2022-09-26T04:08:39.573Z,50.63
2022-09-26T04:09:43.829Z,43.85
2022-09-26T04:10:50.922Z,48.17
2022-09-26T04:11:55.126Z,43.65
2022-09-26T04:12:59.873Z,45.72
2022-09-26T04:14:03.757Z,41.90
2022-09-26T04:15:11.935Z,41.78
2022-09-26T04:16:16.076Z,40.78
2022-09-26T04:17:27.139Z,38.53
2022-09-26T04:18:31.022Z,37.42
2022-09-26T04:19:35.320Z,41.22
2022-09-26T04:20:38.851Z,43.35
2022-09-26T04:21:44.168Z,45.00
2022-09-26T04:22:49.461Z,43.42
2022-09-26T04:23:55.606Z,43.28
2022-09-26T04:25:01.393Z,39.20
2022-09-26T04:26:07.403Z,46.35
2022-09-26T04:27:11.026Z,44.53
2022-09-26T04:28:16.715Z,48.40
2022-09-26T04:29:20.835Z,47.05
2022-09-26T04:30:40.389Z,44.72
2022-09-26T04:31:46.744Z,39.10
2022-09-26T04:32:54.447Z,39.58
2022-09-26T04:34:05.428Z,39.17
2022-09-26T04:35:09.489Z,46.40
2022-09-26T04:36:15.939Z,50.17
2022-09-26T04:37:21.501Z,36.95
2022-09-26T04:38:33.789Z,43.85
2022-09-26T04:39:39.944Z,43.30
2022-09-26T04:40:43.565Z,42.00
2022-09-26T04:41:50.145Z,42.78
2022-09-26T04:42:53.961Z,40.70
2022-09-26T04:44:00.724Z,41.05
2022-09-26T04:45:07.762Z,42.30
2022-09-26T04:46:18.582Z,47.03
2022-09-26T04:47:26.734Z,40.22
2022-09-26T04:49:00.734Z,45.10
2022-09-26T04:50:05.259Z,40.83
2022-09-26T04:51:11.052Z,45.13
2022-09-26T04:52:39.463Z,43.17
2022-09-26T04:53:46.242Z,42.38
2022-09-26T04:54:54.273Z,38.63
2022-09-26T04:55:59.112Z,44.05
2022-09-26T04:57:04.559Z,43.58
2022-09-26T04:58:09.334Z,39.97
2022-09-26T04:59:13.343Z,47.63
2022-09-26T05:00:27.878Z,46.72
2022-09-26T05:01:38.301Z,39.63
2022-09-26T05:02:50.627Z,37.92
2022-09-26T05:03:57.425Z,40.10
2022-09-26T05:05:03.740Z,41.38
2022-09-26T05:06:09.332Z,36.45
2022-09-26T05:07:14.636Z,40.25
2022-09-26T05:08:19.270Z,34.38
2022-09-26T05:09:24.672Z,36.15
2022-09-26T05:10:35.001Z,40.55
2022-09-26T05:11:39.443Z,38.15
2022-09-26T05:12:47.484Z,37.13
2022-09-26T05:13:53.920Z,39.15
2022-09-26T05:15:00.431Z,43.38
2022-09-26T05:16:09.213Z,37.85
2022-09-26T05:17:15.798Z,37.33
2022-09-26T05:18:23.596Z,41.40
2022-09-26T05:19:27.103Z,33.20
2022-09-26T05:21:08.267Z,40.05
2022-09-26T05:22:11.861Z,36.83
2022-09-26T05:23:42.172Z,41.42
2022-09-26T05:25:08.281Z,39.30
2022-09-26T05:26:21.191Z,37.70
2022-09-26T05:27:26.420Z,37.88
2022-09-26T05:28:32.355Z,39.45
2022-09-26T05:29:37.888Z,39.25
2022-09-26T05:30:45.385Z,45.78
2022-09-26T05:31:54.390Z,36.45
2022-09-26T05:33:00.741Z,38.72
2022-09-26T05:34:06.103Z,41.17
2022-09-26T05:35:09.741Z,36.47
2022-09-26T05:36:18.891Z,36.45
2022-09-26T05:37:26.232Z,37.42
2022-09-26T05:38:30.474Z,34.60
2022-09-26T05:39:52.145Z,35.15
2022-09-26T05:40:59.889Z,32.63
2022-09-26T05:42:06.316Z,34.20
2022-09-26T05:43:11.883Z,33.42
2022-09-26T05:44:15.381Z,41.90
2022-09-26T05:45:20.526Z,36.30
2022-09-26T05:46:26.229Z,33.78
2022-09-26T05:47:34.991Z,37.33
2022-09-26T05:48:41.042Z,38.58
2022-09-26T05:49:52.940Z,41.15
2022-09-26T05:50:59.165Z,35.92
2022-09-26T05:52:04.457Z,34.35
2022-09-26T05:53:10.981Z,38.28
2022-09-26T05:54:15.849Z,41.20
2022-09-26T05:55:19.743Z,40.15
2022-09-26T05:56:40.947Z,36.22
2022-09-26T05:58:03.025Z,36.40
2022-09-26T05:59:27.809Z,34.42
2022-09-26T06:00:50.581Z,41.15
2022-09-26T06:01:58.074Z,39.63
2022-09-26T06:03:18.130Z,61.53
2022-09-26T06:04:43.228Z,82.25
2022-09-26T06:06:06.519Z,153.82
2022-09-26T06:07:10.913Z,138.63
2022-09-26T06:08:17.749Z,162.98
2022-09-26T06:09:26.094Z,202.57
2022-09-26T06:10:31.524Z,225.95
2022-09-26T06:11:40.342Z,205.43
2022-09-26T06:12:47.586Z,172.65
2022-09-26T06:13:56.229Z,170.95
2022-09-26T06:14:59.718Z,134.10
2022-09-26T06:16:06.702Z,139.50
2022-09-26T06:17:10.521Z,132.43
2022-09-26T06:18:15.231Z,130.10
2022-09-26T06:19:22.941Z,126.40
2022-09-26T06:20:27.076Z,98.15
2022-09-26T06:21:32.975Z,113.75
2022-09-26T06:22:45.533Z,83.28
2022-09-26T06:23:50.802Z,61.00
2022-09-26T06:24:56.329Z,38.95
2022-09-26T06:26:01.429Z,42.25
2022-09-26T06:27:08.312Z,40.80
2022-09-26T06:28:11.730Z,37.53
2022-09-26T06:29:16.656Z,39.63
2022-09-26T06:30:21.533Z,33.38
2022-09-26T06:31:26.954Z,39.40
2022-09-26T06:33:06.797Z,35.28
2022-09-26T06:34:15.641Z,34.47
2022-09-26T06:35:26.495Z,32.13
2022-09-26T06:37:01.001Z,42.17
2022-09-26T06:38:06.047Z,39.20
2022-09-26T06:39:10.341Z,35.85
2022-09-26T06:40:14.013Z,41.65
2022-09-26T06:41:18.590Z,36.30
2022-09-26T06:42:23.585Z,33.63
2022-09-26T06:43:35.605Z,32.40
2022-09-26T06:44:57.296Z,30.42
2022-09-26T06:46:01.865Z,29.45
2022-09-26T06:47:13.542Z,27.60
2022-09-26T06:48:23.710Z,31.13
2022-09-26T06:49:58.140Z,28.20
2022-09-26T06:51:04.480Z,32.13
2022-09-26T06:52:09.250Z,28.67
2022-09-26T06:53:13.563Z,26.98
2022-09-26T06:54:18.212Z,25.75
2022-09-26T06:55:22.871Z,28.13
2022-09-26T06:56:27.460Z,32.45
2022-09-26T06:57:40.377Z,28.67
2022-09-26T06:58:45.721Z,29.55
2022-09-26T06:59:51.545Z,27.30
2022-09-26T07:01:01.063Z,27.58
2022-09-26T07:02:28.163Z,30.17
2022-09-26T07:03:54.407Z,25.65
2022-09-26T07:05:07.224Z,27.88
2022-09-26T07:06:14.762Z,28.30
2022-09-26T07:07:19.710Z,30.83
2022-09-26T07:08:37.315Z,29.77
2022-09-26T07:09:42.522Z,29.55
2022-09-26T07:10:51.461Z,26.08
2022-09-26T07:12:14.949Z,27.40
2022-09-26T07:13:22.699Z,28.33
2022-09-26T07:14:26.393Z,26.90
2022-09-26T07:15:36.463Z,29.10
2022-09-26T07:16:59.495Z,28.30
2022-09-26T07:18:21.214Z,24.52
2022-09-26T07:19:42.214Z,29.83
2022-09-26T07:21:06.349Z,24.50
2022-09-26T07:22:29.673Z,27.70
2022-09-26T07:23:40.742Z,26.52
2022-09-26T07:24:51.525Z,27.80
2022-09-26T07:25:55.221Z,27.20
2022-09-26T07:26:59.873Z,28.20
2022-09-26T07:28:04.914Z,27.92
2022-09-26T07:29:19.788Z,28.35
2022-09-26T07:30:25.066Z,26.70
2022-09-26T07:31:37.567Z,27.02
2022-09-26T07:32:46.472Z,27.58
2022-09-26T07:34:03.911Z,28.15
2022-09-26T07:35:18.608Z,26.88
2022-09-26T07:36:23.050Z,26.23
2022-09-26T07:37:29.523Z,23.02
2022-09-26T07:38:34.242Z,28.38
2022-09-26T07:39:40.821Z,25.75
2022-09-26T07:40:46.213Z,28.50
2022-09-26T07:41:51.788Z,27.13
2022-09-26T07:43:18.602Z,24.20
2022-09-26T07:45:36.531Z,25.08
2022-09-26T07:46:10.411Z,24.90
2022-09-26T07:47:34.030Z,25.85
2022-09-26T07:48:56.779Z,23.90
2022-09-26T07:50:24.619Z,27.30
2022-09-26T07:51:39.879Z,24.13
2022-09-26T07:52:49.748Z,22.63
2022-09-26T07:53:56.391Z,21.83
2022-09-26T07:55:11.359Z,21.02
2022-09-26T07:56:35.093Z,20.52
2022-09-26T07:57:58.302Z,20.85
2022-09-26T07:59:23.144Z,21.88
2022-09-26T08:00:44.712Z,25.13
2022-09-26T08:02:02.542Z,20.83
2022-09-26T08:03:17.397Z,17.35
2022-09-26T08:04:20.815Z,17.95
2022-09-26T08:05:26.624Z,18.83
2022-09-26T08:06:32.630Z,18.45
2022-09-26T08:07:37.675Z,17.58
2022-09-26T08:08:53.678Z,18.85
2022-09-26T08:10:21.436Z,17.83
2022-09-26T08:11:51.592Z,16.75
2022-09-26T08:13:18.265Z,16.05
2022-09-26T08:14:43.104Z,15.65
2022-09-26T08:16:04.451Z,16.52
2022-09-26T08:17:14.210Z,14.70
2022-09-26T08:18:19.204Z,18.60
2022-09-26T08:19:23.273Z,15.00
2022-09-26T08:20:32.036Z,13.23
2022-09-26T08:21:41.750Z,13.70
2022-09-26T08:22:46.252Z,13.75
2022-09-26T08:23:51.270Z,11.88
2022-09-26T08:25:14.390Z,12.02
2022-09-26T08:26:47.897Z,13.55
2022-09-26T08:28:17.611Z,12.02
2022-09-26T08:29:32.586Z,18.15
2022-09-26T08:30:36.646Z,13.35
2022-09-26T08:31:43.548Z,15.73
2022-09-26T08:32:54.940Z,12.15
2022-09-26T08:33:58.355Z,13.25
2022-09-26T08:35:02.697Z,13.23
2022-09-26T08:36:10.458Z,14.75
2022-09-26T08:37:49.959Z,13.02
2022-09-26T08:39:12.583Z,14.48
2022-09-26T08:40:44.948Z,14.07
2022-09-26T08:42:15.767Z,13.18
2022-09-26T08:43:44.354Z,17.15
2022-09-26T08:45:56.672Z,13.07
2022-09-26T08:47:22.867Z,13.30
2022-09-26T08:49:02.083Z,13.38
2022-09-26T08:50:14.664Z,15.60
2022-09-26T08:51:28.990Z,13.60
2022-09-26T08:52:38.863Z,13.85
2022-09-26T08:53:49.617Z,13.73
2022-09-26T08:54:59.480Z,13.60
2022-09-26T08:56:21.708Z,14.70
2022-09-26T08:57:31.956Z,15.18
2022-09-26T08:58:44.674Z,15.48
2022-09-26T08:59:49.980Z,17.33
2022-09-26T09:01:00.944Z,15.13
2022-09-26T09:02:09.441Z,16.02
2022-09-26T09:03:31.020Z,16.35
2022-09-26T09:04:42.891Z,14.70
2022-09-26T09:05:49.921Z,14.93
2022-09-26T09:07:02.890Z,16.60
2022-09-26T09:08:13.879Z,18.20
2022-09-26T09:09:27.793Z,16.45
2022-09-26T09:11:02.191Z,15.93
2022-09-26T09:12:32.712Z,15.77
2022-09-26T09:14:07.107Z,15.30
2022-09-26T09:15:54.667Z,15.35
2022-09-26T09:17:13.960Z,16.75
2022-09-26T09:18:44.189Z,12.50
2022-09-26T09:20:16.507Z,10.73
2022-09-26T09:22:03.043Z,11.32
2022-09-26T09:23:47.728Z,11.82
2022-09-26T09:24:59.231Z,10.02
2022-09-26T09:27:54.431Z,9.10
2022-09-26T09:29:19.162Z,10.32
2022-09-26T09:30:45.665Z,10.50
2022-09-26T09:32:12.622Z,10.15
2022-09-26T09:33:39.584Z,10.18
2022-09-26T09:34:53.925Z,11.88
2022-09-26T09:36:20.382Z,8.68
2022-09-26T09:37:45.911Z,9.57
2022-09-26T09:39:07.391Z,8.77
2022-09-26T09:40:36.552Z,9.00
2022-09-26T09:41:46.490Z,12.05
2022-09-26T09:42:52.663Z,8.63
2022-09-26T09:43:58.379Z,8.95
2022-09-26T09:45:05.941Z,10.13
2022-09-26T09:46:17.275Z,9.60
2022-09-26T09:47:21.530Z,9.32
2022-09-26T09:48:28.914Z,9.63
2022-09-26T09:49:33.868Z,8.65
2022-09-26T09:50:45.427Z,10.60
2022-09-26T09:52:01.109Z,9.35
2022-09-26T09:53:13.622Z,9.50
2022-09-26T09:54:37.371Z,12.48
2022-09-26T09:55:51.900Z,12.93
2022-09-26T09:57:17.229Z,14.02
2022-09-26T09:58:32.314Z,15.30
2022-09-26T09:59:48.867Z,15.40
2022-09-26T10:01:01.592Z,15.32
2022-09-26T10:02:19.640Z,13.82
2022-09-26T10:03:27.176Z,14.77
2022-09-26T10:04:39.528Z,14.90
2022-09-26T10:05:45.921Z,15.55
2022-09-26T10:07:02.219Z,13.68
2022-09-26T10:08:13.571Z,14.65
2022-09-26T10:09:47.174Z,13.18
2022-09-26T10:11:30.985Z,13.85
2022-09-26T10:12:35.450Z,13.90
2022-09-26T10:14:03.573Z,15.73
2022-09-26T10:15:30.941Z,15.45
2022-09-26T10:17:25.382Z,15.35
2022-09-26T10:19:02.341Z,13.93
2022-09-26T10:20:35.731Z,14.48
2022-09-26T10:21:41.965Z,15.50
2022-09-26T10:22:45.743Z,16.42
2022-09-26T10:24:04.103Z,14.77
2022-09-26T10:25:24.559Z,14.95
2022-09-26T10:26:34.843Z,14.57
2022-09-26T10:27:41.527Z,14.50
2022-09-26T10:28:48.928Z,16.38
2022-09-26T10:29:59.669Z,13.27
2022-09-26T10:31:07.116Z,12.73
2022-09-26T10:32:22.881Z,12.90
2022-09-26T10:33:33.958Z,12.80
2022-09-26T10:35:07.431Z,12.40
2022-09-26T10:36:20.261Z,12.15
2022-09-26T10:37:30.751Z,13.02
2022-09-26T10:41:01.600Z,10.68
2022-09-26T10:42:15.441Z,11.35
2022-09-26T10:43:21.860Z,10.82
2022-09-26T10:44:29.505Z,9.13
2022-09-26T10:46:01.774Z,9.68
2022-09-26T10:47:41.447Z,10.40
2022-09-26T10:49:25.358Z,9.95
2022-09-26T10:51:03.867Z,10.32
2022-09-26T10:52:24.051Z,11.07
2022-09-26T10:53:32.265Z,9.57
2022-09-26T10:54:41.551Z,8.63
2022-09-26T10:55:46.717Z,8.90
2022-09-26T10:56:54.574Z,8.57
2022-09-26T10:58:00.827Z,9.80
2022-09-26T10:59:10.171Z,10.13
2022-09-26T11:00:18.860Z,9.00
2022-09-26T11:01:26.738Z,13.70
2022-09-26T11:02:31.022Z,9.97
2022-09-26T11:03:40.166Z,20.60
2022-09-26T11:05:35.671Z,10.33
2022-09-26T11:06:52.956Z,12.97
2022-09-26T11:08:10.504Z,12.73
2022-09-26T11:09:23.064Z,10.03
2022-09-26T11:10:42.425Z,11.17
2022-09-26T11:11:57.677Z,10.23
2022-09-26T11:13:05.390Z,8.67
2022-09-26T11:14:09.596Z,9.87
2022-09-26T11:15:15.571Z,15.47
2022-09-26T11:16:20.359Z,10.53
2022-09-26T11:17:45.833Z,9.93
2022-09-26T11:18:57.416Z,11.00
2022-09-26T11:20:03.627Z,23.00
2022-09-26T11:21:28.330Z,15.10
2022-09-26T11:22:38.698Z,17.33
2022-09-26T11:23:47.419Z,10.33
2022-09-26T11:24:59.573Z,10.63
2022-09-26T11:26:16.652Z,11.57
2022-09-26T11:27:25.088Z,8.67
2022-09-26T11:28:35.861Z,9.47
2022-09-26T11:30:02.464Z,7.57
2022-09-26T11:31:26.368Z,7.77
2022-09-26T11:32:52.552Z,9.53
2022-09-26T11:34:32.944Z,13.10
2022-09-26T11:35:48.670Z,9.83
2022-09-26T11:37:11.610Z,13.80
2022-09-26T11:38:25.792Z,16.90
2022-09-26T11:39:45.869Z,8.23
2022-09-26T11:41:12.569Z,12.67
2022-09-26T11:42:26.172Z,11.10
2022-09-26T11:43:47.312Z,16.07
2022-09-26T11:45:13.248Z,9.40
2022-09-26T11:46:46.583Z,8.20
2022-09-26T11:48:30.231Z,9.15
2022-09-26T11:50:09.326Z,7.88
2022-09-26T11:51:49.402Z,10.10
2022-09-26T11:53:03.810Z,9.65
2022-09-26T11:54:35.721Z,10.43
2022-09-26T11:55:58.480Z,13.27
2022-09-26T11:57:12.741Z,10.13
2022-09-26T11:58:36.890Z,8.48
2022-09-26T11:59:58.853Z,7.60
2022-09-26T12:01:13.320Z,8.82
2022-09-26T12:02:47.621Z,10.37
2022-09-26T12:04:12.202Z,12.00
2022-09-26T12:05:31.562Z,8.40
2022-09-26T12:06:41.959Z,7.63
2022-09-26T12:07:53.592Z,10.07
2022-09-26T12:09:19.202Z,8.37
2022-09-26T12:10:32.911Z,7.07
2022-09-26T12:11:44.397Z,11.13
2022-09-26T12:12:56.920Z,8.93
2022-09-26T12:14:05.203Z,6.40
2022-09-26T12:15:22.132Z,7.47
2022-09-26T12:16:30.718Z,8.07
2022-09-26T12:17:43.020Z,6.17
2022-09-26T12:19:22.249Z,12.17
2022-09-26T12:20:32.505Z,6.67
2022-09-26T12:22:05.332Z,6.63
2022-09-26T12:23:16.838Z,5.43
2022-09-26T12:24:29.250Z,5.33
2022-09-26T12:25:43.779Z,6.80
2022-09-26T12:26:53.812Z,5.07
2022-09-26T12:28:15.970Z,7.97
2022-09-26T12:29:38.206Z,4.93
2022-09-26T12:30:49.421Z,5.60
2022-09-26T12:32:18.670Z,8.90
2022-09-26T12:33:35.326Z,5.43
2022-09-26T12:34:57.549Z,6.00
2022-09-26T12:36:09.263Z,5.40
2022-09-26T12:37:32.340Z,4.60
2022-09-26T12:38:52.035Z,4.10
2022-09-26T12:40:14.949Z,5.23
2022-09-26T12:41:31.479Z,10.70
2022-09-26T12:42:48.922Z,5.83
2022-09-26T12:44:15.458Z,4.87
2022-09-26T12:45:58.387Z,6.40
2022-09-26T12:47:53.330Z,7.77
2022-09-26T12:51:20.477Z,5.30
2022-09-26T12:52:40.686Z,4.23
2022-09-26T12:54:13.889Z,9.90
2022-09-26T12:55:28.441Z,6.97
2022-09-26T12:56:43.739Z,8.73
2022-09-26T12:58:01.083Z,4.53
2022-09-26T12:59:16.407Z,4.83
2022-09-26T13:02:41.463Z,5.10
2022-09-26T13:04:35.734Z,5.87
2022-09-26T13:06:34.970Z,12.10
2022-09-26T13:08:09.506Z,5.50
2022-09-26T13:09:27.730Z,4.90
2022-09-26T13:10:41.194Z,5.57
2022-09-26T13:11:51.161Z,6.20
2022-09-26T13:13:23.379Z,6.73
2022-09-26T13:14:57.487Z,6.93
2022-09-26T13:16:11.473Z,5.73
2022-09-26T13:17:17.312Z,6.57
2022-09-26T13:18:26.597Z,9.20
2022-09-26T13:19:35.913Z,6.27
2022-09-26T13:20:41.442Z,6.90
2022-09-26T13:21:49.469Z,7.63
2022-09-26T13:23:00.697Z,6.03
2022-09-26T13:24:14.051Z,6.00
2022-09-26T13:25:21.090Z,12.57
2022-09-26T13:26:32.399Z,5.40
2022-09-26T13:27:48.981Z,13.23
2022-09-26T13:29:15.680Z,6.53
2022-09-26T13:30:21.301Z,7.77
2022-09-26T13:31:30.614Z,4.60
2022-09-26T13:32:45.019Z,7.57
2022-09-26T13:33:50.832Z,6.27
2022-09-26T13:35:01.152Z,5.10
2022-09-26T13:36:06.326Z,4.83
2022-09-26T13:37:16.290Z,6.67
2022-09-26T13:38:35.409Z,4.33
2022-09-26T13:39:43.460Z,4.70
2022-09-26T13:41:08.957Z,5.37
2022-09-26T13:42:19.425Z,9.23
2022-09-26T13:43:40.268Z,7.57
2022-09-26T13:44:59.963Z,5.97
2022-09-26T13:46:14.649Z,3.37
2022-09-26T13:47:27.490Z,17.87
2022-09-26T13:48:50.227Z,6.30
2022-09-26T13:50:04.149Z,8.60
2022-09-26T13:51:18.874Z,4.70
2022-09-26T13:52:41.352Z,5.20
2022-09-26T13:53:53.811Z,4.13
2022-09-26T13:55:03.044Z,4.77
2022-09-26T13:56:31.562Z,9.33
2022-09-26T13:57:42.010Z,6.03
2022-09-26T13:58:45.360Z,5.00
2022-09-26T13:59:55.139Z,5.28
2022-09-26T14:01:28.742Z,5.18
2022-09-26T14:02:35.061Z,5.65
2022-09-26T14:03:42.781Z,5.03
2022-09-26T14:04:46.530Z,5.10
2022-09-26T14:05:51.911Z,4.55
2022-09-26T14:07:28.511Z,5.03
2022-09-26T14:08:51.564Z,4.95
2022-09-26T14:09:59.401Z,5.05
2022-09-26T14:11:15.032Z,5.72
2022-09-26T14:12:22.006Z,6.25
2022-09-26T14:13:36.198Z,6.80
2022-09-26T14:14:44.213Z,5.13
2022-09-26T14:16:03.665Z,4.72
2022-09-26T14:18:02.968Z,10.10
2022-09-26T14:19:11.692Z,6.10
2022-09-26T14:20:17.719Z,5.75
2022-09-26T14:21:35.702Z,5.55
2022-09-26T14:22:50.895Z,8.90
2022-09-26T14:24:33.761Z,7.05
2022-09-26T14:25:56.023Z,4.82
2022-09-26T14:27:38.619Z,5.47
2022-09-26T14:28:52.133Z,8.60
2022-09-26T14:30:01.139Z,6.60
2022-09-26T14:31:23.440Z,5.93
2022-09-26T14:32:28.229Z,7.53
2022-09-26T14:33:33.582Z,6.07
2022-09-26T14:34:42.193Z,7.13
2022-09-26T14:35:46.591Z,7.90
2022-09-26T14:36:50.721Z,7.30
2022-09-26T14:38:01.190Z,6.97
2022-09-26T14:39:06.029Z,9.00
2022-09-26T14:40:21.444Z,6.35
2022-09-26T14:41:32.314Z,6.35
2022-09-26T14:42:40.312Z,10.30
2022-09-26T14:43:43.784Z,7.18
2022-09-26T14:44:53.956Z,7.47
2022-09-26T14:46:04.127Z,7.45
2022-09-26T14:47:18.165Z,17.55
2022-09-26T14:48:36.010Z,14.43
2022-09-26T14:49:40.350Z,6.53
2022-09-26T14:50:49.741Z,8.55
2022-09-26T14:52:00.119Z,8.38
2022-09-26T14:53:11.854Z,7.55
2022-09-26T14:54:22.632Z,16.35
2022-09-26T14:55:26.267Z,14.70
2022-09-26T14:56:41.628Z,8.80
2022-09-26T14:57:48.712Z,10.85
2022-09-26T14:58:52.802Z,6.10
2022-09-26T14:59:57.905Z,7.43
2022-09-26T15:01:05.756Z,6.78
2022-09-26T15:02:27.098Z,6.75
2022-09-26T15:03:32.427Z,7.03
2022-09-26T15:04:35.696Z,6.75
2022-09-26T15:05:43.702Z,8.30
2022-09-26T15:06:53.540Z,6.88
2022-09-26T15:08:01.230Z,5.88
2022-09-26T15:09:23.301Z,8.25
2022-09-26T15:10:37.528Z,6.88
2022-09-26T15:11:45.565Z,5.93
2022-09-26T15:12:57.060Z,10.02
2022-09-26T15:14:05.731Z,7.82
2022-09-26T15:15:29.943Z,8.00
2022-09-26T15:16:40.944Z,5.63
2022-09-26T15:17:49.811Z,5.22
2022-09-26T15:18:57.784Z,4.90
2022-09-26T15:20:04.430Z,5.63
2022-09-26T15:21:19.174Z,11.88
2022-09-26T15:22:24.914Z,9.80
2022-09-26T15:23:35.578Z,6.30
2022-09-26T15:24:40.363Z,7.25
2022-09-26T15:25:44.080Z,7.82
2022-09-26T15:28:17.669Z,12.27
2022-09-26T15:29:22.345Z,7.90
2022-09-26T15:30:29.159Z,9.00
2022-09-26T15:31:47.593Z,9.00
2022-09-26T15:33:09.163Z,5.88
2022-09-26T15:34:20.249Z,8.80
2022-09-26T15:35:23.787Z,9.10
2022-09-26T15:36:33.073Z,10.20
2022-09-26T15:37:36.974Z,10.55
2022-09-26T15:38:45.126Z,8.85
2022-09-26T15:39:51.612Z,13.05
2022-09-26T15:41:01.817Z,11.07
2022-09-26T15:42:39.693Z,33.20
2022-09-26T15:43:45.737Z,14.35
2022-09-26T15:44:54.915Z,8.35
2022-09-26T15:46:04.561Z,10.30
2022-09-26T15:47:26.995Z,9.90
2022-09-26T15:48:34.098Z,12.90
2022-09-26T15:49:40.212Z,8.30
2022-09-26T15:50:46.675Z,14.13
2022-09-26T15:51:53.684Z,17.05
2022-09-26T15:53:01.558Z,14.60
2022-09-26T15:54:07.852Z,14.00
2022-09-26T15:55:16.883Z,13.00
2022-09-26T15:56:25.369Z,12.77
2022-09-26T15:57:29.111Z,10.57
2022-09-26T15:58:37.653Z,13.50
2022-09-26T15:59:41.638Z,11.57
2022-09-26T16:00:49.780Z,13.52