createdAt,value
2023-03-06T00:17:47.619Z,996.3928999999999
2023-03-06T00:48:04.457Z,996.1239999999999
2023-03-06T01:18:21.460Z,995.58
2023-03-06T01:48:39.502Z,995.311
2023-03-06T02:18:55.627Z,995.0749000000001
2023-03-06T02:49:13.024Z,994.862
2023-03-06T03:19:30.001Z,994.65
2023-03-06T03:49:48.742Z,994.4839
2023-03-06T04:20:06.302Z,994.215
2023-03-06T04:50:22.657Z,993.88
2023-03-06T05:20:40.786Z,993.6669999999999
2023-03-06T05:50:58.653Z,993.627
2023-03-06T06:21:19.955Z,993.5599000000001
2023-03-06T06:51:37.976Z,993.752
2023-03-06T07:52:18.683Z,993.824
2023-03-06T08:22:39.544Z,994.02
2023-03-06T08:53:01.633Z,994.062
2023-03-06T09:23:18.410Z,994.243
2023-03-06T09:53:37.895Z,994.174
2023-03-06T10:23:58.246Z,994.1160000000001
2023-03-06T10:54:20.436Z,994.0039999999999
2023-03-06T11:24:51.829Z,993.9039
2023-03-06T11:54:59.296Z,993.5939999999999
2023-03-06T12:25:29.222Z,993.294
2023-03-06T12:55:35.010Z,993.308
2023-03-06T13:25:44.287Z,993.03
2023-03-06T13:56:00.664Z,992.7339999999999
2023-03-06T14:26:19.484Z,992.554
2023-03-06T14:56:35.247Z,992.4979
2023-03-06T15:26:51.826Z,992.3969999999999
2023-03-06T15:57:07.017Z,992.443
2023-03-06T16:27:21.579Z,992.561
2023-03-06T16:57:43.968Z,992.6110000000001
2023-03-06T17:28:01.955Z,992.727
2023-03-06T17:58:16.387Z,992.8860000000001
2023-03-06T18:28:31.705Z,992.9789999999999
2023-03-06T18:58:48.659Z,992.7139
2023-03-06T19:29:05.967Z,992.7078999999999
2023-03-06T19:59:23.830Z,992.67
2023-03-06T20:29:40.650Z,992.441
2023-03-06T20:59:57.261Z,992.291
2023-03-06T21:30:14.285Z,992.0489
2023-03-06T22:00:31.591Z,991.8380000000001
2023-03-06T22:30:51.524Z,991.7189999999999
2023-03-06T23:01:10.648Z,991.459
2023-03-06T23:31:32.513Z,991.3328999999999
