createdAt,value
2022-12-06T00:01:46.782Z,8.70
2022-12-06T00:04:16.763Z,7.80
2022-12-06T00:06:51.761Z,7.80
2022-12-06T00:09:25.038Z,7.90
2022-12-06T00:11:52.700Z,7.80
2022-12-06T00:14:46.063Z,7.80
2022-12-06T00:17:42.918Z,7.80
2022-12-06T00:20:11.803Z,7.80
2022-12-06T00:22:45.409Z,7.80
2022-12-06T00:25:12.363Z,7.90
2022-12-06T00:27:39.355Z,7.90
2022-12-06T00:30:07.369Z,8.70
2022-12-06T00:32:34.470Z,7.90
2022-12-06T00:35:01.441Z,7.90
2022-12-06T00:37:28.338Z,8.30
2022-12-06T00:39:55.344Z,8.10
2022-12-06T00:42:22.232Z,8.90
2022-12-06T00:44:49.244Z,8.10
2022-12-06T00:47:16.246Z,8.10
2022-12-06T00:49:43.138Z,7.90
2022-12-06T00:52:10.058Z,8.20
2022-12-06T00:54:37.032Z,7.90
2022-12-06T00:57:03.942Z,7.90
2022-12-06T00:59:32.280Z,8.20
2022-12-06T01:01:59.185Z,7.90
2022-12-06T01:04:26.136Z,8.20
2022-12-06T01:06:53.019Z,8.00
2022-12-06T01:09:19.982Z,8.50
2022-12-06T01:11:46.847Z,8.00
2022-12-06T01:14:13.905Z,8.00
2022-12-06T01:16:40.938Z,8.00
2022-12-06T01:19:07.946Z,9.50
2022-12-06T01:21:34.899Z,8.00
2022-12-06T01:24:01.908Z,8.00
2022-12-06T01:26:32.750Z,8.00
2022-12-06T01:29:01.561Z,10.10
2022-12-06T01:31:35.390Z,8.00
2022-12-06T01:34:07.359Z,8.00
2022-12-06T01:36:34.226Z,8.00
2022-12-06T01:39:06.418Z,8.00
2022-12-06T01:41:33.455Z,8.00
2022-12-06T01:44:00.364Z,8.00
2022-12-06T01:46:45.149Z,8.90
2022-12-06T01:49:11.949Z,8.00
2022-12-06T01:51:46.068Z,8.60
2022-12-06T01:54:16.208Z,8.50
2022-12-06T01:56:44.078Z,9.40
2022-12-06T01:59:11.823Z,8.00
2022-12-06T02:01:40.525Z,9.00
2022-12-06T02:04:08.804Z,6.70
2022-12-06T02:06:36.346Z,8.00
2022-12-06T02:09:07.760Z,8.00
2022-12-06T02:11:35.893Z,8.00
2022-12-06T02:14:12.987Z,8.00
2022-12-06T02:16:51.814Z,8.00
2022-12-06T02:19:51.510Z,8.00
2022-12-06T02:23:02.544Z,8.00
2022-12-06T02:25:50.531Z,8.00
2022-12-06T02:28:54.989Z,8.00
2022-12-06T02:31:38.283Z,8.00
2022-12-06T02:34:31.456Z,8.00
2022-12-06T02:37:22.488Z,8.00
2022-12-06T02:40:25.433Z,8.00
2022-12-06T02:43:05.715Z,7.90
2022-12-06T02:45:40.629Z,8.00
2022-12-06T02:48:10.772Z,7.90
2022-12-06T02:50:49.532Z,10.00
2022-12-06T02:53:20.582Z,10.00
2022-12-06T02:55:50.247Z,7.90
2022-12-06T02:58:17.126Z,7.90
2022-12-06T03:00:49.047Z,7.90
2022-12-06T03:03:52.177Z,7.90
2022-12-06T03:06:51.912Z,7.90
2022-12-06T03:09:45.452Z,7.90
2022-12-06T03:12:30.437Z,7.90
2022-12-06T03:15:44.607Z,7.90
2022-12-06T03:18:21.512Z,7.90
2022-12-06T03:21:02.974Z,7.90
2022-12-06T03:23:42.415Z,7.90
2022-12-06T03:26:16.965Z,9.20
2022-12-06T03:28:48.816Z,7.90
2022-12-06T03:31:16.136Z,7.90
2022-12-06T03:33:54.753Z,7.90
2022-12-06T03:36:26.264Z,7.90
2022-12-06T03:39:05.852Z,7.90
2022-12-06T03:41:42.035Z,7.90
2022-12-06T03:44:09.266Z,7.90
2022-12-06T03:46:48.837Z,7.90
2022-12-06T03:49:31.212Z,7.90
2022-12-06T03:51:58.969Z,7.90
2022-12-06T03:54:25.858Z,7.90
2022-12-06T03:56:52.726Z,7.90
2022-12-06T03:59:19.560Z,7.90
2022-12-06T04:01:46.468Z,7.90
2022-12-06T04:04:13.720Z,8.30
2022-12-06T04:06:40.680Z,7.90
2022-12-06T04:09:26.208Z,7.90
2022-12-06T04:11:53.144Z,7.90
2022-12-06T04:14:19.930Z,7.90
2022-12-06T04:17:06.228Z,7.90
2022-12-06T04:19:33.081Z,7.90
2022-12-06T04:22:18.203Z,9.10
2022-12-06T04:24:45.126Z,7.90
2022-12-06T04:27:30.625Z,7.90
2022-12-06T04:30:15.977Z,7.90
2022-12-06T04:33:02.506Z,7.90
2022-12-06T04:35:47.771Z,7.90
2022-12-06T04:38:32.946Z,9.20
2022-12-06T04:40:59.835Z,7.80
2022-12-06T04:43:44.490Z,7.80
2022-12-06T04:46:14.550Z,7.90
2022-12-06T04:48:42.793Z,7.90
2022-12-06T04:51:13.052Z,7.80
2022-12-06T04:53:40.183Z,7.80
2022-12-06T04:56:07.149Z,7.90
2022-12-06T04:58:34.694Z,7.90
2022-12-06T05:01:01.571Z,10.00
2022-12-06T05:03:28.611Z,10.10
2022-12-06T05:05:55.517Z,7.90
2022-12-06T05:08:23.197Z,7.90
2022-12-06T05:10:51.121Z,7.90
2022-12-06T05:13:19.945Z,7.90
2022-12-06T05:15:57.783Z,7.80
2022-12-06T05:18:25.806Z,7.80
2022-12-06T05:21:05.948Z,7.90
2022-12-06T05:23:34.822Z,7.90
2022-12-06T05:26:05.623Z,7.90
2022-12-06T05:28:34.005Z,7.90
2022-12-06T05:31:01.416Z,7.90
2022-12-06T05:33:29.718Z,7.80
2022-12-06T05:35:56.623Z,7.80
2022-12-06T05:38:24.310Z,7.80
2022-12-06T05:40:51.417Z,7.80
2022-12-06T05:43:18.320Z,7.80
2022-12-06T05:45:45.174Z,7.80
2022-12-06T05:48:12.105Z,7.80
2022-12-06T05:50:38.883Z,7.80
2022-12-06T05:53:07.443Z,7.80
2022-12-06T05:55:34.285Z,9.00
2022-12-06T05:58:01.143Z,7.80
2022-12-06T06:00:28.179Z,7.80
2022-12-06T06:02:55.282Z,7.80
2022-12-06T06:05:22.437Z,7.80
2022-12-06T06:07:49.495Z,7.70
2022-12-06T06:10:17.078Z,7.70
2022-12-06T06:12:45.067Z,7.70
2022-12-06T06:15:13.237Z,7.70
2022-12-06T06:17:40.926Z,7.70
2022-12-06T06:20:10.423Z,7.70
2022-12-06T06:22:39.290Z,7.70
2022-12-06T06:25:07.177Z,7.70
2022-12-06T06:27:37.629Z,7.70
2022-12-06T06:30:13.078Z,9.20
2022-12-06T06:32:40.203Z,7.70
2022-12-06T06:35:07.873Z,7.70
2022-12-06T06:37:35.035Z,7.70
2022-12-06T06:40:02.347Z,7.70
2022-12-06T06:42:29.501Z,7.70
2022-12-06T06:44:56.389Z,7.70
2022-12-06T06:47:24.106Z,7.60
2022-12-06T06:49:51.111Z,7.60
2022-12-06T06:52:18.036Z,9.40
2022-12-06T06:54:45.205Z,7.60
2022-12-06T06:57:17.375Z,7.60
2022-12-06T06:59:45.640Z,7.60
2022-12-06T07:02:14.640Z,7.70
2022-12-06T07:04:42.686Z,7.60
2022-12-06T07:07:09.600Z,8.60
2022-12-06T07:09:36.715Z,9.70
2022-12-06T07:12:06.743Z,7.60
2022-12-06T07:14:33.892Z,7.60
2022-12-06T07:17:00.816Z,7.60
2022-12-06T07:19:27.770Z,7.60
2022-12-06T07:21:54.685Z,7.50
2022-12-06T07:24:21.559Z,7.50
2022-12-06T07:26:48.411Z,9.90
2022-12-06T07:29:15.246Z,8.80
2022-12-06T07:31:42.190Z,7.50
2022-12-06T07:34:10.222Z,7.50
2022-12-06T07:36:37.085Z,7.50
2022-12-06T07:39:06.040Z,7.40
2022-12-06T07:41:54.239Z,7.40
2022-12-06T07:45:01.143Z,7.40
2022-12-06T07:47:55.299Z,7.40
2022-12-06T07:50:24.213Z,7.40
2022-12-06T07:52:51.479Z,8.90
2022-12-06T07:55:19.122Z,7.40
2022-12-06T07:57:46.077Z,7.40
2022-12-06T08:00:16.051Z,7.40
2022-12-06T08:02:44.090Z,7.40
2022-12-06T08:05:12.195Z,7.40
2022-12-06T08:07:39.535Z,7.40
2022-12-06T08:10:08.429Z,7.40
2022-12-06T08:12:35.350Z,7.40
2022-12-06T08:15:02.223Z,7.40
2022-12-06T08:17:31.374Z,9.10
2022-12-06T08:19:58.516Z,7.40
2022-12-06T08:22:25.654Z,7.40
2022-12-06T08:24:52.652Z,7.50
2022-12-06T08:27:19.478Z,7.50
2022-12-06T08:29:46.408Z,7.50
2022-12-06T08:32:13.296Z,7.50
2022-12-06T08:34:40.245Z,7.60
2022-12-06T08:37:07.071Z,9.20
2022-12-06T08:39:34.877Z,7.60
2022-12-06T08:42:06.263Z,7.60
2022-12-06T08:44:33.267Z,8.10
2022-12-06T08:47:02.490Z,7.60
2022-12-06T08:49:30.146Z,7.70
2022-12-06T08:51:59.508Z,7.70
2022-12-06T08:54:26.993Z,9.40
2022-12-06T08:56:54.775Z,7.70
2022-12-06T08:59:21.875Z,7.70
2022-12-06T09:01:48.903Z,7.70
2022-12-06T09:04:16.179Z,7.70
2022-12-06T09:06:45.195Z,7.60
2022-12-06T09:09:15.522Z,7.60
2022-12-06T09:11:43.159Z,9.70
2022-12-06T09:14:21.040Z,7.50
2022-12-06T09:16:53.016Z,7.40
2022-12-06T09:19:20.870Z,8.30
2022-12-06T09:21:47.990Z,7.40
2022-12-06T09:24:17.814Z,7.40
2022-12-06T09:26:45.735Z,8.20
2022-12-06T09:29:15.228Z,7.50
2022-12-06T09:31:42.628Z,7.50
2022-12-06T09:34:11.902Z,7.60
2022-12-06T09:36:50.921Z,8.60
2022-12-06T09:39:31.322Z,7.70
2022-12-06T09:42:14.634Z,7.80
2022-12-06T09:45:31.647Z,7.80
2022-12-06T09:48:13.454Z,7.90
2022-12-06T09:51:34.875Z,7.90
2022-12-06T09:54:23.240Z,7.90
2022-12-06T09:57:01.967Z,7.90
2022-12-06T09:59:50.413Z,7.90
2022-12-06T10:02:50.695Z,7.90
2022-12-06T10:05:55.659Z,7.90
2022-12-06T10:08:37.662Z,8.00
2022-12-06T10:11:22.063Z,8.80
2022-12-06T10:14:28.366Z,8.10
2022-12-06T10:17:23.262Z,8.30
2022-12-06T10:20:15.347Z,8.30
2022-12-06T10:23:01.121Z,8.40
2022-12-06T10:25:41.123Z,8.40
2022-12-06T10:28:38.831Z,10.10
2022-12-06T10:31:27.089Z,8.60
2022-12-06T10:34:04.917Z,8.70
2022-12-06T10:37:01.388Z,8.70
2022-12-06T10:39:55.935Z,8.90
2022-12-06T10:42:45.119Z,8.80
2022-12-06T10:45:52.941Z,8.70
2022-12-06T10:49:02.539Z,8.70
2022-12-06T10:51:47.812Z,10.30
2022-12-06T10:54:42.301Z,8.60
2022-12-06T10:57:22.249Z,8.60
2022-12-06T11:00:03.646Z,8.50
2022-12-06T11:02:40.416Z,8.50
2022-12-06T11:05:20.609Z,8.40
2022-12-06T11:07:55.015Z,8.40
2022-12-06T11:10:32.991Z,8.40
2022-12-06T11:13:22.410Z,8.50
2022-12-06T11:16:01.152Z,8.60
2022-12-06T11:18:29.882Z,9.90
2022-12-06T11:21:26.583Z,8.60
2022-12-06T11:24:41.822Z,8.70
2022-12-06T11:27:31.850Z,8.70
2022-12-06T11:30:02.240Z,8.80
2022-12-06T11:32:29.603Z,8.80
2022-12-06T11:35:01.124Z,8.80
2022-12-06T11:37:33.978Z,8.90
2022-12-06T11:40:36.672Z,11.30
2022-12-06T11:43:13.374Z,9.10
2022-12-06T11:45:45.330Z,9.20
2022-12-06T11:48:26.065Z,9.50
2022-12-06T11:50:54.240Z,10.70
2022-12-06T11:53:59.267Z,9.70
2022-12-06T11:56:31.576Z,9.40
2022-12-06T11:59:24.971Z,9.50
2022-12-06T12:01:56.627Z,9.60
2022-12-06T12:04:41.636Z,9.70
2022-12-06T12:07:22.567Z,9.70
2022-12-06T12:09:56.594Z,9.80
2022-12-06T12:12:55.201Z,9.90
2022-12-06T12:15:23.470Z,9.90
2022-12-06T12:17:55.639Z,9.90
2022-12-06T12:20:30.042Z,9.90
2022-12-06T12:23:22.027Z,11.90
2022-12-06T12:26:14.845Z,9.90
2022-12-06T12:28:45.676Z,9.90
2022-12-06T12:31:21.015Z,10.80
2022-12-06T12:34:06.744Z,11.40
2022-12-06T12:36:33.740Z,11.30
2022-12-06T12:39:01.197Z,10.20
2022-12-06T12:41:42.990Z,9.70
2022-12-06T12:44:39.750Z,9.60
2022-12-06T12:47:19.811Z,9.60
2022-12-06T12:50:13.461Z,9.60
2022-12-06T12:52:42.614Z,11.30
2022-12-06T12:55:23.718Z,9.60
2022-12-06T12:57:55.101Z,9.60
2022-12-06T13:00:37.491Z,10.60
2022-12-06T13:03:34.876Z,9.70
2022-12-06T13:06:01.433Z,9.70
2022-12-06T13:08:38.023Z,11.40
2022-12-06T13:11:08.310Z,10.80
2022-12-06T13:13:47.874Z,9.80
2022-12-06T13:16:25.342Z,9.80
2022-12-06T13:18:57.779Z,10.40
2022-12-06T13:21:34.471Z,9.80
2022-12-06T13:24:12.478Z,9.80
2022-12-06T13:27:00.896Z,9.80
2022-12-06T13:29:56.845Z,9.80
2022-12-06T13:32:36.242Z,9.90
2022-12-06T13:35:19.177Z,10.00
2022-12-06T13:37:55.842Z,9.90
2022-12-06T13:40:46.542Z,10.00
2022-12-06T13:43:25.339Z,10.10
2022-12-06T13:46:21.634Z,10.00
2022-12-06T13:48:52.519Z,10.10
2022-12-06T13:51:31.541Z,10.10
2022-12-06T13:54:04.798Z,10.10
2022-12-06T13:56:34.572Z,10.10
2022-12-06T13:59:25.497Z,10.10
2022-12-06T14:01:56.967Z,10.10
2022-12-06T14:09:44.031Z,11.50
2022-12-06T14:12:29.368Z,10.20
2022-12-06T14:14:58.000Z,10.10
2022-12-06T14:18:00.874Z,11.60
2022-12-06T14:20:28.857Z,10.10
2022-12-06T14:22:56.116Z,10.10
2022-12-06T14:25:28.607Z,11.20
2022-12-06T14:28:12.716Z,10.90
2022-12-06T14:30:40.004Z,10.10
2022-12-06T14:33:23.118Z,11.40
2022-12-06T14:35:54.874Z,10.00
2022-12-06T14:38:30.773Z,9.90
2022-12-06T14:41:17.016Z,9.90
2022-12-06T14:43:47.713Z,9.90
2022-12-06T14:46:18.892Z,9.80
2022-12-06T14:49:05.376Z,9.80
2022-12-06T14:51:40.964Z,9.80
2022-12-06T14:54:41.955Z,9.80
2022-12-06T14:57:32.015Z,9.70
2022-12-06T15:00:36.591Z,9.70
2022-12-06T15:03:11.330Z,9.70
2022-12-06T15:05:49.612Z,9.60
2022-12-06T15:08:34.410Z,9.60
2022-12-06T15:11:11.593Z,9.60
2022-12-06T15:13:40.156Z,9.60
2022-12-06T15:16:09.817Z,9.60
2022-12-06T15:18:59.346Z,9.50
2022-12-06T15:21:26.218Z,9.50
2022-12-06T15:23:57.145Z,9.40
2022-12-06T15:26:25.210Z,9.40
2022-12-06T15:28:52.316Z,9.40
2022-12-06T15:31:22.746Z,9.40
2022-12-06T15:33:50.632Z,9.30
2022-12-06T15:36:24.583Z,9.30
2022-12-06T15:38:51.759Z,9.30
2022-12-06T15:41:27.102Z,9.30
2022-12-06T15:43:56.378Z,9.40
2022-12-06T15:46:29.094Z,9.20
2022-12-06T15:48:57.392Z,10.10
2022-12-06T15:51:27.004Z,9.20
2022-12-06T15:53:57.291Z,9.10
2022-12-06T15:56:29.747Z,9.10
2022-12-06T15:58:56.755Z,9.10
2022-12-06T16:01:27.979Z,9.10
2022-12-06T16:03:56.617Z,9.00
2022-12-06T16:06:26.848Z,9.00
2022-12-06T16:08:54.175Z,9.00
2022-12-06T16:11:26.074Z,9.00
2022-12-06T16:13:53.321Z,9.00
2022-12-06T16:16:22.735Z,9.00
2022-12-06T16:18:50.728Z,9.00
2022-12-06T16:21:28.152Z,8.90
2022-12-06T16:24:14.628Z,8.90
2022-12-06T16:26:44.803Z,10.70
2022-12-06T16:29:25.365Z,8.90
2022-12-06T16:31:53.089Z,8.90
2022-12-06T16:34:20.538Z,8.80
2022-12-06T16:37:06.804Z,8.80
2022-12-06T16:39:34.970Z,8.80
2022-12-06T16:42:05.433Z,9.50
2022-12-06T16:44:32.457Z,9.40
2022-12-06T16:46:59.678Z,8.60
2022-12-06T16:49:48.327Z,8.60
2022-12-06T16:52:16.908Z,10.30
2022-12-06T16:54:44.691Z,8.60
2022-12-06T16:57:12.946Z,8.60
2022-12-06T16:59:40.458Z,8.60
2022-12-06T17:02:26.981Z,8.50
2022-12-06T17:04:54.611Z,8.50
2022-12-06T17:07:21.904Z,8.50
2022-12-06T17:09:49.510Z,8.70
2022-12-06T17:12:16.731Z,8.50
2022-12-06T17:14:43.935Z,8.50
2022-12-06T17:17:16.034Z,9.30
2022-12-06T17:19:44.643Z,8.50
2022-12-06T17:22:16.132Z,9.00
2022-12-06T17:24:49.021Z,9.70
2022-12-06T17:27:17.059Z,8.50
2022-12-06T17:29:44.407Z,8.50
2022-12-06T17:32:12.377Z,8.50
2022-12-06T17:34:39.488Z,8.60
2022-12-06T17:37:06.483Z,8.60
2022-12-06T17:39:33.498Z,8.60
2022-12-06T17:42:19.944Z,8.60
2022-12-06T17:44:47.618Z,8.60
2022-12-06T17:47:14.605Z,8.60
2022-12-06T17:49:41.513Z,8.60
2022-12-06T17:52:08.365Z,10.20
2022-12-06T17:54:35.237Z,8.50
2022-12-06T17:57:02.141Z,9.60
2022-12-06T17:59:32.001Z,8.80
2022-12-06T18:02:17.921Z,8.50
2022-12-06T18:04:47.467Z,8.50
2022-12-06T18:07:16.111Z,9.60
2022-12-06T18:09:42.993Z,8.80
2022-12-06T18:12:12.410Z,8.40
2022-12-06T18:14:39.749Z,8.30
2022-12-06T18:17:06.998Z,8.30
2022-12-06T18:19:34.398Z,9.60
2022-12-06T18:22:01.597Z,8.20
2022-12-06T18:24:33.573Z,8.20
2022-12-06T18:27:03.746Z,8.10
2022-12-06T18:29:30.638Z,8.10
2022-12-06T18:31:57.685Z,8.10
2022-12-06T18:34:25.228Z,8.10
2022-12-06T18:36:52.298Z,9.20
2022-12-06T18:39:26.443Z,9.60
2022-12-06T18:41:54.547Z,8.10
2022-12-06T18:44:22.097Z,8.10
2022-12-06T18:46:50.588Z,8.10
2022-12-06T18:49:17.557Z,8.10
2022-12-06T18:51:44.551Z,8.10
2022-12-06T18:54:13.887Z,8.10
2022-12-06T18:56:42.116Z,8.10
2022-12-06T18:59:11.538Z,8.10
2022-12-06T19:01:41.298Z,8.60
2022-12-06T19:04:14.257Z,8.10
2022-12-06T19:06:43.166Z,8.10
2022-12-06T19:09:13.879Z,8.10
2022-12-06T19:11:44.189Z,8.10
2022-12-06T19:14:11.807Z,8.00
2022-12-06T19:16:45.837Z,8.00
2022-12-06T19:19:26.020Z,8.00
2022-12-06T19:21:55.671Z,8.00
2022-12-06T19:24:25.951Z,7.90
2022-12-06T19:26:55.047Z,7.90
2022-12-06T19:29:22.417Z,9.50
2022-12-06T19:31:49.544Z,7.90
2022-12-06T19:34:22.472Z,7.90
2022-12-06T19:36:52.120Z,7.80
2022-12-06T19:39:20.116Z,7.80
2022-12-06T19:42:05.809Z,8.70
2022-12-06T19:44:32.921Z,9.90
2022-12-06T19:46:59.897Z,7.70
2022-12-06T19:49:28.372Z,7.70
2022-12-06T19:51:55.646Z,7.60
2022-12-06T19:54:30.107Z,7.60
2022-12-06T19:56:59.935Z,8.90
2022-12-06T19:59:34.246Z,7.60
2022-12-06T20:02:02.719Z,7.60
2022-12-06T20:04:36.486Z,7.50
2022-12-06T20:07:04.806Z,7.50
2022-12-06T20:09:32.944Z,8.70
2022-12-06T20:12:03.508Z,7.50
2022-12-06T20:14:43.688Z,7.40
2022-12-06T20:17:20.867Z,7.40
2022-12-06T20:19:49.087Z,8.00
2022-12-06T20:22:18.721Z,7.50
2022-12-06T20:24:46.419Z,9.30
2022-12-06T20:27:13.617Z,9.20
2022-12-06T20:29:40.528Z,7.50
2022-12-06T20:32:07.713Z,7.50
2022-12-06T20:34:35.144Z,7.50
2022-12-06T20:37:05.747Z,9.60
2022-12-06T20:39:35.706Z,7.50
2022-12-06T20:42:06.762Z,7.50
2022-12-06T20:44:34.521Z,7.40
2022-12-06T20:47:01.605Z,7.50
2022-12-06T20:49:28.555Z,7.40
2022-12-06T20:51:56.612Z,8.90
2022-12-06T20:54:25.036Z,8.70
2022-12-06T20:56:53.274Z,7.40
2022-12-06T20:59:21.227Z,7.50
2022-12-06T21:01:48.341Z,8.40
2022-12-06T21:04:16.266Z,7.50
2022-12-06T21:06:43.421Z,7.50
2022-12-06T21:09:10.528Z,7.50
2022-12-06T21:11:37.632Z,7.50
2022-12-06T21:14:05.960Z,9.60
2022-12-06T21:16:35.517Z,7.60
2022-12-06T21:19:10.629Z,7.60
2022-12-06T21:21:41.301Z,7.60
2022-12-06T21:24:13.095Z,8.90
2022-12-06T21:26:40.091Z,8.00
2022-12-06T21:29:07.080Z,7.60
2022-12-06T21:31:37.908Z,7.60
2022-12-06T21:34:05.548Z,7.60
2022-12-06T21:36:32.522Z,7.60
2022-12-06T21:39:00.189Z,7.60
2022-12-06T21:41:27.664Z,7.60
2022-12-06T21:43:54.680Z,7.60
2022-12-06T21:46:25.257Z,7.60
2022-12-06T21:48:55.833Z,8.80
2022-12-06T21:51:25.039Z,7.50
2022-12-06T21:53:52.637Z,8.70
2022-12-06T21:56:24.246Z,7.50
2022-12-06T21:58:54.816Z,7.50
2022-12-06T22:01:27.880Z,7.40
2022-12-06T22:03:59.440Z,7.40
2022-12-06T22:06:26.760Z,7.40
2022-12-06T22:09:05.355Z,8.80
2022-12-06T22:11:34.139Z,7.40
2022-12-06T22:14:01.842Z,9.00
2022-12-06T22:16:29.493Z,7.40
2022-12-06T22:18:57.848Z,7.40
2022-12-06T22:21:28.847Z,9.10
2022-12-06T22:23:59.893Z,7.30
2022-12-06T22:26:30.564Z,9.30
2022-12-06T22:28:59.496Z,7.30
2022-12-06T22:31:31.479Z,7.30
2022-12-06T22:33:59.855Z,7.40
2022-12-06T22:36:28.139Z,7.40
2022-12-06T22:38:58.187Z,7.30
2022-12-06T22:41:26.369Z,7.40
2022-12-06T22:43:57.587Z,7.40
2022-12-06T22:46:26.307Z,7.40
2022-12-06T22:48:55.152Z,7.40
2022-12-06T22:51:36.808Z,7.90
2022-12-06T22:54:10.997Z,7.40
2022-12-06T22:56:40.378Z,7.40
2022-12-06T22:59:07.418Z,7.50
2022-12-06T23:01:35.512Z,8.10
2022-12-06T23:04:06.182Z,7.40
2022-12-06T23:06:35.411Z,7.40
2022-12-06T23:09:04.783Z,7.40
2022-12-06T23:11:34.534Z,7.30
2022-12-06T23:14:04.210Z,8.70
2022-12-06T23:16:32.202Z,7.20
2022-12-06T23:19:01.392Z,7.20
2022-12-06T23:21:32.795Z,7.20
2022-12-06T23:24:04.458Z,7.10
2022-12-06T23:26:48.939Z,7.00
2022-12-06T23:29:17.798Z,8.20
2022-12-06T23:31:49.001Z,7.00
2022-12-06T23:34:23.406Z,6.90
2022-12-06T23:36:50.425Z,6.80
2022-12-06T23:39:17.609Z,7.10
2022-12-06T23:41:44.945Z,5.50
2022-12-06T23:44:13.452Z,6.70
2022-12-06T23:46:43.174Z,8.90
2022-12-06T23:49:20.359Z,6.70
2022-12-06T23:51:48.206Z,6.60
2022-12-06T23:54:17.147Z,6.60
2022-12-06T23:56:44.826Z,6.60
2022-12-06T23:59:14.940Z,6.50
