createdAt,value
2018-01-18T00:01:37.550Z,7.00
2018-01-18T00:04:05.820Z,6.90
2018-01-18T00:06:34.080Z,7.00
2018-01-18T00:09:02.341Z,7.00
2018-01-18T00:11:30.643Z,7.00
2018-01-18T00:13:58.885Z,6.90
2018-01-18T00:16:27.921Z,6.90
2018-01-18T00:18:56.957Z,6.80
2018-01-18T00:21:25.189Z,7.00
2018-01-18T00:23:53.477Z,6.90
2018-01-18T00:26:21.722Z,7.00
2018-01-18T00:28:50.004Z,7.00
2018-01-18T00:31:18.389Z,6.90
2018-01-18T00:33:46.617Z,6.90
2018-01-18T00:36:14.880Z,6.90
2018-01-18T00:38:43.132Z,6.90
2018-01-18T00:41:11.374Z,7.00
2018-01-18T00:43:39.629Z,6.80
2018-01-18T00:46:07.896Z,7.00
2018-01-18T00:48:36.214Z,7.00
2018-01-18T00:51:04.459Z,6.90
2018-01-18T00:53:32.699Z,6.90
2018-01-18T00:56:01.857Z,7.10
2018-01-18T00:58:30.084Z,7.00
2018-01-18T01:00:58.335Z,7.00
2018-01-18T01:03:27.505Z,7.10
2018-01-18T01:05:55.726Z,6.80
2018-01-18T01:08:23.943Z,6.90
2018-01-18T01:10:52.302Z,6.70
2018-01-18T01:13:20.529Z,6.70
2018-01-18T01:15:49.544Z,7.00
2018-01-18T01:18:17.768Z,6.90
2018-01-18T01:20:46.016Z,6.60
2018-01-18T01:23:15.002Z,6.90
2018-01-18T01:25:43.226Z,7.00
2018-01-18T01:28:12.438Z,7.00
2018-01-18T01:30:41.464Z,7.00
2018-01-18T01:33:09.697Z,7.00
2018-01-18T01:35:38.126Z,6.90
2018-01-18T01:38:06.385Z,7.00
2018-01-18T01:40:34.625Z,7.10
2018-01-18T01:43:03.116Z,7.10
2018-01-18T01:45:31.345Z,6.80
2018-01-18T01:47:59.601Z,7.00
2018-01-18T01:50:27.842Z,7.10
2018-01-18T01:52:56.841Z,7.30
2018-01-18T01:55:25.069Z,7.20
2018-01-18T01:57:53.324Z,7.20
2018-01-18T02:00:21.558Z,7.20
2018-01-18T02:02:50.563Z,7.00
2018-01-18T02:05:19.180Z,6.90
2018-01-18T02:07:47.412Z,7.20
2018-01-18T02:10:16.400Z,7.10
2018-01-18T02:12:44.636Z,7.20
2018-01-18T02:15:14.417Z,7.10
2018-01-18T02:17:42.670Z,7.20
2018-01-18T02:20:10.942Z,7.20
2018-01-18T02:22:39.204Z,7.40
2018-01-18T02:25:08.941Z,7.20
2018-01-18T02:27:37.814Z,7.10
2018-01-18T02:30:06.019Z,7.30
2018-01-18T02:32:35.001Z,7.20
2018-01-18T02:35:03.284Z,7.20
2018-01-18T02:37:31.553Z,7.20
2018-01-18T02:39:59.776Z,7.20
2018-01-18T02:42:28.106Z,7.30
2018-01-18T02:44:56.332Z,7.30
2018-01-18T02:47:25.809Z,7.30
2018-01-18T02:49:54.140Z,7.10
2018-01-18T02:52:22.345Z,7.20
2018-01-18T02:54:50.625Z,7.30
2018-01-18T02:57:18.913Z,7.30
2018-01-18T02:59:47.187Z,7.30
2018-01-18T03:02:15.444Z,7.30
2018-01-18T03:04:43.726Z,7.30
2018-01-18T03:07:11.965Z,7.30
2018-01-18T03:09:41.887Z,7.00
2018-01-18T03:12:10.181Z,7.00
2018-01-18T03:14:39.670Z,7.10
2018-01-18T03:17:07.904Z,6.90
2018-01-18T03:19:36.145Z,7.00
2018-01-18T03:22:04.377Z,7.10
2018-01-18T03:24:32.722Z,7.00
2018-01-18T03:27:00.965Z,6.90
2018-01-18T03:29:29.957Z,7.20
2018-01-18T03:31:58.209Z,7.00
2018-01-18T03:34:27.507Z,7.00
2018-01-18T03:36:55.741Z,7.00
2018-01-18T03:39:23.967Z,7.00
2018-01-18T03:41:52.256Z,7.00
2018-01-18T03:44:21.257Z,6.90
2018-01-18T03:46:49.477Z,6.90
2018-01-18T03:51:53.145Z,7.00
2018-01-18T03:54:22.157Z,7.10
2018-01-18T03:56:50.390Z,7.00
2018-01-18T03:59:18.609Z,7.10
2018-01-18T04:01:47.365Z,7.10
2018-01-18T04:04:15.743Z,6.90
2018-01-18T04:06:43.937Z,7.00
2018-01-18T04:09:12.948Z,7.10
2018-01-18T04:11:41.179Z,6.80
2018-01-18T04:14:09.420Z,7.00
2018-01-18T04:16:37.677Z,7.00
2018-01-18T04:19:05.957Z,6.90
2018-01-18T04:21:34.189Z,6.90
2018-01-18T04:24:02.489Z,7.00
2018-01-18T04:26:31.489Z,7.00
2018-01-18T04:28:59.717Z,6.70
2018-01-18T04:31:27.964Z,6.60
2018-01-18T04:33:56.190Z,6.70
2018-01-18T04:36:24.436Z,6.70
2018-01-18T04:38:52.692Z,6.70
2018-01-18T04:41:21.835Z,6.30
2018-01-18T04:43:50.045Z,6.50
2018-01-18T04:46:18.294Z,6.40
2018-01-18T04:48:46.515Z,6.50
2018-01-18T04:51:14.757Z,6.30
2018-01-18T04:53:43.754Z,6.20
2018-01-18T04:56:11.998Z,6.40
2018-01-18T04:58:41.053Z,6.40
2018-01-18T05:01:09.296Z,6.40
2018-01-18T05:03:38.288Z,6.30
2018-01-18T05:06:06.513Z,6.30
2018-01-18T05:08:34.763Z,6.40
2018-01-18T05:11:03.000Z,6.30
2018-01-18T05:13:31.269Z,6.30
2018-01-18T05:15:59.594Z,6.20
2018-01-18T05:18:27.857Z,6.30
2018-01-18T05:20:56.106Z,6.20
2018-01-18T05:23:25.111Z,6.20
2018-01-18T05:25:53.339Z,6.30
2018-01-18T05:28:21.618Z,6.30
2018-01-18T05:30:49.870Z,6.20
2018-01-18T05:33:18.126Z,6.20
2018-01-18T05:35:46.392Z,6.30
2018-01-18T05:38:15.388Z,6.30
2018-01-18T05:40:43.689Z,6.20
2018-01-18T05:43:11.914Z,6.20
2018-01-18T05:45:40.137Z,6.20
2018-01-18T05:48:09.288Z,6.20
2018-01-18T05:50:37.564Z,6.20
2018-01-18T05:53:05.792Z,6.20
2018-01-18T05:55:34.022Z,6.00
2018-01-18T05:58:02.273Z,6.00
2018-01-18T06:00:30.505Z,6.20
2018-01-18T06:02:58.801Z,6.00
2018-01-18T06:05:27.225Z,6.30
2018-01-18T06:07:55.441Z,6.20
2018-01-18T06:10:23.777Z,6.20
2018-01-18T06:12:51.973Z,6.30
2018-01-18T06:15:20.978Z,6.10
2018-01-18T06:17:49.264Z,6.30
2018-01-18T06:20:17.700Z,6.30
2018-01-18T06:22:45.894Z,6.50
2018-01-18T06:25:14.961Z,6.50
2018-01-18T06:27:43.191Z,6.60
2018-01-18T06:30:11.524Z,6.50
2018-01-18T06:32:39.759Z,6.40
2018-01-18T06:35:07.989Z,6.80
2018-01-18T06:37:36.249Z,6.70
2018-01-18T06:40:04.526Z,6.70
2018-01-18T06:42:32.965Z,6.50
2018-01-18T06:45:01.249Z,6.70
2018-01-18T06:47:30.282Z,6.90
2018-01-18T06:49:58.516Z,6.80
2018-01-18T06:52:26.817Z,7.10
2018-01-18T06:54:55.848Z,6.90
2018-01-18T06:57:24.065Z,6.90
2018-01-18T06:59:52.352Z,7.10
2018-01-18T07:02:20.654Z,7.00
2018-01-18T07:04:49.068Z,6.90
2018-01-18T07:07:17.324Z,7.20
2018-01-18T07:09:46.478Z,7.00
2018-01-18T07:12:14.699Z,7.20
2018-01-18T07:14:43.263Z,7.20
2018-01-18T07:17:11.494Z,7.40
2018-01-18T07:19:39.713Z,7.60
2018-01-18T07:22:08.882Z,7.60
2018-01-18T07:24:37.153Z,7.60
2018-01-18T07:27:05.418Z,7.70
2018-01-18T07:29:33.668Z,7.50
2018-01-18T07:32:02.085Z,7.80
2018-01-18T07:34:30.322Z,7.70
2018-01-18T07:36:58.547Z,7.60
2018-01-18T07:39:26.854Z,7.90
2018-01-18T07:41:55.085Z,7.60
2018-01-18T07:44:23.308Z,7.70
2018-01-18T07:46:52.332Z,8.10
2018-01-18T07:49:20.574Z,8.10
2018-01-18T07:51:48.807Z,8.00
2018-01-18T07:54:17.064Z,8.30
2018-01-18T07:56:45.305Z,8.30
2018-01-18T07:59:14.299Z,8.40
2018-01-18T08:01:42.568Z,8.30
2018-01-18T08:04:16.376Z,8.60
2018-01-18T08:06:45.511Z,8.80
2018-01-18T08:09:13.777Z,8.80
2018-01-18T08:11:42.025Z,9.00
2018-01-18T08:14:10.266Z,8.70
2018-01-18T08:16:38.526Z,9.10
2018-01-18T08:19:06.829Z,9.20
2018-01-18T08:21:36.155Z,9.00
2018-01-18T08:24:04.429Z,9.10
2018-01-18T08:26:32.685Z,9.20
2018-01-18T08:29:00.978Z,9.00
2018-01-18T08:31:30.173Z,9.50
2018-01-18T08:33:58.398Z,9.50
2018-01-18T08:36:26.740Z,9.40
2018-01-18T08:38:55.045Z,9.40
2018-01-18T08:41:23.309Z,9.70
2018-01-18T08:43:51.580Z,9.40
2018-01-18T08:46:20.752Z,9.90
2018-01-18T08:48:49.812Z,9.90
2018-01-18T08:51:18.128Z,9.80
2018-01-18T08:53:46.348Z,9.90
2018-01-18T08:56:14.621Z,10.00
2018-01-18T08:58:42.898Z,10.00
2018-01-18T09:01:11.185Z,10.20
2018-01-18T09:03:39.520Z,10.10
2018-01-18T09:06:07.784Z,10.10
2018-01-18T09:08:36.287Z,10.00
2018-01-18T09:11:04.521Z,10.30
2018-01-18T09:13:32.781Z,10.30
2018-01-18T09:16:01.022Z,10.50
2018-01-18T09:18:29.273Z,10.40
2018-01-18T09:20:57.584Z,10.30
2018-01-18T09:23:26.141Z,10.50
2018-01-18T09:25:54.357Z,10.70
2018-01-18T09:28:22.630Z,10.80
2018-01-18T09:30:50.894Z,10.80
2018-01-18T09:33:19.281Z,10.80
2018-01-18T09:35:47.635Z,10.90
2018-01-18T09:38:16.660Z,10.60
2018-01-18T09:40:44.899Z,10.80
2018-01-18T09:43:15.353Z,10.80
2018-01-18T09:45:43.584Z,10.70
2018-01-18T09:48:11.826Z,10.70
2018-01-18T09:50:40.122Z,11.00
2018-01-18T09:53:09.774Z,11.10
2018-01-18T09:55:38.797Z,10.70
2018-01-18T09:58:08.740Z,10.90
2018-01-18T10:00:36.992Z,11.20
2018-01-18T10:03:05.338Z,10.70
2018-01-18T10:05:33.560Z,10.90
2018-01-18T10:08:01.881Z,10.70
2018-01-18T10:10:31.033Z,10.60
2018-01-18T10:12:59.298Z,10.80
2018-01-18T10:15:27.555Z,10.60
2018-01-18T10:17:55.888Z,10.50
2018-01-18T10:20:24.470Z,10.40
2018-01-18T10:22:53.085Z,10.30
2018-01-18T10:25:21.492Z,10.20
2018-01-18T10:27:49.788Z,10.20
2018-01-18T10:30:19.683Z,10.20
2018-01-18T10:32:48.047Z,10.00
2018-01-18T10:35:16.292Z,9.90
2018-01-18T10:37:44.561Z,10.00
2018-01-18T10:40:12.800Z,10.10
2018-01-18T10:42:41.073Z,9.60
2018-01-18T10:45:09.346Z,9.60
2018-01-18T10:47:37.585Z,9.60
2018-01-18T10:50:05.874Z,9.70
2018-01-18T10:52:34.130Z,9.40
2018-01-18T10:55:02.381Z,9.50
2018-01-18T10:57:30.677Z,9.50
2018-01-18T10:59:58.901Z,9.30
2018-01-18T11:02:27.160Z,9.30
2018-01-18T11:04:55.424Z,9.40
2018-01-18T11:07:23.668Z,9.10
2018-01-18T11:09:51.895Z,8.90
2018-01-18T11:12:20.224Z,9.00
2018-01-18T11:14:48.465Z,9.00
2018-01-18T11:17:16.711Z,8.90
2018-01-18T11:19:44.973Z,9.00
2018-01-18T11:22:16.035Z,9.00
2018-01-18T11:24:44.311Z,8.90
2018-01-18T11:27:12.652Z,9.00
2018-01-18T11:29:40.974Z,8.90
2018-01-18T11:32:09.452Z,8.90
2018-01-18T11:34:37.695Z,8.50
2018-01-18T11:37:06.705Z,8.50
2018-01-18T11:39:35.088Z,8.60
2018-01-18T11:42:03.365Z,8.60
2018-01-18T11:44:31.604Z,8.20
2018-01-18T11:46:59.978Z,8.20
2018-01-18T11:49:28.403Z,8.40
2018-01-18T11:51:56.736Z,8.60
2018-01-18T11:54:24.981Z,8.60
2018-01-18T11:56:53.236Z,8.50
2018-01-18T11:59:21.453Z,8.30
2018-01-18T12:01:49.715Z,8.20
2018-01-18T12:04:17.966Z,8.20
2018-01-18T12:06:46.209Z,8.60
2018-01-18T12:09:14.428Z,8.50
2018-01-18T12:11:42.718Z,8.40
2018-01-18T12:14:10.974Z,8.60
2018-01-18T12:16:39.205Z,8.20
2018-01-18T12:19:07.457Z,8.10
2018-01-18T12:21:35.710Z,8.10
2018-01-18T12:24:03.935Z,7.90
2018-01-18T12:26:33.068Z,8.10
2018-01-18T12:29:01.433Z,8.10
2018-01-18T12:31:29.676Z,8.10
2018-01-18T12:33:58.870Z,8.30
2018-01-18T12:36:27.148Z,8.30
2018-01-18T12:38:55.358Z,8.10
2018-01-18T12:41:23.589Z,8.10
2018-01-18T12:43:51.880Z,8.10
2018-01-18T12:46:20.098Z,8.10
2018-01-18T12:48:48.364Z,8.30
2018-01-18T12:51:16.607Z,8.30
2018-01-18T12:53:44.843Z,8.20
2018-01-18T12:56:13.154Z,8.20
2018-01-18T12:58:41.383Z,8.10
2018-01-18T13:01:09.637Z,8.20
2018-01-18T13:03:37.915Z,8.20
2018-01-18T13:06:06.164Z,8.20
2018-01-18T13:08:34.393Z,8.20
2018-01-18T13:11:04.179Z,8.20
2018-01-18T13:13:32.421Z,8.20
2018-01-18T13:16:02.182Z,8.30
2018-01-18T13:18:30.464Z,8.20
2018-01-18T13:20:58.696Z,8.20
2018-01-18T13:23:26.942Z,8.30
2018-01-18T13:25:57.246Z,8.10
2018-01-18T13:28:26.316Z,8.20
2018-01-18T13:30:55.476Z,8.20
2018-01-18T13:33:23.723Z,8.10
2018-01-18T13:35:51.984Z,7.80
2018-01-18T13:38:20.229Z,8.00
2018-01-18T13:40:48.506Z,7.90
2018-01-18T13:43:16.736Z,7.80
2018-01-18T13:45:44.990Z,7.80
2018-01-18T13:48:13.245Z,7.60
2018-01-18T13:50:41.518Z,7.60
2018-01-18T13:53:09.785Z,7.80
2018-01-18T13:55:38.051Z,7.80
2018-01-18T13:58:06.361Z,7.90
2018-01-18T14:00:34.634Z,7.80
2018-01-18T14:03:02.869Z,7.90
2018-01-18T14:05:31.169Z,7.60
2018-01-18T14:07:59.423Z,7.50
2018-01-18T14:10:28.507Z,7.80
2018-01-18T14:12:57.624Z,7.80
2018-01-18T14:15:26.029Z,7.70
2018-01-18T14:17:54.308Z,7.90
2018-01-18T14:20:22.651Z,7.90
2018-01-18T14:22:50.933Z,8.10
2018-01-18T14:25:21.444Z,7.90
2018-01-18T14:27:49.790Z,8.20
2018-01-18T14:30:18.019Z,7.90
2018-01-18T14:32:46.298Z,7.90
2018-01-18T14:35:14.584Z,8.10
2018-01-18T14:37:43.586Z,8.10
2018-01-18T14:40:11.850Z,8.20
2018-01-18T14:42:40.136Z,7.90
2018-01-18T14:45:08.424Z,8.20
2018-01-18T14:47:36.722Z,7.80
2018-01-18T14:50:05.030Z,7.90
2018-01-18T14:52:33.509Z,7.80
2018-01-18T14:55:01.723Z,7.80
2018-01-18T14:57:29.994Z,7.90
2018-01-18T14:59:58.335Z,7.80
2018-01-18T15:02:26.546Z,7.90
2018-01-18T15:04:54.788Z,8.10
2018-01-18T15:07:23.808Z,7.80
2018-01-18T15:09:52.094Z,7.80
2018-01-18T15:12:20.353Z,7.80
2018-01-18T15:14:48.689Z,7.80
2018-01-18T15:19:51.749Z,7.50
2018-01-18T15:22:20.041Z,7.50
2018-01-18T15:24:48.299Z,7.60
2018-01-18T15:27:16.546Z,7.60
2018-01-18T15:29:45.575Z,7.70
2018-01-18T15:32:13.926Z,7.90
2018-01-18T15:34:42.229Z,7.60
2018-01-18T15:37:10.480Z,7.80
2018-01-18T15:39:38.769Z,7.70
2018-01-18T15:42:07.960Z,7.60
2018-01-18T15:44:36.995Z,7.80
2018-01-18T15:47:05.276Z,7.60
2018-01-18T15:49:33.549Z,7.80
2018-01-18T15:52:01.832Z,7.80
2018-01-18T15:54:30.132Z,7.90
2018-01-18T15:56:58.372Z,7.70
2018-01-18T15:59:26.702Z,7.60
2018-01-18T16:01:55.751Z,7.80
2018-01-18T16:04:24.089Z,7.90
2018-01-18T16:06:53.086Z,7.90
2018-01-18T16:09:22.076Z,7.80
2018-01-18T16:11:50.318Z,7.80
2018-01-18T16:14:18.748Z,7.80
2018-01-18T16:16:47.051Z,7.70
2018-01-18T16:19:15.317Z,7.80
2018-01-18T16:21:43.585Z,7.90
2018-01-18T16:24:12.616Z,8.10
2018-01-18T16:26:41.747Z,7.90
2018-01-18T16:29:11.731Z,7.90
2018-01-18T16:31:39.972Z,7.90
2018-01-18T16:34:08.281Z,7.90
2018-01-18T16:36:36.548Z,7.80
2018-01-18T16:39:04.811Z,7.80
2018-01-18T16:41:33.129Z,7.80
2018-01-18T16:44:02.147Z,7.80
2018-01-18T16:46:31.172Z,7.90
2018-01-18T16:48:59.448Z,7.90
2018-01-18T16:51:27.702Z,8.10
2018-01-18T16:53:55.968Z,7.90
2018-01-18T16:58:52.487Z,8.10
2018-01-18T17:01:20.762Z,7.90
2018-01-18T17:03:49.128Z,8.10
2018-01-18T17:06:17.383Z,8.10
2018-01-18T17:08:45.621Z,8.20
2018-01-18T17:11:13.897Z,8.30
2018-01-18T17:13:42.197Z,8.20
2018-01-18T17:16:10.460Z,8.20
2018-01-18T17:18:38.706Z,8.20
2018-01-18T17:21:06.993Z,8.20
2018-01-18T17:23:35.213Z,8.20
2018-01-18T17:26:03.459Z,8.20
2018-01-18T17:28:32.492Z,8.40
2018-01-18T17:31:01.729Z,8.20
2018-01-18T17:33:29.969Z,8.50
2018-01-18T17:35:58.252Z,8.30
2018-01-18T17:38:26.517Z,8.10
2018-01-18T17:40:54.841Z,8.20
2018-01-18T17:43:23.240Z,8.00
2018-01-18T17:45:52.409Z,8.10
2018-01-18T17:48:20.687Z,8.20
2018-01-18T17:50:48.952Z,8.20
2018-01-18T17:53:17.198Z,8.00
2018-01-18T17:55:45.434Z,8.10
2018-01-18T17:58:14.473Z,8.10
2018-01-18T18:00:42.779Z,8.10
2018-01-18T18:03:11.088Z,8.00
2018-01-18T18:05:40.097Z,8.10
2018-01-18T18:08:08.387Z,7.80
2018-01-18T18:10:36.836Z,7.90
2018-01-18T18:13:05.253Z,7.90
2018-01-18T18:15:33.514Z,8.30
2018-01-18T18:18:01.799Z,8.10
2018-01-18T18:20:30.093Z,8.10
2018-01-18T18:22:58.395Z,8.20
2018-01-18T18:25:26.646Z,8.10
2018-01-18T18:27:54.890Z,8.10
2018-01-18T18:30:23.160Z,8.10
2018-01-18T18:32:51.445Z,8.00
2018-01-18T18:35:19.777Z,8.10
2018-01-18T18:37:48.040Z,8.00
2018-01-18T18:40:16.390Z,8.10
2018-01-18T18:42:44.707Z,8.30
2018-01-18T18:45:12.981Z,7.90
2018-01-18T18:47:41.234Z,7.90
2018-01-18T18:50:09.496Z,7.80
2018-01-18T18:52:39.762Z,8.10
2018-01-18T18:55:08.021Z,8.00
2018-01-18T18:57:37.142Z,8.10
2018-01-18T19:00:05.408Z,8.10
2018-01-18T19:02:33.648Z,8.60
2018-01-18T19:05:01.953Z,8.40
2018-01-18T19:07:31.085Z,8.60
2018-01-18T19:09:59.350Z,8.70
2018-01-18T19:12:27.636Z,8.20
2018-01-18T19:14:55.888Z,8.40
2018-01-18T19:17:24.157Z,8.20
2018-01-18T19:19:52.398Z,8.20
2018-01-18T19:22:21.400Z,8.20
2018-01-18T19:24:49.653Z,8.10
2018-01-18T19:27:17.895Z,8.20
2018-01-18T19:29:46.172Z,8.20
2018-01-18T19:32:14.411Z,8.10
2018-01-18T19:34:42.664Z,8.10
2018-01-18T19:37:10.895Z,8.10
2018-01-18T19:39:40.004Z,8.10
2018-01-18T19:42:09.029Z,8.20
2018-01-18T19:44:37.281Z,8.20
2018-01-18T19:47:05.876Z,8.20
2018-01-18T19:49:34.124Z,8.10
2018-01-18T19:52:02.414Z,8.10
2018-01-18T19:54:31.572Z,8.10
2018-01-18T19:56:59.789Z,8.10
2018-01-18T19:59:28.059Z,8.10
2018-01-18T20:01:57.073Z,8.10
2018-01-18T20:04:25.332Z,8.10
2018-01-18T20:06:53.622Z,8.00
2018-01-18T20:09:21.921Z,8.10
2018-01-18T20:11:50.346Z,8.10
2018-01-18T20:14:18.641Z,7.90
2018-01-18T20:16:48.489Z,7.80
2018-01-18T20:19:16.762Z,7.90
2018-01-18T20:21:45.042Z,7.80
2018-01-18T20:24:13.406Z,7.90
2018-01-18T20:26:42.473Z,7.80
2018-01-18T20:29:11.521Z,7.90
2018-01-18T20:31:39.931Z,7.90
2018-01-18T20:34:08.155Z,8.00
2018-01-18T20:36:36.477Z,7.80
2018-01-18T20:39:05.634Z,7.90
2018-01-18T20:41:33.938Z,7.80
2018-01-18T20:44:02.169Z,8.20
2018-01-18T20:46:30.643Z,8.10
2018-01-18T20:48:58.882Z,8.10
2018-01-18T20:51:27.894Z,8.30
2018-01-18T20:53:59.710Z,8.10
2018-01-18T20:56:28.065Z,8.10
2018-01-18T20:58:56.319Z,8.10
2018-01-18T21:01:24.595Z,8.10
2018-01-18T21:03:52.871Z,8.10
2018-01-18T21:06:21.270Z,8.00
2018-01-18T21:08:49.543Z,7.80
2018-01-18T21:11:17.780Z,8.20
2018-01-18T21:13:46.052Z,8.10
2018-01-18T21:16:14.499Z,8.10
2018-01-18T21:18:42.730Z,8.10
2018-01-18T21:21:10.960Z,8.10
2018-01-18T21:23:39.233Z,8.10
2018-01-18T21:26:07.498Z,8.10
2018-01-18T21:28:35.756Z,8.10
2018-01-18T21:31:04.780Z,7.90
2018-01-18T21:33:33.017Z,7.80
2018-01-18T21:36:01.286Z,7.90
2018-01-18T21:38:29.533Z,7.80
2018-01-18T21:40:58.546Z,7.80
2018-01-18T21:43:27.561Z,7.90
2018-01-18T21:45:55.824Z,7.80
2018-01-18T21:48:24.083Z,7.90
2018-01-18T21:50:52.514Z,7.90
2018-01-18T21:53:20.843Z,7.80
2018-01-18T21:55:49.070Z,7.90
2018-01-18T21:58:17.318Z,7.90
2018-01-18T22:00:46.346Z,7.80
2018-01-18T22:03:14.707Z,7.90
2018-01-18T22:05:43.015Z,7.90
2018-01-18T22:08:11.237Z,7.80
2018-01-18T22:10:39.499Z,7.90
2018-01-18T22:13:07.824Z,7.70
2018-01-18T22:15:36.126Z,7.80
2018-01-18T22:18:04.398Z,8.10
2018-01-18T22:20:32.636Z,7.80
2018-01-18T22:23:00.910Z,7.90
2018-01-18T22:25:29.147Z,7.90
2018-01-18T22:27:57.492Z,7.90
2018-01-18T22:30:25.794Z,7.90
2018-01-18T22:32:54.032Z,7.90
2018-01-18T22:35:22.527Z,7.60
2018-01-18T22:37:55.059Z,7.70
2018-01-18T22:40:23.318Z,7.80
2018-01-18T22:42:52.363Z,7.60
2018-01-18T22:45:20.608Z,7.80
2018-01-18T22:47:48.868Z,7.80
2018-01-18T22:50:17.141Z,7.80
2018-01-18T22:52:46.234Z,7.90
2018-01-18T22:55:14.671Z,7.80
2018-01-18T22:57:42.914Z,7.50
2018-01-18T23:00:11.160Z,7.80
2018-01-18T23:02:39.421Z,7.50
2018-01-18T23:05:09.182Z,7.80
2018-01-18T23:07:37.663Z,7.80
2018-01-18T23:10:05.887Z,7.90
2018-01-18T23:12:34.190Z,7.60
2018-01-18T23:15:02.609Z,7.60
2018-01-18T23:17:30.867Z,7.80
2018-01-18T23:19:59.156Z,8.00
2018-01-18T23:22:27.688Z,7.80
2018-01-18T23:24:56.749Z,7.90
2018-01-18T23:27:25.450Z,7.80
2018-01-18T23:29:53.680Z,8.00
2018-01-18T23:32:21.918Z,7.90
2018-01-18T23:34:50.271Z,7.80
2018-01-18T23:37:18.517Z,7.90
2018-01-18T23:39:46.736Z,7.90
2018-01-18T23:42:15.897Z,7.80
2018-01-18T23:44:44.265Z,7.70
2018-01-18T23:47:12.513Z,7.80
2018-01-18T23:49:41.753Z,7.80
2018-01-18T23:52:09.987Z,7.70
2018-01-18T23:54:39.013Z,7.80
2018-01-18T23:57:07.397Z,7.80
2018-01-18T23:59:35.629Z,7.80
