createdAt,value
2022-11-29T00:00:23.848Z,0
2022-11-29T00:01:24.335Z,0
2022-11-29T00:02:24.925Z,0
2022-11-29T00:03:25.095Z,0
2022-11-29T00:04:26.106Z,0
2022-11-29T00:05:26.335Z,0
2022-11-29T00:06:27.248Z,0
2022-11-29T00:07:27.408Z,0
2022-11-29T00:08:28.668Z,0
2022-11-29T00:09:29.258Z,0
2022-11-29T00:10:28.603Z,0
2022-11-29T00:11:30.086Z,0
2022-11-29T00:12:30.576Z,0
2022-11-29T00:13:30.509Z,0
2022-11-29T00:14:31.133Z,0
2022-11-29T00:15:31.762Z,0
2022-11-29T00:16:32.293Z,0
2022-11-29T00:17:33.037Z,0
2022-11-29T00:18:33.246Z,0
2022-11-29T00:19:33.836Z,0
2022-11-29T00:20:34.034Z,0
2022-11-29T00:21:34.945Z,0
2022-11-29T00:22:35.577Z,0
2022-11-29T00:23:35.933Z,0
2022-11-29T00:24:37.135Z,0
2022-11-29T00:25:37.153Z,0
2022-11-29T00:26:37.762Z,0
2022-11-29T00:27:38.374Z,0
2022-11-29T00:28:38.695Z,0
2022-11-29T00:29:39.132Z,0
2022-11-29T00:30:40.199Z,0
2022-11-29T00:31:39.664Z,0
2022-11-29T00:32:40.587Z,0
2022-11-29T00:33:41.501Z,0
2022-11-29T00:34:42.475Z,0
2022-11-29T00:35:43.223Z,0
2022-11-29T00:36:43.118Z,0
2022-11-29T00:37:44.020Z,0
2022-11-29T00:38:44.533Z,0
2022-11-29T00:39:44.846Z,0
2022-11-29T00:40:45.184Z,0
2022-11-29T00:41:46.091Z,0
2022-11-29T00:42:46.980Z,0
2022-11-29T00:43:47.630Z,0
2022-11-29T00:44:48.587Z,0
2022-11-29T00:45:48.476Z,0
2022-11-29T00:46:48.733Z,0
2022-11-29T00:47:48.357Z,0
2022-11-29T00:48:49.316Z,0
2022-11-29T00:49:50.678Z,0
2022-11-29T00:50:50.923Z,0
2022-11-29T00:51:51.850Z,0
2022-11-29T00:52:52.461Z,0
2022-11-29T00:53:53.418Z,0
2022-11-29T00:54:53.588Z,0
2022-11-29T00:55:54.076Z,0
2022-11-29T00:56:53.995Z,0
2022-11-29T00:57:54.314Z,0
2022-11-29T00:58:55.218Z,0
2022-11-29T00:59:56.234Z,0
2022-11-29T01:00:55.874Z,0
2022-11-29T01:01:57.238Z,0
2022-11-29T01:02:57.638Z,0
2022-11-29T01:03:57.999Z,0
2022-11-29T01:04:58.676Z,0
2022-11-29T01:05:59.615Z,0
2022-11-29T01:06:59.829Z,0
2022-11-29T01:08:00.654Z,0
2022-11-29T01:09:01.606Z,0
2022-11-29T01:10:01.642Z,0
2022-11-29T01:11:02.266Z,0
2022-11-29T01:12:03.179Z,0
2022-11-29T01:13:03.493Z,0
2022-11-29T01:14:04.682Z,0
2022-11-29T01:15:04.592Z,0
2022-11-29T01:16:05.789Z,0
2022-11-29T01:17:05.911Z,0
2022-11-29T01:18:06.439Z,0
2022-11-29T01:19:06.048Z,0
2022-11-29T01:20:07.170Z,0
2022-11-29T01:21:07.403Z,0
2022-11-29T01:22:07.595Z,0
2022-11-29T01:23:08.189Z,0
2022-11-29T01:24:08.839Z,0
2022-11-29T01:25:10.344Z,0
2022-11-29T01:26:09.684Z,0
2022-11-29T01:27:11.166Z,0
2022-11-29T01:28:11.090Z,0
2022-11-29T01:29:11.532Z,0
2022-11-29T01:30:12.233Z,0
2022-11-29T01:31:13.350Z,0
2022-11-29T01:32:14.558Z,0
2022-11-29T01:33:14.495Z,0
2022-11-29T01:34:14.326Z,0
2022-11-29T01:35:15.828Z,0
2022-11-29T01:36:16.466Z,0
2022-11-29T01:37:17.102Z,0
2022-11-29T01:38:18.015Z,0
2022-11-29T01:39:18.665Z,0
2022-11-29T01:40:19.972Z,0
2022-11-29T01:41:20.611Z,0
2022-11-29T01:42:21.211Z,0
2022-11-29T01:43:22.116Z,0
2022-11-29T01:44:22.319Z,0
2022-11-29T01:45:22.939Z,0
2022-11-29T01:46:23.815Z,0
2022-11-29T01:47:24.818Z,0
2022-11-29T01:48:25.732Z,0
2022-11-29T01:49:26.648Z,0
2022-11-29T01:50:27.982Z,0
2022-11-29T01:51:27.913Z,0
2022-11-29T01:52:27.823Z,0
2022-11-29T01:53:28.172Z,0
2022-11-29T01:54:29.415Z,0
2022-11-29T01:55:30.685Z,0
2022-11-29T01:56:30.715Z,0
2022-11-29T01:57:31.654Z,0
2022-11-29T01:58:32.569Z,0
2022-11-29T01:59:33.166Z,0
2022-11-29T02:00:34.169Z,0
2022-11-29T02:01:35.307Z,0
2022-11-29T02:02:35.903Z,0
2022-11-29T02:03:36.608Z,0
2022-11-29T02:04:36.819Z,0
2022-11-29T02:05:36.778Z,0
2022-11-29T02:06:37.984Z,0
2022-11-29T02:07:39.241Z,0
2022-11-29T02:08:39.044Z,0
2022-11-29T02:09:39.286Z,0
2022-11-29T02:10:39.884Z,0
2022-11-29T02:11:39.794Z,0
2022-11-29T02:12:40.708Z,0
2022-11-29T02:13:41.622Z,0
2022-11-29T02:14:41.903Z,0
2022-11-29T02:15:42.393Z,0
2022-11-29T02:16:43.082Z,0
2022-11-29T02:17:43.736Z,0
2022-11-29T02:18:43.663Z,0
2022-11-29T02:19:44.856Z,0
2022-11-29T02:20:46.165Z,0
2022-11-29T02:21:47.094Z,0
2022-11-29T02:22:47.731Z,0
2022-11-29T02:23:48.347Z,0
2022-11-29T02:24:50.271Z,0
2022-11-29T02:25:49.454Z,0
2022-11-29T02:26:49.793Z,0
2022-11-29T02:27:50.705Z,0
2022-11-29T02:28:50.910Z,0
2022-11-29T02:29:51.845Z,0
2022-11-29T02:30:52.130Z,0
2022-11-29T02:31:52.682Z,0
2022-11-29T02:32:52.888Z,0
2022-11-29T02:33:53.829Z,0
2022-11-29T02:34:54.775Z,0
2022-11-29T02:35:54.997Z,0
2022-11-29T02:36:55.495Z,0
2022-11-29T02:37:55.678Z,0
2022-11-29T02:38:55.871Z,0
2022-11-29T02:39:56.831Z,0
2022-11-29T02:40:57.107Z,0
2022-11-29T02:41:57.299Z,0
2022-11-29T02:43:03.464Z,0
2022-11-29T02:43:58.355Z,0
2022-11-29T02:44:58.967Z,0
2022-11-29T02:46:00.065Z,0
2022-11-29T02:47:00.089Z,0
2022-11-29T02:48:00.284Z,0
2022-11-29T02:49:00.501Z,0
2022-11-29T02:50:00.991Z,0
2022-11-29T02:51:01.332Z,0
2022-11-29T02:52:01.251Z,0
2022-11-29T02:53:02.174Z,0
2022-11-29T02:54:03.377Z,0
2022-11-29T02:55:03.587Z,0
2022-11-29T02:56:03.505Z,0
2022-11-29T02:57:04.417Z,0
2022-11-29T02:58:04.907Z,0
2022-11-29T02:59:04.817Z,0
2022-11-29T03:00:05.461Z,0
2022-11-29T03:01:06.756Z,0
2022-11-29T03:02:06.812Z,0
2022-11-29T03:03:08.106Z,0
2022-11-29T03:04:08.757Z,0
2022-11-29T03:05:08.967Z,0
2022-11-29T03:06:09.892Z,0
2022-11-29T03:07:10.233Z,0
2022-11-29T03:08:11.314Z,0
2022-11-29T03:09:11.941Z,0
2022-11-29T03:10:11.880Z,0
2022-11-29T03:11:13.184Z,0
2022-11-29T03:12:13.816Z,0
2022-11-29T03:13:14.407Z,0
2022-11-29T03:14:15.291Z,0
2022-11-29T03:15:16.506Z,0
2022-11-29T03:16:17.336Z,0
2022-11-29T03:17:17.546Z,0
2022-11-29T03:18:17.763Z,0
2022-11-29T03:19:18.693Z,0
2022-11-29T03:20:19.621Z,0
2022-11-29T03:21:20.955Z,0
2022-11-29T03:22:21.451Z,0
2022-11-29T03:23:21.058Z,0
2022-11-29T03:24:22.262Z,0
2022-11-29T03:25:22.177Z,0
2022-11-29T03:26:22.807Z,0
2022-11-29T03:27:23.993Z,0
2022-11-29T03:28:24.324Z,0
2022-11-29T03:29:24.650Z,0
2022-11-29T03:30:26.231Z,0
2022-11-29T03:31:27.294Z,0
2022-11-29T03:32:27.577Z,0
2022-11-29T03:33:27.803Z,0
2022-11-29T03:34:28.002Z,0
2022-11-29T03:35:27.914Z,0
2022-11-29T03:36:28.977Z,0
2022-11-29T03:37:28.892Z,0
2022-11-29T03:38:29.527Z,0
2022-11-29T03:39:30.164Z,0
2022-11-29T03:40:30.829Z,0
2022-11-29T03:41:31.534Z,0
2022-11-29T03:42:31.845Z,0
2022-11-29T03:43:32.156Z,0
2022-11-29T03:44:33.368Z,0
2022-11-29T03:45:34.050Z,0
2022-11-29T03:46:34.113Z,0
2022-11-29T03:47:34.399Z,0
2022-11-29T03:48:35.284Z,0
2022-11-29T03:49:36.508Z,0
2022-11-29T03:50:36.134Z,0
2022-11-29T03:51:37.437Z,0
2022-11-29T03:52:38.656Z,0
2022-11-29T03:53:39.272Z,0
2022-11-29T03:54:39.610Z,0
2022-11-29T03:55:40.841Z,0
2022-11-29T03:56:41.085Z,0
2022-11-29T03:57:41.449Z,0
2022-11-29T03:58:42.683Z,0
2022-11-29T03:59:43.594Z,0
2022-11-29T04:00:44.802Z,0
2022-11-29T04:01:44.628Z,0
2022-11-29T04:02:45.907Z,0
2022-11-29T04:03:45.582Z,0
2022-11-29T04:04:47.095Z,0
2022-11-29T04:05:46.875Z,0
2022-11-29T04:06:48.077Z,0
2022-11-29T04:07:48.886Z,0
2022-11-29T04:08:49.458Z,0
2022-11-29T04:09:50.081Z,0
2022-11-29T04:10:50.910Z,0
2022-11-29T04:11:52.227Z,0
2022-11-29T04:12:52.136Z,0
2022-11-29T04:13:52.744Z,0
2022-11-29T04:14:54.156Z,0
2022-11-29T04:15:54.245Z,0
2022-11-29T04:16:54.677Z,0
2022-11-29T04:17:55.587Z,0
2022-11-29T04:18:56.793Z,0
2022-11-29T04:19:57.016Z,0
2022-11-29T04:20:59.046Z,0
2022-11-29T04:21:58.079Z,0
2022-11-29T04:22:58.439Z,0
2022-11-29T04:23:59.070Z,0
2022-11-29T04:24:59.983Z,0
2022-11-29T04:26:00.896Z,0
2022-11-29T04:27:00.794Z,0
2022-11-29T04:28:02.278Z,0
2022-11-29T04:29:02.462Z,0
2022-11-29T04:30:02.779Z,0
2022-11-29T04:31:04.708Z,0
2022-11-29T04:32:04.483Z,0
2022-11-29T04:33:05.400Z,0
2022-11-29T04:34:06.288Z,0
2022-11-29T04:35:07.509Z,0
2022-11-29T04:36:07.129Z,0
2022-11-29T04:37:08.356Z,0
2022-11-29T04:38:08.866Z,0
2022-11-29T04:39:09.482Z,0
2022-11-29T04:40:10.117Z,0
2022-11-29T04:41:10.185Z,0
2022-11-29T04:42:10.904Z,0
2022-11-29T04:43:11.817Z,0
2022-11-29T04:44:12.429Z,0
2022-11-29T04:45:13.055Z,0
2022-11-29T04:46:13.881Z,0
2022-11-29T04:47:14.148Z,0
2022-11-29T04:48:15.338Z,0
2022-11-29T04:49:15.551Z,0
2022-11-29T04:50:16.477Z,0
2022-11-29T04:51:16.388Z,0
2022-11-29T04:52:17.176Z,0
2022-11-29T04:53:17.399Z,0
2022-11-29T04:54:18.318Z,0
2022-11-29T04:55:32.941Z,0
2022-11-29T04:56:19.168Z,0
2022-11-29T04:57:19.368Z,0
2022-11-29T04:58:19.689Z,0
2022-11-29T04:59:20.924Z,0
2022-11-29T05:00:21.215Z,0
2022-11-29T05:01:22.157Z,0
2022-11-29T05:02:22.979Z,0
2022-11-29T05:03:22.688Z,0
2022-11-29T05:04:23.619Z,0
2022-11-29T05:05:24.864Z,0
2022-11-29T05:06:25.181Z,0
2022-11-29T05:07:26.919Z,0
2022-11-29T05:08:27.481Z,0
2022-11-29T05:09:27.377Z,0
2022-11-29T05:10:28.589Z,0
2022-11-29T05:11:34.548Z,0
2022-11-29T05:12:29.530Z,0
2022-11-29T05:13:29.875Z,0
2022-11-29T05:14:30.772Z,0
2022-11-29T05:15:31.371Z,0
2022-11-29T05:16:32.857Z,0
2022-11-29T05:17:33.043Z,0
2022-11-29T05:18:33.225Z,0
2022-11-29T05:19:33.857Z,0
2022-11-29T05:20:35.080Z,0
2022-11-29T05:21:34.719Z,0
2022-11-29T05:22:35.168Z,0
2022-11-29T05:23:35.382Z,0
2022-11-29T05:24:36.584Z,0
2022-11-29T05:25:36.727Z,0
2022-11-29T05:26:37.371Z,0
2022-11-29T05:27:37.953Z,0
2022-11-29T05:28:38.271Z,0
2022-11-29T05:29:39.454Z,0
2022-11-29T05:30:39.368Z,0
2022-11-29T05:31:40.667Z,0
2022-11-29T05:32:40.959Z,0
2022-11-29T05:33:40.868Z,0
2022-11-29T05:34:46.990Z,0
2022-11-29T05:35:42.854Z,0
2022-11-29T05:36:42.742Z,0
2022-11-29T05:37:43.940Z,0
2022-11-29T05:38:44.867Z,0
2022-11-29T05:39:45.804Z,0
2022-11-29T05:40:46.799Z,0
2022-11-29T05:41:47.427Z,0
2022-11-29T05:42:48.732Z,0
2022-11-29T05:43:48.339Z,0
2022-11-29T05:44:50.559Z,0
2022-11-29T05:45:49.905Z,0
2022-11-29T05:46:51.375Z,0
2022-11-29T05:47:51.579Z,0
2022-11-29T05:48:52.785Z,0
2022-11-29T05:49:52.977Z,0
2022-11-29T05:50:53.180Z,0
2022-11-29T05:51:54.072Z,0
2022-11-29T05:52:54.796Z,0
2022-11-29T05:53:55.706Z,0
2022-11-29T05:54:56.957Z,0
2022-11-29T05:55:56.871Z,0
2022-11-29T05:56:58.090Z,0
2022-11-29T05:57:58.018Z,0
2022-11-29T05:58:58.718Z,0
2022-11-29T05:59:58.760Z,0
2022-11-29T06:00:59.972Z,0
2022-11-29T06:01:59.719Z,0
2022-11-29T06:03:01.261Z,0
2022-11-29T06:04:01.605Z,0
2022-11-29T06:05:02.169Z,0
2022-11-29T06:06:03.370Z,0
2022-11-29T06:07:03.277Z,0
2022-11-29T06:08:04.716Z,0
2022-11-29T06:09:04.352Z,0
2022-11-29T06:10:07.775Z,0
2022-11-29T06:11:04.691Z,0
2022-11-29T06:12:05.925Z,0
2022-11-29T06:13:06.206Z,0
2022-11-29T06:14:07.100Z,0
2022-11-29T06:15:07.740Z,0
2022-11-29T06:16:09.183Z,0
2022-11-29T06:17:08.953Z,0
2022-11-29T06:18:09.848Z,0
2022-11-29T06:19:11.038Z,0
2022-11-29T06:20:11.376Z,0
2022-11-29T06:21:11.748Z,0
2022-11-29T06:22:12.940Z,0
2022-11-29T06:23:12.949Z,0
2022-11-29T06:24:13.181Z,0
2022-11-29T06:25:12.966Z,4
2022-11-29T06:26:15.506Z,4
2022-11-29T06:27:15.230Z,0
2022-11-29T06:28:15.428Z,0
2022-11-29T06:29:15.381Z,0
2022-11-29T06:30:15.715Z,4
2022-11-29T06:31:17.092Z,4
2022-11-29T06:32:17.217Z,4
2022-11-29T06:33:17.927Z,8
2022-11-29T06:34:18.854Z,4
2022-11-29T06:35:18.800Z,4
2022-11-29T06:36:20.005Z,4
2022-11-29T06:37:20.914Z,4
2022-11-29T06:38:21.125Z,8
2022-11-29T06:39:21.755Z,8
2022-11-29T06:40:22.941Z,8
2022-11-29T06:41:22.559Z,8
2022-11-29T06:42:23.196Z,8
2022-11-29T06:43:24.480Z,8
2022-11-29T06:44:25.098Z,12
2022-11-29T06:45:26.013Z,8
2022-11-29T06:46:27.070Z,8
2022-11-29T06:47:27.532Z,12
2022-11-29T06:48:28.419Z,12
2022-11-29T06:49:28.624Z,8
2022-11-29T06:50:29.258Z,12
2022-11-29T06:51:30.193Z,16
2022-11-29T06:52:31.682Z,16
2022-11-29T06:53:31.707Z,16
2022-11-29T06:54:32.620Z,20
2022-11-29T06:55:33.214Z,24
2022-11-29T06:56:33.845Z,24
2022-11-29T06:57:35.040Z,28
2022-11-29T06:58:42.045Z,28
2022-11-29T06:59:36.232Z,28
2022-11-29T07:00:37.350Z,28
2022-11-29T07:01:37.764Z,28
2022-11-29T07:02:37.988Z,32
2022-11-29T07:03:37.724Z,36
2022-11-29T07:04:42.697Z,36
2022-11-29T07:05:39.667Z,36
2022-11-29T07:06:39.889Z,36
2022-11-29T07:07:40.660Z,40
2022-11-29T07:08:40.362Z,40
2022-11-29T07:09:40.868Z,40
2022-11-29T07:10:41.354Z,40
2022-11-29T07:11:41.965Z,40
2022-11-29T07:12:42.328Z,40
2022-11-29T07:13:43.674Z,44
2022-11-29T07:14:44.850Z,44
2022-11-29T07:15:45.552Z,48
2022-11-29T07:16:46.530Z,56
2022-11-29T07:17:46.964Z,60
2022-11-29T07:18:47.153Z,68
2022-11-29T07:19:47.071Z,68
2022-11-29T07:20:48.282Z,76
2022-11-29T07:21:48.640Z,76
2022-11-29T07:22:49.831Z,76
2022-11-29T07:23:50.558Z,80
2022-11-29T07:24:52.328Z,84
2022-11-29T07:25:51.940Z,84
2022-11-29T07:26:56.569Z,88
2022-11-29T07:27:53.574Z,88
2022-11-29T07:28:53.781Z,96
2022-11-29T07:29:54.267Z,96
2022-11-29T07:30:53.890Z,100
2022-11-29T07:31:55.955Z,104
2022-11-29T07:33:06.384Z,108
2022-11-29T07:33:56.529Z,108
2022-11-29T07:34:58.310Z,108
2022-11-29T07:35:58.799Z,104
2022-11-29T07:36:58.729Z,104
2022-11-29T07:37:58.624Z,104
2022-11-29T07:38:59.853Z,112
2022-11-29T07:40:00.131Z,124
2022-11-29T07:41:01.074Z,132
2022-11-29T07:42:00.995Z,144
2022-11-29T07:43:02.234Z,152
2022-11-29T07:44:02.527Z,164
2022-11-29T07:45:03.725Z,172
2022-11-29T07:46:03.628Z,176
2022-11-29T07:47:04.892Z,188
2022-11-29T07:48:05.386Z,192
2022-11-29T07:49:05.446Z,196
2022-11-29T07:50:06.356Z,196
2022-11-29T07:51:06.730Z,200
2022-11-29T07:52:07.936Z,196
2022-11-29T07:53:08.134Z,188
2022-11-29T07:54:09.171Z,184
2022-11-29T07:55:09.113Z,176
2022-11-29T07:56:10.696Z,172
2022-11-29T07:57:10.594Z,172
2022-11-29T07:58:11.839Z,172
2022-11-29T07:59:11.733Z,172
2022-11-29T08:00:12.659Z,176
2022-11-29T08:01:12.590Z,180
2022-11-29T08:02:17.870Z,180
2022-11-29T08:03:13.428Z,184
2022-11-29T08:04:14.002Z,184
2022-11-29T08:05:13.642Z,188
2022-11-29T08:06:14.872Z,192
2022-11-29T08:07:15.312Z,196
2022-11-29T08:08:16.303Z,196
2022-11-29T08:09:16.840Z,200
2022-11-29T08:10:17.378Z,204
2022-11-29T08:11:17.423Z,204
2022-11-29T08:12:18.038Z,200
2022-11-29T08:13:19.259Z,200
2022-11-29T08:14:19.083Z,196
2022-11-29T08:15:20.008Z,200
2022-11-29T08:16:21.175Z,204
2022-11-29T08:17:21.416Z,212
2022-11-29T08:18:21.322Z,220
2022-11-29T08:19:22.547Z,228
2022-11-29T08:20:22.730Z,240
2022-11-29T08:21:23.670Z,256
2022-11-29T08:22:23.920Z,264
2022-11-29T08:23:25.139Z,272
2022-11-29T08:24:25.184Z,284
2022-11-29T08:25:26.398Z,288
2022-11-29T08:26:31.138Z,292
2022-11-29T08:27:26.641Z,288
2022-11-29T08:28:27.591Z,288
2022-11-29T08:29:27.805Z,284
2022-11-29T08:30:29.077Z,284
2022-11-29T08:31:29.578Z,288
2022-11-29T08:32:29.582Z,300
2022-11-29T08:33:29.596Z,304
2022-11-29T08:34:29.674Z,308
2022-11-29T08:35:30.290Z,316
2022-11-29T08:36:31.547Z,316
2022-11-29T08:37:31.508Z,316
2022-11-29T08:38:32.437Z,324
2022-11-29T08:39:33.749Z,332
2022-11-29T08:40:33.970Z,336
2022-11-29T08:41:33.886Z,344
2022-11-29T08:42:34.516Z,344
2022-11-29T08:43:34.473Z,340
2022-11-29T08:44:34.841Z,344
2022-11-29T08:45:35.908Z,348
2022-11-29T08:46:35.887Z,360
2022-11-29T08:47:37.103Z,368
2022-11-29T08:48:36.779Z,372
2022-11-29T08:49:38.018Z,372
2022-11-29T08:50:39.241Z,360
2022-11-29T08:51:39.456Z,352
2022-11-29T08:52:39.675Z,344
2022-11-29T08:53:39.892Z,340
2022-11-29T08:54:40.667Z,336
2022-11-29T08:55:41.007Z,332
2022-11-29T08:57:46.950Z,328
2022-11-29T08:58:03.904Z,328
2022-11-29T08:59:05.133Z,320
2022-11-29T09:00:05.414Z,312
2022-11-29T09:01:06.978Z,300
2022-11-29T09:02:07.809Z,288
2022-11-29T09:03:08.359Z,296
2022-11-29T09:04:09.036Z,296
2022-11-29T09:05:09.906Z,304
2022-11-29T09:06:18.250Z,308
2022-11-29T09:07:11.998Z,308
2022-11-29T09:08:12.770Z,304
2022-11-29T09:09:12.895Z,316
2022-11-29T09:10:14.279Z,320
2022-11-29T09:11:14.644Z,336
2022-11-29T09:12:14.899Z,340
2022-11-29T09:13:15.107Z,344
2022-11-29T09:14:16.085Z,352
2022-11-29T09:15:17.387Z,364
2022-11-29T09:16:17.582Z,368
2022-11-29T09:17:18.823Z,368
2022-11-29T09:18:19.115Z,364
2022-11-29T09:19:19.322Z,368
2022-11-29T09:20:20.235Z,368
2022-11-29T09:21:20.881Z,352
2022-11-29T09:22:22.091Z,352
2022-11-29T09:23:22.032Z,364
2022-11-29T09:24:23.264Z,400
2022-11-29T09:25:23.282Z,428
2022-11-29T09:26:24.534Z,452
2022-11-29T09:27:24.738Z,460
2022-11-29T09:28:24.638Z,468
2022-11-29T09:29:25.033Z,476
2022-11-29T09:30:31.731Z,484
2022-11-29T09:31:26.863Z,504
2022-11-29T09:32:27.287Z,516
2022-11-29T09:33:27.210Z,500
2022-11-29T09:34:28.815Z,500
2022-11-29T09:35:28.803Z,516
2022-11-29T09:36:35.026Z,508
2022-11-29T09:37:29.284Z,516
2022-11-29T09:38:30.585Z,532
2022-11-29T09:39:30.274Z,532
2022-11-29T09:40:30.742Z,520
2022-11-29T09:41:30.853Z,496
2022-11-29T09:42:32.053Z,492
2022-11-29T09:43:31.698Z,500
2022-11-29T09:44:33.314Z,508
2022-11-29T09:45:33.929Z,516
2022-11-29T09:46:33.708Z,520
2022-11-29T09:47:34.070Z,508
2022-11-29T09:48:34.559Z,512
2022-11-29T09:49:34.785Z,524
2022-11-29T09:50:35.279Z,508
2022-11-29T09:51:38.619Z,484
2022-11-29T09:52:37.027Z,464
2022-11-29T09:53:37.967Z,452
2022-11-29T09:54:37.586Z,452
2022-11-29T09:55:38.746Z,440
2022-11-29T09:56:39.381Z,416
2022-11-29T09:57:39.602Z,384
2022-11-29T09:58:40.254Z,388
2022-11-29T09:59:40.911Z,400
2022-11-29T10:00:40.844Z,408
2022-11-29T10:01:42.318Z,416
2022-11-29T10:02:42.464Z,436
2022-11-29T10:03:42.844Z,452
2022-11-29T10:04:43.833Z,456
2022-11-29T10:05:44.162Z,452
2022-11-29T10:06:45.495Z,448
2022-11-29T10:07:45.697Z,440
2022-11-29T10:08:46.092Z,428
2022-11-29T10:09:47.288Z,444
2022-11-29T10:10:46.969Z,444
2022-11-29T10:11:47.961Z,452
2022-11-29T10:12:48.326Z,464
2022-11-29T10:13:49.293Z,464
2022-11-29T10:14:52.297Z,464
2022-11-29T10:15:50.375Z,468
2022-11-29T10:16:51.220Z,476
2022-11-29T10:17:52.555Z,480
2022-11-29T10:18:52.797Z,476
2022-11-29T10:19:53.706Z,472
2022-11-29T10:21:00.264Z,464
2022-11-29T10:21:55.549Z,460
2022-11-29T10:22:55.826Z,452
2022-11-29T10:23:56.055Z,428
2022-11-29T10:24:56.238Z,400
2022-11-29T10:25:57.312Z,408
2022-11-29T10:26:57.263Z,428
2022-11-29T10:27:57.749Z,444
2022-11-29T10:28:57.944Z,448
2022-11-29T10:29:57.610Z,432
2022-11-29T10:30:58.909Z,424
2022-11-29T10:31:59.598Z,444
2022-11-29T10:32:59.417Z,460
2022-11-29T10:34:00.354Z,452
2022-11-29T10:35:00.260Z,472
2022-11-29T10:36:00.699Z,452
2022-11-29T10:37:01.894Z,424
2022-11-29T10:38:38.157Z,396
2022-11-29T10:39:02.679Z,396
2022-11-29T10:40:03.039Z,400
2022-11-29T10:41:02.956Z,392
2022-11-29T10:42:03.883Z,384
2022-11-29T10:43:04.227Z,380
2022-11-29T10:44:04.894Z,404
2022-11-29T10:45:05.879Z,424
2022-11-29T10:46:06.622Z,436
2022-11-29T10:47:11.044Z,464
2022-11-29T10:48:07.666Z,476
2022-11-29T10:49:08.189Z,476
2022-11-29T10:50:08.135Z,488
2022-11-29T10:51:08.634Z,484
2022-11-29T10:52:09.185Z,476
2022-11-29T10:53:11.248Z,476
2022-11-29T10:54:10.589Z,472
2022-11-29T10:55:10.575Z,476
2022-11-29T10:56:11.903Z,484
2022-11-29T10:57:12.170Z,484
2022-11-29T10:58:12.110Z,504
2022-11-29T10:59:12.737Z,516
2022-11-29T11:00:14.255Z,512
2022-11-29T11:01:14.985Z,512
2022-11-29T11:02:14.922Z,512
2022-11-29T11:03:15.510Z,508
2022-11-29T11:04:16.047Z,504
2022-11-29T11:05:16.061Z,500
2022-11-29T11:06:16.736Z,500
2022-11-29T11:07:17.955Z,500
2022-11-29T11:08:17.982Z,508
2022-11-29T11:09:19.205Z,512
2022-11-29T11:10:19.409Z,504
2022-11-29T11:11:19.641Z,508
2022-11-29T11:12:20.167Z,496
2022-11-29T11:13:20.199Z,472
2022-11-29T11:14:20.208Z,452
2022-11-29T11:15:21.165Z,476
2022-11-29T11:16:21.196Z,500
2022-11-29T11:17:21.905Z,504
2022-11-29T11:18:22.560Z,512
2022-11-29T11:19:23.489Z,532
2022-11-29T11:20:23.157Z,500
2022-11-29T11:21:24.447Z,432
2022-11-29T11:22:25.063Z,408
2022-11-29T11:23:25.978Z,448
2022-11-29T11:24:26.193Z,504
2022-11-29T11:25:26.833Z,536
2022-11-29T11:26:27.589Z,544
2022-11-29T11:27:27.808Z,556
2022-11-29T11:28:28.930Z,564
2022-11-29T11:29:29.132Z,576
2022-11-29T11:30:30.173Z,584
2022-11-29T11:31:30.402Z,592
2022-11-29T11:32:31.058Z,580
2022-11-29T11:33:32.249Z,560
2022-11-29T11:34:32.746Z,544
2022-11-29T11:35:32.475Z,552
2022-11-29T11:36:33.244Z,580
2022-11-29T11:37:33.883Z,624
2022-11-29T11:38:34.077Z,644
2022-11-29T11:39:34.350Z,652
2022-11-29T11:40:35.196Z,648
2022-11-29T11:41:36.255Z,640
2022-11-29T11:42:36.209Z,632
2022-11-29T11:43:37.427Z,624
2022-11-29T11:44:57.480Z,612
2022-11-29T11:45:37.709Z,612
2022-11-29T11:46:38.170Z,608
2022-11-29T11:47:38.454Z,624
2022-11-29T11:48:39.070Z,632
2022-11-29T11:49:40.266Z,636
2022-11-29T11:50:40.757Z,632
2022-11-29T11:51:40.669Z,624
2022-11-29T11:52:51.554Z,604
2022-11-29T11:53:41.861Z,584
2022-11-29T11:54:42.406Z,548
2022-11-29T11:55:42.081Z,512
2022-11-29T11:56:43.111Z,488
2022-11-29T11:57:44.325Z,492
2022-11-29T11:58:44.256Z,492
2022-11-29T11:59:44.865Z,492
2022-11-29T12:01:13.222Z,512
2022-11-29T12:01:45.758Z,504
2022-11-29T12:02:47.297Z,488
2022-11-29T12:03:47.385Z,480
2022-11-29T12:04:48.483Z,468
2022-11-29T12:05:52.148Z,444
2022-11-29T12:06:48.610Z,436
2022-11-29T12:08:18.635Z,456
2022-11-29T12:08:49.596Z,472
2022-11-29T12:09:49.881Z,484
2022-11-29T12:10:50.383Z,480
2022-11-29T12:11:50.891Z,484
2022-11-29T12:12:51.109Z,476
2022-11-29T12:13:51.058Z,464
2022-11-29T12:14:52.680Z,452
2022-11-29T12:15:53.099Z,436
2022-11-29T12:16:53.938Z,424
2022-11-29T12:17:54.454Z,424
2022-11-29T12:18:54.939Z,428
2022-11-29T12:19:55.430Z,428
2022-11-29T12:20:55.643Z,428
2022-11-29T12:21:55.693Z,428
2022-11-29T12:22:59.733Z,432
2022-11-29T12:23:58.658Z,436
2022-11-29T12:24:59.549Z,436
2022-11-29T12:26:00.261Z,436
2022-11-29T12:27:18.496Z,436
2022-11-29T12:28:26.524Z,440
2022-11-29T12:29:18.475Z,440
2022-11-29T12:30:19.113Z,448
2022-11-29T12:31:20.759Z,448
2022-11-29T12:32:21.356Z,452
2022-11-29T12:33:21.757Z,452
2022-11-29T12:34:28.097Z,444
2022-11-29T12:35:30.039Z,436
2022-11-29T12:36:24.333Z,432
2022-11-29T12:37:24.451Z,432
2022-11-29T12:38:25.352Z,444
2022-11-29T12:39:26.551Z,460
2022-11-29T12:40:26.461Z,472
2022-11-29T12:41:27.080Z,480
2022-11-29T12:42:28.315Z,484
2022-11-29T12:43:28.310Z,480
2022-11-29T12:44:28.506Z,476
2022-11-29T12:45:28.518Z,476
2022-11-29T12:46:29.408Z,476
2022-11-29T12:47:57.550Z,464
2022-11-29T12:48:50.040Z,464
2022-11-29T12:49:49.721Z,476
2022-11-29T12:50:50.438Z,484
2022-11-29T12:51:51.362Z,496
2022-11-29T12:52:51.269Z,496
2022-11-29T12:53:52.186Z,500
2022-11-29T12:54:54.050Z,504
2022-11-29T12:55:54.025Z,496
2022-11-29T12:56:53.926Z,484
2022-11-29T12:57:54.968Z,484
2022-11-29T12:58:57.786Z,484
2022-11-29T12:59:57.154Z,468
2022-11-29T13:00:57.184Z,436
2022-11-29T13:01:57.873Z,424
2022-11-29T13:02:58.917Z,440
2022-11-29T13:03:58.964Z,452
2022-11-29T13:05:05.707Z,472
2022-11-29T13:06:00.209Z,484
2022-11-29T13:07:01.376Z,480
2022-11-29T13:08:01.993Z,468
2022-11-29T13:09:01.957Z,448
2022-11-29T13:10:02.879Z,436
2022-11-29T13:11:02.968Z,420
2022-11-29T13:12:02.971Z,400
2022-11-29T13:13:03.925Z,376
2022-11-29T13:14:47.609Z,360
2022-11-29T13:15:05.448Z,360
2022-11-29T13:16:04.581Z,356
2022-11-29T13:17:05.221Z,352
2022-11-29T13:18:05.053Z,356
2022-11-29T13:19:06.244Z,348
2022-11-29T13:20:06.474Z,352
2022-11-29T13:21:07.101Z,356
2022-11-29T13:22:08.303Z,340
2022-11-29T13:23:09.255Z,324
2022-11-29T13:24:24.237Z,308
2022-11-29T13:25:10.436Z,292
2022-11-29T13:26:11.651Z,280
2022-11-29T13:27:11.868Z,264
2022-11-29T13:28:12.972Z,256
2022-11-29T13:29:12.969Z,264
2022-11-29T13:30:14.591Z,272
2022-11-29T13:31:15.307Z,268
2022-11-29T13:32:20.468Z,252
2022-11-29T13:33:16.132Z,244
2022-11-29T13:34:17.033Z,256
2022-11-29T13:35:18.041Z,264
2022-11-29T13:36:18.958Z,264
2022-11-29T13:37:20.162Z,264
2022-11-29T13:38:20.183Z,264
2022-11-29T13:39:21.104Z,264
2022-11-29T13:40:22.318Z,272
2022-11-29T13:41:23.263Z,276
2022-11-29T13:42:24.468Z,280
2022-11-29T13:43:24.682Z,288
2022-11-29T13:44:24.567Z,296
2022-11-29T13:45:25.489Z,308
2022-11-29T13:46:26.216Z,316
2022-11-29T13:47:27.198Z,328
2022-11-29T13:48:33.938Z,328
2022-11-29T13:49:28.437Z,336
2022-11-29T13:50:28.663Z,344
2022-11-29T13:51:28.870Z,352
2022-11-29T13:52:30.102Z,352
2022-11-29T13:53:29.447Z,360
2022-11-29T13:54:30.680Z,368
2022-11-29T13:55:31.623Z,368
2022-11-29T13:56:32.920Z,368
2022-11-29T13:57:47.909Z,368
2022-11-29T13:59:00.252Z,356
2022-11-29T14:00:00.753Z,348
2022-11-29T14:01:00.736Z,332
2022-11-29T14:02:02.001Z,316
2022-11-29T14:03:02.639Z,296
2022-11-29T14:04:03.005Z,288
2022-11-29T14:05:03.254Z,280
2022-11-29T14:06:03.795Z,272
2022-11-29T14:07:04.193Z,268
2022-11-29T14:08:05.313Z,256
2022-11-29T14:09:31.536Z,240
2022-11-29T14:10:39.721Z,224
2022-11-29T14:11:32.937Z,216
2022-11-29T14:12:33.449Z,204
2022-11-29T14:13:33.648Z,200
2022-11-29T14:14:34.627Z,192
2022-11-29T14:15:34.563Z,184
2022-11-29T14:16:35.929Z,176
2022-11-29T14:17:35.548Z,176
2022-11-29T14:18:36.449Z,176
2022-11-29T14:19:42.965Z,180
2022-11-29T14:20:38.510Z,188
2022-11-29T14:21:38.731Z,192
2022-11-29T14:22:38.667Z,204
2022-11-29T14:23:38.866Z,204
2022-11-29T14:24:39.444Z,208
2022-11-29T14:26:01.812Z,212