createdAt,value
2019-01-18T00:00:17.109Z,97603.12
2019-01-18T00:06:17.949Z,97613.47
2019-01-18T00:09:08.127Z,97612.28
2019-01-18T00:11:39.132Z,97611.43
2019-01-18T00:14:29.124Z,97617.11
2019-01-18T00:17:00.047Z,97627.45
2019-01-18T00:19:30.935Z,97629.59
2019-01-18T00:28:25.407Z,97645.41
2019-01-18T00:30:56.437Z,97638.16
2019-01-18T00:36:17.198Z,97630.23
2019-01-18T00:39:07.539Z,97630.14
2019-01-18T00:41:38.434Z,97636.59
2019-01-18T00:44:28.463Z,97636.63
2019-01-18T00:50:55.105Z,97643.53
2019-01-18T00:53:26.075Z,97648.23
2019-01-18T00:55:56.933Z,97664.06
2019-01-18T00:58:47.166Z,97659.00
2019-01-18T01:01:18.189Z,97662.41
2019-01-18T01:04:08.349Z,97670.46
2019-01-18T01:07:17.550Z,97674.31
2019-01-18T01:10:47.421Z,97670.97
2019-01-18T01:13:18.455Z,97671.31
2019-01-18T01:15:49.461Z,97675.50
2019-01-18T01:18:39.598Z,97675.94
2019-01-18T01:21:29.774Z,97690.39
2019-01-18T01:24:19.771Z,97692.03
2019-01-18T01:32:55.314Z,97679.68
2019-01-18T01:35:45.550Z,97693.28
2019-01-18T01:38:35.776Z,97693.64
2019-01-18T01:41:06.699Z,97691.00
2019-01-18T01:43:56.718Z,97692.28
2019-01-18T01:46:46.906Z,97693.98
2019-01-18T01:49:37.111Z,97703.44
2019-01-18T01:52:08.063Z,97704.23
2019-01-18T01:54:39.130Z,97704.66
2019-01-18T01:57:29.310Z,97710.19
2019-01-18T02:00:19.501Z,97710.56
2019-01-18T02:02:50.569Z,97711.91
2019-01-18T02:05:21.574Z,97724.75
2019-01-18T02:07:52.612Z,97718.31
2019-01-18T02:10:42.881Z,97725.95
2019-01-18T02:13:33.146Z,97731.07
2019-01-18T02:16:04.494Z,97724.17
2019-01-18T02:21:38.406Z,97731.07
2019-01-18T02:24:28.614Z,97735.78
2019-01-18T02:27:18.717Z,97734.50
2019-01-18T02:30:48.605Z,97739.22
2019-01-18T02:33:19.489Z,97742.69
2019-01-18T02:36:28.684Z,97748.68
2019-01-18T02:38:59.576Z,97751.25
2019-01-18T02:41:49.654Z,97752.53
2019-01-18T02:47:54.669Z,97766.66
2019-01-18T02:53:55.317Z,97761.09
2019-01-18T02:56:45.627Z,97754.68
2019-01-18T02:59:16.601Z,97759.38
2019-01-18T03:02:06.789Z,97760.22
2019-01-18T03:04:57.151Z,97759.38
2019-01-18T03:07:28.098Z,97770.84
2019-01-18T03:09:59.119Z,97767.42
2019-01-18T03:12:49.268Z,97767.83
2019-01-18T03:15:39.438Z,97776.83
2019-01-18T03:18:10.458Z,97774.69
2019-01-18T03:20:41.394Z,97786.67
2019-01-18T03:23:12.280Z,97796.08
2019-01-18T03:25:43.216Z,97787.94
2019-01-18T03:28:14.204Z,97793.08
2019-01-18T03:31:04.473Z,97807.63
2019-01-18T03:37:30.302Z,97804.63
2019-01-18T03:40:20.638Z,97815.80
2019-01-18T03:43:10.879Z,97822.21
2019-01-18T03:46:01.021Z,97835.48
2019-01-18T03:48:51.138Z,97835.47
2019-01-18T03:52:00.293Z,97841.41
2019-01-18T03:54:31.184Z,97845.69
2019-01-18T03:57:02.049Z,97850.86
2019-01-18T03:59:33.045Z,97866.27
2019-01-18T04:05:54.274Z,97867.98
2019-01-18T04:08:25.155Z,97865.05
2019-01-18T04:11:15.267Z,97872.80
2019-01-18T04:13:46.344Z,97863.02
2019-01-18T04:19:27.673Z,97877.14
2019-01-18T04:21:58.702Z,97879.69
2019-01-18T04:28:03.812Z,97885.21
2019-01-18T04:30:54.085Z,97893.33
2019-01-18T04:33:25.051Z,97893.80
2019-01-18T04:36:15.147Z,97901.48
2019-01-18T04:39:45.042Z,97904.86
2019-01-18T04:42:35.225Z,97908.30
2019-01-18T04:45:46.036Z,97915.98
2019-01-18T04:48:17.008Z,97919.41
2019-01-18T04:51:07.191Z,97914.31
2019-01-18T04:53:57.313Z,97929.33
2019-01-18T04:56:47.562Z,97938.30
2019-01-18T05:06:27.654Z,97946.38
2019-01-18T05:09:17.667Z,97943.34
2019-01-18T05:12:07.863Z,97942.05
2019-01-18T05:14:38.762Z,97951.45
2019-01-18T05:17:28.877Z,97955.73
2019-01-18T05:20:18.989Z,97963.03
2019-01-18T05:23:29.871Z,97970.30
2019-01-18T05:29:09.733Z,97976.72
2019-01-18T05:31:40.660Z,97974.11
2019-01-18T05:34:11.611Z,97988.25
2019-01-18T05:37:41.488Z,97998.94
2019-01-18T05:40:52.288Z,97993.39
2019-01-18T05:43:23.301Z,97997.66
2019-01-18T05:46:13.512Z,98010.48
2019-01-18T05:52:19.913Z,98016.47
2019-01-18T05:55:09.990Z,98022.45
2019-01-18T05:57:41.039Z,98028.86
2019-01-18T06:07:03.303Z,98045.13
2019-01-18T06:13:08.507Z,98061.38
2019-01-18T06:15:40.519Z,98073.34
2019-01-18T06:18:50.371Z,98061.80
2019-01-18T06:21:21.535Z,98072.09
2019-01-18T06:24:32.209Z,98074.22
2019-01-18T06:27:41.431Z,98080.66
2019-01-18T06:33:47.014Z,98084.92
2019-01-18T06:39:46.004Z,98099.45
2019-01-18T06:42:16.868Z,98098.17
2019-01-18T06:45:07.057Z,98117.83
2019-01-18T06:47:57.331Z,98110.55
2019-01-18T06:50:47.318Z,98119.55
2019-01-18T06:53:56.598Z,98123.84
2019-01-18T06:56:46.825Z,98128.96
2019-01-18T06:59:17.859Z,98134.50
2019-01-18T07:08:31.908Z,98140.94
2019-01-18T07:11:22.066Z,98143.92
2019-01-18T07:14:12.143Z,98158.45
2019-01-18T07:17:21.278Z,98151.60
2019-01-18T07:20:11.290Z,98158.02
2019-01-18T07:26:31.032Z,98177.66
2019-01-18T07:29:21.233Z,98189.19
2019-01-18T07:31:53.737Z,98188.75
2019-01-18T07:35:02.966Z,98204.09
2019-01-18T07:37:53.087Z,98211.77
2019-01-18T07:40:24.049Z,98211.77
2019-01-18T07:43:34.840Z,98223.31
2019-01-18T07:46:25.022Z,98225.87
2019-01-18T07:49:15.180Z,98230.59
2019-01-18T07:52:45.055Z,98241.67
2019-01-18T07:55:35.269Z,98249.78
2019-01-18T08:01:21.862Z,98257.45
2019-01-18T08:04:45.553Z,98260.01
2019-01-18T08:07:35.647Z,98265.58
2019-01-18T08:10:46.455Z,98265.57
2019-01-18T08:13:36.646Z,98278.00
2019-01-18T08:16:07.607Z,98281.88
2019-01-18T08:18:57.771Z,98284.03
2019-01-18T08:22:07.070Z,98289.58
2019-01-18T08:24:38.137Z,98286.99
2019-01-18T08:27:28.415Z,98298.98
2019-01-18T08:30:39.265Z,98300.70
2019-01-18T08:33:29.483Z,98310.52
2019-01-18T08:36:40.281Z,98307.97
2019-01-18T08:39:11.167Z,98307.97
2019-01-18T08:42:20.424Z,98310.52
2019-01-18T08:45:48.997Z,98310.52
2019-01-18T08:48:39.250Z,98314.38
2019-01-18T08:51:10.284Z,98319.91
2019-01-18T08:54:19.571Z,98325.89
2019-01-18T08:57:09.659Z,98332.74
2019-01-18T09:07:09.059Z,98340.44
2019-01-18T09:09:41.723Z,98347.30
2019-01-18T09:12:12.610Z,98348.97
2019-01-18T09:18:58.682Z,98348.09
2019-01-18T09:21:48.977Z,98346.63
2019-01-18T09:24:19.976Z,98344.74
2019-01-18T09:26:50.913Z,98347.23
2019-01-18T09:29:21.857Z,98346.83
2019-01-18T09:35:21.185Z,98339.61
2019-01-18T09:38:17.566Z,98336.59
2019-01-18T09:41:22.369Z,98342.38
2019-01-18T09:44:12.577Z,98348.50
2019-01-18T09:47:02.698Z,98351.22
2019-01-18T09:49:52.767Z,98356.66
2019-01-18T09:52:23.705Z,98375.97
2019-01-18T10:01:29.466Z,98375.76
2019-01-18T10:04:00.415Z,98380.90
2019-01-18T10:07:09.553Z,98380.77
2019-01-18T10:09:59.656Z,98377.50
2019-01-18T10:12:49.956Z,98378.41
2019-01-18T10:16:00.782Z,98374.09
2019-01-18T10:18:50.865Z,98373.25
2019-01-18T10:21:41.007Z,98360.82
2019-01-18T10:24:11.947Z,98361.13
2019-01-18T10:27:23.978Z,98346.55
2019-01-18T10:30:51.162Z,98330.18
2019-01-18T10:33:22.169Z,98322.20
2019-01-18T10:36:12.413Z,98324.02
2019-01-18T10:39:22.262Z,98327.80
2019-01-18T10:41:53.212Z,98339.31
2019-01-18T10:48:18.301Z,98347.22
2019-01-18T10:51:27.796Z,98346.45
2019-01-18T11:00:49.022Z,98358.55
2019-01-18T11:03:38.946Z,98362.13
2019-01-18T11:06:49.571Z,98369.36
2019-01-18T11:10:18.388Z,98371.86
2019-01-18T11:13:08.590Z,98370.27
2019-01-18T11:15:58.848Z,98361.55
2019-01-18T11:18:48.819Z,98355.84
2019-01-18T11:21:19.776Z,98355.52
2019-01-18T11:29:55.215Z,98357.66
2019-01-18T11:32:26.164Z,98363.44
2019-01-18T11:34:57.133Z,98362.39
2019-01-18T11:37:29.670Z,98369.75
2019-01-18T11:46:25.927Z,98380.36
2019-01-18T11:49:35.078Z,98374.46
2019-01-18T11:52:25.292Z,98374.09
2019-01-18T11:55:15.422Z,98375.86
2019-01-18T11:58:05.441Z,98381.81
2019-01-18T12:00:56.927Z,98380.99
2019-01-18T12:03:47.132Z,98376.18
2019-01-18T12:09:33.072Z,98377.45
2019-01-18T12:12:25.479Z,98363.32
2019-01-18T12:15:35.763Z,98352.02
2019-01-18T12:18:27.671Z,98351.28
2019-01-18T12:24:53.359Z,98355.36
2019-01-18T12:27:24.363Z,98338.41
2019-01-18T12:30:15.213Z,98324.04
2019-01-18T12:33:25.855Z,98334.91
2019-01-18T12:39:47.441Z,98327.90
2019-01-18T12:45:33.548Z,98322.50
2019-01-18T12:48:44.450Z,98327.83
2019-01-18T12:51:15.707Z,98322.97
2019-01-18T12:54:05.944Z,98320.77
2019-01-18T12:56:56.058Z,98320.75
2019-01-18T13:02:57.073Z,98328.69
2019-01-18T13:06:08.029Z,98324.59
2019-01-18T13:08:58.100Z,98327.45
2019-01-18T13:11:48.433Z,98331.13
2019-01-18T13:14:57.989Z,98342.45
2019-01-18T13:18:27.929Z,98337.16
2019-01-18T13:21:39.258Z,98348.28
2019-01-18T13:24:50.425Z,98338.63
2019-01-18T13:28:20.875Z,98337.73
2019-01-18T13:30:53.487Z,98346.80
2019-01-18T13:33:24.463Z,98346.69
2019-01-18T13:36:15.118Z,98345.63
2019-01-18T13:39:25.959Z,98338.82
2019-01-18T13:45:52.400Z,98336.08
2019-01-18T13:48:42.519Z,98343.76
2019-01-18T13:51:32.557Z,98350.48
2019-01-18T13:54:43.413Z,98361.39
2019-01-18T14:04:44.787Z,98365.30
2019-01-18T14:11:10.579Z,98358.34
2019-01-18T14:14:00.655Z,98356.25
2019-01-18T14:16:33.284Z,98354.78
2019-01-18T14:19:23.443Z,98358.48
2019-01-18T14:22:13.717Z,98369.17
2019-01-18T14:25:22.880Z,98365.56
2019-01-18T14:28:13.004Z,98362.98
2019-01-18T14:31:03.140Z,98368.05
2019-01-18T14:33:34.116Z,98363.11
2019-01-18T14:36:14.660Z,98365.36
2019-01-18T14:39:23.492Z,98365.64
2019-01-18T14:42:13.588Z,98371.22
2019-01-18T14:48:34.954Z,98365.32
2019-01-18T14:51:25.198Z,98369.45
2019-01-18T14:54:37.628Z,98372.87
2019-01-18T14:57:27.834Z,98368.83
2019-01-18T14:59:58.932Z,98373.26
2019-01-18T15:03:08.389Z,98377.14
2019-01-18T15:15:58.618Z,98392.39
2019-01-18T15:19:07.833Z,98393.34
2019-01-18T15:21:59.596Z,98401.91
2019-01-18T15:24:49.597Z,98402.92
2019-01-18T15:27:41.424Z,98409.07
2019-01-18T15:30:52.225Z,98405.33
2019-01-18T15:34:03.105Z,98409.22
2019-01-18T15:36:53.232Z,98406.28
2019-01-18T15:39:24.192Z,98414.84
2019-01-18T15:41:56.836Z,98422.55
2019-01-18T15:44:29.438Z,98420.81
2019-01-18T15:47:21.296Z,98425.08
2019-01-18T15:50:31.536Z,98425.91
2019-01-18T15:59:53.797Z,98430.41
2019-01-18T16:03:03.239Z,98439.33
2019-01-18T16:05:53.749Z,98443.59
2019-01-18T16:08:24.877Z,98438.41
2019-01-18T16:14:07.870Z,98444.78
2019-01-18T16:16:57.945Z,98441.79
2019-01-18T16:19:30.480Z,98447.29
2019-01-18T16:22:03.014Z,98451.06
2019-01-18T16:24:53.249Z,98448.95
2019-01-18T16:34:12.789Z,98446.76
2019-01-18T16:36:43.836Z,98453.96
2019-01-18T16:39:53.081Z,98458.19
2019-01-18T16:42:43.449Z,98453.84
2019-01-18T16:45:52.585Z,98457.61
2019-01-18T16:51:39.973Z,98455.63
2019-01-18T16:54:10.832Z,98458.88
2019-01-18T16:57:01.409Z,98456.59
2019-01-18T16:59:53.319Z,98456.13
2019-01-18T17:02:43.541Z,98453.16
2019-01-18T17:05:14.567Z,98453.94
2019-01-18T17:08:04.784Z,98454.33
2019-01-18T17:11:14.214Z,98467.05
2019-01-18T17:14:04.401Z,98455.53
2019-01-18T17:17:13.721Z,98458.09
2019-01-18T17:20:05.554Z,98461.00
2019-01-18T17:22:36.515Z,98463.72
2019-01-18T17:25:26.545Z,98461.45
2019-01-18T17:28:18.369Z,98463.70
2019-01-18T17:30:50.989Z,98465.20
2019-01-18T17:36:51.745Z,98462.56
2019-01-18T17:40:04.150Z,98459.52
2019-01-18T17:43:14.957Z,98467.15
2019-01-18T17:46:25.817Z,98463.73
2019-01-18T17:49:36.643Z,98464.57
2019-01-18T17:52:49.069Z,98469.58
2019-01-18T17:55:59.856Z,98469.11
2019-01-18T17:59:10.674Z,98471.98
2019-01-18T18:02:20.192Z,98477.77
2019-01-18T18:05:31.467Z,98468.87
2019-01-18T18:08:44.016Z,98471.42
2019-01-18T18:11:54.846Z,98478.95
2019-01-18T18:15:04.383Z,98485.72
2019-01-18T18:18:15.219Z,98484.09
2019-01-18T18:21:24.805Z,98483.70
2019-01-18T18:24:35.648Z,98484.82
2019-01-18T18:27:46.556Z,98487.28
2019-01-18T18:30:57.526Z,98489.54
2019-01-18T18:34:08.464Z,98490.05
2019-01-18T18:37:38.438Z,98488.80
2019-01-18T18:40:49.287Z,98484.98
2019-01-18T18:44:00.168Z,98485.55
2019-01-18T18:47:11.040Z,98485.13
2019-01-18T18:50:20.543Z,98487.23
2019-01-18T18:53:30.050Z,98491.32
2019-01-18T18:56:39.888Z,98487.69
2019-01-18T18:59:49.427Z,98483.23
2019-01-18T19:03:00.287Z,98484.50
2019-01-18T19:06:10.029Z,98483.95
2019-01-18T19:12:36.001Z,98482.23
2019-01-18T19:15:45.467Z,98484.27
2019-01-18T19:18:56.328Z,98481.31
2019-01-18T19:22:24.886Z,98480.83
2019-01-18T19:25:53.482Z,98478.31
2019-01-18T19:29:04.284Z,98469.94
2019-01-18T19:32:15.121Z,98471.76
2019-01-18T19:35:25.970Z,98475.14
2019-01-18T19:38:36.820Z,98470.10
2019-01-18T19:41:46.310Z,98472.30
2019-01-18T19:44:55.963Z,98473.16
2019-01-18T19:48:06.867Z,98468.44
2019-01-18T19:51:16.360Z,98474.27
2019-01-18T19:54:27.200Z,98462.77
2019-01-18T19:57:38.088Z,98468.25
2019-01-18T20:00:48.974Z,98473.34
2019-01-18T20:03:58.446Z,98468.56
2019-01-18T20:07:09.289Z,98468.02
2019-01-18T20:10:18.891Z,98466.95
2019-01-18T20:13:29.781Z,98461.48
2019-01-18T20:16:40.652Z,98457.18
2019-01-18T20:19:50.217Z,98454.59
2019-01-18T20:23:01.170Z,98449.95
2019-01-18T20:26:12.021Z,98450.22
2019-01-18T20:29:22.865Z,98451.02
2019-01-18T20:32:51.445Z,98446.78
2019-01-18T20:36:00.998Z,98445.34
2019-01-18T20:39:11.855Z,98437.59
2019-01-18T20:42:22.728Z,98438.79
2019-01-18T20:45:33.593Z,98447.84
2019-01-18T20:49:02.154Z,98451.70
2019-01-18T20:52:13.422Z,98458.10
2019-01-18T20:55:24.577Z,98464.02
2019-01-18T20:58:07.527Z,98459.41
2019-01-18T21:01:18.349Z,98464.95
2019-01-18T21:04:33.084Z,98459.34
2019-01-18T21:08:18.765Z,98461.78
2019-01-18T21:11:29.836Z,98455.34
2019-01-18T21:15:20.416Z,98456.13
2019-01-18T21:22:25.359Z,98456.02
2019-01-18T21:25:53.943Z,98456.84
2019-01-18T21:29:03.489Z,98456.23
2019-01-18T21:32:14.357Z,98450.28
2019-01-18T21:35:23.991Z,98450.55
2019-01-18T21:38:54.391Z,98447.79
2019-01-18T21:42:43.903Z,98453.59
2019-01-18T21:45:53.438Z,98449.28
2019-01-18T21:49:02.979Z,98446.28
2019-01-18T21:52:12.509Z,98440.71
2019-01-18T21:55:23.409Z,98447.52
2019-01-18T21:58:33.027Z,98443.18
2019-01-18T22:01:42.552Z,98443.17
2019-01-18T22:04:52.051Z,98446.80
2019-01-18T22:08:03.642Z,98442.98
2019-01-18T22:10:37.638Z,98446.47
2019-01-18T22:13:48.510Z,98442.28
2019-01-18T22:16:59.475Z,98443.92
2019-01-18T22:20:28.167Z,98445.04
2019-01-18T22:23:37.647Z,98446.92
2019-01-18T22:26:48.695Z,98450.99
2019-01-18T22:29:59.768Z,98443.65
2019-01-18T22:33:10.731Z,98445.63
2019-01-18T22:36:20.251Z,98445.45
2019-01-18T22:39:30.026Z,98446.24
2019-01-18T22:42:39.524Z,98446.66
2019-01-18T22:45:49.062Z,98440.58
2019-01-18T22:48:58.543Z,98439.59
2019-01-18T22:52:09.381Z,98436.19
2019-01-18T22:55:18.856Z,98445.33
2019-01-18T22:58:28.369Z,98442.94
2019-01-18T23:01:37.855Z,98445.03
2019-01-18T23:04:55.238Z,98443.17
2019-01-18T23:08:38.270Z,98440.63
2019-01-18T23:11:49.166Z,98441.84
2019-01-18T23:14:59.986Z,98440.78
2019-01-18T23:18:28.530Z,98438.03
2019-01-18T23:21:39.361Z,98441.17
2019-01-18T23:24:50.248Z,98436.69
2019-01-18T23:28:01.014Z,98434.02
2019-01-18T23:31:11.820Z,98431.06
2019-01-18T23:34:21.300Z,98432.55
2019-01-18T23:37:49.877Z,98429.62
2019-01-18T23:40:59.539Z,98419.98
2019-01-18T23:44:09.051Z,98427.36
2019-01-18T23:47:19.872Z,98423.38
2019-01-18T23:50:29.380Z,98418.03
2019-01-18T23:53:44.269Z,98410.64
2019-01-18T23:57:29.686Z,98422.36
