createdAt,value
2023-07-06T00:00:18.985Z,95524.91
2023-07-06T00:01:21.226Z,95525.97
2023-07-06T00:02:24.307Z,95519.06
2023-07-06T00:03:26.122Z,95517.97
2023-07-06T00:04:30.060Z,95525.97
2023-07-06T00:05:35.889Z,95516.94
2023-07-06T00:06:37.583Z,95518.00
2023-07-06T00:07:39.177Z,95517.47
2023-07-06T00:08:40.947Z,95519.06
2023-07-06T00:09:45.672Z,95521.19
2023-07-06T00:10:50.757Z,95521.72
2023-07-06T00:11:52.580Z,95518.00
2023-07-06T00:12:58.669Z,95516.41
2023-07-06T00:14:00.484Z,95523.84
2023-07-06T00:15:02.354Z,95523.56
2023-07-06T00:16:04.167Z,95527.59
2023-07-06T00:17:16.396Z,95524.91
2023-07-06T00:18:23.854Z,95525.97
2023-07-06T00:19:26.106Z,95521.19
2023-07-06T00:20:30.772Z,95525.19
2023-07-06T00:21:32.516Z,95522.25
2023-07-06T00:22:37.329Z,95524.41
2023-07-06T00:23:42.679Z,95525.44
2023-07-06T00:24:47.507Z,95524.38
2023-07-06T00:25:49.301Z,95528.09
2023-07-06T00:26:50.843Z,95529.72
2023-07-06T00:28:01.900Z,95530.78
2023-07-06T00:29:03.622Z,95522.25
2023-07-06T00:30:16.152Z,95524.41
2023-07-06T00:31:22.553Z,95519.31
2023-07-06T00:32:29.620Z,95511.63
2023-07-06T00:33:34.013Z,95510.00
2023-07-06T00:34:35.758Z,95506.31
2023-07-06T00:35:40.611Z,95509.75
2023-07-06T00:36:42.295Z,95506.28
2023-07-06T00:37:44.002Z,95512.16
2023-07-06T00:38:45.892Z,95510.03
2023-07-06T00:39:50.077Z,95514.03
2023-07-06T00:40:59.284Z,95516.94
2023-07-06T00:42:01.264Z,95519.91
2023-07-06T00:43:02.914Z,95522.31
2023-07-06T00:44:05.846Z,95513.22
2023-07-06T00:45:13.351Z,95515.63
2023-07-06T00:46:15.646Z,95521.72
2023-07-06T00:47:31.264Z,95520.13
2023-07-06T00:48:36.175Z,95525.47
2023-07-06T00:49:43.030Z,95520.13
2023-07-06T00:50:44.999Z,95526.78
2023-07-06T00:51:46.795Z,95523.31
2023-07-06T00:52:50.420Z,95522.28
2023-07-06T00:53:57.755Z,95520.91
2023-07-06T00:55:01.351Z,95519.59
2023-07-06T00:56:10.561Z,95524.91
2023-07-06T00:57:17.782Z,95526.50
2023-07-06T00:58:43.686Z,95523.31
2023-07-06T00:59:45.631Z,95527.59
2023-07-06T01:00:49.249Z,95528.38
2023-07-06T01:01:51.097Z,95530.25
2023-07-06T01:02:58.502Z,95533.69
2023-07-06T01:04:02.785Z,95532.38
2023-07-06T01:05:06.194Z,95533.44
2023-07-06T01:06:10.913Z,95540.38
2023-07-06T01:07:22.149Z,95538.25
2023-07-06T01:08:26.328Z,95538.78
2023-07-06T01:09:30.557Z,95539.28
2023-07-06T01:10:34.846Z,95524.41
2023-07-06T01:11:37.741Z,95528.13
2023-07-06T01:12:41.607Z,95527.63
2023-07-06T01:13:51.052Z,95518.06
2023-07-06T01:14:53.205Z,95514.31
2023-07-06T01:16:14.593Z,95513.28
2023-07-06T01:17:54.620Z,95515.94
2023-07-06T01:19:09.121Z,95511.41
2023-07-06T01:20:38.542Z,95517.53
2023-07-06T01:21:56.183Z,95508.72
2023-07-06T01:23:28.569Z,95509.78
2023-07-06T01:24:52.867Z,95507.13
2023-07-06T01:26:09.139Z,95507.66
2023-07-06T01:27:45.863Z,95513.28
2023-07-06T01:29:06.099Z,95511.69
2023-07-06T01:30:31.119Z,95508.72
2023-07-06T01:31:56.236Z,95509.00
2023-07-06T01:33:04.765Z,95512.19
2023-07-06T01:34:12.138Z,95513.81
2023-07-06T01:35:26.437Z,95514.59
2023-07-06T01:37:15.905Z,95512.75
2023-07-06T01:38:17.888Z,95513.53
2023-07-06T01:39:24.728Z,95510.88
2023-07-06T01:40:30.153Z,95509.00
2023-07-06T01:41:32.921Z,95506.06
2023-07-06T01:42:36.792Z,95512.47
2023-07-06T01:43:38.601Z,95511.41
2023-07-06T01:44:48.729Z,95516.19
2023-07-06T01:45:50.664Z,95516.19
2023-07-06T01:46:54.814Z,95519.91
2023-07-06T01:48:02.635Z,95508.47
2023-07-06T01:49:06.318Z,95512.22
2023-07-06T01:50:11.106Z,95502.63
2023-07-06T01:51:15.534Z,95503.69
2023-07-06T01:52:55.283Z,95510.63
2023-07-06T01:54:01.701Z,95507.44
2023-07-06T01:55:26.836Z,95501.00
2023-07-06T01:56:45.863Z,95505.31
2023-07-06T01:58:01.477Z,95503.44
2023-07-06T01:59:08.998Z,95501.31
2023-07-06T02:00:15.817Z,95500.22
2023-07-06T02:01:29.052Z,95499.16
2023-07-06T02:02:31.372Z,95495.69
2023-07-06T02:03:34.218Z,95498.34
2023-07-06T02:04:44.335Z,95488.53
2023-07-06T02:05:49.481Z,95498.91
2023-07-06T02:06:55.065Z,95499.97
2023-07-06T02:07:56.900Z,95498.91
2023-07-06T02:08:58.471Z,95493.31
2023-07-06T02:10:00.670Z,95494.63
2023-07-06T02:11:02.686Z,95487.47
2023-07-06T02:12:05.447Z,95497.56
2023-07-06T02:13:09.558Z,95484.28
2023-07-06T02:14:13.524Z,95488.78
2023-07-06T02:15:20.237Z,95489.59
2023-07-06T02:16:25.065Z,95490.13
2023-07-06T02:17:27.250Z,95486.13
2023-07-06T02:18:29.116Z,95480.81
2023-07-06T02:19:30.816Z,95488.25
2023-07-06T02:20:32.595Z,95469.38
2023-07-06T02:21:41.083Z,95473.34
2023-07-06T02:22:44.943Z,95480.78
2023-07-06T02:23:46.736Z,95472.03
2023-07-06T02:24:50.730Z,95466.97
2023-07-06T02:25:55.165Z,95476.03
2023-07-06T02:26:57.152Z,95465.38
2023-07-06T02:27:58.788Z,95466.44
2023-07-06T02:29:02.533Z,95464.59
2023-07-06T02:30:08.998Z,95471.75
2023-07-06T02:31:10.823Z,95469.66
2023-07-06T02:32:12.568Z,95465.38
2023-07-06T02:33:14.496Z,95471.22
2023-07-06T02:34:22.899Z,95471.75
2023-07-06T02:35:24.656Z,95469.09
2023-07-06T02:36:26.428Z,95473.63
2023-07-06T02:37:29.664Z,95464.31
2023-07-06T02:38:31.763Z,95469.09
2023-07-06T02:39:33.529Z,95468.31
2023-07-06T02:40:37.476Z,95471.75
2023-07-06T02:41:39.125Z,95466.72
2023-07-06T02:42:43.788Z,95469.63
2023-07-06T02:43:47.880Z,95471.75
2023-07-06T02:44:49.617Z,95469.38
2023-07-06T02:45:51.986Z,95475.75
2023-07-06T02:46:54.157Z,95471.22
2023-07-06T02:47:59.834Z,95462.72
2023-07-06T02:49:01.824Z,95469.66
2023-07-06T02:50:03.991Z,95462.72
2023-07-06T02:51:05.840Z,95467.22
2023-07-06T02:52:10.234Z,95463.50
2023-07-06T02:53:12.041Z,95467.22
2023-07-06T02:54:16.597Z,95468.84
2023-07-06T02:55:18.932Z,95472.56
2023-07-06T02:56:20.875Z,95464.31
2023-07-06T02:57:22.645Z,95467.50
2023-07-06T02:58:24.236Z,95456.88
2023-07-06T02:59:26.026Z,95461.63
2023-07-06T03:00:27.616Z,95460.88
2023-07-06T03:01:30.373Z,95456.59
2023-07-06T03:02:35.075Z,95450.47
2023-07-06T03:03:38.980Z,95460.06
2023-07-06T03:04:41.459Z,95459.25
2023-07-06T03:05:47.745Z,95457.41
2023-07-06T03:06:49.569Z,95453.13
2023-07-06T03:07:55.732Z,95454.47
2023-07-06T03:08:57.522Z,95454.72
2023-07-06T03:10:06.978Z,95447.81
2023-07-06T03:11:08.861Z,95455.53
2023-07-06T03:12:11.070Z,95455.03
2023-07-06T03:13:13.295Z,95459.53
2023-07-06T03:14:15.047Z,95452.34
2023-07-06T03:15:16.918Z,95456.88
2023-07-06T03:16:18.969Z,95456.88
2023-07-06T03:17:20.834Z,95459.53
2023-07-06T03:18:27.275Z,95461.13
2023-07-06T03:19:31.456Z,95460.06
2023-07-06T03:20:37.218Z,95456.63
2023-07-06T03:21:39.441Z,95464.31
2023-07-06T03:22:42.229Z,95465.91
2023-07-06T03:23:48.823Z,95459.00
2023-07-06T03:24:50.602Z,95463.25
2023-07-06T03:25:55.325Z,95456.88
2023-07-06T03:26:57.374Z,95452.63
2023-07-06T03:27:59.231Z,95453.97
2023-07-06T03:29:08.181Z,95452.63
2023-07-06T03:30:11.766Z,95451.03
2023-07-06T03:31:15.334Z,95446.78
2023-07-06T03:32:19.583Z,95452.63
2023-07-06T03:33:21.507Z,95445.16
2023-07-06T03:34:23.279Z,95460.06
2023-07-06T03:35:25.167Z,95454.75
2023-07-06T03:36:27.535Z,95447.56
2023-07-06T03:37:31.373Z,95450.75
2023-07-06T03:38:37.558Z,95449.97
2023-07-06T03:39:39.444Z,95445.97
2023-07-06T03:40:41.051Z,95449.97
2023-07-06T03:41:43.978Z,95447.84
2023-07-06T03:42:48.478Z,95446.78
2023-07-06T03:43:57.549Z,95445.97
2023-07-06T03:45:01.839Z,95450.50
2023-07-06T03:46:04.926Z,95450.50
2023-07-06T03:47:09.517Z,95454.75
2023-07-06T03:48:11.179Z,95449.97
2023-07-06T03:49:14.270Z,95449.88
2023-07-06T03:50:17.939Z,95448.34
2023-07-06T03:51:19.671Z,95452.09
2023-07-06T03:52:23.434Z,95455.19
2023-07-06T03:53:25.098Z,95447.00
2023-07-06T03:54:27.284Z,95455.53
2023-07-06T03:55:29.039Z,95447.28
2023-07-06T03:56:30.680Z,95452.09
2023-07-06T03:57:44.636Z,95445.94
2023-07-06T03:58:52.867Z,95448.56
2023-07-06T03:59:54.908Z,95450.41
2023-07-06T04:00:59.600Z,95452.00
2023-07-06T04:02:01.400Z,95444.03
2023-07-06T04:03:05.258Z,95446.69
2023-07-06T04:04:07.577Z,95446.16
2023-07-06T04:05:09.750Z,95447.75
2023-07-06T04:06:14.854Z,95445.09
2023-07-06T04:07:16.615Z,95443.25
2023-07-06T04:08:20.810Z,95438.16
2023-07-06T04:09:22.742Z,95436.59
2023-07-06T04:10:29.609Z,95442.19
2023-07-06T04:11:34.072Z,95441.38
2023-07-06T04:12:38.416Z,95445.66
2023-07-06T04:13:41.812Z,95450.16
2023-07-06T04:14:44.769Z,95448.59
2023-07-06T04:15:53.444Z,95450.75
2023-07-06T04:16:57.570Z,95451.81
2023-07-06T04:17:59.386Z,95448.91
2023-07-06T04:19:01.027Z,95445.94
2023-07-06T04:20:03.104Z,95447.31
2023-07-06T04:21:04.819Z,95448.91
2023-07-06T04:22:06.470Z,95448.34
2023-07-06T04:23:10.592Z,95445.16
2023-07-06T04:24:12.492Z,95450.75
2023-07-06T04:25:16.242Z,95444.09
2023-07-06T04:26:20.975Z,95453.69
2023-07-06T04:27:22.769Z,95453.16
2023-07-06T04:28:26.808Z,95457.41
2023-07-06T04:29:30.832Z,95458.19
2023-07-06T04:30:35.352Z,95461.66
2023-07-06T04:31:38.196Z,95459.53
2023-07-06T04:32:39.901Z,95455.28
2023-07-06T04:33:42.360Z,95460.31
2023-07-06T04:34:44.065Z,95457.13
2023-07-06T04:35:51.644Z,95454.75
2023-07-06T04:36:53.430Z,95454.22
2023-07-06T04:37:57.412Z,95453.69
2023-07-06T04:39:02.545Z,95456.06
2023-07-06T04:40:13.825Z,95455.00
2023-07-06T04:41:16.477Z,95450.75
2023-07-06T04:42:18.249Z,95452.34
2023-07-06T04:43:20.302Z,95451.56
2023-07-06T04:44:21.957Z,95460.06
2023-07-06T04:45:25.635Z,95451.81
2023-07-06T04:46:28.742Z,95451.31
2023-07-06T04:47:34.293Z,95452.63
2023-07-06T04:48:36.085Z,95448.09
2023-07-06T04:49:40.413Z,95450.25
2023-07-06T04:50:43.482Z,95456.88
2023-07-06T04:51:47.524Z,95450.75
2023-07-06T04:52:55.306Z,95443.56
2023-07-06T04:54:00.929Z,95447.81
2023-07-06T04:55:02.647Z,95448.34
2023-07-06T04:56:04.555Z,95450.75
2023-07-06T04:57:06.609Z,95450.47
2023-07-06T04:58:09.768Z,95451.53
2023-07-06T04:59:14.517Z,95454.97
2023-07-06T05:00:18.699Z,95456.84
2023-07-06T05:01:25.588Z,95455.78
2023-07-06T05:02:28.393Z,95456.28
2023-07-06T05:03:31.859Z,95450.97
2023-07-06T05:04:33.619Z,95454.16
2023-07-06T05:05:42.217Z,95456.25
2023-07-06T05:06:44.044Z,95450.91
2023-07-06T05:07:47.245Z,95461.59
2023-07-06T05:08:50.471Z,95462.91
2023-07-06T05:09:52.300Z,95457.81
2023-07-06T05:10:54.567Z,95463.94
2023-07-06T05:11:59.274Z,95458.88
2023-07-06T05:13:05.269Z,95461.75
2023-07-06T05:14:06.914Z,95462.56
2023-07-06T05:15:09.121Z,95457.97
2023-07-06T05:16:13.219Z,95466.75
2023-07-06T05:17:15.945Z,95465.69
2023-07-06T05:18:21.583Z,95465.69
2023-07-06T05:19:28.504Z,95469.91
2023-07-06T05:20:32.304Z,95469.91
2023-07-06T05:21:34.368Z,95461.38
2023-07-06T05:22:41.281Z,95465.38
2023-07-06T05:23:45.497Z,95469.13
2023-07-06T05:24:50.094Z,95458.72
2023-07-06T05:25:56.760Z,95462.47
2023-07-06T05:26:58.682Z,95463.53
2023-07-06T05:28:00.678Z,95463.63
2023-07-06T05:29:02.418Z,95459.31
2023-07-06T05:30:06.311Z,95465.41
2023-07-06T05:31:11.194Z,95469.91
2023-07-06T05:32:12.880Z,95468.31
2023-07-06T05:33:15.181Z,95462.97
2023-07-06T05:34:16.916Z,95461.91
2023-07-06T05:35:19.540Z,95462.47
2023-07-06T05:36:21.404Z,95458.13
2023-07-06T05:37:34.557Z,95456.28
2023-07-06T05:38:37.707Z,95456.44
2023-07-06T05:39:39.285Z,95456.44
2023-07-06T05:40:42.251Z,95457.47
2023-07-06T05:41:44.446Z,95455.31
2023-07-06T05:42:46.203Z,95451.03
2023-07-06T05:43:50.182Z,95454.47
2023-07-06T05:44:51.909Z,95455.03
2023-07-06T05:45:53.513Z,95451.63
2023-07-06T05:46:55.477Z,95455.84
2023-07-06T05:47:57.258Z,95453.13
2023-07-06T05:48:58.948Z,95454.81
2023-07-06T05:50:00.743Z,95460.31
2023-07-06T05:51:02.671Z,95455.78
2023-07-06T05:52:08.150Z,95456.84
2023-07-06T05:53:12.476Z,95456.00
2023-07-06T05:54:14.505Z,95453.06
2023-07-06T05:55:16.765Z,95455.94
2023-07-06T05:56:22.348Z,95462.38
2023-07-06T05:57:24.077Z,95469.59
2023-07-06T05:58:26.032Z,95466.44
2023-07-06T05:59:27.816Z,95466.34
2023-07-06T06:00:33.876Z,95470.13
2023-07-06T06:01:41.259Z,95472.97
2023-07-06T06:02:47.644Z,95462.31
2023-07-06T06:03:49.379Z,95471.06
2023-07-06T06:04:52.841Z,95467.91
2023-07-06T06:05:55.730Z,95466.75
2023-07-06T06:06:58.244Z,95466.75
2023-07-06T06:08:02.110Z,95464.09
2023-07-06T06:09:04.005Z,95460.34
2023-07-06T06:10:06.172Z,95461.88
2023-07-06T06:11:08.049Z,95460.00
2023-07-06T06:12:12.342Z,95465.34
2023-07-06T06:13:16.548Z,95454.34
2023-07-06T06:14:19.336Z,95456.16
2023-07-06T06:15:22.196Z,95455.84
2023-07-06T06:16:23.905Z,95454.47
2023-07-06T06:17:28.393Z,95461.59
2023-07-06T06:18:31.109Z,95458.56
2023-07-06T06:19:39.868Z,95456.63
2023-07-06T06:20:45.441Z,95460.63
2023-07-06T06:21:50.616Z,95462.44
2023-07-06T06:22:52.689Z,95465.28
2023-07-06T06:23:54.994Z,95464.22
2023-07-06T06:24:56.862Z,95458.31
2023-07-06T06:26:01.538Z,95468.72
2023-07-06T06:27:09.888Z,95467.84
2023-07-06T06:28:11.671Z,95469.13
2023-07-06T06:29:13.255Z,95464.66
2023-07-06T06:30:16.226Z,95461.31
2023-07-06T06:31:18.661Z,95474.63
2023-07-06T06:32:21.308Z,95468.19
2023-07-06T06:33:23.925Z,95464.94
2023-07-06T06:34:26.068Z,95464.94
2023-07-06T06:35:30.447Z,95467.63
2023-07-06T06:36:32.197Z,95469.78
2023-07-06T06:37:37.009Z,95471.88
2023-07-06T06:38:38.728Z,95465.53
2023-07-06T06:39:42.689Z,95466.50
2023-07-06T06:40:45.778Z,95470.41
2023-07-06T06:41:48.220Z,95465.81
2023-07-06T06:42:52.818Z,95465.53
2023-07-06T06:43:54.733Z,95468.81
2023-07-06T06:44:58.988Z,95473.03
2023-07-06T06:46:00.977Z,95467.34
2023-07-06T06:47:05.388Z,95467.56
2023-07-06T06:48:07.399Z,95463.81
2023-07-06T06:49:09.170Z,95471.28
2023-07-06T06:50:17.859Z,95463.94
2023-07-06T06:51:19.709Z,95470.78
2023-07-06T06:52:21.844Z,95469.66
2023-07-06T06:53:23.943Z,95469.34
2023-07-06T06:54:25.669Z,95465.91
2023-07-06T06:55:29.705Z,95468.38
2023-07-06T06:56:31.518Z,95466.69
2023-07-06T06:57:36.322Z,95464.75
2023-07-06T06:58:38.521Z,95463.81
2023-07-06T06:59:40.265Z,95470.09
2023-07-06T07:00:42.942Z,95467.03
2023-07-06T07:01:44.739Z,95468.72
2023-07-06T07:02:46.752Z,95463.69
2023-07-06T07:03:48.619Z,95459.41
2023-07-06T07:04:51.078Z,95465.63
2023-07-06T07:06:18.902Z,95470.19
2023-07-06T07:07:20.558Z,95463.22
2023-07-06T07:08:22.151Z,95463.81
2023-07-06T07:09:24.519Z,95464.53
2023-07-06T07:10:27.102Z,95472.78
2023-07-06T07:11:33.322Z,95466.78
2023-07-06T07:12:35.105Z,95464.56
2023-07-06T07:13:37.295Z,95466.78
2023-07-06T07:14:41.553Z,95470.84
2023-07-06T07:15:43.299Z,95474.47
2023-07-06T07:16:47.212Z,95468.69
2023-07-06T07:17:49.016Z,95471.72
2023-07-06T07:18:51.802Z,95466.31
2023-07-06T07:19:54.007Z,95460.38
2023-07-06T07:20:57.996Z,95469.41
2023-07-06T07:22:02.633Z,95464.13
2023-07-06T07:23:05.203Z,95470.38
2023-07-06T07:24:06.923Z,95467.97
2023-07-06T07:25:09.220Z,95462.03
2023-07-06T07:26:13.723Z,95467.31
2023-07-06T07:27:18.048Z,95462.47
2023-07-06T07:28:19.925Z,95469.94
2023-07-06T07:29:24.395Z,95465.53
2023-07-06T07:30:27.356Z,95468.72
2023-07-06T07:31:29.410Z,95471.34
2023-07-06T07:32:32.673Z,95467.56
2023-07-06T07:33:38.367Z,95464.81
2023-07-06T07:34:40.320Z,95469.59
2023-07-06T07:35:45.131Z,95468.19
2023-07-06T07:36:47.382Z,95469.78
2023-07-06T07:37:52.308Z,95465.75
2023-07-06T07:38:57.903Z,95465.19
2023-07-06T07:40:01.399Z,95465.91
2023-07-06T07:41:07.642Z,95466.69
2023-07-06T07:42:09.410Z,95471.38
2023-07-06T07:43:10.957Z,95462.66
2023-07-06T07:44:12.855Z,95462.22
2023-07-06T07:45:19.860Z,95465.88
2023-07-06T07:46:24.194Z,95466.88
2023-07-06T07:47:28.570Z,95468.00
2023-07-06T07:48:35.103Z,95467.91
2023-07-06T07:49:39.094Z,95470.81
2023-07-06T07:50:40.825Z,95466.47
2023-07-06T07:51:42.432Z,95466.84
2023-07-06T07:52:44.171Z,95470.06
2023-07-06T07:53:46.104Z,95466.81
2023-07-06T07:54:47.847Z,95468.69
2023-07-06T07:55:50.058Z,95470.59
2023-07-06T07:56:55.297Z,95473.16
2023-07-06T07:57:57.358Z,95468.44
2023-07-06T07:58:59.516Z,95471.31
2023-07-06T08:00:01.257Z,95480.06
2023-07-06T08:01:08.281Z,95469.84
2023-07-06T08:02:14.788Z,95470.03
2023-07-06T08:03:17.133Z,95474.03
2023-07-06T08:04:19.632Z,95467.81
2023-07-06T08:05:21.333Z,95473.38
2023-07-06T08:06:25.657Z,95475.56
2023-07-06T08:07:33.233Z,95469.22
2023-07-06T08:08:37.964Z,95470.81
2023-07-06T08:09:39.804Z,95474.00
2023-07-06T08:10:42.317Z,95469.91
2023-07-06T08:11:46.454Z,95473.59
2023-07-06T08:12:48.255Z,95468.44
2023-07-06T08:13:51.860Z,95468.03
2023-07-06T08:14:54.768Z,95471.03
2023-07-06T08:15:57.010Z,95469.63
2023-07-06T08:17:02.156Z,95469.34
2023-07-06T08:18:04.347Z,95467.66
2023-07-06T08:19:17.125Z,95469.53
2023-07-06T08:21:25.761Z,95467.06
2023-07-06T08:22:04.616Z,95461.59
2023-07-06T08:23:14.006Z,95464.59
2023-07-06T08:24:15.699Z,95466.66
2023-07-06T08:25:17.575Z,95469.03
2023-07-06T08:26:20.103Z,95470.63
2023-07-06T08:27:25.038Z,95468.44
2023-07-06T08:28:32.701Z,95476.09
2023-07-06T08:29:34.746Z,95465.47
2023-07-06T08:30:37.445Z,95467.66
2023-07-06T08:31:41.425Z,95461.81
2023-07-06T08:32:43.252Z,95461.88
2023-07-06T08:33:45.253Z,95468.13
2023-07-06T08:34:48.633Z,95469.81
2023-07-06T08:35:51.859Z,95465.44
2023-07-06T08:36:56.956Z,95463.38
2023-07-06T08:37:59.045Z,95467.66
2023-07-06T08:39:02.227Z,95464.84
2023-07-06T08:40:10.249Z,95475.97
2023-07-06T08:41:30.654Z,95471.97
2023-07-06T08:42:32.502Z,95470.34
2023-07-06T08:43:35.468Z,95469.34
2023-07-06T08:44:38.276Z,95470.69
2023-07-06T08:45:45.734Z,95481.63
2023-07-06T08:46:51.996Z,95470.78
2023-07-06T08:47:54.356Z,95473.03
2023-07-06T08:48:56.190Z,95467.84
2023-07-06T08:49:58.480Z,95466.44
2023-07-06T08:51:11.145Z,95469.19
2023-07-06T08:52:16.035Z,95466.78
2023-07-06T08:53:17.869Z,95461.19
2023-07-06T08:54:26.837Z,95465.34
2023-07-06T08:55:31.922Z,95464.88
2023-07-06T08:56:37.578Z,95468.50
2023-07-06T08:57:39.791Z,95465.34
2023-07-06T08:58:42.971Z,95470.44
2023-07-06T08:59:47.479Z,95466.38
2023-07-06T09:00:49.361Z,95473.63
2023-07-06T09:01:53.779Z,95461.00
2023-07-06T09:03:08.113Z,95463.84
2023-07-06T09:04:20.230Z,95464.00
2023-07-06T09:05:22.424Z,95462.00
2023-07-06T09:06:29.787Z,95466.63
2023-07-06T09:07:40.534Z,95470.13
2023-07-06T09:08:44.821Z,95470.81
2023-07-06T09:09:49.056Z,95473.50
2023-07-06T09:10:50.860Z,95469.75
2023-07-06T09:11:52.618Z,95475.22
2023-07-06T09:12:57.824Z,95467.88
2023-07-06T09:14:06.886Z,95471.03
2023-07-06T09:15:13.097Z,95470.75
2023-07-06T09:16:21.121Z,95466.81
2023-07-06T09:17:23.166Z,95468.56
2023-07-06T09:18:24.912Z,95478.88
2023-07-06T09:19:26.712Z,95472.19
2023-07-06T09:20:28.677Z,95474.78
2023-07-06T09:21:31.445Z,95468.63
2023-07-06T09:22:33.239Z,95470.34
2023-07-06T09:23:35.833Z,95468.47
2023-07-06T09:24:38.186Z,95461.66
2023-07-06T09:25:45.635Z,95460.56
2023-07-06T09:26:51.660Z,95457.22
2023-07-06T09:27:58.019Z,95461.53
2023-07-06T09:29:16.744Z,95461.69
2023-07-06T09:30:23.144Z,95457.25
2023-07-06T09:31:24.920Z,95466.09
2023-07-06T09:32:26.736Z,95462.94
2023-07-06T09:33:29.455Z,95459.91
2023-07-06T09:34:36.002Z,95459.28
2023-07-06T09:35:40.730Z,95463.06
2023-07-06T09:36:48.687Z,95452.16
2023-07-06T09:37:53.234Z,95458.97
2023-07-06T09:39:05.034Z,95454.41
2023-07-06T09:40:08.125Z,95456.28
2023-07-06T09:41:29.121Z,95454.41
2023-07-06T09:42:32.223Z,95456.44
2023-07-06T09:43:39.423Z,95462.91
2023-07-06T09:44:42.590Z,95459.44
2023-07-06T09:45:45.371Z,95461.47
2023-07-06T09:46:49.491Z,95461.63
2023-07-06T09:47:57.199Z,95458.94
2023-07-06T09:48:58.966Z,95455.13
2023-07-06T09:50:19.478Z,95459.50
2023-07-06T09:51:45.203Z,95454.59
2023-07-06T09:52:47.171Z,95453.97
2023-07-06T09:54:12.753Z,95458.41
2023-07-06T09:55:31.797Z,95453.94
2023-07-06T09:56:33.871Z,95463.63
2023-07-06T09:57:36.630Z,95462.25
2023-07-06T09:58:38.947Z,95460.03
2023-07-06T09:59:45.609Z,95455.00
2023-07-06T10:00:54.198Z,95458.19
2023-07-06T10:02:22.458Z,95456.25
2023-07-06T10:03:39.429Z,95458.31
2023-07-06T10:05:21.120Z,95452.94
2023-07-06T10:06:29.641Z,95448.03
2023-07-06T10:08:14.824Z,95451.38
2023-07-06T10:09:24.173Z,95448.06
2023-07-06T10:10:40.058Z,95459.47
2023-07-06T10:11:44.785Z,95453.91
2023-07-06T10:13:00.427Z,95455.03
2023-07-06T10:14:27.076Z,95460.22
2023-07-06T10:15:47.895Z,95460.84
2023-07-06T10:17:09.005Z,95465.19
2023-07-06T10:18:10.866Z,95463.13
2023-07-06T10:20:01.076Z,95473.69
2023-07-06T10:21:09.972Z,95472.44
2023-07-06T10:22:49.532Z,95464.84
2023-07-06T10:24:11.552Z,95459.31
2023-07-06T10:25:35.067Z,95471.50
2023-07-06T10:26:45.689Z,95457.53
2023-07-06T10:27:54.353Z,95465.91
2023-07-06T10:29:06.480Z,95461.50
2023-07-06T10:30:26.587Z,95467.19
2023-07-06T10:31:40.760Z,95467.66
2023-07-06T10:32:48.751Z,95467.66
2023-07-06T10:34:00.199Z,95473.06
2023-07-06T10:35:15.384Z,95463.56
2023-07-06T10:36:18.051Z,95455.78
2023-07-06T10:37:20.031Z,95459.88
2023-07-06T10:38:24.156Z,95466.03
2023-07-06T10:39:25.989Z,95457.78
2023-07-06T10:40:28.937Z,95455.75
2023-07-06T10:41:35.315Z,95454.44
2023-07-06T10:42:43.838Z,95464.13
2023-07-06T10:43:45.539Z,95455.84
2023-07-06T10:44:52.318Z,95455.84
2023-07-06T10:45:58.439Z,95455.53
2023-07-06T10:47:00.308Z,95450.63
2023-07-06T10:48:27.395Z,95462.34
2023-07-06T10:49:29.188Z,95466.16
2023-07-06T10:50:45.450Z,95469.50
2023-07-06T10:51:56.623Z,95456.19
2023-07-06T10:53:04.899Z,95452.78
2023-07-06T10:54:19.884Z,95452.44
2023-07-06T10:55:27.356Z,95458.75
2023-07-06T10:56:31.726Z,95459.22
2023-07-06T10:57:37.367Z,95461.91
2023-07-06T10:58:56.146Z,95463.69
2023-07-06T11:00:15.212Z,95460.81
2023-07-06T11:01:20.466Z,95453.53
2023-07-06T11:02:25.853Z,95449.25
2023-07-06T11:03:30.563Z,95455.59
2023-07-06T11:04:37.423Z,95455.59
2023-07-06T11:05:56.265Z,95451.50
2023-07-06T11:06:58.477Z,95454.81
2023-07-06T11:08:04.507Z,95449.25
2023-07-06T11:09:15.318Z,95447.84
2023-07-06T11:10:33.348Z,95447.69
2023-07-06T11:11:36.545Z,95449.84
2023-07-06T11:13:17.735Z,95442.38
2023-07-06T11:14:39.278Z,95445.72
2023-07-06T11:15:50.225Z,95449.16
2023-07-06T11:17:11.607Z,95448.94
2023-07-06T11:18:23.385Z,95445.59
2023-07-06T11:19:31.179Z,95439.28
2023-07-06T11:20:33.406Z,95436.72
2023-07-06T11:21:48.596Z,95442.63
2023-07-06T11:22:56.575Z,95444.97
2023-07-06T11:24:07.893Z,95442.28
2023-07-06T11:25:13.180Z,95440.22
2023-07-06T11:26:36.805Z,95438.63
2023-07-06T11:27:44.375Z,95435.03
2023-07-06T11:28:46.225Z,95443.56
2023-07-06T11:29:48.387Z,95445.28
2023-07-06T11:30:56.270Z,95439.91
2023-07-06T11:32:38.226Z,95441.16
2023-07-06T11:33:53.396Z,95444.97
2023-07-06T11:35:11.203Z,95440.06
2023-07-06T11:36:19.452Z,95443.69
2023-07-06T11:37:57.816Z,95448.28
2023-07-06T11:39:23.554Z,95446.06
2023-07-06T11:40:37.318Z,95451.16
2023-07-06T11:41:44.612Z,95447.81
2023-07-06T11:42:52.158Z,95434.78
2023-07-06T11:44:00.783Z,95430.34
2023-07-06T11:45:41.235Z,95434.50
2023-07-06T11:47:03.395Z,95428.47
2023-07-06T11:48:22.188Z,95430.31
2023-07-06T11:49:50.012Z,95436.75
2023-07-06T11:50:51.999Z,95429.78
2023-07-06T11:51:59.871Z,95424.84
2023-07-06T11:53:24.552Z,95431.19
2023-07-06T11:54:52.637Z,95431.16
2023-07-06T11:56:06.265Z,95430.50
2023-07-06T11:57:43.006Z,95426.22
2023-07-06T11:59:00.409Z,95432.75
2023-07-06T12:00:28.628Z,95427.25
2023-07-06T12:01:47.064Z,95430.88
2023-07-06T12:03:09.392Z,95427.06
2023-07-06T12:04:14.345Z,95430.88
2023-07-06T12:05:24.510Z,95425.75
2023-07-06T12:06:26.684Z,95422.13
2023-07-06T12:07:33.609Z,95430.53
2023-07-06T12:08:38.905Z,95425.19
2023-07-06T12:09:42.991Z,95422.41
2023-07-06T12:10:49.680Z,95419.66
2023-07-06T12:12:02.078Z,95425.97
2023-07-06T12:13:06.510Z,95428.50
2023-07-06T12:14:20.111Z,95417.84
2023-07-06T12:15:23.662Z,95424.03
2023-07-06T12:16:28.772Z,95424.94
2023-07-06T12:17:33.469Z,95423.66
2023-07-06T12:18:36.257Z,95414.13
2023-07-06T12:19:43.138Z,95417.47
2023-07-06T12:20:44.969Z,95421.56
2023-07-06T12:21:52.997Z,95414.06
2023-07-06T12:22:58.299Z,95412.13
2023-07-06T12:24:08.134Z,95414.84
2023-07-06T12:25:18.760Z,95418.34
2023-07-06T12:26:20.475Z,95413.88
2023-07-06T12:27:22.422Z,95416.75
2023-07-06T12:28:30.912Z,95418.00
2023-07-06T12:29:33.859Z,95412.84
2023-07-06T12:30:35.875Z,95413.50
2023-07-06T12:31:41.418Z,95417.41
2023-07-06T12:32:48.556Z,95407.53
2023-07-06T12:34:00.041Z,95406.41
2023-07-06T12:35:02.210Z,95411.25
2023-07-06T12:36:07.539Z,95411.44
2023-07-06T12:37:11.212Z,95407.00
2023-07-06T12:38:20.532Z,95408.09
2023-07-06T12:39:22.761Z,95406.69
2023-07-06T12:40:26.840Z,95395.16
2023-07-06T12:41:34.367Z,95409.56
2023-07-06T12:42:37.588Z,95407.09
2023-07-06T12:43:39.462Z,95410.63
2023-07-06T12:44:45.109Z,95398.88
2023-07-06T12:45:50.877Z,95405.44
2023-07-06T12:46:56.089Z,95401.19
2023-07-06T12:48:02.573Z,95405.38
2023-07-06T12:49:22.019Z,95402.38
2023-07-06T12:50:32.089Z,95402.81
2023-07-06T12:51:34.354Z,95400.13
2023-07-06T12:52:36.553Z,95398.31
2023-07-06T12:53:39.290Z,95398.81
2023-07-06T12:54:50.831Z,95394.75
2023-07-06T12:55:59.501Z,95394.63
2023-07-06T12:57:06.680Z,95396.47
2023-07-06T12:58:36.024Z,95395.13
2023-07-06T12:59:40.763Z,95388.44