createdAt,value
2023-04-08T00:01:30.412Z,100741.16
2023-04-08T00:03:59.295Z,100733.28
2023-04-08T00:06:28.142Z,100737.56
2023-04-08T00:08:58.051Z,100736.63
2023-04-08T00:11:26.496Z,100740.13
2023-04-08T00:13:55.004Z,100732.22
2023-04-08T00:16:23.968Z,100739.16
2023-04-08T00:18:56.909Z,100739.16
2023-04-08T00:21:28.119Z,100736.56
2023-04-08T00:23:57.969Z,100739.25
2023-04-08T00:26:26.447Z,100736.69
2023-04-08T00:28:55.393Z,100739.38
2023-04-08T00:31:23.988Z,100738.53
2023-04-08T00:33:52.652Z,100742.03
2023-04-08T00:36:21.185Z,100743.84
2023-04-08T00:38:50.090Z,100742.19
2023-04-08T00:41:20.461Z,100746.56
2023-04-08T00:43:49.253Z,100748.34
2023-04-08T00:46:17.965Z,100751.88
2023-04-08T00:48:46.738Z,100748.41
2023-04-08T00:51:16.257Z,100742.19
2023-04-08T00:53:44.773Z,100752.84
2023-04-08T00:56:13.317Z,100748.41
2023-04-08T00:58:43.268Z,100744.09
2023-04-08T01:01:16.158Z,100745.88
2023-04-08T01:03:58.553Z,100746.69
2023-04-08T01:06:33.759Z,100756.34
2023-04-08T01:09:05.984Z,100751.13
2023-04-08T01:11:36.565Z,100758.09
2023-04-08T01:14:10.246Z,100761.56
2023-04-08T01:16:42.409Z,100759.84
2023-04-08T01:19:18.916Z,100762.44
2023-04-08T01:21:48.050Z,100763.34
2023-04-08T01:24:22.063Z,100765.91
2023-04-08T01:26:52.037Z,100758.94
2023-04-08T01:29:21.379Z,100757.16
2023-04-08T01:31:50.650Z,100763.28
2023-04-08T01:34:20.764Z,100768.44
2023-04-08T01:36:50.956Z,100768.44
2023-04-08T01:39:21.665Z,100769.22
2023-04-08T01:41:54.807Z,100765.75
2023-04-08T01:44:24.114Z,100761.41
2023-04-08T01:46:54.181Z,100763.97
2023-04-08T01:49:25.327Z,100769.19
2023-04-08T01:51:56.632Z,100770.00
2023-04-08T01:54:25.253Z,100766.50
2023-04-08T01:56:57.336Z,100765.69
2023-04-08T01:59:31.196Z,100768.31
2023-04-08T02:02:01.774Z,100766.50
2023-04-08T02:04:30.559Z,100771.72
2023-04-08T02:06:59.426Z,100772.56
2023-04-08T02:09:27.981Z,100769.94
2023-04-08T02:11:58.148Z,100771.59
2023-04-08T02:14:27.221Z,100768.97
2023-04-08T02:17:06.606Z,100766.38
2023-04-08T02:19:44.761Z,100768.09
2023-04-08T02:22:19.427Z,100770.72
2023-04-08T02:24:48.282Z,100770.72
2023-04-08T02:27:19.490Z,100768.97
2023-04-08T02:29:50.670Z,100766.38
2023-04-08T02:32:19.884Z,100774.19
2023-04-08T02:34:50.374Z,100775.03
2023-04-08T02:37:18.981Z,100778.47
2023-04-08T02:39:47.555Z,100779.28
2023-04-08T02:42:16.119Z,100782.72
2023-04-08T02:44:46.150Z,100780.94
2023-04-08T02:47:14.719Z,100779.97
2023-04-08T02:49:43.719Z,100784.31
2023-04-08T02:52:12.292Z,100785.94
2023-04-08T02:54:41.094Z,100787.69
2023-04-08T02:57:10.772Z,100782.38
2023-04-08T02:59:40.963Z,100786.72
2023-04-08T03:02:11.474Z,100781.34
2023-04-08T03:04:40.058Z,100789.19
2023-04-08T03:07:08.839Z,100791.81
2023-04-08T03:09:37.684Z,100794.31
2023-04-08T03:12:07.218Z,100788.22
2023-04-08T03:14:36.012Z,100781.16
2023-04-08T03:17:04.466Z,100787.25
2023-04-08T03:19:34.325Z,100786.28
2023-04-08T03:22:02.819Z,100783.63
2023-04-08T03:24:31.282Z,100791.47
2023-04-08T03:26:59.775Z,100786.16
2023-04-08T03:29:28.341Z,100789.59
2023-04-08T03:31:56.979Z,100793.09
2023-04-08T03:34:25.530Z,100792.13
2023-04-08T03:36:55.641Z,100799.91
2023-04-08T03:39:24.085Z,100790.34
2023-04-08T03:41:52.611Z,100788.56
2023-04-08T03:44:21.172Z,100792.00
2023-04-08T03:46:49.622Z,100796.34
2023-04-08T03:49:18.126Z,100789.31
2023-04-08T03:51:46.663Z,100804.06
2023-04-08T03:54:16.785Z,100803.19
2023-04-08T03:56:45.282Z,100806.59
2023-04-08T03:59:13.778Z,100803.09
2023-04-08T04:01:42.394Z,100803.09
2023-04-08T04:04:11.322Z,100793.50
2023-04-08T04:06:40.063Z,100807.34
2023-04-08T04:09:08.538Z,100801.25
2023-04-08T04:11:38.493Z,100804.69
2023-04-08T04:14:06.910Z,100814.25
2023-04-08T04:16:35.526Z,100811.56
2023-04-08T04:19:04.018Z,100797.66
2023-04-08T04:21:32.598Z,100808.88
2023-04-08T04:24:01.093Z,100811.41
2023-04-08T04:26:29.584Z,100821.84
2023-04-08T04:28:59.393Z,100826.09
2023-04-08T04:31:28.107Z,100826.03
2023-04-08T04:33:56.650Z,100829.47
2023-04-08T04:36:25.129Z,100822.47
2023-04-08T04:38:53.940Z,100830.22
2023-04-08T04:41:22.975Z,100832.75
2023-04-08T04:43:51.731Z,100845.72
2023-04-08T04:46:21.728Z,100838.56
2023-04-08T04:48:51.562Z,100837.50
2023-04-08T04:51:20.174Z,100835.66
2023-04-08T04:53:49.949Z,100831.97
2023-04-08T04:56:18.408Z,100837.94
2023-04-08T04:58:46.895Z,100835.13
2023-04-08T05:01:15.681Z,100838.31
2023-04-08T05:03:45.671Z,100847.78
2023-04-08T05:06:14.192Z,100846.00
2023-04-08T05:08:42.659Z,100847.66
2023-04-08T05:11:11.548Z,100852.13
2023-04-08T05:13:40.171Z,100859.09
2023-04-08T05:16:09.178Z,100859.09
2023-04-08T05:18:38.019Z,100865.25
2023-04-08T05:21:07.866Z,100865.28
2023-04-08T05:23:36.483Z,100867.91
2023-04-08T05:26:08.326Z,100873.88
2023-04-08T05:28:37.245Z,100866.88
2023-04-08T05:31:05.894Z,100864.91
2023-04-08T05:33:34.374Z,100870.75
2023-04-08T05:36:03.072Z,100871.34
2023-04-08T05:38:32.928Z,100872.88
2023-04-08T05:41:01.729Z,100869.38
2023-04-08T05:43:30.341Z,100868.56
2023-04-08T05:45:58.929Z,100870.41
2023-04-08T05:48:27.390Z,100881.75
2023-04-08T05:50:55.987Z,100882.66
2023-04-08T05:53:24.988Z,100886.25
2023-04-08T05:55:54.947Z,100893.13
2023-04-08T05:58:23.440Z,100887.13
2023-04-08T06:00:51.927Z,100894.13
2023-04-08T06:03:21.012Z,100890.63
2023-04-08T06:05:49.679Z,100894.13
2023-04-08T06:08:18.170Z,100888.91
2023-04-08T06:10:51.419Z,100902.63
2023-04-08T06:13:22.016Z,100902.44
2023-04-08T06:15:50.746Z,100905.88
2023-04-08T06:18:19.197Z,100902.28
2023-04-08T06:20:47.775Z,100900.53
2023-04-08T06:23:16.551Z,100914.34
2023-04-08T06:25:45.185Z,100909.13
2023-04-08T06:28:13.785Z,100924.78
2023-04-08T06:30:43.572Z,100914.53
2023-04-08T06:33:12.046Z,100916.31
2023-04-08T06:35:40.638Z,100920.69
2023-04-08T06:38:09.151Z,100919.00
2023-04-08T06:40:40.582Z,100919.00
2023-04-08T06:43:08.965Z,100922.56
2023-04-08T06:45:42.919Z,100925.25
2023-04-08T06:48:12.877Z,100927.03
2023-04-08T06:50:41.288Z,100928.84
2023-04-08T06:53:09.818Z,100921.91
2023-04-08T06:55:38.292Z,100923.69
2023-04-08T06:58:06.818Z,100929.88
2023-04-08T07:00:35.734Z,100932.56
2023-04-08T07:03:04.354Z,100930.94
2023-04-08T07:05:36.861Z,100939.72
2023-04-08T07:08:05.588Z,100931.97
2023-04-08T07:10:34.166Z,100939.13
2023-04-08T07:13:02.656Z,100945.34
2023-04-08T07:15:31.373Z,100941.81
2023-04-08T07:18:00.117Z,100945.34
2023-04-08T07:20:30.261Z,100942.78
2023-04-08T07:23:01.409Z,100948.97
2023-04-08T07:25:29.923Z,100950.75
2023-04-08T07:27:58.618Z,100953.53
2023-04-08T07:30:27.107Z,100953.59
2023-04-08T07:32:56.564Z,100964.13
2023-04-08T07:35:26.438Z,100963.28
2023-04-08T07:37:55.106Z,100962.63
2023-04-08T07:40:25.332Z,100963.69
2023-04-08T07:42:54.360Z,100965.66
2023-04-08T07:45:22.926Z,100969.31
2023-04-08T07:47:51.530Z,100977.34
2023-04-08T07:50:20.210Z,100976.69
2023-04-08T07:52:48.813Z,100976.91
2023-04-08T07:55:17.474Z,100985.88
2023-04-08T07:57:47.711Z,100990.34
2023-04-08T08:00:21.513Z,100984.38
2023-04-08T08:02:50.103Z,100986.22
2023-04-08T08:05:19.018Z,100983.72
2023-04-08T08:07:47.459Z,100988.25
2023-04-08T08:10:16.109Z,100986.59
2023-04-08T08:12:44.550Z,100992.84
2023-04-08T08:15:14.882Z,100997.34
2023-04-08T08:17:43.253Z,101007.06
2023-04-08T08:20:12.571Z,101010.59
2023-04-08T08:22:50.798Z,101012.41
2023-04-08T08:25:26.258Z,101018.63
2023-04-08T08:27:55.546Z,101016.06
2023-04-08T08:30:26.551Z,101012.56
2023-04-08T08:32:59.046Z,101015.25
2023-04-08T08:35:27.794Z,101012.78
2023-04-08T08:37:56.296Z,101017.16
2023-04-08T08:40:24.943Z,101016.38
2023-04-08T08:42:54.232Z,101016.41
2023-04-08T08:45:22.838Z,101026.84
2023-04-08T08:47:52.753Z,101017.31
2023-04-08T08:50:21.502Z,101022.53
2023-04-08T08:52:50.778Z,101021.63
2023-04-08T08:55:34.977Z,101023.44
2023-04-08T08:58:05.674Z,101024.34
2023-04-08T09:00:35.056Z,101022.69
2023-04-08T09:03:19.389Z,101021.06
2023-04-08T09:05:52.817Z,101021.94
2023-04-08T09:08:26.293Z,101025.53
2023-04-08T09:10:55.030Z,101026.44
2023-04-08T09:13:24.659Z,101036.03
2023-04-08T09:16:05.086Z,101031.78
2023-04-08T09:18:35.702Z,101024.94
2023-04-08T09:21:05.497Z,101029.44
2023-04-08T09:23:44.366Z,101034.00
2023-04-08T09:26:14.745Z,101029.00
2023-04-08T09:28:44.850Z,101024.06
2023-04-08T09:31:21.598Z,101025.16
2023-04-08T09:33:52.458Z,101041.06
2023-04-08T09:36:21.183Z,101044.78
2023-04-08T09:38:49.995Z,101041.41
2023-04-08T09:41:20.561Z,101046.81
2023-04-08T09:43:50.726Z,101046.97
2023-04-08T09:46:22.732Z,101047.16
2023-04-08T09:49:04.357Z,101049.91
2023-04-08T09:51:37.761Z,101046.59
2023-04-08T09:54:14.893Z,101051.88
2023-04-08T09:56:48.953Z,101040.53
2023-04-08T09:59:21.699Z,101050.16
2023-04-08T10:01:54.931Z,101043.16
2023-04-08T10:04:27.713Z,101043.16
2023-04-08T10:07:03.497Z,101044.94
2023-04-08T10:09:32.973Z,101041.50
2023-04-08T10:12:02.991Z,101035.56
2023-04-08T10:14:31.446Z,101035.03
2023-04-08T10:17:28.486Z,101035.53
2023-04-08T10:19:58.877Z,101033.28
2023-04-08T10:22:51.864Z,101036.41
2023-04-08T10:25:31.488Z,101042.03
2023-04-08T10:28:00.591Z,101042.44
2023-04-08T10:30:41.028Z,101044.63
2023-04-08T10:33:12.416Z,101046.00
2023-04-08T10:35:46.447Z,101041.97
2023-04-08T10:38:16.015Z,101046.75
2023-04-08T10:40:45.962Z,101046.28
2023-04-08T10:43:15.963Z,101048.22
2023-04-08T10:45:48.552Z,101041.31
2023-04-08T10:48:19.875Z,101044.75
2023-04-08T10:50:56.112Z,101034.09
2023-04-08T10:53:28.419Z,101034.03
2023-04-08T10:56:05.518Z,101034.03
2023-04-08T10:58:34.231Z,101030.47
2023-04-08T11:01:08.348Z,101041.75
2023-04-08T11:03:38.151Z,101039.00
2023-04-08T11:06:08.438Z,101031.03
2023-04-08T11:08:37.990Z,101039.78
2023-04-08T11:11:09.216Z,101032.00
2023-04-08T11:13:38.563Z,101040.09
2023-04-08T11:16:17.871Z,101036.59
2023-04-08T11:18:48.207Z,101040.81
2023-04-08T11:21:18.454Z,101040.66
2023-04-08T11:23:51.177Z,101042.47
2023-04-08T11:26:21.149Z,101045.91
2023-04-08T11:28:51.583Z,101047.59
2023-04-08T11:31:24.374Z,101042.28
2023-04-08T11:33:56.248Z,101039.66
2023-04-08T11:36:27.386Z,101037.94
2023-04-08T11:38:56.489Z,101033.66
2023-04-08T11:41:25.142Z,101036.41
2023-04-08T11:43:54.903Z,101031.22
2023-04-08T11:46:24.127Z,101035.69
2023-04-08T11:49:02.529Z,101034.94
2023-04-08T11:51:32.710Z,101030.59
2023-04-08T11:54:01.673Z,101044.63
2023-04-08T11:56:33.619Z,101049.03
2023-04-08T11:59:02.460Z,101037.75
2023-04-08T12:01:30.977Z,101039.50
2023-04-08T12:04:03.175Z,101039.28
2023-04-08T12:06:33.238Z,101039.78
2023-04-08T12:09:01.763Z,101041.41
2023-04-08T12:11:30.711Z,101045.66
2023-04-08T12:13:59.273Z,101040.44
2023-04-08T12:16:27.842Z,101042.94
2023-04-08T12:18:56.440Z,101040.31
2023-04-08T12:21:24.938Z,101036.03
2023-04-08T12:23:55.297Z,101052.84
2023-04-08T12:26:24.428Z,101045.91
2023-04-08T12:28:53.199Z,101046.28
2023-04-08T12:31:22.741Z,101049.34
2023-04-08T12:33:51.651Z,101046.25
2023-04-08T12:36:20.520Z,101044.19
2023-04-08T12:38:49.389Z,101054.31
2023-04-08T12:41:19.473Z,101054.88
2023-04-08T12:43:48.083Z,101047.50
2023-04-08T12:46:16.978Z,101046.22
2023-04-08T12:48:47.598Z,101049.19
2023-04-08T12:51:16.641Z,101041.56
2023-04-08T12:53:45.340Z,101041.56
2023-04-08T12:56:14.109Z,101046.56
2023-04-08T12:58:44.150Z,101045.25
2023-04-08T13:01:13.361Z,101036.13
2023-04-08T13:03:45.029Z,101044.84
2023-04-08T13:06:15.689Z,101045.81
2023-04-08T13:08:47.305Z,101042.41
2023-04-08T13:11:16.050Z,101031.25
2023-04-08T13:13:46.461Z,101046.31
2023-04-08T13:16:15.456Z,101048.25
2023-04-08T13:18:44.565Z,101037.09
2023-04-08T13:21:13.209Z,101040.84
2023-04-08T13:23:41.899Z,101039.19
2023-04-08T13:26:12.375Z,101044.34
2023-04-08T13:28:55.848Z,101041.66
2023-04-08T13:31:27.775Z,101039.22
2023-04-08T13:33:58.168Z,101038.50
2023-04-08T13:36:29.078Z,101023.53
2023-04-08T13:38:57.833Z,101025.13
2023-04-08T13:41:28.231Z,101028.53
2023-04-08T13:43:57.716Z,101035.50
2023-04-08T13:46:28.217Z,101030.28
2023-04-08T13:48:57.690Z,101026.88
2023-04-08T13:51:27.386Z,101031.16
2023-04-08T13:53:56.401Z,101031.16
2023-04-08T13:56:25.234Z,101028.69
2023-04-08T13:58:57.482Z,101023.44
2023-04-08T14:01:28.293Z,101027.72
2023-04-08T14:03:59.771Z,101024.94
2023-04-08T14:06:28.690Z,101022.31
2023-04-08T14:08:57.441Z,101023.19
2023-04-08T14:11:26.409Z,101020.75
2023-04-08T14:13:55.009Z,101022.59
2023-04-08T14:16:23.944Z,101021.88
2023-04-08T14:18:54.427Z,101016.81
2023-04-08T14:21:23.498Z,101027.56
2023-04-08T14:23:52.645Z,101020.72
2023-04-08T14:26:22.174Z,101019.78
2023-04-08T14:28:51.640Z,101017.06
2023-04-08T14:31:20.657Z,101013.34
2023-04-08T14:33:55.090Z,101021.00
2023-04-08T14:36:26.001Z,101020.91
2023-04-08T14:38:55.175Z,101018.19
2023-04-08T14:41:26.342Z,101020.66
2023-04-08T14:43:55.575Z,101022.41
2023-04-08T14:46:27.295Z,101025.03
2023-04-08T14:48:59.041Z,101026.88
2023-04-08T14:51:31.236Z,101026.16
2023-04-08T14:54:02.146Z,101023.53
2023-04-08T14:56:32.628Z,101025.22
2023-04-08T14:59:02.914Z,101023.44
2023-04-08T15:01:34.047Z,101024.16
2023-04-08T15:04:04.216Z,101026.59
2023-04-08T15:06:35.831Z,101021.22
2023-04-08T15:09:05.691Z,101029.00
2023-04-08T15:11:34.759Z,101023.66
2023-04-08T15:14:03.411Z,101028.81
2023-04-08T15:16:33.102Z,101025.22
2023-04-08T15:19:02.496Z,101027.00
2023-04-08T15:21:34.265Z,101035.00
2023-04-08T15:24:03.425Z,101034.16
2023-04-08T15:26:33.250Z,101036.88
2023-04-08T15:29:04.887Z,101038.56
2023-04-08T15:31:35.827Z,101034.16
2023-04-08T15:34:07.658Z,101037.63
2023-04-08T15:36:40.522Z,101035.81
2023-04-08T15:39:11.798Z,101039.28
2023-04-08T15:41:41.948Z,101038.28
2023-04-08T15:44:12.560Z,101044.28
2023-04-08T15:46:43.186Z,101036.38
2023-04-08T15:49:12.465Z,101045.06
2023-04-08T15:51:45.723Z,101034.53
2023-04-08T15:54:15.128Z,101038.84
2023-04-08T15:56:45.795Z,101039.66
2023-04-08T15:59:15.038Z,101035.16
2023-04-08T16:01:44.362Z,101047.28
2023-04-08T16:04:14.474Z,101040.13
2023-04-08T16:06:49.372Z,101048.00
2023-04-08T16:09:22.536Z,101040.88
2023-04-08T16:11:55.802Z,101045.97
2023-04-08T16:14:33.001Z,101041.47
2023-04-08T16:17:05.168Z,101041.38
2023-04-08T16:19:34.130Z,101039.56
2023-04-08T16:22:08.752Z,101037.78
2023-04-08T16:24:43.717Z,101043.03
2023-04-08T16:27:14.793Z,101035.97
2023-04-08T16:29:44.914Z,101032.53
2023-04-08T16:32:15.469Z,101041.38
2023-04-08T16:34:47.638Z,101046.59
2023-04-08T16:37:18.683Z,101043.03
2023-04-08T16:39:48.843Z,101048.19
2023-04-08T16:42:18.821Z,101045.56
2023-04-08T16:44:48.844Z,101039.44
2023-04-08T16:47:19.006Z,101041.19
2023-04-08T16:49:50.312Z,101040.22
2023-04-08T16:52:22.077Z,101034.09
2023-04-08T16:54:53.340Z,101040.16
2023-04-08T16:57:23.184Z,101042.75
2023-04-08T16:59:52.358Z,101041.88
2023-04-08T17:02:22.400Z,101040.16
2023-04-08T17:04:52.377Z,101040.16
2023-04-08T17:07:23.846Z,101034.09
2023-04-08T17:09:53.740Z,101046.41
2023-04-08T17:12:23.783Z,101037.66
2023-04-08T17:14:53.614Z,101034.19
2023-04-08T17:17:23.402Z,101039.50
2023-04-08T17:19:52.077Z,101039.50
2023-04-08T17:22:23.661Z,101043.91
2023-04-08T17:24:53.647Z,101036.91
2023-04-08T17:27:26.768Z,101039.44
2023-04-08T17:29:58.840Z,101046.34
2023-04-08T17:32:28.896Z,101030.50
2023-04-08T17:35:00.348Z,101042.66
2023-04-08T17:37:33.731Z,101040.88
2023-04-08T17:40:03.732Z,101042.53
2023-04-08T17:42:33.795Z,101038.97
2023-04-08T17:45:03.551Z,101044.97
2023-04-08T17:47:33.895Z,101052.75
2023-04-08T17:50:03.877Z,101052.66
2023-04-08T17:52:35.356Z,101053.41
2023-04-08T17:55:06.856Z,101061.16
2023-04-08T17:57:36.209Z,101055.81
2023-04-08T18:00:07.379Z,101062.63
2023-04-08T18:02:38.148Z,101065.22
2023-04-08T18:05:08.109Z,101070.28
2023-04-08T18:07:38.533Z,101075.41
2023-04-08T18:10:09.521Z,101070.94
2023-04-08T18:12:38.584Z,101066.41
2023-04-08T18:15:10.769Z,101074.25
2023-04-08T18:17:41.389Z,101077.66
2023-04-08T18:20:13.867Z,101089.84
2023-04-08T18:22:49.656Z,101078.38
2023-04-08T18:25:24.234Z,101082.56
2023-04-08T18:27:56.890Z,101088.66
2023-04-08T18:30:29.314Z,101087.69
2023-04-08T18:32:58.575Z,101085.91
2023-04-08T18:35:27.935Z,101087.56
2023-04-08T18:37:58.065Z,101091.03
2023-04-08T18:40:28.712Z,101090.06
2023-04-08T18:43:02.073Z,101096.09
2023-04-08T18:45:31.879Z,101089.09
2023-04-08T18:48:01.192Z,101087.28
2023-04-08T18:50:31.491Z,101094.22
2023-04-08T18:53:05.590Z,101095.00
2023-04-08T18:55:38.958Z,101097.50
2023-04-08T18:58:12.704Z,101103.50
2023-04-08T19:00:44.142Z,101100.78
2023-04-08T19:03:13.863Z,101097.19
2023-04-08T19:05:44.952Z,101098.78
2023-04-08T19:08:19.117Z,101093.41
2023-04-08T19:10:51.700Z,101096.72
2023-04-08T19:13:23.997Z,101097.50
2023-04-08T19:15:55.055Z,101095.56
2023-04-08T19:18:24.479Z,101087.63
2023-04-08T19:20:54.106Z,101097.97
2023-04-08T19:23:25.923Z,101104.84
2023-04-08T19:25:57.962Z,101102.94
2023-04-08T19:28:27.455Z,101102.81
2023-04-08T19:31:01.443Z,101102.75
2023-04-08T19:33:38.095Z,101109.66
2023-04-08T19:36:07.521Z,101111.31
2023-04-08T19:38:39.647Z,101099.94
2023-04-08T19:41:09.855Z,101111.22
2023-04-08T19:43:40.706Z,101102.41
2023-04-08T19:46:12.095Z,101104.97
2023-04-08T19:48:45.392Z,101114.56
2023-04-08T19:51:22.745Z,101109.22
2023-04-08T19:53:53.620Z,101109.22
2023-04-08T19:56:23.221Z,101112.69
2023-04-08T19:58:54.069Z,101111.78
2023-04-08T20:01:24.878Z,101119.63
2023-04-08T20:03:55.354Z,101114.34
2023-04-08T20:06:24.431Z,101114.34
2023-04-08T20:08:56.152Z,101126.56
2023-04-08T20:11:25.189Z,101127.41
2023-04-08T20:13:54.488Z,101123.00
2023-04-08T20:16:24.091Z,101124.78
2023-04-08T20:18:53.656Z,101123.06
2023-04-08T20:21:24.550Z,101123.88
2023-04-08T20:23:57.273Z,101131.81
2023-04-08T20:26:27.822Z,101130.03
2023-04-08T20:28:59.204Z,101133.44
2023-04-08T20:31:28.365Z,101131.72
2023-04-08T20:33:58.407Z,101132.66
2023-04-08T20:36:29.909Z,101130.03
2023-04-08T20:39:04.923Z,101123.00
2023-04-08T20:41:37.139Z,101125.59
2023-04-08T20:44:10.748Z,101120.31
2023-04-08T20:46:40.964Z,101121.09
2023-04-08T20:49:12.582Z,101121.84
2023-04-08T20:51:43.451Z,101127.81
2023-04-08T20:54:17.060Z,101122.38
2023-04-08T20:56:46.504Z,101124.78
2023-04-08T20:59:16.724Z,101122.03
2023-04-08T21:01:49.589Z,101120.91
2023-04-08T21:04:19.251Z,101120.63
2023-04-08T21:06:50.456Z,101114.28
2023-04-08T21:09:22.873Z,101121.91
2023-04-08T21:11:52.753Z,101119.97
2023-04-08T21:14:22.847Z,101124.16
2023-04-08T21:16:53.919Z,101120.41
2023-04-08T21:19:24.116Z,101115.94
2023-04-08T21:21:53.688Z,101119.31
2023-04-08T21:24:24.977Z,101114.75
2023-04-08T21:26:56.647Z,101119.91
2023-04-08T21:29:27.067Z,101118.94
2023-04-08T21:31:57.056Z,101118.06
2023-04-08T21:34:27.688Z,101127.66
2023-04-08T21:36:58.283Z,101124.16
2023-04-08T21:39:29.444Z,101131.16
2023-04-08T21:42:00.778Z,101126.88
2023-04-08T21:44:32.025Z,101130.38
2023-04-08T21:47:02.383Z,101128.66
2023-04-08T21:49:33.377Z,101124.31
2023-04-08T21:52:05.066Z,101127.81
2023-04-08T21:54:37.042Z,101130.41
2023-04-08T21:57:07.688Z,101127.00
2023-04-08T21:59:39.198Z,101122.66
2023-04-08T22:02:11.858Z,101129.63
2023-04-08T22:04:42.709Z,101132.22
2023-04-08T22:07:14.307Z,101122.66
2023-04-08T22:09:51.165Z,101125.28
2023-04-08T22:12:22.162Z,101133.13
2023-04-08T22:14:52.775Z,101128.78
2023-04-08T22:17:23.171Z,101130.59
2023-04-08T22:19:54.992Z,101129.75
2023-04-08T22:22:25.711Z,101133.22
2023-04-08T22:24:59.056Z,101126.25
2023-04-08T22:27:30.197Z,101129.69
2023-04-08T22:30:00.430Z,101125.38
2023-04-08T22:32:30.173Z,101122.75
2023-04-08T22:35:00.958Z,101122.75
2023-04-08T22:37:30.468Z,101121.91
2023-04-08T22:40:04.897Z,101127.16
2023-04-08T22:42:34.412Z,101120.16
2023-04-08T22:45:05.249Z,101122.75
2023-04-08T22:47:36.706Z,101123.56
2023-04-08T22:50:07.155Z,101121.78
2023-04-08T22:52:38.633Z,101119.97
2023-04-08T22:55:11.751Z,101126.03
2023-04-08T22:57:41.948Z,101125.06
2023-04-08T23:00:13.447Z,101116.41
2023-04-08T23:02:45.287Z,101119.84
2023-04-08T23:05:15.734Z,101122.38
2023-04-08T23:07:46.887Z,101114.47
2023-04-08T23:10:19.074Z,101117.00
2023-04-08T23:12:50.637Z,101119.59
2023-04-08T23:15:21.365Z,101124.78
2023-04-08T23:17:53.516Z,101116.94
2023-04-08T23:20:24.158Z,101112.50
2023-04-08T23:22:54.559Z,101112.47
2023-04-08T23:25:25.756Z,101113.25
2023-04-08T23:27:55.838Z,101110.59
2023-04-08T23:30:26.880Z,101114.91
2023-04-08T23:32:58.875Z,101108.78
2023-04-08T23:35:28.496Z,101109.63
2023-04-08T23:37:59.542Z,101109.53
2023-04-08T23:40:31.868Z,101106.88
2023-04-08T23:43:02.728Z,101103.28
2023-04-08T23:45:35.473Z,101104.03
2023-04-08T23:48:05.165Z,101104.78
2023-04-08T23:50:34.939Z,101102.91
2023-04-08T23:53:04.305Z,101108.03
2023-04-08T23:55:36.511Z,101107.00
2023-04-08T23:58:07.705Z,101107.75
