createdAt,value
2023-04-06T00:02:21.347Z,14.30
2023-04-06T00:04:47.826Z,20.63
2023-04-06T00:07:14.272Z,21.10
2023-04-06T00:09:40.808Z,19.37
2023-04-06T00:12:07.521Z,20.33
2023-04-06T00:14:33.958Z,16.80
2023-04-06T00:17:00.665Z,17.53
2023-04-06T00:19:27.201Z,19.53
2023-04-06T00:21:53.833Z,21.60
2023-04-06T00:24:20.595Z,16.60
2023-04-06T00:26:47.197Z,16.60
2023-04-06T00:29:13.536Z,17.03
2023-04-06T00:31:40.397Z,20.33
2023-04-06T00:34:06.999Z,15.90
2023-04-06T00:36:33.478Z,13.40
2023-04-06T00:39:02.980Z,15.17
2023-04-06T00:41:29.409Z,18.60
2023-04-06T00:43:56.072Z,17.27
2023-04-06T00:46:22.787Z,15.70
2023-04-06T00:48:49.531Z,21.83
2023-04-06T00:51:16.119Z,17.00
2023-04-06T00:53:42.466Z,15.60
2023-04-06T00:56:10.887Z,17.20
2023-04-06T00:58:39.066Z,15.33
2023-04-06T01:01:05.781Z,15.33
2023-04-06T01:03:34.517Z,21.80
2023-04-06T01:06:01.078Z,14.23
2023-04-06T01:08:28.120Z,16.20
2023-04-06T01:10:54.643Z,23.07
2023-04-06T01:13:21.297Z,16.23
2023-04-06T01:15:48.038Z,12.87
2023-04-06T01:18:14.534Z,15.73
2023-04-06T01:20:41.173Z,19.57
2023-04-06T01:23:07.686Z,13.47
2023-04-06T01:25:34.076Z,18.13
2023-04-06T01:28:00.529Z,18.00
2023-04-06T01:30:27.579Z,15.87
2023-04-06T01:32:54.077Z,19.07
2023-04-06T01:35:21.313Z,18.83
2023-04-06T01:37:47.788Z,13.03
2023-04-06T01:40:14.965Z,18.53
2023-04-06T01:42:41.616Z,16.73
2023-04-06T01:45:08.481Z,12.90
2023-04-06T01:47:35.012Z,15.53
2023-04-06T01:50:01.611Z,14.80
2023-04-06T01:52:28.032Z,16.47
2023-04-06T01:54:54.400Z,15.83
2023-04-06T01:57:21.295Z,15.70
2023-04-06T01:59:47.917Z,12.67
2023-04-06T02:02:14.667Z,13.33
2023-04-06T02:04:41.322Z,16.10
2023-04-06T02:07:07.756Z,20.63
2023-04-06T02:09:34.167Z,18.20
2023-04-06T02:12:02.465Z,23.03
2023-04-06T02:14:29.014Z,20.43
2023-04-06T02:16:55.562Z,15.97
2023-04-06T02:19:22.131Z,16.03
2023-04-06T02:21:48.629Z,18.63
2023-04-06T02:24:15.354Z,20.40
2023-04-06T02:26:41.743Z,16.63
2023-04-06T02:29:08.874Z,17.60
2023-04-06T02:31:35.458Z,17.83
2023-04-06T02:34:01.907Z,20.93
2023-04-06T02:36:28.247Z,16.47
2023-04-06T02:38:54.695Z,19.70
2023-04-06T02:41:21.240Z,21.53
2023-04-06T02:43:47.637Z,18.20
2023-04-06T02:46:13.978Z,22.13
2023-04-06T02:48:41.860Z,16.67
2023-04-06T02:51:08.513Z,18.33
2023-04-06T02:53:35.080Z,20.57
2023-04-06T02:56:01.988Z,25.57
2023-04-06T02:58:28.409Z,14.30
2023-04-06T03:00:54.831Z,18.03
2023-04-06T03:03:21.539Z,17.57
2023-04-06T03:05:49.047Z,17.30
2023-04-06T03:08:15.625Z,18.00
2023-04-06T03:10:42.152Z,33.03
2023-04-06T03:13:08.845Z,21.23
2023-04-06T03:15:35.603Z,26.23
2023-04-06T03:18:04.255Z,18.33
2023-04-06T03:20:30.736Z,19.30
2023-04-06T03:22:57.406Z,19.20
2023-04-06T03:25:23.873Z,17.37
2023-04-06T03:27:50.530Z,22.60
2023-04-06T03:30:18.557Z,20.00
2023-04-06T03:32:46.408Z,20.60
2023-04-06T03:35:13.006Z,21.93
2023-04-06T03:37:39.439Z,22.17
2023-04-06T03:40:06.608Z,24.47
2023-04-06T03:42:33.631Z,19.33
2023-04-06T03:45:00.358Z,26.13
2023-04-06T03:47:26.834Z,21.80
2023-04-06T03:49:53.339Z,20.90
2023-04-06T03:52:19.881Z,20.83
2023-04-06T03:54:46.330Z,22.20
2023-04-06T03:57:12.845Z,23.03
2023-04-06T03:59:39.646Z,21.23
2023-04-06T04:02:06.436Z,23.87
2023-04-06T04:04:33.074Z,21.37
2023-04-06T04:06:59.555Z,24.50
2023-04-06T04:09:27.274Z,25.60
2023-04-06T04:11:55.758Z,22.60
2023-04-06T04:14:22.301Z,23.33
2023-04-06T04:16:48.843Z,27.70
2023-04-06T04:19:15.414Z,18.03
2023-04-06T04:21:48.569Z,20.70
2023-04-06T04:24:15.078Z,17.37
2023-04-06T04:26:41.703Z,25.97
2023-04-06T04:29:08.985Z,21.23
2023-04-06T04:31:35.972Z,25.03
2023-04-06T04:34:02.843Z,25.33
2023-04-06T04:36:29.231Z,20.37
2023-04-06T04:38:56.065Z,20.93
2023-04-06T04:41:22.602Z,22.50
2023-04-06T04:43:49.038Z,24.77
2023-04-06T04:46:15.653Z,25.57
2023-04-06T04:48:42.326Z,23.60
2023-04-06T04:51:08.817Z,23.97
2023-04-06T04:53:35.143Z,25.60
2023-04-06T04:56:01.544Z,24.00
2023-04-06T04:58:28.232Z,22.63
2023-04-06T05:00:54.710Z,25.40
2023-04-06T05:03:23.412Z,25.70
2023-04-06T05:05:49.977Z,21.77
2023-04-06T05:08:16.704Z,35.50
2023-04-06T05:10:43.276Z,27.13
2023-04-06T05:13:09.709Z,24.93
2023-04-06T05:15:38.956Z,22.73
2023-04-06T05:18:05.721Z,25.50
2023-04-06T05:20:32.078Z,23.70
2023-04-06T05:22:58.417Z,18.40
2023-04-06T05:25:24.988Z,21.40
2023-04-06T05:27:51.419Z,19.83
2023-04-06T05:30:17.998Z,22.97
2023-04-06T05:32:45.360Z,23.10
2023-04-06T05:35:12.408Z,24.73
2023-04-06T05:37:39.253Z,24.57
2023-04-06T05:40:06.070Z,25.43
2023-04-06T05:42:42.195Z,24.13
2023-04-06T05:45:09.089Z,23.10
2023-04-06T05:47:35.565Z,23.70
2023-04-06T05:50:02.213Z,24.77
2023-04-06T05:52:28.536Z,24.63
2023-04-06T05:54:54.857Z,25.47
2023-04-06T05:57:21.297Z,25.23
2023-04-06T05:59:47.622Z,28.13
2023-04-06T06:02:14.947Z,22.27
2023-04-06T06:04:41.367Z,10.67
2023-04-06T06:07:07.729Z,23.10
2023-04-06T06:09:34.064Z,24.53
2023-04-06T06:12:00.872Z,19.77
2023-04-06T06:14:29.395Z,21.77
2023-04-06T06:16:55.851Z,19.83
2023-04-06T06:19:22.187Z,21.87
2023-04-06T06:21:48.510Z,16.00
2023-04-06T06:24:14.820Z,17.50
2023-04-06T06:26:41.281Z,20.27
2023-04-06T06:29:08.132Z,17.70
2023-04-06T06:31:34.641Z,16.87
2023-04-06T06:34:01.056Z,23.07
2023-04-06T06:36:27.709Z,19.67
2023-04-06T06:38:54.005Z,19.50
2023-04-06T06:41:20.321Z,24.90
2023-04-06T06:43:46.726Z,24.10
2023-04-06T06:46:13.069Z,18.07
2023-04-06T06:48:39.443Z,24.47
2023-04-06T06:51:05.840Z,15.90
2023-04-06T06:53:32.147Z,16.23
2023-04-06T06:55:58.445Z,18.00
2023-04-06T06:58:24.814Z,20.53
2023-04-06T07:00:51.170Z,19.73
2023-04-06T07:03:17.577Z,17.93
2023-04-06T07:05:51.064Z,21.53
2023-04-06T07:08:17.555Z,15.20
2023-04-06T07:10:43.989Z,17.60
2023-04-06T07:13:10.509Z,18.90
2023-04-06T07:15:38.028Z,17.67
2023-04-06T07:18:04.422Z,18.70
2023-04-06T07:20:30.826Z,18.30
2023-04-06T07:22:57.173Z,22.03
2023-04-06T07:25:25.714Z,16.50
2023-04-06T07:27:52.386Z,19.87
2023-04-06T07:30:19.854Z,15.20
2023-04-06T07:32:46.337Z,17.97
2023-04-06T07:35:12.762Z,21.00
2023-04-06T07:37:39.160Z,20.37
2023-04-06T07:40:05.935Z,15.43
2023-04-06T07:42:33.974Z,19.80
2023-04-06T07:45:00.494Z,19.10
2023-04-06T07:47:27.105Z,19.03
2023-04-06T07:49:55.673Z,16.70
2023-04-06T07:52:22.042Z,17.13
2023-04-06T07:54:50.378Z,17.40
2023-04-06T07:57:16.767Z,20.13
2023-04-06T07:59:43.230Z,18.73
2023-04-06T08:02:09.706Z,24.83
2023-04-06T08:04:36.503Z,28.57
2023-04-06T08:07:03.057Z,21.27
2023-04-06T08:09:29.394Z,23.63
2023-04-06T08:11:55.850Z,18.00
2023-04-06T08:14:22.174Z,24.97
2023-04-06T08:16:48.557Z,19.10
2023-04-06T08:19:18.097Z,16.20
2023-04-06T08:21:44.639Z,21.07
2023-04-06T08:24:11.073Z,22.27
2023-04-06T08:26:37.391Z,18.97
2023-04-06T08:29:04.975Z,19.23
2023-04-06T08:31:31.603Z,20.37
2023-04-06T08:33:57.970Z,18.67
2023-04-06T08:36:24.301Z,19.27
2023-04-06T08:38:51.077Z,23.77
2023-04-06T08:41:18.654Z,18.00
2023-04-06T08:43:47.657Z,19.23
2023-04-06T08:46:14.174Z,23.03
2023-04-06T08:48:41.794Z,17.13
2023-04-06T08:51:08.739Z,21.73
2023-04-06T08:53:35.280Z,21.37
2023-04-06T08:56:02.253Z,22.87
2023-04-06T08:58:37.812Z,19.83
2023-04-06T09:01:08.085Z,21.63
2023-04-06T09:03:36.126Z,19.17
2023-04-06T09:06:02.637Z,18.03
2023-04-06T09:08:28.954Z,21.97
2023-04-06T09:10:55.281Z,20.37
2023-04-06T09:13:21.601Z,22.13
2023-04-06T09:15:47.951Z,21.10
2023-04-06T09:18:15.410Z,19.70
2023-04-06T09:20:41.745Z,21.20
2023-04-06T09:23:18.374Z,18.17
2023-04-06T09:25:44.735Z,18.00
2023-04-06T09:28:11.421Z,15.70
2023-04-06T09:30:37.729Z,17.50
2023-04-06T09:33:04.072Z,22.70
2023-04-06T09:35:32.437Z,19.70
2023-04-06T09:37:58.828Z,20.70
2023-04-06T09:40:25.803Z,21.97
2023-04-06T09:42:58.335Z,25.10
2023-04-06T09:45:25.033Z,24.53
2023-04-06T09:47:54.868Z,28.20
2023-04-06T09:50:22.139Z,19.40
2023-04-06T09:52:52.175Z,25.90
2023-04-06T09:55:29.261Z,20.10
2023-04-06T09:58:10.283Z,20.07
2023-04-06T10:00:43.797Z,18.90
2023-04-06T10:03:22.249Z,21.60
2023-04-06T10:05:54.668Z,20.70
2023-04-06T10:08:21.845Z,21.93
2023-04-06T10:10:48.446Z,21.43
2023-04-06T10:13:14.864Z,18.37
2023-04-06T10:15:41.976Z,16.93
2023-04-06T10:18:09.082Z,17.63
2023-04-06T10:20:50.179Z,19.27
2023-04-06T10:23:30.633Z,21.40
2023-04-06T10:25:57.823Z,21.93
2023-04-06T10:28:24.589Z,18.87
2023-04-06T10:30:57.160Z,18.80
2023-04-06T10:33:23.533Z,22.33
2023-04-06T10:35:50.152Z,25.13
2023-04-06T10:38:20.969Z,24.67
2023-04-06T10:40:50.210Z,20.93
2023-04-06T10:43:20.858Z,17.40
2023-04-06T10:45:56.469Z,9.87
2023-04-06T10:48:22.870Z,15.37
2023-04-06T10:50:50.290Z,17.97
2023-04-06T10:53:24.041Z,20.27
2023-04-06T10:55:51.438Z,18.90
2023-04-06T10:58:17.794Z,16.67
2023-04-06T11:00:50.816Z,13.53
2023-04-06T11:03:18.105Z,15.77
2023-04-06T11:05:48.520Z,18.40
2023-04-06T11:08:23.991Z,18.27
2023-04-06T11:10:50.569Z,13.63
2023-04-06T11:13:16.973Z,16.30
2023-04-06T11:15:43.455Z,18.93
2023-04-06T11:18:09.954Z,14.63
2023-04-06T11:20:36.473Z,15.77
2023-04-06T11:23:04.652Z,16.23
2023-04-06T11:25:33.432Z,13.60
2023-04-06T11:28:00.060Z,16.50
2023-04-06T11:30:26.496Z,15.27
2023-04-06T11:32:52.873Z,18.97
2023-04-06T11:35:23.332Z,13.87
2023-04-06T11:37:52.815Z,13.80
2023-04-06T11:40:23.417Z,16.63
2023-04-06T11:42:53.324Z,15.67
2023-04-06T11:45:19.640Z,23.60
2023-04-06T11:47:46.099Z,17.92
2023-04-06T11:50:13.823Z,47.15
2023-04-06T11:52:41.026Z,15.40
2023-04-06T11:55:15.128Z,26.52
2023-04-06T11:57:41.873Z,16.53
2023-04-06T12:00:11.500Z,17.17
2023-04-06T12:02:38.367Z,16.70
2023-04-06T12:05:06.313Z,18.03
2023-04-06T12:07:33.396Z,20.55
2023-04-06T12:10:03.707Z,17.17
2023-04-06T12:12:30.068Z,22.20
2023-04-06T12:14:56.633Z,18.03
2023-04-06T12:17:23.036Z,14.40
2023-04-06T12:19:49.351Z,18.53
2023-04-06T12:22:15.747Z,19.87
2023-04-06T12:24:42.112Z,18.90
2023-04-06T12:27:10.822Z,16.57
2023-04-06T12:29:37.473Z,20.73
2023-04-06T12:32:03.806Z,15.50
2023-04-06T12:34:30.125Z,16.80
2023-04-06T12:36:57.169Z,23.00
2023-04-06T12:39:23.695Z,16.95
2023-04-06T12:41:50.385Z,20.87
2023-04-06T12:44:16.698Z,19.55
2023-04-06T12:46:44.224Z,17.60
2023-04-06T12:49:11.025Z,29.55
2023-04-06T12:51:37.431Z,26.40
2023-04-06T12:54:03.751Z,18.90
2023-04-06T12:56:30.753Z,22.15
2023-04-06T12:58:57.383Z,21.48
2023-04-06T13:01:23.865Z,18.37
2023-04-06T13:03:50.703Z,22.90
2023-04-06T13:06:17.046Z,18.63
2023-04-06T13:08:44.187Z,23.43
2023-04-06T13:11:10.862Z,20.20
2023-04-06T13:13:37.605Z,22.27
2023-04-06T13:16:08.125Z,18.03
2023-04-06T13:18:35.664Z,20.47
2023-04-06T13:21:02.011Z,18.70
2023-04-06T13:23:28.362Z,16.53
2023-04-06T13:25:58.365Z,20.77
2023-04-06T13:28:24.674Z,20.70
2023-04-06T13:30:51.176Z,20.70
2023-04-06T13:33:17.510Z,21.87
2023-04-06T13:35:47.526Z,22.63
2023-04-06T13:38:14.465Z,21.87
2023-04-06T13:40:41.461Z,21.27
2023-04-06T13:43:07.859Z,23.47
2023-04-06T13:45:34.602Z,17.03
2023-04-06T13:48:01.161Z,19.40
2023-04-06T13:50:27.846Z,19.40
2023-04-06T13:52:54.293Z,16.50
2023-04-06T13:55:20.861Z,19.37
2023-04-06T13:57:47.158Z,21.65
2023-04-06T14:00:15.550Z,21.23
2023-04-06T14:02:42.043Z,18.33
2023-04-06T14:05:08.681Z,19.80
2023-04-06T14:07:35.227Z,14.75
2023-04-06T14:10:01.601Z,16.93
2023-04-06T14:12:29.333Z,23.20
2023-04-06T14:14:55.667Z,18.63
2023-04-06T14:17:22.028Z,17.92
2023-04-06T14:19:49.854Z,18.67
2023-04-06T14:22:16.157Z,19.53
2023-04-06T14:24:42.704Z,23.90
2023-04-06T14:27:09.309Z,45.70
2023-04-06T14:29:36.549Z,17.43
2023-04-06T14:32:03.510Z,17.13
2023-04-06T14:34:30.027Z,16.60
2023-04-06T14:36:56.598Z,22.40
2023-04-06T14:39:22.900Z,17.90
2023-04-06T14:41:49.904Z,18.33
2023-04-06T14:44:17.576Z,18.63
2023-04-06T14:46:44.079Z,17.87
2023-04-06T14:49:10.682Z,16.63
2023-04-06T14:51:37.153Z,17.70
2023-04-06T14:54:06.474Z,20.80
2023-04-06T14:56:32.779Z,19.17
2023-04-06T14:58:59.921Z,15.53
2023-04-06T15:01:26.360Z,16.87
2023-04-06T15:03:52.861Z,74.43
2023-04-06T15:06:21.477Z,17.97
2023-04-06T15:08:49.383Z,24.63
2023-04-06T15:11:16.078Z,16.40
2023-04-06T15:13:42.656Z,19.00
2023-04-06T15:16:09.105Z,18.63
2023-04-06T15:18:35.954Z,18.70
2023-04-06T15:21:02.302Z,14.77
2023-04-06T15:23:31.735Z,20.30
2023-04-06T15:25:58.759Z,18.23
2023-04-06T15:28:25.301Z,19.57
2023-04-06T15:30:52.138Z,17.20
2023-04-06T15:33:20.390Z,17.87
2023-04-06T15:35:47.071Z,18.53
2023-04-06T15:38:13.479Z,31.10
2023-04-06T15:40:43.442Z,16.23
2023-04-06T15:43:09.743Z,16.73
2023-04-06T15:45:36.173Z,16.00
2023-04-06T15:48:03.281Z,17.63
2023-04-06T15:50:31.405Z,18.05
2023-04-06T15:52:57.793Z,14.65
2023-04-06T15:55:24.155Z,15.40
2023-04-06T15:57:50.567Z,16.87
2023-04-06T16:00:17.222Z,15.18
2023-04-06T16:02:43.745Z,14.93
2023-04-06T16:05:10.298Z,18.50
2023-04-06T16:07:36.617Z,15.67
2023-04-06T16:10:04.816Z,17.30
2023-04-06T16:12:33.875Z,15.98
2023-04-06T16:15:00.517Z,14.35
2023-04-06T16:17:26.997Z,14.93
2023-04-06T16:19:53.344Z,18.00
2023-04-06T16:22:20.896Z,17.10
2023-04-06T16:24:47.279Z,18.70
2023-04-06T16:27:13.586Z,13.98
2023-04-06T16:29:40.022Z,13.30
2023-04-06T16:32:06.858Z,15.37
2023-04-06T16:34:33.720Z,14.10
2023-04-06T16:37:00.141Z,14.52
2023-04-06T16:39:26.611Z,15.45
2023-04-06T16:41:52.965Z,13.50
2023-04-06T16:44:19.376Z,13.93
2023-04-06T16:46:46.256Z,12.63
2023-04-06T16:49:12.649Z,12.83
2023-04-06T16:51:40.442Z,13.63
2023-04-06T16:54:07.111Z,15.27
2023-04-06T16:56:33.510Z,29.38
2023-04-06T16:58:59.913Z,35.92
2023-04-06T17:01:27.543Z,46.38
2023-04-06T17:03:54.377Z,37.92
2023-04-06T17:06:21.291Z,52.57
2023-04-06T17:08:48.154Z,41.60
2023-04-06T17:11:18.675Z,45.70
2023-04-06T17:13:48.706Z,37.00
2023-04-06T17:16:15.531Z,33.40
2023-04-06T17:18:42.010Z,22.58
2023-04-06T17:21:14.491Z,17.00
2023-04-06T17:23:41.385Z,14.98
2023-04-06T17:26:07.744Z,14.93
2023-04-06T17:28:34.325Z,15.95
2023-04-06T17:31:01.085Z,15.83
2023-04-06T17:33:28.043Z,14.27
2023-04-06T17:35:54.683Z,17.13
2023-04-06T17:38:21.257Z,17.98
2023-04-06T17:40:47.698Z,17.00
2023-04-06T17:43:14.062Z,15.82
2023-04-06T17:45:40.780Z,15.87
2023-04-06T17:48:07.620Z,16.63
2023-04-06T17:50:36.721Z,15.00
2023-04-06T17:53:03.839Z,18.63
2023-04-06T17:55:30.263Z,16.20
2023-04-06T17:57:56.722Z,16.65
2023-04-06T18:00:24.946Z,15.43
2023-04-06T18:02:54.545Z,16.70
2023-04-06T18:05:21.762Z,21.95
2023-04-06T18:07:48.229Z,20.80
2023-04-06T18:10:14.604Z,17.88
2023-04-06T18:12:40.966Z,19.55
2023-04-06T18:15:07.628Z,22.25
2023-04-06T18:17:34.627Z,21.02
2023-04-06T18:20:01.731Z,20.92
2023-04-06T18:22:30.532Z,19.25
2023-04-06T18:24:57.180Z,17.75
2023-04-06T18:27:27.927Z,20.70
2023-04-06T18:29:54.601Z,19.15
2023-04-06T18:32:21.316Z,20.13
2023-04-06T18:34:47.795Z,21.65
2023-04-06T18:37:18.465Z,21.40
2023-04-06T18:39:44.856Z,35.53
2023-04-06T18:42:12.500Z,31.98
2023-04-06T18:44:39.876Z,31.77
2023-04-06T18:47:10.517Z,27.00
2023-04-06T18:49:37.037Z,25.60
2023-04-06T18:52:09.022Z,23.92
2023-04-06T18:54:40.237Z,27.83
2023-04-06T18:57:07.793Z,23.67
2023-04-06T18:59:34.389Z,24.27
2023-04-06T19:02:01.084Z,25.35
2023-04-06T19:04:29.718Z,27.40
2023-04-06T19:06:56.233Z,26.77
2023-04-06T19:09:25.139Z,27.13
2023-04-06T19:11:51.768Z,40.05
2023-04-06T19:14:18.929Z,39.47
2023-04-06T19:16:52.040Z,33.83
2023-04-06T19:19:19.011Z,30.27
2023-04-06T19:21:45.853Z,30.77
2023-04-06T19:24:12.290Z,33.65
2023-04-06T19:26:42.685Z,28.10
2023-04-06T19:29:19.222Z,33.85
2023-04-06T19:31:45.554Z,27.50
2023-04-06T19:34:17.788Z,32.92
2023-04-06T19:36:45.688Z,28.02
2023-04-06T19:39:12.671Z,27.35
2023-04-06T19:41:41.619Z,30.55
2023-04-06T19:44:08.634Z,33.30
2023-04-06T19:46:35.577Z,38.05
2023-04-06T19:49:03.542Z,30.70
2023-04-06T19:51:34.193Z,34.17
2023-04-06T19:54:03.928Z,32.30
2023-04-06T19:56:31.737Z,35.35
2023-04-06T19:59:02.651Z,31.98
2023-04-06T20:01:29.242Z,31.42
2023-04-06T20:03:55.810Z,31.70
2023-04-06T20:06:22.366Z,29.90
2023-04-06T20:08:48.714Z,37.63
2023-04-06T20:11:15.641Z,33.10
2023-04-06T20:13:44.441Z,33.45
2023-04-06T20:16:10.925Z,31.67
2023-04-06T20:18:37.438Z,32.00
2023-04-06T20:21:03.811Z,37.22
2023-04-06T20:23:30.426Z,37.67
2023-04-06T20:25:56.867Z,31.42
2023-04-06T20:28:24.272Z,33.17
2023-04-06T20:30:55.210Z,35.30
2023-04-06T20:33:23.994Z,42.13
2023-04-06T20:36:00.533Z,38.43
2023-04-06T20:40:59.509Z,34.88
2023-04-06T20:43:28.408Z,36.25
2023-04-06T20:45:58.504Z,37.35
2023-04-06T20:48:25.925Z,35.40
2023-04-06T20:50:52.784Z,33.35
2023-04-06T20:53:20.909Z,30.50
2023-04-06T20:55:47.454Z,35.08
2023-04-06T20:58:20.892Z,35.55
2023-04-06T21:00:50.678Z,32.88
2023-04-06T21:03:17.806Z,37.00
2023-04-06T21:05:52.030Z,35.42
2023-04-06T21:08:18.490Z,30.80
2023-04-06T21:10:44.938Z,32.45
2023-04-06T21:13:12.618Z,36.60
2023-04-06T21:15:41.559Z,35.22
2023-04-06T21:18:08.319Z,37.25
2023-04-06T21:20:38.445Z,38.00
2023-04-06T21:23:08.335Z,36.10
2023-04-06T21:25:36.741Z,37.33
2023-04-06T21:28:05.834Z,32.60
2023-04-06T21:30:37.009Z,37.50
2023-04-06T21:33:06.470Z,42.88
2023-04-06T21:35:35.732Z,37.30
2023-04-06T21:38:02.153Z,38.03
2023-04-06T21:40:28.723Z,38.60
2023-04-06T21:42:58.090Z,39.05
2023-04-06T21:45:25.742Z,40.00
2023-04-06T21:47:52.736Z,39.13
2023-04-06T21:50:20.651Z,38.28
2023-04-06T21:52:48.248Z,41.07
2023-04-06T21:55:15.215Z,35.15
2023-04-06T21:57:41.607Z,38.53
2023-04-06T22:00:10.328Z,51.95
2023-04-06T22:02:37.684Z,43.42
2023-04-06T22:05:04.598Z,46.15
2023-04-06T22:07:31.230Z,44.45
2023-04-06T22:09:59.003Z,42.40
2023-04-06T22:12:25.636Z,44.45
2023-04-06T22:14:52.189Z,35.47
2023-04-06T22:17:18.988Z,42.38
2023-04-06T22:19:45.419Z,40.50
2023-04-06T22:22:11.783Z,52.08
2023-04-06T22:24:38.132Z,41.42
2023-04-06T22:27:04.713Z,53.70
2023-04-06T22:29:31.119Z,37.20
2023-04-06T22:31:57.734Z,48.05
2023-04-06T22:34:24.152Z,35.03
2023-04-06T22:36:50.533Z,51.20
2023-04-06T22:39:16.934Z,39.53
2023-04-06T22:41:43.612Z,38.97
2023-04-06T22:44:09.940Z,32.90
2023-04-06T22:46:36.332Z,41.63
2023-04-06T22:49:04.208Z,33.00
2023-04-06T22:51:32.021Z,31.80
2023-04-06T22:53:58.414Z,36.93
2023-04-06T22:56:24.800Z,32.53
2023-04-06T22:58:51.190Z,32.00
2023-04-06T23:01:17.580Z,34.58
2023-04-06T23:03:44.076Z,28.13
2023-04-06T23:06:10.546Z,28.38
2023-04-06T23:08:36.924Z,31.33
2023-04-06T23:11:03.378Z,30.83
2023-04-06T23:13:29.736Z,35.97
2023-04-06T23:15:56.046Z,31.55
2023-04-06T23:18:22.461Z,26.80
2023-04-06T23:20:48.976Z,26.45
2023-04-06T23:23:15.570Z,28.20
2023-04-06T23:25:42.392Z,35.30
2023-04-06T23:28:08.929Z,38.88
2023-04-06T23:30:35.501Z,29.58
2023-04-06T23:33:02.134Z,34.42
2023-04-06T23:35:28.550Z,32.22
2023-04-06T23:37:55.099Z,31.88
2023-04-06T23:40:21.656Z,36.47
2023-04-06T23:42:48.153Z,27.23
2023-04-06T23:45:14.486Z,28.05
2023-04-06T23:47:41.071Z,23.60
2023-04-06T23:50:08.057Z,31.10
2023-04-06T23:52:34.614Z,28.85
2023-04-06T23:55:01.138Z,34.42
2023-04-06T23:57:27.489Z,33.00
2023-04-06T23:59:53.831Z,26.17
