createdAt,value
2019-03-01T00:01:13.528Z,3.01
2019-03-01T00:03:43.422Z,3.00
2019-03-01T00:06:22.618Z,2.99
2019-03-01T00:09:27.092Z,2.98
2019-03-01T00:12:41.160Z,2.97
2019-03-01T00:15:23.894Z,2.92
2019-03-01T00:18:36.386Z,2.86
2019-03-01T00:21:52.846Z,2.83
2019-03-01T00:24:36.316Z,2.86
2019-03-01T00:27:44.288Z,2.80
2019-03-01T00:30:58.595Z,2.84
2019-03-01T00:34:07.352Z,2.75
2019-03-01T00:37:18.266Z,2.72
2019-03-01T00:40:12.951Z,2.77
2019-03-01T00:43:07.594Z,2.74
2019-03-01T00:45:37.783Z,2.76
2019-03-01T00:48:07.546Z,2.73
2019-03-01T00:50:37.326Z,2.72
2019-03-01T00:53:06.990Z,2.66
2019-03-01T00:55:36.614Z,2.58
2019-03-01T00:58:06.336Z,2.54
2019-03-01T01:00:40.241Z,2.52
2019-03-01T01:03:09.899Z,2.51
2019-03-01T01:05:39.634Z,2.50
2019-03-01T01:08:09.290Z,2.54
2019-03-01T01:10:39.028Z,2.54
2019-03-01T01:13:08.598Z,2.46
2019-03-01T01:15:38.186Z,2.39
2019-03-01T01:18:08.257Z,2.35
2019-03-01T01:20:37.900Z,2.33
2019-03-01T01:23:07.473Z,2.36
2019-03-01T01:25:37.535Z,2.35
2019-03-01T01:28:07.378Z,2.32
2019-03-01T01:30:36.989Z,2.30
2019-03-01T01:33:06.882Z,2.30
2019-03-01T01:35:36.899Z,2.26
2019-03-01T01:38:06.514Z,2.29
2019-03-01T01:40:36.437Z,2.30
2019-03-01T01:43:06.141Z,2.31
2019-03-01T01:45:35.764Z,2.30
2019-03-01T01:48:05.517Z,2.27
2019-03-01T01:50:35.176Z,2.29
2019-03-01T01:53:04.770Z,2.29
2019-03-01T01:55:35.010Z,2.30
2019-03-01T01:58:04.561Z,2.32
2019-03-01T02:00:34.268Z,2.31
2019-03-01T02:03:04.219Z,2.36
2019-03-01T02:05:33.895Z,2.34
2019-03-01T02:08:03.658Z,2.37
2019-03-01T02:10:33.677Z,2.36
2019-03-01T02:13:03.512Z,2.34
2019-03-01T02:15:33.171Z,2.34
2019-03-01T02:18:02.959Z,2.33
2019-03-01T02:20:33.848Z,2.34
2019-03-01T02:23:03.701Z,2.34
2019-03-01T02:25:33.588Z,2.32
2019-03-01T02:28:03.257Z,2.31
2019-03-01T02:30:33.305Z,2.28
2019-03-01T02:33:03.119Z,2.26
2019-03-01T02:35:33.043Z,2.29
2019-03-01T02:38:02.671Z,2.33
2019-03-01T02:40:35.929Z,2.27
2019-03-01T02:43:06.018Z,2.16
2019-03-01T02:45:35.657Z,2.14
2019-03-01T02:48:05.596Z,2.13
2019-03-01T02:50:35.197Z,2.10
2019-03-01T02:53:05.681Z,2.09
2019-03-01T02:55:35.498Z,2.08
2019-03-01T02:58:05.068Z,2.05
2019-03-01T03:00:34.828Z,2.03
2019-03-01T03:03:04.699Z,1.98
2019-03-01T03:05:37.125Z,1.97
2019-03-01T03:08:08.144Z,1.95
2019-03-01T03:10:37.818Z,1.95
2019-03-01T03:13:09.667Z,1.95
2019-03-01T03:15:44.727Z,1.92
2019-03-01T03:18:14.530Z,1.83
2019-03-01T03:20:44.141Z,1.79
2019-03-01T03:23:13.670Z,1.80
2019-03-01T03:25:43.641Z,1.79
2019-03-01T03:28:13.365Z,1.80
2019-03-01T03:30:42.892Z,1.84
2019-03-01T03:33:12.606Z,1.81
2019-03-01T03:35:42.239Z,1.83
2019-03-01T03:38:11.901Z,1.82
2019-03-01T03:40:41.836Z,1.81
2019-03-01T03:43:11.469Z,1.87
2019-03-01T03:45:41.187Z,1.85
2019-03-01T03:48:10.965Z,1.85
2019-03-01T03:50:40.759Z,1.88
2019-03-01T03:53:10.397Z,1.85
2019-03-01T03:55:40.275Z,1.87
2019-03-01T03:58:09.867Z,1.87
2019-03-01T04:00:39.502Z,1.87
2019-03-01T04:03:09.125Z,1.88
2019-03-01T04:05:38.706Z,1.88
2019-03-01T04:08:08.621Z,1.77
2019-03-01T04:10:38.407Z,1.66
2019-03-01T04:13:08.059Z,1.56
2019-03-01T04:15:37.999Z,1.50
2019-03-01T04:18:07.923Z,1.48
2019-03-01T04:20:37.769Z,1.46
2019-03-01T04:23:07.487Z,1.45
2019-03-01T04:25:37.222Z,1.39
2019-03-01T04:28:06.858Z,1.39
2019-03-01T04:30:36.552Z,1.34
2019-03-01T04:33:06.293Z,1.29
2019-03-01T04:35:35.970Z,1.30
2019-03-01T04:38:05.598Z,1.27
2019-03-01T04:40:35.308Z,1.29
2019-03-01T04:43:04.951Z,1.36
2019-03-01T04:45:34.752Z,1.37
2019-03-01T04:48:04.461Z,1.42
2019-03-01T04:50:34.155Z,1.45
2019-03-01T04:53:03.770Z,1.48
2019-03-01T04:55:33.679Z,1.47
2019-03-01T04:58:03.439Z,1.50
2019-03-01T05:00:33.052Z,1.52
2019-03-01T05:03:02.712Z,1.53
2019-03-01T05:05:32.659Z,1.60
2019-03-01T05:08:02.545Z,1.60
2019-03-01T05:10:32.671Z,1.64
2019-03-01T05:13:02.555Z,1.64
2019-03-01T05:15:32.478Z,1.71
2019-03-01T05:18:02.521Z,1.74
2019-03-01T05:20:32.253Z,1.78
2019-03-01T05:23:01.925Z,1.81
2019-03-01T05:25:31.625Z,1.89
2019-03-01T05:28:01.567Z,1.92
2019-03-01T05:30:31.524Z,1.92
2019-03-01T05:33:01.796Z,1.95
2019-03-01T05:35:31.616Z,1.93
2019-03-01T05:38:01.435Z,1.93
2019-03-01T05:40:31.209Z,1.94
2019-03-01T05:43:01.218Z,1.87
2019-03-01T05:45:31.159Z,2.06
2019-03-01T05:48:01.389Z,2.03
2019-03-01T05:50:31.315Z,2.06
2019-03-01T05:53:01.305Z,2.06
2019-03-01T05:55:34.272Z,2.13
2019-03-01T05:58:38.110Z,2.12
2019-03-01T06:01:12.049Z,1.98
2019-03-01T06:04:23.765Z,1.95
2019-03-01T06:07:31.398Z,1.98
2019-03-01T06:10:37.474Z,2.00
2019-03-01T06:13:58.692Z,2.01
2019-03-01T06:17:06.283Z,2.05
2019-03-01T06:19:56.561Z,2.09
2019-03-01T06:23:12.717Z,2.12
2019-03-01T06:26:38.242Z,2.12
2019-03-01T06:29:53.422Z,2.16
2019-03-01T06:33:00.226Z,2.21
2019-03-01T06:35:45.302Z,2.25
2019-03-01T06:39:13.732Z,2.26
2019-03-01T06:42:24.096Z,2.30
2019-03-01T06:45:43.569Z,2.33
2019-03-01T06:48:18.972Z,2.41
2019-03-01T06:50:55.400Z,2.49
2019-03-01T06:53:25.000Z,2.54
2019-03-01T06:56:00.846Z,2.63
2019-03-01T06:58:50.798Z,2.66
2019-03-01T07:01:36.970Z,2.72
2019-03-01T07:04:16.126Z,2.77
2019-03-01T07:06:46.215Z,2.85
2019-03-01T07:09:15.907Z,2.89
2019-03-01T07:11:45.751Z,3.00
2019-03-01T07:14:15.526Z,2.96
2019-03-01T07:16:45.133Z,2.97
2019-03-01T07:19:14.788Z,3.08
2019-03-01T07:21:44.492Z,3.07
2019-03-01T07:24:14.223Z,3.08
2019-03-01T07:26:43.964Z,3.07
2019-03-01T07:29:13.730Z,3.10
2019-03-01T07:31:43.451Z,3.11
2019-03-01T07:34:13.226Z,3.16
2019-03-01T07:36:42.989Z,3.21
2019-03-01T07:39:12.752Z,3.28
2019-03-01T07:41:42.608Z,3.34
2019-03-01T07:44:12.645Z,3.36
2019-03-01T07:46:52.338Z,3.35
2019-03-01T07:49:13.752Z,3.32
2019-03-01T07:51:43.401Z,3.30
2019-03-01T07:54:13.293Z,3.31
2019-03-01T07:56:44.487Z,3.28
2019-03-01T07:59:14.086Z,3.30
2019-03-01T08:01:43.847Z,3.27
2019-03-01T08:04:13.609Z,3.29
2019-03-01T08:06:45.631Z,3.28
2019-03-01T08:09:15.247Z,3.29
2019-03-01T08:11:44.987Z,3.35
2019-03-01T08:14:14.812Z,3.42
2019-03-01T08:16:44.563Z,3.50
2019-03-01T08:19:17.069Z,3.51
2019-03-01T08:21:49.568Z,3.55
2019-03-01T08:24:17.278Z,3.58
2019-03-01T08:26:47.102Z,3.62
2019-03-01T08:29:16.659Z,3.67
2019-03-01T08:31:46.410Z,3.71
2019-03-01T08:34:17.793Z,3.78
2019-03-01T08:36:47.467Z,3.87
2019-03-01T08:39:17.400Z,3.97
2019-03-01T08:41:47.210Z,4.06
2019-03-01T08:44:19.329Z,4.19
2019-03-01T08:46:48.388Z,4.32
2019-03-01T08:49:17.946Z,4.35
2019-03-01T08:51:47.699Z,4.35
2019-03-01T08:54:17.449Z,4.46
2019-03-01T08:56:50.280Z,4.51
2019-03-01T08:59:18.768Z,4.58
2019-03-01T09:01:48.342Z,4.61
2019-03-01T09:04:21.407Z,4.67
2019-03-01T09:06:50.123Z,4.68
2019-03-01T09:09:21.007Z,4.76
2019-03-01T09:11:51.210Z,4.84
2019-03-01T09:14:22.654Z,4.99
2019-03-01T09:16:52.773Z,5.06
2019-03-01T09:19:25.427Z,5.07
2019-03-01T09:21:53.750Z,5.12
2019-03-01T09:24:25.781Z,5.12
2019-03-01T09:26:55.994Z,5.18
2019-03-01T09:29:25.967Z,5.21
2019-03-01T09:31:57.869Z,5.23
2019-03-01T09:34:28.686Z,5.24
2019-03-01T09:36:59.234Z,5.24
2019-03-01T09:39:28.971Z,5.33
2019-03-01T09:42:03.305Z,5.42
2019-03-01T09:44:30.435Z,5.54
2019-03-01T09:47:01.749Z,5.60
2019-03-01T09:49:31.786Z,5.69
2019-03-01T09:52:01.682Z,5.65
2019-03-01T09:54:31.568Z,5.73
2019-03-01T09:57:01.500Z,5.80
2019-03-01T09:59:31.338Z,5.81
2019-03-01T10:02:00.993Z,5.88
2019-03-01T10:04:30.905Z,5.88
2019-03-01T10:07:00.580Z,6.00
2019-03-01T10:09:30.313Z,6.03
2019-03-01T10:12:00.535Z,6.35
2019-03-01T10:14:30.284Z,6.44
2019-03-01T10:17:00.013Z,6.51
2019-03-01T10:19:30.173Z,6.47
2019-03-01T10:22:00.170Z,6.41
2019-03-01T10:24:29.974Z,6.40
2019-03-01T10:26:59.905Z,6.40
2019-03-01T10:29:29.801Z,6.41
2019-03-01T10:31:59.580Z,6.46
2019-03-01T10:34:29.366Z,6.56
2019-03-01T10:36:59.056Z,6.65
2019-03-01T10:39:28.854Z,6.59
2019-03-01T10:41:58.651Z,6.66
2019-03-01T10:44:28.452Z,6.66
2019-03-01T10:46:59.545Z,6.68
2019-03-01T10:49:29.376Z,6.57
2019-03-01T10:51:59.356Z,6.57
2019-03-01T10:54:29.203Z,6.57
2019-03-01T10:56:59.042Z,6.60
2019-03-01T10:59:28.813Z,6.60
2019-03-01T11:01:58.586Z,6.58
2019-03-01T11:04:28.518Z,6.63
2019-03-01T11:06:58.412Z,6.61
2019-03-01T11:09:28.186Z,6.63
2019-03-01T11:11:58.002Z,6.71
2019-03-01T11:14:27.903Z,6.71
2019-03-01T11:16:57.742Z,6.72
2019-03-01T11:19:27.770Z,6.84
2019-03-01T11:21:57.516Z,6.91
2019-03-01T11:24:27.406Z,6.94
2019-03-01T11:26:57.206Z,6.94
2019-03-01T11:29:26.970Z,6.88
2019-03-01T11:31:56.613Z,7.08
2019-03-01T11:34:26.458Z,7.08
2019-03-01T11:36:56.234Z,7.09
2019-03-01T11:39:26.136Z,7.13
2019-03-01T11:41:55.956Z,7.26
2019-03-01T11:44:25.552Z,7.18
2019-03-01T11:46:55.224Z,7.36
2019-03-01T11:49:25.034Z,7.36
2019-03-01T11:51:54.640Z,7.40
2019-03-01T11:54:24.321Z,7.48
2019-03-01T11:56:54.176Z,7.48
2019-03-01T11:59:23.832Z,7.47
2019-03-01T12:01:53.473Z,7.54
2019-03-01T12:04:23.288Z,7.57
2019-03-01T12:06:52.848Z,7.76
2019-03-01T12:09:22.463Z,7.76
2019-03-01T12:11:52.261Z,7.75
2019-03-01T12:14:22.388Z,7.77
2019-03-01T12:16:52.071Z,7.83
2019-03-01T12:19:21.992Z,7.83
2019-03-01T12:21:51.552Z,7.81
2019-03-01T12:24:21.197Z,7.79
2019-03-01T12:26:51.045Z,7.83
2019-03-01T12:29:20.623Z,7.83
2019-03-01T12:31:50.244Z,7.88
2019-03-01T12:34:20.089Z,7.86
2019-03-01T12:36:49.715Z,7.83
2019-03-01T12:39:19.431Z,7.82
2019-03-01T12:41:49.052Z,7.85
2019-03-01T12:44:18.697Z,7.78
2019-03-01T12:46:48.365Z,7.87
2019-03-01T12:49:18.187Z,7.91
2019-03-01T12:51:47.739Z,7.91
2019-03-01T12:54:17.369Z,7.93
2019-03-01T12:56:47.206Z,7.97
2019-03-01T12:59:16.803Z,7.97
2019-03-01T13:01:46.520Z,7.95
2019-03-01T13:04:18.680Z,7.87
2019-03-01T13:06:48.745Z,7.90
2019-03-01T13:09:55.252Z,8.19
2019-03-01T13:12:26.084Z,8.18
2019-03-01T13:14:56.460Z,7.96
2019-03-01T13:17:26.055Z,7.70
2019-03-01T13:19:57.596Z,7.67
2019-03-01T13:22:27.913Z,7.66
2019-03-01T13:24:58.357Z,7.70
2019-03-01T13:27:28.169Z,7.68
2019-03-01T13:29:58.767Z,7.74
2019-03-01T13:32:29.548Z,7.80
2019-03-01T13:34:59.248Z,7.80
2019-03-01T13:37:28.961Z,7.77
2019-03-01T13:39:58.579Z,7.72
2019-03-01T13:42:28.198Z,7.67
2019-03-01T13:44:57.923Z,7.62
2019-03-01T13:47:28.021Z,7.67
2019-03-01T13:49:57.770Z,7.76
2019-03-01T13:52:29.969Z,7.77
2019-03-01T13:54:59.424Z,7.75
2019-03-01T13:57:29.209Z,7.67
2019-03-01T13:59:58.932Z,7.66
2019-03-01T14:02:28.771Z,7.66
2019-03-01T14:04:58.532Z,7.59
2019-03-01T14:07:28.100Z,7.59
2019-03-01T14:10:00.815Z,7.56
2019-03-01T14:12:29.441Z,7.56
2019-03-01T14:15:03.039Z,7.57
2019-03-01T14:17:31.268Z,7.53
2019-03-01T14:20:01.532Z,7.45
2019-03-01T14:22:31.378Z,7.47
2019-03-01T14:25:02.441Z,7.51
2019-03-01T14:27:32.902Z,7.55
2019-03-01T14:30:02.674Z,7.58
2019-03-01T14:32:32.234Z,7.64
2019-03-01T14:35:02.103Z,7.57
2019-03-01T14:37:31.790Z,7.57
2019-03-01T14:40:01.497Z,7.50
2019-03-01T14:42:31.463Z,7.47
2019-03-01T14:45:01.269Z,7.44
2019-03-01T14:47:32.725Z,7.38
2019-03-01T14:50:02.715Z,7.36
2019-03-01T14:52:33.427Z,7.29
2019-03-01T14:55:03.387Z,7.26
2019-03-01T14:57:36.700Z,7.16
2019-03-01T15:00:20.299Z,7.16
2019-03-01T15:03:16.494Z,7.13
2019-03-01T15:05:46.089Z,7.10
2019-03-01T15:08:15.695Z,7.06
2019-03-01T15:10:45.340Z,7.04
2019-03-01T15:13:15.166Z,7.00
2019-03-01T15:15:45.103Z,6.95
2019-03-01T15:18:14.774Z,6.95
2019-03-01T15:20:44.654Z,6.95
2019-03-01T15:23:15.110Z,6.89
2019-03-01T15:25:48.573Z,6.89
2019-03-01T15:28:17.878Z,6.87
2019-03-01T15:30:47.676Z,6.84
2019-03-01T15:33:17.267Z,6.81
2019-03-01T15:35:47.094Z,6.77
2019-03-01T15:38:16.992Z,6.71
2019-03-01T15:40:46.577Z,6.71
2019-03-01T15:43:16.321Z,6.64
2019-03-01T15:45:46.242Z,6.57
2019-03-01T15:48:15.875Z,6.57
2019-03-01T15:50:45.544Z,6.56
2019-03-01T15:53:15.251Z,6.56
2019-03-01T15:55:44.965Z,6.49
2019-03-01T15:58:14.632Z,6.49
2019-03-01T16:00:44.350Z,6.44
2019-03-01T16:03:14.131Z,6.42
2019-03-01T16:05:43.887Z,6.38
2019-03-01T16:08:13.750Z,6.32
2019-03-01T16:10:43.327Z,6.32
2019-03-01T16:13:13.322Z,6.33
2019-03-01T16:15:43.156Z,6.24
2019-03-01T16:18:12.978Z,6.24
2019-03-01T16:20:42.668Z,6.21
2019-03-01T16:23:12.362Z,6.21
2019-03-01T16:25:42.074Z,6.18
2019-03-01T16:28:11.729Z,6.18
2019-03-01T16:30:41.558Z,6.14
2019-03-01T16:33:11.184Z,6.14
2019-03-01T16:35:40.965Z,6.14
2019-03-01T16:38:10.671Z,6.10
2019-03-01T16:40:40.301Z,6.10
2019-03-01T16:43:10.053Z,6.06
2019-03-01T16:45:45.842Z,6.07
2019-03-01T16:48:16.885Z,6.07
2019-03-01T16:50:47.270Z,6.07
2019-03-01T16:53:16.949Z,6.07
2019-03-01T16:55:46.712Z,6.07
2019-03-01T16:58:16.348Z,6.07
2019-03-01T17:00:46.221Z,6.07
2019-03-01T17:03:17.998Z,6.08
2019-03-01T17:05:47.717Z,6.08
2019-03-01T17:08:17.572Z,6.12
2019-03-01T17:10:47.436Z,6.12
2019-03-01T17:13:17.459Z,6.10
2019-03-01T17:15:48.446Z,6.08
2019-03-01T17:18:19.675Z,6.01
2019-03-01T17:20:49.499Z,6.04
2019-03-01T17:23:19.226Z,6.05
2019-03-01T17:25:49.083Z,5.93
2019-03-01T17:28:23.641Z,5.94
2019-03-01T17:31:08.459Z,5.94
2019-03-01T17:33:38.142Z,5.92
2019-03-01T17:36:07.871Z,5.96
2019-03-01T17:38:43.493Z,5.96
2019-03-01T17:41:10.783Z,5.92
2019-03-01T17:43:40.785Z,5.94
2019-03-01T17:46:10.616Z,5.84
2019-03-01T17:48:40.330Z,5.67
2019-03-01T17:51:10.383Z,5.53
2019-03-01T17:53:43.048Z,5.53
2019-03-01T17:56:11.637Z,5.24
2019-03-01T17:58:41.226Z,5.04
2019-03-01T18:01:10.872Z,5.07
2019-03-01T18:03:40.724Z,5.15
2019-03-01T18:06:13.026Z,5.23
2019-03-01T18:08:42.445Z,5.26
2019-03-01T18:11:12.300Z,5.21
2019-03-01T18:13:42.074Z,5.19
2019-03-01T18:16:12.000Z,5.10
2019-03-01T18:18:42.560Z,5.13
2019-03-01T18:21:13.126Z,5.20
2019-03-01T18:23:43.817Z,5.16
2019-03-01T18:26:13.526Z,4.78
2019-03-01T18:28:43.314Z,4.33
2019-03-01T18:31:13.126Z,4.33
2019-03-01T18:33:42.824Z,4.36
2019-03-01T18:36:12.613Z,4.30
2019-03-01T18:38:42.483Z,4.33
2019-03-01T18:41:12.392Z,4.30
2019-03-01T18:43:42.081Z,4.30
2019-03-01T18:46:14.626Z,4.23
2019-03-01T18:48:44.661Z,4.11
2019-03-01T18:51:14.945Z,4.06
2019-03-01T18:53:45.563Z,3.99
2019-03-01T18:56:15.437Z,3.98
2019-03-01T18:58:48.864Z,3.90
2019-03-01T19:01:17.043Z,3.84
2019-03-01T19:03:46.902Z,3.72
2019-03-01T19:06:17.234Z,3.61
2019-03-01T19:08:46.980Z,3.65
2019-03-01T19:11:16.781Z,3.62
2019-03-01T19:13:46.484Z,3.60
2019-03-01T19:16:16.721Z,3.59
2019-03-01T19:18:48.211Z,3.54
2019-03-01T19:21:18.390Z,3.46
2019-03-01T19:23:49.381Z,3.43
2019-03-01T19:26:19.115Z,3.38
2019-03-01T19:28:48.711Z,3.34
2019-03-01T19:31:21.686Z,3.32
2019-03-01T19:33:50.035Z,3.30
2019-03-01T19:36:20.137Z,3.25
2019-03-01T19:38:49.910Z,3.23
2019-03-01T19:41:20.041Z,3.29
2019-03-01T19:43:57.361Z,3.43
2019-03-01T19:46:23.048Z,3.53
2019-03-01T19:48:53.024Z,3.56
2019-03-01T19:51:22.922Z,3.59
2019-03-01T19:53:52.587Z,3.61
2019-03-01T19:56:25.788Z,3.62
2019-03-01T19:58:54.169Z,3.66
2019-03-01T20:01:23.999Z,3.63
2019-03-01T20:03:53.701Z,3.63
2019-03-01T20:06:23.693Z,3.65
2019-03-01T20:08:53.496Z,3.62
2019-03-01T20:11:26.390Z,3.43
2019-03-01T20:13:54.799Z,3.30
2019-03-01T20:16:24.528Z,3.34
2019-03-01T20:18:54.285Z,3.32
2019-03-01T20:21:24.327Z,3.37
2019-03-01T20:23:54.126Z,3.41
2019-03-01T20:26:26.627Z,3.32
2019-03-01T20:28:55.281Z,3.29
2019-03-01T20:31:24.916Z,3.14
2019-03-01T20:33:54.644Z,3.00
2019-03-01T20:36:24.667Z,2.85
2019-03-01T20:38:54.336Z,2.76
2019-03-01T20:41:23.907Z,2.74
2019-03-01T20:43:53.734Z,2.77
2019-03-01T20:46:24.468Z,2.78
2019-03-01T20:48:54.196Z,2.69
2019-03-01T20:51:26.970Z,2.66
2019-03-01T20:53:55.368Z,2.70
2019-03-01T20:56:25.343Z,2.72
2019-03-01T20:58:54.951Z,2.77
2019-03-01T21:01:24.552Z,2.77
2019-03-01T21:03:54.294Z,2.61
2019-03-01T21:06:24.091Z,2.57
2019-03-01T21:08:53.723Z,2.58
2019-03-01T21:11:25.389Z,2.60
2019-03-01T21:13:54.853Z,2.66
2019-03-01T21:16:24.937Z,2.80
2019-03-01T21:18:54.622Z,2.86
2019-03-01T21:21:25.527Z,2.89
2019-03-01T21:23:55.758Z,2.91
2019-03-01T21:26:25.354Z,2.95
2019-03-01T21:28:55.105Z,2.98
2019-03-01T21:31:24.901Z,2.69
2019-03-01T21:33:54.548Z,2.47
2019-03-01T21:36:26.217Z,2.40
2019-03-01T21:38:55.674Z,2.20
2019-03-01T21:41:26.676Z,2.08
2019-03-01T21:43:56.491Z,2.07
2019-03-01T21:46:26.118Z,2.09
2019-03-01T21:48:56.749Z,2.01
2019-03-01T21:51:27.654Z,1.94
2019-03-01T21:53:57.383Z,1.84
2019-03-01T21:56:27.204Z,1.73
2019-03-01T21:58:57.216Z,1.68
2019-03-01T22:01:26.954Z,1.64
2019-03-01T22:03:59.302Z,1.61
2019-03-01T22:06:28.251Z,1.62
2019-03-01T22:08:58.083Z,1.59
2019-03-01T22:11:27.733Z,1.56
2019-03-01T22:13:57.530Z,1.55
2019-03-01T22:16:27.286Z,1.51
2019-03-01T22:18:58.627Z,1.51
2019-03-01T22:21:28.488Z,1.55
2019-03-01T22:23:58.395Z,1.50
2019-03-01T22:26:28.102Z,1.51
2019-03-01T22:28:58.022Z,1.53
2019-03-01T22:31:27.720Z,1.51
2019-03-01T22:33:57.358Z,1.47
2019-03-01T22:36:27.282Z,1.41
2019-03-01T22:38:57.228Z,1.40
2019-03-01T22:41:26.933Z,1.38
2019-03-01T22:43:58.340Z,1.38
2019-03-01T22:46:28.369Z,1.36
2019-03-01T22:48:58.132Z,1.30
2019-03-01T22:51:27.885Z,1.28
2019-03-01T22:53:57.873Z,1.26
2019-03-01T22:56:27.722Z,1.28
2019-03-01T22:58:57.361Z,1.31
2019-03-01T23:01:35.584Z,1.48
2019-03-01T23:04:06.713Z,1.61
2019-03-01T23:06:36.647Z,1.72
2019-03-01T23:09:10.746Z,1.70
2019-03-01T23:11:40.997Z,1.53
2019-03-01T23:14:10.745Z,1.34
2019-03-01T23:16:40.579Z,1.18
2019-03-01T23:19:12.750Z,1.08
2019-03-01T23:21:43.280Z,1.08
2019-03-01T23:24:13.136Z,1.09
2019-03-01T23:26:42.710Z,1.19
2019-03-01T23:29:12.339Z,1.21
2019-03-01T23:31:42.477Z,1.21
2019-03-01T23:34:12.719Z,1.15
2019-03-01T23:36:42.278Z,1.09
2019-03-01T23:39:12.037Z,1.07
2019-03-01T23:41:43.467Z,0.08
2019-03-01T23:44:13.303Z,0.99
2019-03-01T23:46:42.959Z,1.00
2019-03-01T23:49:12.618Z,1.02
2019-03-01T23:51:45.217Z,1.03
2019-03-01T23:54:13.780Z,1.04
2019-03-01T23:56:43.790Z,1.20
2019-03-01T23:59:13.500Z,1.30
