createdAt,value
2022-11-05T00:03:45.731Z,12.23
2022-11-05T00:06:31.141Z,12.38
2022-11-05T00:12:02.781Z,12.63
2022-11-05T00:14:50.258Z,13.07
2022-11-05T00:17:17.967Z,15.35
2022-11-05T00:19:45.703Z,15.52
2022-11-05T00:22:30.777Z,15.02
2022-11-05T00:25:17.870Z,16.02
2022-11-05T00:27:47.031Z,15.82
2022-11-05T00:30:18.255Z,16.33
2022-11-05T00:32:50.076Z,16.45
2022-11-05T00:35:20.653Z,16.00
2022-11-05T00:37:50.386Z,15.95
2022-11-05T00:40:20.189Z,17.33
2022-11-05T00:43:05.262Z,17.33
2022-11-05T00:45:33.084Z,16.80
2022-11-05T00:48:18.466Z,16.65
2022-11-05T00:53:14.196Z,15.50
2022-11-05T00:55:45.193Z,15.32
2022-11-05T00:58:14.821Z,15.05
2022-11-05T01:00:44.086Z,15.52
2022-11-05T01:03:14.185Z,16.00
2022-11-05T01:05:43.971Z,14.55
2022-11-05T01:08:12.540Z,14.02
2022-11-05T01:10:46.266Z,14.70
2022-11-05T01:13:17.330Z,13.32
2022-11-05T01:15:46.046Z,13.63
2022-11-05T01:18:14.141Z,14.15
2022-11-05T01:20:42.065Z,12.68
2022-11-05T01:23:13.589Z,12.90
2022-11-05T01:25:42.216Z,13.55
2022-11-05T01:28:11.946Z,13.73
2022-11-05T01:30:40.235Z,12.88
2022-11-05T01:33:08.321Z,12.98
2022-11-05T01:35:36.198Z,13.88
2022-11-05T01:38:03.962Z,13.35
2022-11-05T01:40:31.709Z,13.27
2022-11-05T01:42:59.549Z,12.90
2022-11-05T01:45:29.192Z,12.93
2022-11-05T01:48:02.108Z,13.02
2022-11-05T01:50:34.924Z,12.15
2022-11-05T01:53:09.300Z,12.90
2022-11-05T01:55:40.933Z,12.27
2022-11-05T01:58:13.182Z,12.35
2022-11-05T02:00:43.452Z,12.73
2022-11-05T02:03:15.643Z,13.10
2022-11-05T02:05:44.212Z,12.60
2022-11-05T02:08:20.202Z,12.45
2022-11-05T02:10:48.846Z,13.10
2022-11-05T02:13:16.510Z,13.23
2022-11-05T02:15:55.849Z,12.55
2022-11-05T02:18:35.605Z,12.85
2022-11-05T02:21:23.135Z,12.93
2022-11-05T02:24:01.302Z,12.82
2022-11-05T02:26:51.184Z,12.80
2022-11-05T02:29:52.987Z,13.27
2022-11-05T02:32:34.569Z,12.10
2022-11-05T02:35:13.551Z,12.77
2022-11-05T02:37:45.576Z,12.38
2022-11-05T02:40:23.246Z,12.48
2022-11-05T02:43:00.648Z,12.23
2022-11-05T02:45:41.572Z,11.98
2022-11-05T02:48:21.943Z,11.98
2022-11-05T02:50:55.274Z,12.02
2022-11-05T02:53:34.902Z,12.82
2022-11-05T02:56:06.804Z,13.05
2022-11-05T02:58:35.548Z,13.05
2022-11-05T03:01:06.815Z,13.60
2022-11-05T03:03:40.007Z,13.50
2022-11-05T03:06:52.145Z,13.07
2022-11-05T03:09:34.068Z,14.02
2022-11-05T03:12:12.267Z,14.05
2022-11-05T03:14:46.337Z,13.90
2022-11-05T03:17:26.789Z,14.98
2022-11-05T03:20:08.493Z,14.18
2022-11-05T03:22:41.986Z,14.05
2022-11-05T03:25:16.550Z,13.57
2022-11-05T03:27:48.195Z,15.90
2022-11-05T03:30:19.558Z,15.02
2022-11-05T03:32:51.919Z,15.25
2022-11-05T03:35:25.075Z,15.68
2022-11-05T03:37:58.577Z,14.57
2022-11-05T03:40:29.166Z,16.52
2022-11-05T03:42:59.320Z,17.23
2022-11-05T03:45:31.982Z,15.68
2022-11-05T03:48:02.746Z,23.83
2022-11-05T03:50:41.294Z,19.40
2022-11-05T03:53:14.923Z,17.45
2022-11-05T03:55:49.572Z,16.30
2022-11-05T03:58:19.611Z,16.95
2022-11-05T04:00:48.981Z,15.98
2022-11-05T04:03:16.730Z,15.65
2022-11-05T04:06:05.937Z,15.90
2022-11-05T04:08:51.468Z,15.38
2022-11-05T04:11:36.818Z,15.15
2022-11-05T04:14:04.580Z,15.95
2022-11-05T04:16:49.527Z,15.73
2022-11-05T04:19:37.465Z,16.02
2022-11-05T04:22:24.263Z,16.38
2022-11-05T04:24:51.965Z,15.63
2022-11-05T04:27:19.744Z,15.63
2022-11-05T04:30:01.431Z,16.05
2022-11-05T04:32:29.247Z,15.68
2022-11-05T04:34:57.014Z,14.77
2022-11-05T04:37:26.400Z,14.07
2022-11-05T04:39:54.071Z,13.90
2022-11-05T04:42:21.815Z,13.88
2022-11-05T04:44:49.515Z,13.77
2022-11-05T04:47:17.351Z,13.70
2022-11-05T04:49:45.233Z,14.52
2022-11-05T04:52:12.985Z,14.95
2022-11-05T04:54:42.165Z,14.25
2022-11-05T04:57:10.040Z,13.23
2022-11-05T04:59:38.037Z,12.52
2022-11-05T05:02:05.836Z,14.40
2022-11-05T05:04:33.711Z,12.63
2022-11-05T05:07:01.567Z,14.07
2022-11-05T05:09:29.336Z,14.35
2022-11-05T05:11:58.412Z,14.63
2022-11-05T05:14:26.172Z,13.82
2022-11-05T05:16:53.873Z,13.93
2022-11-05T05:19:21.624Z,14.48
2022-11-05T05:21:48.337Z,13.48
2022-11-05T05:24:18.592Z,15.05
2022-11-05T05:26:48.645Z,15.10
2022-11-05T05:29:18.439Z,15.27
2022-11-05T05:31:46.563Z,15.20
2022-11-05T05:34:15.694Z,17.10
2022-11-05T05:36:43.496Z,17.23
2022-11-05T05:39:11.772Z,14.95
2022-11-05T05:41:39.503Z,15.57
2022-11-05T05:44:07.807Z,15.68
2022-11-05T05:46:36.887Z,16.40
2022-11-05T05:49:09.591Z,16.63
2022-11-05T05:51:38.870Z,16.50
2022-11-05T05:54:06.722Z,16.80
2022-11-05T05:56:34.444Z,17.17
2022-11-05T05:59:02.175Z,15.93
2022-11-05T06:01:29.951Z,15.80
2022-11-05T06:03:59.050Z,15.68
2022-11-05T06:06:27.082Z,15.63
2022-11-05T06:08:55.967Z,16.05
2022-11-05T06:11:24.214Z,16.13
2022-11-05T06:13:52.077Z,16.40
2022-11-05T06:16:20.366Z,16.65
2022-11-05T06:18:48.507Z,16.30
2022-11-05T06:21:18.792Z,16.23
2022-11-05T06:23:48.266Z,16.48
2022-11-05T06:26:18.331Z,15.55
2022-11-05T06:28:46.984Z,15.38
2022-11-05T06:31:15.955Z,15.85
2022-11-05T06:33:43.686Z,15.50
2022-11-05T06:36:15.567Z,14.52
2022-11-05T06:38:44.942Z,15.23
2022-11-05T06:41:13.004Z,14.52
2022-11-05T06:43:41.474Z,14.10
2022-11-05T06:46:10.888Z,16.17
2022-11-05T06:48:38.963Z,14.70
2022-11-05T06:51:07.518Z,15.68
2022-11-05T06:53:35.782Z,16.08
2022-11-05T06:56:06.096Z,16.67
2022-11-05T06:58:34.406Z,16.30
2022-11-05T07:01:03.201Z,15.65
2022-11-05T07:03:31.569Z,15.38
2022-11-05T07:06:00.893Z,16.02
2022-11-05T07:08:31.071Z,16.15
2022-11-05T07:10:58.928Z,16.92
2022-11-05T07:13:28.259Z,16.98
2022-11-05T07:15:56.517Z,15.93
2022-11-05T07:18:24.480Z,15.95
2022-11-05T07:20:52.255Z,16.83
2022-11-05T07:23:20.019Z,16.65
2022-11-05T07:25:47.718Z,17.40
2022-11-05T07:28:15.445Z,16.75
2022-11-05T07:30:45.198Z,18.23
2022-11-05T07:33:13.241Z,19.17
2022-11-05T07:35:41.378Z,16.58
2022-11-05T07:38:12.133Z,15.70
2022-11-05T07:40:39.839Z,14.85
2022-11-05T07:43:07.647Z,14.73
2022-11-05T07:45:35.342Z,13.85
2022-11-05T07:48:05.815Z,14.85
2022-11-05T07:50:36.082Z,14.07
2022-11-05T07:53:05.514Z,13.18
2022-11-05T07:55:34.055Z,12.90
2022-11-05T07:58:01.775Z,12.50
2022-11-05T08:00:29.792Z,12.98
2022-11-05T08:03:06.850Z,13.02
2022-11-05T08:05:38.940Z,12.18
2022-11-05T08:08:08.357Z,9.73
2022-11-05T08:10:37.298Z,10.35
2022-11-05T08:13:06.301Z,10.98
2022-11-05T08:15:34.867Z,10.77
2022-11-05T08:18:04.041Z,11.00
2022-11-05T08:20:32.332Z,11.65
2022-11-05T08:23:01.355Z,11.07
2022-11-05T08:25:29.477Z,10.68
2022-11-05T08:27:57.990Z,11.02
2022-11-05T08:30:26.052Z,10.30
2022-11-05T08:32:58.166Z,9.82
2022-11-05T08:35:26.458Z,10.65
2022-11-05T08:37:58.370Z,10.27
2022-11-05T08:40:28.073Z,9.20
2022-11-05T08:42:57.753Z,9.15
2022-11-05T08:45:25.782Z,8.93
2022-11-05T08:47:59.733Z,8.73
2022-11-05T08:50:27.487Z,8.63
2022-11-05T08:52:55.368Z,8.80
2022-11-05T08:55:23.121Z,9.23
2022-11-05T08:57:58.040Z,8.60
2022-11-05T09:00:26.122Z,8.40
2022-11-05T09:02:53.876Z,8.02
2022-11-05T09:05:21.816Z,7.95
2022-11-05T09:07:49.778Z,7.60
2022-11-05T09:10:17.790Z,7.07
2022-11-05T09:12:45.587Z,6.82
2022-11-05T09:15:14.910Z,6.53
2022-11-05T09:17:42.747Z,7.47
2022-11-05T09:20:12.828Z,6.90
2022-11-05T09:22:43.258Z,6.15
2022-11-05T09:25:11.745Z,6.13
2022-11-05T09:27:39.531Z,6.38
2022-11-05T09:30:08.411Z,6.63
2022-11-05T09:32:37.638Z,6.25
2022-11-05T09:35:06.499Z,5.50
2022-11-05T09:37:34.328Z,5.30
2022-11-05T09:40:02.043Z,4.85
2022-11-05T09:42:32.689Z,5.93
2022-11-05T09:45:04.710Z,5.68
2022-11-05T09:47:37.806Z,5.60
2022-11-05T09:50:10.070Z,5.65
2022-11-05T09:52:37.815Z,5.20
2022-11-05T09:55:15.602Z,5.45
2022-11-05T09:57:47.091Z,5.22
2022-11-05T10:00:17.483Z,5.43
2022-11-05T10:02:51.134Z,4.63
2022-11-05T10:05:21.734Z,4.97
2022-11-05T10:07:54.029Z,4.40
2022-11-05T10:10:42.884Z,23.85
2022-11-05T10:13:21.811Z,10.32
2022-11-05T10:15:56.584Z,3.70
2022-11-05T10:18:29.138Z,4.75
2022-11-05T10:20:58.411Z,4.90
2022-11-05T10:23:28.621Z,3.97
2022-11-05T10:26:00.365Z,4.07
2022-11-05T10:28:31.546Z,4.25
2022-11-05T10:31:01.678Z,3.60
2022-11-05T10:33:33.841Z,3.60
2022-11-05T10:36:06.443Z,3.35
2022-11-05T10:38:34.703Z,3.33
2022-11-05T10:41:29.897Z,3.65
2022-11-05T10:44:04.919Z,3.22
2022-11-05T10:46:40.677Z,5.20
2022-11-05T10:49:22.148Z,2.53
2022-11-05T10:51:56.731Z,2.97
2022-11-05T10:54:31.327Z,2.90
2022-11-05T10:56:59.180Z,2.60
2022-11-05T10:59:29.035Z,10.05
2022-11-05T11:02:00.684Z,5.35
2022-11-05T11:04:36.489Z,2.95
2022-11-05T11:07:06.893Z,2.53
2022-11-05T11:09:37.547Z,2.65
2022-11-05T11:12:08.525Z,2.72
2022-11-05T11:14:36.326Z,2.60
2022-11-05T11:17:27.667Z,2.25
2022-11-05T11:20:20.365Z,2.15
2022-11-05T11:23:00.866Z,2.22
2022-11-05T11:25:31.213Z,2.10
2022-11-05T11:28:04.633Z,2.00
2022-11-05T11:30:33.730Z,2.10
2022-11-05T11:33:10.406Z,2.10
2022-11-05T11:35:40.031Z,2.00
2022-11-05T11:38:16.496Z,1.90
2022-11-05T11:40:44.822Z,2.20
2022-11-05T11:43:25.091Z,2.67
2022-11-05T11:45:57.339Z,1.80
2022-11-05T11:48:30.657Z,1.90
2022-11-05T11:50:59.504Z,1.90
2022-11-05T11:53:34.171Z,1.60
2022-11-05T11:56:14.928Z,2.38
2022-11-05T11:58:48.853Z,1.80
2022-11-05T12:01:54.178Z,1.60
2022-11-05T12:04:45.168Z,1.67
2022-11-05T12:07:25.062Z,1.60
2022-11-05T12:10:04.219Z,1.50
2022-11-05T12:12:40.194Z,1.40
2022-11-05T12:15:30.445Z,1.67
2022-11-05T12:18:03.379Z,1.30
2022-11-05T12:20:58.242Z,1.45
2022-11-05T12:23:57.271Z,1.30
2022-11-05T12:26:35.774Z,1.15
2022-11-05T12:29:30.091Z,1.58
2022-11-05T12:32:29.396Z,1.40
2022-11-05T12:35:06.564Z,1.23
2022-11-05T12:37:38.383Z,1.25
2022-11-05T12:40:30.109Z,1.70
2022-11-05T12:43:12.067Z,1.50
2022-11-05T12:45:48.198Z,1.20
2022-11-05T12:48:35.818Z,1.50
2022-11-05T12:51:16.565Z,1.40
2022-11-05T12:54:01.467Z,1.40
2022-11-05T12:56:35.696Z,2.30
2022-11-05T12:59:12.594Z,1.80
2022-11-05T13:01:44.461Z,1.60
2022-11-05T13:04:18.693Z,1.55
2022-11-05T13:06:51.209Z,1.55
2022-11-05T13:09:22.738Z,1.70
2022-11-05T13:11:54.470Z,1.70
2022-11-05T13:14:27.839Z,1.73
2022-11-05T13:17:01.087Z,1.67
2022-11-05T13:19:32.172Z,1.60
2022-11-05T13:22:09.403Z,1.63
2022-11-05T13:24:40.701Z,1.63
2022-11-05T13:27:21.870Z,1.70
2022-11-05T13:29:54.122Z,1.75
2022-11-05T13:32:28.996Z,1.80
2022-11-05T13:34:57.095Z,1.70
2022-11-05T13:37:46.231Z,1.80
2022-11-05T13:40:18.033Z,1.80
2022-11-05T13:43:02.721Z,1.63
2022-11-05T13:46:04.410Z,1.52
2022-11-05T13:48:54.035Z,1.75
2022-11-05T13:51:49.962Z,1.83
2022-11-05T13:54:49.012Z,2.28
2022-11-05T13:57:35.870Z,1.88
2022-11-05T14:00:12.419Z,2.03
2022-11-05T14:02:44.637Z,1.67
2022-11-05T14:05:25.283Z,2.00
2022-11-05T14:07:54.534Z,2.05
2022-11-05T14:10:37.851Z,1.60
2022-11-05T14:13:20.479Z,1.75
2022-11-05T14:16:02.982Z,2.03
2022-11-05T14:18:44.630Z,2.22
2022-11-05T14:21:49.487Z,1.77
2022-11-05T14:24:43.004Z,2.28
2022-11-05T14:27:53.582Z,2.13
2022-11-05T14:30:41.805Z,1.80
2022-11-05T14:33:30.205Z,1.70
2022-11-05T14:36:31.928Z,1.95
2022-11-05T14:39:19.263Z,1.80
2022-11-05T14:41:59.674Z,1.90
2022-11-05T14:44:28.616Z,1.63
2022-11-05T14:46:59.195Z,2.33
2022-11-05T14:49:29.869Z,2.80
2022-11-05T14:52:05.582Z,3.88
2022-11-05T14:54:41.161Z,7.82
2022-11-05T14:57:12.974Z,2.90
2022-11-05T15:00:01.892Z,1.70
2022-11-05T15:02:36.509Z,1.80
2022-11-05T15:05:39.869Z,1.73
2022-11-05T15:08:31.746Z,2.50
2022-11-05T15:11:09.511Z,1.85
2022-11-05T15:13:43.982Z,2.60
2022-11-05T15:16:20.315Z,3.00
2022-11-05T15:18:48.999Z,2.22
2022-11-05T15:21:20.559Z,2.50
2022-11-05T15:23:53.744Z,2.33
2022-11-05T15:26:37.798Z,2.22
2022-11-05T15:29:18.696Z,2.55
2022-11-05T15:31:47.254Z,2.25
2022-11-05T15:34:21.571Z,2.10
2022-11-05T15:36:53.373Z,2.22
2022-11-05T15:39:33.243Z,2.08
2022-11-05T15:42:05.730Z,2.35
2022-11-05T15:44:39.563Z,3.83
2022-11-05T15:47:20.459Z,2.70
2022-11-05T15:49:51.564Z,2.30
2022-11-05T15:52:21.111Z,3.00
2022-11-05T15:55:09.532Z,3.00
2022-11-05T15:57:40.481Z,3.47
2022-11-05T16:00:17.860Z,3.17
2022-11-05T16:02:53.580Z,3.13
2022-11-05T16:05:22.305Z,3.40
2022-11-05T16:07:50.350Z,4.10
2022-11-05T16:10:21.916Z,3.15
2022-11-05T16:12:50.075Z,3.95
2022-11-05T16:15:23.950Z,3.60
2022-11-05T16:17:55.241Z,5.13
2022-11-05T16:20:29.443Z,4.07
2022-11-05T16:22:58.974Z,2.95
2022-11-05T16:25:37.361Z,3.67
2022-11-05T16:28:07.521Z,3.05
2022-11-05T16:30:35.247Z,3.00
2022-11-05T16:33:07.900Z,3.05
2022-11-05T16:35:41.139Z,2.80
2022-11-05T16:38:13.408Z,4.13
2022-11-05T16:40:42.723Z,2.70
2022-11-05T16:43:18.858Z,2.90
2022-11-05T16:45:46.611Z,3.75
2022-11-05T16:48:15.705Z,4.30
2022-11-05T16:50:44.220Z,3.55
2022-11-05T16:53:12.068Z,3.13
2022-11-05T16:55:43.190Z,3.28
2022-11-05T16:58:19.456Z,3.63
2022-11-05T17:00:47.719Z,3.40
2022-11-05T17:03:15.473Z,3.17
2022-11-05T17:05:43.478Z,3.30
2022-11-05T17:08:11.680Z,3.67
2022-11-05T17:10:39.727Z,3.20
2022-11-05T17:13:11.057Z,3.13
2022-11-05T17:15:38.859Z,2.90
2022-11-05T17:18:06.937Z,3.00
2022-11-05T17:20:40.892Z,3.60
2022-11-05T17:23:10.831Z,3.40
2022-11-05T17:25:39.542Z,3.83
2022-11-05T17:28:09.998Z,3.25
2022-11-05T17:30:41.436Z,3.42
2022-11-05T17:33:10.103Z,3.58
2022-11-05T17:35:39.109Z,3.67
2022-11-05T17:38:06.926Z,4.30
2022-11-05T17:40:36.427Z,4.18
2022-11-05T17:43:04.866Z,4.53
2022-11-05T17:45:34.553Z,4.35
2022-11-05T17:48:03.257Z,3.80
2022-11-05T17:50:31.050Z,4.25
2022-11-05T17:52:58.964Z,4.05
2022-11-05T17:55:26.834Z,4.88
2022-11-05T17:57:54.515Z,5.05
2022-11-05T18:00:24.198Z,4.80
2022-11-05T18:02:55.204Z,5.32
2022-11-05T18:05:27.502Z,5.03
2022-11-05T18:07:56.213Z,5.13
2022-11-05T18:10:24.961Z,4.90
2022-11-05T18:12:52.670Z,5.38
2022-11-05T18:15:20.664Z,5.57
2022-11-05T18:17:48.807Z,5.63
2022-11-05T18:20:19.575Z,6.47
2022-11-05T18:22:49.793Z,6.80
2022-11-05T18:25:18.391Z,6.05
2022-11-05T18:27:46.357Z,6.32
2022-11-05T18:30:15.794Z,6.47
2022-11-05T18:32:44.716Z,6.40
2022-11-05T18:35:13.120Z,6.25
2022-11-05T18:37:42.563Z,6.10
2022-11-05T18:40:11.657Z,6.13
2022-11-05T18:42:39.762Z,6.47
2022-11-05T18:45:08.722Z,6.50
2022-11-05T18:47:36.760Z,6.95
2022-11-05T18:50:06.315Z,6.38
2022-11-05T18:52:34.273Z,6.05
2022-11-05T18:55:03.493Z,6.30
2022-11-05T18:57:33.330Z,6.80
2022-11-05T19:00:01.579Z,6.82
2022-11-05T19:02:29.598Z,7.07
2022-11-05T19:07:45.122Z,7.38
2022-11-05T19:10:14.191Z,7.80
2022-11-05T19:12:41.982Z,6.63
2022-11-05T19:15:10.627Z,7.25
2022-11-05T19:17:38.336Z,7.28
2022-11-05T19:20:07.877Z,7.15
2022-11-05T19:22:35.655Z,6.95
2022-11-05T19:25:03.515Z,7.13
2022-11-05T19:27:32.631Z,8.07
2022-11-05T19:30:00.321Z,8.07
2022-11-05T19:32:28.059Z,7.85
2022-11-05T19:34:55.798Z,8.18
2022-11-05T19:37:23.580Z,7.32
2022-11-05T19:39:51.975Z,7.22
2022-11-05T19:42:19.722Z,7.15
2022-11-05T19:44:48.823Z,7.22
2022-11-05T19:47:17.031Z,7.07
2022-11-05T19:49:44.696Z,7.10
2022-11-05T19:52:12.637Z,7.60
2022-11-05T19:54:40.530Z,6.90
2022-11-05T19:57:08.328Z,6.50
2022-11-05T19:59:36.083Z,6.60
2022-11-05T20:02:05.698Z,9.25
2022-11-05T20:04:33.659Z,8.00
2022-11-05T20:07:01.423Z,8.18
2022-11-05T20:09:29.168Z,10.25
2022-11-05T20:11:57.137Z,8.50
2022-11-05T20:14:26.440Z,7.55
2022-11-05T20:16:54.611Z,8.00
2022-11-05T20:19:24.338Z,7.72
2022-11-05T20:21:52.193Z,7.05
2022-11-05T20:24:25.212Z,7.38
2022-11-05T20:26:54.056Z,7.22
2022-11-05T20:29:22.565Z,9.07
2022-11-05T20:31:50.801Z,15.52
2022-11-05T20:34:18.495Z,18.10
2022-11-05T20:36:47.595Z,16.08
2022-11-05T20:39:15.397Z,24.17
2022-11-05T20:41:43.169Z,22.65
2022-11-05T20:44:10.965Z,25.08
2022-11-05T20:46:38.926Z,28.55
2022-11-05T20:49:06.719Z,14.15
2022-11-05T20:51:34.408Z,14.00
2022-11-05T20:54:04.163Z,26.88
2022-11-05T20:56:35.352Z,13.02
2022-11-05T20:59:03.711Z,8.90
2022-11-05T21:01:33.857Z,10.50
2022-11-05T21:04:02.958Z,8.55
2022-11-05T21:06:31.100Z,8.13
2022-11-05T21:08:58.915Z,8.07
2022-11-05T21:11:27.970Z,8.30
2022-11-05T21:13:55.982Z,7.82
2022-11-05T21:16:23.668Z,8.25
2022-11-05T21:18:51.375Z,8.57
2022-11-05T21:21:21.483Z,7.57
2022-11-05T21:23:49.250Z,8.02
2022-11-05T21:26:18.569Z,7.95
2022-11-05T21:28:47.692Z,8.52
2022-11-05T21:31:15.416Z,7.85
2022-11-05T21:33:43.151Z,7.50
2022-11-05T21:36:12.786Z,7.60
2022-11-05T21:38:41.340Z,7.00
2022-11-05T21:41:10.851Z,8.52
2022-11-05T21:43:40.478Z,7.40
2022-11-05T21:46:12.978Z,8.07
2022-11-05T21:48:41.000Z,8.13
2022-11-05T21:51:28.119Z,8.32
2022-11-05T21:54:13.375Z,7.93
2022-11-05T21:56:58.972Z,8.05
2022-11-05T21:59:44.789Z,7.30
2022-11-05T22:04:44.204Z,8.20
2022-11-05T22:07:14.295Z,8.40
2022-11-05T22:09:42.147Z,8.10
2022-11-05T22:12:10.276Z,8.20
2022-11-05T22:14:38.319Z,8.07
2022-11-05T22:17:06.630Z,8.05
2022-11-05T22:19:36.432Z,7.60
2022-11-05T22:22:05.228Z,7.70
2022-11-05T22:24:33.799Z,8.50
2022-11-05T22:27:04.287Z,7.55
2022-11-05T22:29:32.019Z,8.00
2022-11-05T22:32:00.044Z,8.05
2022-11-05T22:34:28.052Z,8.07
2022-11-05T22:36:57.361Z,7.25
2022-11-05T22:39:25.079Z,8.15
2022-11-05T22:41:54.972Z,8.35
2022-11-05T22:44:23.323Z,7.70
2022-11-05T22:46:51.161Z,8.18
2022-11-05T22:49:19.070Z,7.97
2022-11-05T22:51:46.906Z,8.15
2022-11-05T22:54:16.033Z,7.68
2022-11-05T22:56:44.952Z,7.90
2022-11-05T22:59:15.170Z,7.05
2022-11-05T23:01:43.818Z,7.50
2022-11-05T23:04:12.976Z,7.22
2022-11-05T23:06:58.519Z,7.55
2022-11-05T23:09:47.562Z,7.47
2022-11-05T23:12:27.090Z,7.53
2022-11-05T23:14:56.347Z,7.55
2022-11-05T23:17:41.672Z,6.32
2022-11-05T23:20:36.027Z,6.20
2022-11-05T23:23:21.838Z,6.45
2022-11-05T23:25:51.017Z,6.78
2022-11-05T23:28:21.180Z,7.45
2022-11-05T23:31:06.694Z,5.88
2022-11-05T23:33:36.971Z,5.72
2022-11-05T23:36:22.784Z,5.97
2022-11-05T23:38:50.637Z,6.25
2022-11-05T23:41:37.203Z,5.57
2022-11-05T23:44:22.790Z,5.82
2022-11-05T23:47:08.022Z,5.75
2022-11-05T23:49:35.758Z,5.18
2022-11-05T23:52:03.719Z,4.95
2022-11-05T23:54:31.522Z,4.75
2022-11-05T23:57:00.566Z,4.45
2022-11-05T23:59:28.286Z,4.65
