createdAt,value
2022-12-17T00:00:27.749Z,-4.58
2022-12-17T00:01:19.539Z,-4.56
2022-12-17T00:01:53.105Z,-4.56
2022-12-17T00:02:25.028Z,-4.58
2022-12-17T00:02:56.190Z,-4.60
2022-12-17T00:03:28.585Z,-4.60
2022-12-17T00:04:01.324Z,-4.59
2022-12-17T00:04:32.272Z,-4.59
2022-12-17T00:05:05.486Z,-4.58
2022-12-17T00:05:36.260Z,-4.62
2022-12-17T00:06:15.589Z,-4.64
2022-12-17T00:06:46.549Z,-4.64
2022-12-17T00:07:17.851Z,-4.64
2022-12-17T00:07:48.772Z,-4.63
2022-12-17T00:08:20.138Z,-4.64
2022-12-17T00:08:51.433Z,-4.63
2022-12-17T00:09:23.291Z,-4.63
2022-12-17T00:09:54.345Z,-4.65
2022-12-17T00:10:27.613Z,-4.65
2022-12-17T00:10:55.116Z,-4.65
2022-12-17T00:11:28.726Z,-4.65
2022-12-17T00:12:00.182Z,-4.62
2022-12-17T00:12:31.352Z,-4.63
2022-12-17T00:13:04.426Z,-4.61
2022-12-17T00:13:40.057Z,-4.62
2022-12-17T00:14:11.408Z,-4.61
2022-12-17T00:14:42.536Z,-4.62
2022-12-17T00:15:13.315Z,-4.60
2022-12-17T00:15:44.295Z,-4.59
2022-12-17T00:16:14.710Z,-4.59
2022-12-17T00:16:51.667Z,-4.58
2022-12-17T00:17:23.089Z,-4.56
2022-12-17T00:17:54.073Z,-4.58
2022-12-17T00:18:26.201Z,-4.59
2022-12-17T00:18:57.315Z,-4.57
2022-12-17T00:19:29.811Z,-4.57
2022-12-17T00:20:00.774Z,-4.60
2022-12-17T00:20:31.769Z,-4.59
2022-12-17T00:21:02.844Z,-4.62
2022-12-17T00:21:34.348Z,-4.63
2022-12-17T00:22:05.586Z,-4.62
2022-12-17T00:22:36.917Z,-4.62
2022-12-17T00:23:07.940Z,-4.61
2022-12-17T00:23:39.416Z,-4.60
2022-12-17T00:24:10.689Z,-4.58
2022-12-17T00:24:41.735Z,-4.56
2022-12-17T00:25:12.913Z,-4.54
2022-12-17T00:25:44.671Z,-4.53
2022-12-17T00:26:16.381Z,-4.54
2022-12-17T00:26:46.959Z,-4.53
2022-12-17T00:27:18.045Z,-4.55
2022-12-17T00:27:48.736Z,-4.55
2022-12-17T00:28:19.689Z,-4.56
2022-12-17T00:28:50.616Z,-4.55
2022-12-17T00:29:25.512Z,-4.56
2022-12-17T00:29:56.451Z,-4.57
2022-12-17T00:30:28.041Z,-4.57
2022-12-17T00:30:59.517Z,-4.57
2022-12-17T00:31:30.509Z,-4.55
2022-12-17T00:32:01.552Z,-4.56
2022-12-17T00:32:32.644Z,-4.54
2022-12-17T00:33:03.905Z,-4.54
2022-12-17T00:33:35.567Z,-4.55
2022-12-17T00:34:07.061Z,-4.57
2022-12-17T00:34:39.568Z,-4.56
2022-12-17T00:35:09.953Z,-4.59
2022-12-17T00:35:41.316Z,-4.60
2022-12-17T00:36:13.188Z,-4.59
2022-12-17T00:36:44.762Z,-4.58
2022-12-17T00:37:15.984Z,-4.59
2022-12-17T00:37:47.627Z,-4.60
2022-12-17T00:38:33.340Z,-4.59
2022-12-17T00:39:04.287Z,-4.57
2022-12-17T00:41:13.927Z,-4.52
2022-12-17T00:41:45.328Z,-4.54
2022-12-17T00:42:16.496Z,-4.53
2022-12-17T00:42:47.920Z,-4.52
2022-12-17T00:43:19.583Z,-4.53
2022-12-17T00:43:50.389Z,-4.54
2022-12-17T00:44:21.370Z,-4.53
2022-12-17T00:44:52.152Z,-4.53
2022-12-17T00:45:23.900Z,-4.51
2022-12-17T00:45:54.932Z,-4.50
2022-12-17T00:46:26.340Z,-4.50
2022-12-17T00:46:57.179Z,-4.47
2022-12-17T00:47:28.125Z,-4.48
2022-12-17T00:47:59.238Z,-4.46
2022-12-17T00:48:30.354Z,-4.47
2022-12-17T00:49:01.765Z,-4.43
2022-12-17T00:49:32.922Z,-4.45
2022-12-17T00:50:05.329Z,-4.43
2022-12-17T00:50:36.409Z,-4.43
2022-12-17T00:51:07.470Z,-4.45
2022-12-17T00:51:38.240Z,-4.46
2022-12-17T00:52:09.461Z,-4.44
2022-12-17T00:52:40.675Z,-4.43
2022-12-17T00:53:12.332Z,-4.44
2022-12-17T00:53:43.375Z,-4.42
2022-12-17T00:54:14.509Z,-4.40
2022-12-17T00:54:45.625Z,-4.40
2022-12-17T00:55:16.709Z,-4.41
2022-12-17T00:55:48.008Z,-4.38
2022-12-17T00:56:18.918Z,-4.39
2022-12-17T00:56:50.015Z,-4.38
2022-12-17T00:57:21.049Z,-4.38
2022-12-17T00:57:51.898Z,-4.40
2022-12-17T00:58:22.746Z,-4.41
2022-12-17T00:58:53.751Z,-4.44
2022-12-17T00:59:24.724Z,-4.44
2022-12-17T00:59:55.840Z,-4.44
2022-12-17T01:00:30.266Z,-4.45
2022-12-17T01:01:02.110Z,-4.47
2022-12-17T01:01:33.553Z,-4.50
2022-12-17T01:02:04.912Z,-4.51
2022-12-17T01:02:36.015Z,-4.53
2022-12-17T01:03:07.082Z,-4.54
2022-12-17T01:03:38.587Z,-4.54
2022-12-17T01:04:09.601Z,-4.53
2022-12-17T01:04:40.391Z,-4.52
2022-12-17T01:05:13.128Z,-4.52
2022-12-17T01:05:44.075Z,-4.53
2022-12-17T01:06:15.135Z,-4.54
2022-12-17T01:06:45.926Z,-4.54
2022-12-17T01:07:16.904Z,-4.53
2022-12-17T01:07:47.593Z,-4.51
2022-12-17T01:08:29.294Z,-4.51
2022-12-17T01:09:00.235Z,-4.51
2022-12-17T01:09:31.340Z,-4.51
2022-12-17T01:10:02.769Z,-4.50
2022-12-17T01:10:33.696Z,-4.48
2022-12-17T01:11:07.600Z,-4.45
2022-12-17T01:11:38.519Z,-4.46
2022-12-17T01:12:09.422Z,-4.46
2022-12-17T01:12:40.535Z,-4.45
2022-12-17T01:13:11.374Z,-4.46
2022-12-17T01:13:42.700Z,-4.47
2022-12-17T01:14:13.820Z,-4.47
2022-12-17T01:14:45.672Z,-4.47
2022-12-17T01:15:16.565Z,-4.48
2022-12-17T01:15:47.587Z,-4.47
2022-12-17T01:16:21.989Z,-4.46
2022-12-17T01:16:53.164Z,-4.45
2022-12-17T01:17:27.297Z,-4.46
2022-12-17T01:17:58.202Z,-4.44
2022-12-17T01:18:36.303Z,-4.44
2022-12-17T01:19:07.538Z,-4.43
2022-12-17T01:19:38.793Z,-4.42
2022-12-17T01:20:09.875Z,-4.39
2022-12-17T01:20:42.030Z,-4.37
2022-12-17T01:21:15.084Z,-4.38
2022-12-17T01:21:46.239Z,-4.37
2022-12-17T01:22:17.255Z,-4.34
2022-12-17T01:22:48.472Z,-4.36
2022-12-17T01:23:19.479Z,-4.34
2022-12-17T01:23:50.659Z,-4.35
2022-12-17T01:24:22.230Z,-4.36
2022-12-17T01:24:53.183Z,-4.34
2022-12-17T01:25:27.440Z,-4.35
2022-12-17T01:25:58.226Z,-4.37
2022-12-17T01:26:29.419Z,-4.38
2022-12-17T01:27:00.252Z,-4.39
2022-12-17T01:27:31.224Z,-4.41
2022-12-17T01:28:02.452Z,-4.43
2022-12-17T01:28:40.503Z,-4.42
2022-12-17T01:29:10.884Z,-4.43
2022-12-17T01:29:41.696Z,-4.43
2022-12-17T01:30:13.086Z,-4.45
2022-12-17T01:30:44.102Z,-4.42
2022-12-17T01:31:15.841Z,-4.42
2022-12-17T01:31:47.387Z,-4.41
2022-12-17T01:32:18.498Z,-4.40
2022-12-17T01:32:49.684Z,-4.39
2022-12-17T01:33:21.456Z,-4.40
2022-12-17T01:33:52.893Z,-4.38
2022-12-17T01:34:24.071Z,-4.39
2022-12-17T01:34:55.141Z,-4.38
2022-12-17T01:35:26.809Z,-4.38
2022-12-17T01:35:59.307Z,-4.35
2022-12-17T01:36:30.795Z,-4.34
2022-12-17T01:37:02.083Z,-4.34
2022-12-17T01:37:33.434Z,-4.33
2022-12-17T01:38:04.723Z,-4.32
2022-12-17T01:38:37.961Z,-4.31
2022-12-17T01:39:08.973Z,-4.31
2022-12-17T01:39:45.513Z,-4.29
2022-12-17T01:40:16.407Z,-4.29
2022-12-17T01:40:47.208Z,-4.29
2022-12-17T01:41:18.582Z,-4.28
2022-12-17T01:41:49.629Z,-4.28
2022-12-17T01:42:20.864Z,-4.28
2022-12-17T01:42:59.313Z,-4.28
2022-12-17T01:43:31.888Z,-4.28
2022-12-17T01:44:03.456Z,-4.27
2022-12-17T01:45:03.778Z,-4.26
2022-12-17T01:45:35.031Z,-4.25
2022-12-17T01:46:08.356Z,-4.22
2022-12-17T01:46:40.472Z,-4.24
2022-12-17T01:47:11.732Z,-4.25
2022-12-17T01:47:43.756Z,-4.25
2022-12-17T01:48:18.375Z,-4.23
2022-12-17T01:48:55.833Z,-4.24
2022-12-17T01:49:27.931Z,-4.22
2022-12-17T01:50:04.196Z,-4.23
2022-12-17T01:50:37.264Z,-4.23
2022-12-17T01:51:12.291Z,-4.22
2022-12-17T01:51:44.526Z,-4.23
2022-12-17T01:52:17.206Z,-4.25
2022-12-17T01:52:48.183Z,-4.24
2022-12-17T01:53:21.101Z,-4.25
2022-12-17T01:53:55.258Z,-4.24
2022-12-17T01:54:29.438Z,-4.26
2022-12-17T01:55:00.616Z,-4.26
2022-12-17T01:55:31.795Z,-4.26
2022-12-17T01:56:03.320Z,-4.26
2022-12-17T01:56:35.294Z,-4.29
2022-12-17T01:57:06.652Z,-4.29
2022-12-17T01:57:43.043Z,-4.31
2022-12-17T01:58:14.270Z,-4.33
2022-12-17T01:58:45.651Z,-4.34
2022-12-17T01:59:17.279Z,-4.37
2022-12-17T01:59:57.423Z,-4.39
2022-12-17T02:00:31.860Z,-4.35
2022-12-17T02:01:03.032Z,-4.38
2022-12-17T02:01:34.164Z,-4.38
2022-12-17T02:02:05.688Z,-4.38
2022-12-17T02:02:36.731Z,-4.39
2022-12-17T02:03:08.669Z,-4.37
2022-12-17T02:03:39.882Z,-4.37
2022-12-17T02:04:11.137Z,-4.35
2022-12-17T02:04:43.117Z,-4.35
2022-12-17T02:05:14.087Z,-4.34
2022-12-17T02:05:52.770Z,-4.34
2022-12-17T02:06:34.565Z,-4.33
2022-12-17T02:07:15.880Z,-4.32
2022-12-17T02:08:00.151Z,-4.31
2022-12-17T02:08:41.035Z,-4.33
2022-12-17T02:09:23.556Z,-4.32
2022-12-17T02:10:05.705Z,-4.33
2022-12-17T02:10:43.376Z,-4.31
2022-12-17T02:11:22.031Z,-4.32
2022-12-17T02:12:06.299Z,-4.33
2022-12-17T02:12:43.840Z,-4.30
2022-12-17T02:13:24.892Z,-4.31
2022-12-17T02:14:01.385Z,-4.31
2022-12-17T02:14:37.624Z,-4.30
2022-12-17T02:15:26.999Z,-4.30
2022-12-17T02:16:04.983Z,-4.28
2022-12-17T02:16:41.255Z,-4.28
2022-12-17T02:17:19.244Z,-4.28
2022-12-17T02:17:57.867Z,-4.26
2022-12-17T02:18:37.514Z,-4.25
2022-12-17T02:19:12.911Z,-4.25
2022-12-17T02:19:55.687Z,-4.22
2022-12-17T02:20:38.204Z,-4.21
2022-12-17T02:21:11.116Z,-4.20
2022-12-17T02:21:56.932Z,-4.20
2022-12-17T02:22:39.186Z,-4.21
2022-12-17T02:23:20.428Z,-4.21
2022-12-17T02:24:00.572Z,-4.23
2022-12-17T02:24:43.998Z,-4.25
2022-12-17T02:25:24.211Z,-4.27
2022-12-17T02:26:03.172Z,-4.28
2022-12-17T02:26:39.865Z,-4.29
2022-12-17T02:27:14.201Z,-4.28
2022-12-17T02:27:45.980Z,-4.30
2022-12-17T02:28:25.551Z,-4.29
2022-12-17T02:28:59.937Z,-4.29
2022-12-17T02:29:31.563Z,-4.31
2022-12-17T02:30:06.309Z,-4.30
2022-12-17T02:30:37.702Z,-4.33
2022-12-17T02:31:09.752Z,-4.33
2022-12-17T02:31:42.986Z,-4.31
2022-12-17T02:32:14.199Z,-4.31
2022-12-17T02:32:46.337Z,-4.31
2022-12-17T02:33:18.607Z,-4.31
2022-12-17T02:33:50.251Z,-4.29
2022-12-17T02:34:21.548Z,-4.29
2022-12-17T02:35:01.902Z,-4.28
2022-12-17T02:35:35.634Z,-4.27
2022-12-17T02:36:27.216Z,-4.25
2022-12-17T02:36:58.225Z,-4.26
2022-12-17T02:37:28.442Z,-4.25
2022-12-17T02:38:05.353Z,-4.24
2022-12-17T02:38:38.567Z,-4.25
2022-12-17T02:39:09.778Z,-4.26
2022-12-17T02:39:41.131Z,-4.27
2022-12-17T02:40:12.044Z,-4.27
2022-12-17T02:40:43.753Z,-4.28
2022-12-17T02:41:15.050Z,-4.28
2022-12-17T02:41:48.326Z,-4.28
2022-12-17T02:42:20.939Z,-4.28
2022-12-17T02:42:52.099Z,-4.29
2022-12-17T02:43:24.943Z,-4.29
2022-12-17T02:43:56.148Z,-4.28
2022-12-17T02:44:29.949Z,-4.27
2022-12-17T02:45:02.375Z,-4.25
2022-12-17T02:45:35.003Z,-4.25
2022-12-17T02:46:07.552Z,-4.23
2022-12-17T02:46:40.127Z,-4.23
2022-12-17T02:47:13.471Z,-4.23
2022-12-17T02:47:44.581Z,-4.21
2022-12-17T02:48:15.739Z,-4.19
2022-12-17T02:48:47.122Z,-4.17
2022-12-17T02:49:17.997Z,-4.16
2022-12-17T02:49:49.736Z,-4.17
2022-12-17T02:50:20.681Z,-4.19
2022-12-17T02:50:51.595Z,-4.20
2022-12-17T02:51:22.996Z,-4.21
2022-12-17T02:51:54.463Z,-4.20
2022-12-17T02:52:41.326Z,-4.20
2022-12-17T02:53:13.161Z,-4.17
2022-12-17T02:53:44.663Z,-4.15
2022-12-17T02:54:20.466Z,-4.15
2022-12-17T02:54:49.412Z,-4.15
2022-12-17T02:55:20.602Z,-4.15
2022-12-17T02:55:52.608Z,-4.13
2022-12-17T02:56:23.974Z,-4.12
2022-12-17T02:56:54.795Z,-4.13
2022-12-17T02:57:27.152Z,-4.14
2022-12-17T02:58:03.667Z,-4.17
2022-12-17T02:58:35.041Z,-4.19
2022-12-17T02:59:06.407Z,-4.20
2022-12-17T02:59:37.740Z,-4.19
2022-12-17T03:00:08.983Z,-4.20
2022-12-17T03:00:40.264Z,-4.20
2022-12-17T03:01:19.913Z,-4.20
2022-12-17T03:01:51.066Z,-4.18
2022-12-17T03:02:22.221Z,-4.19
2022-12-17T03:02:53.176Z,-4.18
2022-12-17T03:03:24.886Z,-4.17
2022-12-17T03:03:55.760Z,-4.15
2022-12-17T03:04:26.883Z,-4.15
2022-12-17T03:05:10.591Z,-4.14
2022-12-17T03:06:03.156Z,-4.10
2022-12-17T03:06:33.984Z,-4.09
2022-12-17T03:07:05.191Z,-4.09
2022-12-17T03:07:36.079Z,-4.09
2022-12-17T03:08:07.167Z,-4.10
2022-12-17T03:08:38.165Z,-4.11
2022-12-17T03:09:09.503Z,-4.12
2022-12-17T03:09:40.535Z,-4.11
2022-12-17T03:10:11.316Z,-4.12
2022-12-17T03:10:42.320Z,-4.13
2022-12-17T03:11:13.319Z,-4.12
2022-12-17T03:11:47.465Z,-4.12
2022-12-17T03:12:18.436Z,-4.13
2022-12-17T03:12:56.401Z,-4.15
2022-12-17T03:13:27.887Z,-4.15
2022-12-17T03:13:59.206Z,-4.15
2022-12-17T03:14:30.238Z,-4.16
2022-12-17T03:15:01.456Z,-4.15
2022-12-17T03:15:31.670Z,-4.15
2022-12-17T03:16:02.745Z,-4.14
2022-12-17T03:16:37.770Z,-4.12
2022-12-17T03:17:09.181Z,-4.12
2022-12-17T03:17:40.539Z,-4.10
2022-12-17T03:18:12.901Z,-4.11
2022-12-17T03:18:44.179Z,-4.12
2022-12-17T03:19:15.527Z,-4.11
2022-12-17T03:19:46.400Z,-4.10
2022-12-17T03:20:17.464Z,-4.09
2022-12-17T03:20:48.421Z,-4.08
2022-12-17T03:21:19.344Z,-4.06
2022-12-17T03:21:50.235Z,-4.05
2022-12-17T03:22:21.071Z,-4.04
2022-12-17T03:22:52.259Z,-4.03
2022-12-17T03:23:25.192Z,-4.01
2022-12-17T03:23:56.433Z,-4.00
2022-12-17T03:24:27.404Z,-3.99
2022-12-17T03:24:58.323Z,-3.99
2022-12-17T03:25:29.261Z,-3.99
2022-12-17T03:26:00.273Z,-3.99
2022-12-17T03:26:31.120Z,-3.99
2022-12-17T03:27:02.234Z,-3.97
2022-12-17T03:27:33.380Z,-3.98
2022-12-17T03:28:20.471Z,-3.99
2022-12-17T03:28:47.880Z,-4.03
2022-12-17T03:29:19.205Z,-4.03
2022-12-17T03:29:50.362Z,-4.04
2022-12-17T03:30:21.753Z,-4.07
2022-12-17T03:30:52.765Z,-4.07
2022-12-17T03:31:23.901Z,-4.07
2022-12-17T03:31:55.271Z,-4.08
2022-12-17T03:32:41.027Z,-4.05
2022-12-17T03:33:12.514Z,-4.07
2022-12-17T03:33:43.824Z,-4.08
2022-12-17T03:34:14.851Z,-4.06
2022-12-17T03:34:45.875Z,-4.06
2022-12-17T03:35:17.080Z,-4.04
2022-12-17T03:35:47.887Z,-4.05
2022-12-17T03:36:18.813Z,-4.07
2022-12-17T03:36:50.263Z,-4.07
2022-12-17T03:37:21.392Z,-4.07
2022-12-17T03:37:52.566Z,-4.05
2022-12-17T03:38:26.363Z,-4.04
2022-12-17T03:38:57.631Z,-4.03
2022-12-17T03:39:28.708Z,-4.01
2022-12-17T03:39:59.862Z,-3.99
2022-12-17T03:40:31.152Z,-3.99
2022-12-17T03:41:02.383Z,-3.97
2022-12-17T03:41:33.684Z,-3.98
2022-12-17T03:42:05.400Z,-3.97
2022-12-17T03:42:36.703Z,-3.98
2022-12-17T03:43:09.815Z,-4.00
2022-12-17T03:43:41.116Z,-4.01
2022-12-17T03:44:12.205Z,-3.98
2022-12-17T03:44:43.226Z,-3.99
2022-12-17T03:45:14.153Z,-3.99
2022-12-17T03:45:45.226Z,-3.97
2022-12-17T03:46:31.127Z,-3.97
2022-12-17T03:47:02.515Z,-4.01
2022-12-17T03:47:33.511Z,-4.04
2022-12-17T03:48:04.933Z,-4.05
2022-12-17T03:48:35.980Z,-4.05
2022-12-17T03:49:06.953Z,-4.06
2022-12-17T03:49:38.179Z,-4.06
2022-12-17T03:50:09.195Z,-4.06
2022-12-17T03:50:40.532Z,-4.07
2022-12-17T03:51:12.827Z,-4.08
2022-12-17T03:51:44.885Z,-4.07
2022-12-17T03:52:16.333Z,-4.08
2022-12-17T03:52:47.648Z,-4.05
2022-12-17T03:53:21.065Z,-4.06
2022-12-17T03:53:52.164Z,-4.06
2022-12-17T03:54:23.663Z,-4.05
2022-12-17T03:54:54.813Z,-4.03
2022-12-17T03:55:26.911Z,-4.04
2022-12-17T03:55:57.888Z,-4.04
2022-12-17T03:56:29.131Z,-4.00
2022-12-17T03:57:00.237Z,-4.01
2022-12-17T03:57:31.387Z,-4.02
2022-12-17T03:58:02.359Z,-4.02
2022-12-17T03:58:34.879Z,-4.03
2022-12-17T03:59:08.313Z,-4.02
2022-12-17T03:59:39.115Z,-4.01
2022-12-17T04:00:10.329Z,-4.01
2022-12-17T04:00:41.346Z,-3.99
2022-12-17T04:01:12.307Z,-3.99
2022-12-17T04:01:43.900Z,-3.97
2022-12-17T04:02:15.689Z,-3.96
2022-12-17T04:02:46.943Z,-3.97
2022-12-17T04:03:17.951Z,-3.97
2022-12-17T04:03:48.922Z,-3.96
2022-12-17T04:04:20.209Z,-3.95
2022-12-17T04:04:51.204Z,-3.93
2022-12-17T04:05:22.507Z,-3.92
2022-12-17T04:05:53.905Z,-3.91
2022-12-17T04:06:25.028Z,-3.91
2022-12-17T04:06:56.224Z,-3.92
2022-12-17T04:07:26.967Z,-3.92
2022-12-17T04:07:58.083Z,-3.93
2022-12-17T04:08:29.275Z,-3.92
2022-12-17T04:09:00.367Z,-3.93
2022-12-17T04:09:31.283Z,-3.94
2022-12-17T04:10:02.211Z,-3.94
2022-12-17T04:10:33.282Z,-3.96
2022-12-17T04:11:04.140Z,-3.93
2022-12-17T04:11:35.255Z,-3.94
2022-12-17T04:12:06.214Z,-3.96
2022-12-17T04:12:37.322Z,-3.97
2022-12-17T04:13:08.517Z,-3.97
2022-12-17T04:13:41.607Z,-3.97
2022-12-17T04:14:12.519Z,-3.94
2022-12-17T04:14:43.616Z,-3.94
2022-12-17T04:15:14.422Z,-3.95
2022-12-17T04:15:45.697Z,-3.96
2022-12-17T04:16:17.297Z,-3.97
2022-12-17T04:16:48.242Z,-3.96
2022-12-17T04:17:19.379Z,-3.96
2022-12-17T04:17:50.404Z,-3.97
2022-12-17T04:18:21.487Z,-3.98
2022-12-17T04:18:52.677Z,-3.98
2022-12-17T04:19:23.617Z,-3.97
2022-12-17T04:19:54.871Z,-3.96
2022-12-17T04:20:26.752Z,-3.97
2022-12-17T04:20:54.454Z,-3.97
2022-12-17T04:21:25.721Z,-3.96
2022-12-17T04:21:57.101Z,-3.94
2022-12-17T04:22:28.390Z,-3.92
2022-12-17T04:22:59.260Z,-3.94
2022-12-17T04:23:30.169Z,-3.95
2022-12-17T04:24:01.490Z,-3.93
2022-12-17T04:24:32.699Z,-3.92
2022-12-17T04:25:03.982Z,-3.92
2022-12-17T04:25:35.227Z,-3.92
2022-12-17T04:26:06.357Z,-3.91
2022-12-17T04:26:37.325Z,-3.91
2022-12-17T04:27:08.528Z,-3.90
2022-12-17T04:27:39.631Z,-3.89
2022-12-17T04:28:10.743Z,-3.89
2022-12-17T04:28:43.140Z,-3.87
2022-12-17T04:29:14.163Z,-3.88
2022-12-17T04:29:45.098Z,-3.87
2022-12-17T04:30:16.150Z,-3.87
2022-12-17T04:30:47.670Z,-3.87
2022-12-17T04:31:27.179Z,-3.85
2022-12-17T04:31:58.628Z,-3.84
2022-12-17T04:32:34.907Z,-3.82
2022-12-17T04:33:06.715Z,-3.81
2022-12-17T04:33:38.314Z,-3.82
2022-12-17T04:34:09.549Z,-3.82
2022-12-17T04:34:40.540Z,-3.82
2022-12-17T04:35:11.723Z,-3.82
2022-12-17T04:35:43.235Z,-3.81
2022-12-17T04:36:14.297Z,-3.79
2022-12-17T04:36:47.601Z,-3.80
2022-12-17T04:37:18.623Z,-3.82
2022-12-17T04:37:49.578Z,-3.82
2022-12-17T04:38:20.560Z,-3.79
2022-12-17T04:38:51.762Z,-3.81
2022-12-17T04:39:23.026Z,-3.82
2022-12-17T04:39:54.137Z,-3.80
2022-12-17T04:40:27.291Z,-3.82
2022-12-17T04:40:58.356Z,-3.84
2022-12-17T04:41:29.376Z,-3.85
2022-12-17T04:42:00.592Z,-3.86
2022-12-17T04:42:31.547Z,-3.86
2022-12-17T04:43:02.743Z,-3.86
2022-12-17T04:43:34.100Z,-3.85
2022-12-17T04:44:06.667Z,-3.84
2022-12-17T04:44:37.876Z,-3.86
2022-12-17T04:45:09.143Z,-3.85
2022-12-17T04:45:40.136Z,-3.85
2022-12-17T04:46:10.997Z,-3.87
2022-12-17T04:46:42.317Z,-3.86
2022-12-17T04:47:13.533Z,-3.87
2022-12-17T04:47:44.719Z,-3.86
2022-12-17T04:48:23.125Z,-3.87
2022-12-17T04:48:54.248Z,-3.87
2022-12-17T04:49:25.393Z,-3.89
2022-12-17T04:49:56.797Z,-3.88
2022-12-17T04:50:27.635Z,-3.87
2022-12-17T04:51:01.016Z,-3.86
2022-12-17T04:51:31.968Z,-3.85
2022-12-17T04:52:02.851Z,-3.88
2022-12-17T04:52:34.186Z,-3.86
2022-12-17T04:53:05.296Z,-3.87
2022-12-17T04:53:36.453Z,-3.87
2022-12-17T04:54:07.772Z,-3.87
2022-12-17T04:54:39.187Z,-3.87
2022-12-17T04:55:10.158Z,-3.87
2022-12-17T04:55:40.947Z,-3.87
2022-12-17T04:56:13.027Z,-3.88
2022-12-17T04:56:43.889Z,-3.90
2022-12-17T04:57:15.013Z,-3.91
2022-12-17T04:57:48.752Z,-3.89
2022-12-17T04:58:23.700Z,-3.89
2022-12-17T04:58:54.682Z,-3.87
2022-12-17T04:59:27.393Z,-3.85
2022-12-17T04:59:58.521Z,-3.86
2022-12-17T05:00:30.449Z,-3.84
2022-12-17T05:01:01.741Z,-3.84
2022-12-17T05:01:32.847Z,-3.84
2022-12-17T05:02:04.319Z,-3.84
2022-12-17T05:02:39.531Z,-3.85
2022-12-17T05:03:13.964Z,-3.83
2022-12-17T05:03:45.130Z,-3.83
2022-12-17T05:04:16.556Z,-3.82
2022-12-17T05:04:47.598Z,-3.82
2022-12-17T05:05:18.465Z,-3.82
2022-12-17T05:05:49.524Z,-3.81
2022-12-17T05:06:20.945Z,-3.82
2022-12-17T05:06:52.005Z,-3.81
2022-12-17T05:07:22.953Z,-3.80
2022-12-17T05:07:54.039Z,-3.79
2022-12-17T05:08:25.064Z,-3.81
2022-12-17T05:08:56.162Z,-3.81
2022-12-17T05:09:27.242Z,-3.81
2022-12-17T05:09:58.041Z,-3.81
2022-12-17T05:10:29.090Z,-3.78
2022-12-17T05:11:00.348Z,-3.77
2022-12-17T05:11:31.134Z,-3.76
2022-12-17T05:12:02.292Z,-3.76
2022-12-17T05:12:33.180Z,-3.73
2022-12-17T05:13:04.249Z,-3.74
2022-12-17T05:13:36.030Z,-3.75
2022-12-17T05:14:07.323Z,-3.76
2022-12-17T05:14:42.038Z,-3.76
2022-12-17T05:15:12.851Z,-3.77
2022-12-17T05:15:51.337Z,-3.79
2022-12-17T05:16:25.111Z,-3.82
2022-12-17T05:16:56.285Z,-3.81
2022-12-17T05:17:27.507Z,-3.81
2022-12-17T05:17:58.508Z,-3.81
2022-12-17T05:18:29.886Z,-3.82
2022-12-17T05:19:01.249Z,-3.84
2022-12-17T05:19:32.292Z,-3.85
2022-12-17T05:20:03.125Z,-3.86
2022-12-17T05:20:39.627Z,-3.87
2022-12-17T05:21:09.665Z,-3.87
2022-12-17T05:21:37.055Z,-3.88
2022-12-17T05:23:13.364Z,-3.86
2022-12-17T05:23:45.028Z,-3.86
2022-12-17T05:24:16.139Z,-3.85
2022-12-17T05:24:47.028Z,-3.84
2022-12-17T05:25:17.999Z,-3.85
2022-12-17T05:25:48.925Z,-3.83
2022-12-17T05:26:24.581Z,-3.81
2022-12-17T05:26:55.695Z,-3.81
2022-12-17T05:27:28.093Z,-3.79
2022-12-17T05:27:59.191Z,-3.80
2022-12-17T05:28:30.539Z,-3.80
2022-12-17T05:29:00.890Z,-3.81
2022-12-17T05:29:32.291Z,-3.80
2022-12-17T05:30:04.756Z,-3.79
2022-12-17T05:30:36.275Z,-3.80
2022-12-17T05:31:10.808Z,-3.79
2022-12-17T05:31:41.727Z,-3.77
2022-12-17T05:32:13.230Z,-3.77
2022-12-17T05:32:44.391Z,-3.78
2022-12-17T05:33:19.472Z,-3.77
2022-12-17T05:33:50.651Z,-3.75
2022-12-17T05:34:21.711Z,-3.76
2022-12-17T05:34:52.673Z,-3.76
2022-12-17T05:35:24.085Z,-3.74
2022-12-17T05:35:55.047Z,-3.75
2022-12-17T05:36:26.989Z,-3.76
2022-12-17T05:36:58.205Z,-3.74
2022-12-17T05:37:29.132Z,-3.73
2022-12-17T05:38:00.555Z,-3.74
2022-12-17T05:38:31.709Z,-3.74
2022-12-17T05:39:02.945Z,-3.74
2022-12-17T05:39:33.846Z,-3.71
2022-12-17T05:40:10.805Z,-3.71
2022-12-17T05:40:43.494Z,-3.72
2022-12-17T05:41:15.410Z,-3.71
2022-12-17T05:41:46.558Z,-3.70
2022-12-17T05:42:17.355Z,-3.70
2022-12-17T05:42:48.695Z,-3.71
2022-12-17T05:43:21.861Z,-3.69
2022-12-17T05:43:52.920Z,-3.70
2022-12-17T05:44:24.218Z,-3.69
2022-12-17T05:44:55.152Z,-3.68
2022-12-17T05:45:28.180Z,-3.69
2022-12-17T05:45:59.518Z,-3.70
2022-12-17T05:46:30.553Z,-3.68
2022-12-17T05:47:01.810Z,-3.68
2022-12-17T05:47:29.589Z,-3.67
2022-12-17T05:48:00.468Z,-3.67
2022-12-17T05:48:31.564Z,-3.67
2022-12-17T05:49:02.517Z,-3.65
2022-12-17T05:49:33.328Z,-3.65
2022-12-17T05:50:04.418Z,-3.65
2022-12-17T05:50:35.516Z,-3.66
2022-12-17T05:51:08.641Z,-3.66
2022-12-17T05:51:45.887Z,-3.66
2022-12-17T05:52:17.079Z,-3.65
2022-12-17T05:52:48.651Z,-3.65
2022-12-17T05:53:28.948Z,-3.66
2022-12-17T05:53:59.674Z,-3.67
2022-12-17T05:54:30.475Z,-3.64
2022-12-17T05:55:01.453Z,-3.64
2022-12-17T05:55:32.533Z,-3.64
2022-12-17T05:56:07.495Z,-3.63
2022-12-17T05:56:38.938Z,-3.63
2022-12-17T05:57:10.384Z,-3.62
2022-12-17T05:57:41.632Z,-3.61
2022-12-17T05:58:20.432Z,-3.63
2022-12-17T05:58:47.838Z,-3.62
2022-12-17T05:59:18.892Z,-3.62
2022-12-17T05:59:49.945Z,-3.63
2022-12-17T06:00:21.077Z,-3.61
2022-12-17T06:00:53.489Z,-3.59
2022-12-17T06:01:25.313Z,-3.61
2022-12-17T06:01:56.751Z,-3.61
2022-12-17T06:02:28.040Z,-3.61
2022-12-17T06:02:59.575Z,-3.60
2022-12-17T06:03:30.799Z,-3.60
2022-12-17T06:04:02.198Z,-3.62
2022-12-17T06:04:33.232Z,-3.63
2022-12-17T06:05:04.542Z,-3.64
2022-12-17T06:05:35.789Z,-3.65
2022-12-17T06:06:23.480Z,-3.66
2022-12-17T06:06:54.990Z,-3.65
2022-12-17T06:07:26.048Z,-3.64
2022-12-17T06:07:57.361Z,-3.63
2022-12-17T06:08:28.695Z,-3.62
2022-12-17T06:08:59.963Z,-3.63
2022-12-17T06:09:31.032Z,-3.61
2022-12-17T06:10:02.161Z,-3.61
2022-12-17T06:10:33.302Z,-3.61
2022-12-17T06:11:04.313Z,-3.59
2022-12-17T06:11:35.202Z,-3.59
2022-12-17T06:12:06.716Z,-3.60
2022-12-17T06:12:37.641Z,-3.61
2022-12-17T06:13:14.292Z,-3.58
2022-12-17T06:13:45.117Z,-3.58
2022-12-17T06:14:16.070Z,-3.60
2022-12-17T06:14:47.212Z,-3.58
2022-12-17T06:15:18.293Z,-3.59
2022-12-17T06:15:49.498Z,-3.62
2022-12-17T06:16:22.186Z,-3.61
2022-12-17T06:16:53.634Z,-3.61
2022-12-17T06:17:24.652Z,-3.61
2022-12-17T06:18:13.681Z,-3.60
2022-12-17T06:18:52.842Z,-3.59
2022-12-17T06:19:23.792Z,-3.59
2022-12-17T06:19:54.727Z,-3.59
2022-12-17T06:20:26.924Z,-3.59
2022-12-17T06:20:58.044Z,-3.58
2022-12-17T06:21:29.692Z,-3.58
2022-12-17T06:22:00.813Z,-3.58
2022-12-17T06:22:32.006Z,-3.57
2022-12-17T06:23:03.323Z,-3.56
2022-12-17T06:23:34.505Z,-3.55
2022-12-17T06:24:05.823Z,-3.56
2022-12-17T06:24:40.081Z,-3.57
2022-12-17T06:25:13.864Z,-3.56
2022-12-17T06:25:44.945Z,-3.57
2022-12-17T06:26:16.524Z,-3.57
2022-12-17T06:26:47.541Z,-3.56
2022-12-17T06:27:18.675Z,-3.55
2022-12-17T06:27:49.498Z,-3.55
2022-12-17T06:28:21.295Z,-3.55
2022-12-17T06:28:52.278Z,-3.52
2022-12-17T06:29:23.192Z,-3.51
2022-12-17T06:29:54.318Z,-3.50
2022-12-17T06:30:26.062Z,-3.49
2022-12-17T06:30:57.222Z,-3.49
2022-12-17T06:31:29.844Z,-3.47
2022-12-17T06:32:00.825Z,-3.48
2022-12-17T06:32:31.630Z,-3.47
2022-12-17T06:33:02.326Z,-3.48
2022-12-17T06:33:33.718Z,-3.50
2022-12-17T06:34:04.951Z,-3.51
2022-12-17T06:34:36.000Z,-3.51
2022-12-17T06:35:06.836Z,-3.51
2022-12-17T06:35:37.660Z,-3.51
2022-12-17T06:36:12.648Z,-3.50
2022-12-17T06:36:46.818Z,-3.50
2022-12-17T06:37:18.110Z,-3.49
2022-12-17T06:37:49.453Z,-3.48
2022-12-17T06:38:22.301Z,-3.49
2022-12-17T06:38:53.445Z,-3.49
2022-12-17T06:39:24.496Z,-3.48
2022-12-17T06:39:55.731Z,-3.48
2022-12-17T06:40:28.074Z,-3.45
2022-12-17T06:40:59.369Z,-3.44
2022-12-17T06:41:30.628Z,-3.45
2022-12-17T06:42:04.599Z,-3.45
2022-12-17T06:42:35.913Z,-3.45
2022-12-17T06:43:12.012Z,-3.44
2022-12-17T06:43:42.810Z,-3.43
2022-12-17T06:44:21.606Z,-3.43
2022-12-17T06:44:52.974Z,-3.41
2022-12-17T06:45:25.120Z,-3.42
2022-12-17T06:45:56.414Z,-3.41
2022-12-17T06:46:27.494Z,-3.41
2022-12-17T06:47:00.065Z,-3.42
2022-12-17T06:47:31.337Z,-3.42
2022-12-17T06:48:02.232Z,-3.43
2022-12-17T06:48:33.095Z,-3.42
2022-12-17T06:49:04.086Z,-3.42
2022-12-17T06:49:35.298Z,-3.41
2022-12-17T06:50:06.427Z,-3.39
2022-12-17T06:50:37.454Z,-3.40
2022-12-17T06:51:08.493Z,-3.42
2022-12-17T06:51:39.438Z,-3.40
2022-12-17T06:52:10.486Z,-3.41
2022-12-17T06:52:41.512Z,-3.41
2022-12-17T06:53:19.716Z,-3.42
2022-12-17T06:53:50.537Z,-3.41
2022-12-17T06:54:21.552Z,-3.42
2022-12-17T06:54:52.397Z,-3.44
2022-12-17T06:55:24.615Z,-3.43
2022-12-17T06:55:55.447Z,-3.42
2022-12-17T06:56:26.359Z,-3.43
2022-12-17T06:56:57.586Z,-3.43
2022-12-17T06:57:28.661Z,-3.43
2022-12-17T06:57:59.865Z,-3.44
2022-12-17T06:58:30.697Z,-3.43
2022-12-17T06:59:01.696Z,-3.42
2022-12-17T06:59:32.525Z,-3.42