createdAt,value
2018-06-24T00:01:17.716Z,100602.39
2018-06-24T00:03:47.866Z,100594.83
2018-06-24T00:06:17.572Z,100594.64
2018-06-24T00:08:47.345Z,100593.06
2018-06-24T00:11:23.949Z,100590.28
2018-06-24T00:13:53.664Z,100586.73
2018-06-24T00:16:23.284Z,100584.52
2018-06-24T00:18:52.915Z,100586.64
2018-06-24T00:21:22.605Z,100585.61
2018-06-24T00:23:52.292Z,100576.89
2018-06-24T00:26:21.940Z,100580.92
2018-06-24T00:28:51.604Z,100567.76
2018-06-24T00:31:21.285Z,100568.94
2018-06-24T00:33:50.937Z,100570.39
2018-06-24T00:36:20.632Z,100573.72
2018-06-24T00:38:50.512Z,100574.69
2018-06-24T00:41:20.188Z,100562.95
2018-06-24T00:43:49.810Z,100564.95
2018-06-24T00:46:19.449Z,100565.63
2018-06-24T00:48:49.148Z,100564.28
2018-06-24T00:51:18.784Z,100564.28
2018-06-24T00:53:48.485Z,100565.72
2018-06-24T00:56:18.168Z,100559.63
2018-06-24T00:58:47.807Z,100565.66
2018-06-24T01:01:17.491Z,100565.95
2018-06-24T01:03:47.136Z,100568.07
2018-06-24T01:06:17.428Z,100577.41
2018-06-24T01:08:47.148Z,100580.25
2018-06-24T01:11:16.799Z,100577.34
2018-06-24T01:13:46.438Z,100577.79
2018-06-24T01:16:16.116Z,100576.06
2018-06-24T01:18:45.776Z,100571.81
2018-06-24T01:21:15.547Z,100572.77
2018-06-24T01:23:45.225Z,100562.97
2018-06-24T01:26:14.861Z,100560.28
2018-06-24T01:28:44.517Z,100566.92
2018-06-24T01:31:14.230Z,100565.19
2018-06-24T01:33:43.936Z,100557.43
2018-06-24T01:36:13.579Z,100566.47
2018-06-24T01:38:43.384Z,100551.02
2018-06-24T01:41:13.032Z,100554.73
2018-06-24T01:43:42.681Z,100551.80
2018-06-24T01:46:12.379Z,100553.66
2018-06-24T01:48:42.000Z,100559.05
2018-06-24T01:51:17.672Z,100548.19
2018-06-24T01:53:47.312Z,100546.20
2018-06-24T01:56:16.943Z,100553.42
2018-06-24T01:58:46.640Z,100546.27
2018-06-24T02:01:16.314Z,100543.98
2018-06-24T02:03:45.975Z,100539.63
2018-06-24T02:06:15.668Z,100542.78
2018-06-24T02:08:45.305Z,100538.89
2018-06-24T02:11:14.949Z,100536.02
2018-06-24T02:13:44.625Z,100541.30
2018-06-24T02:16:14.285Z,100544.47
2018-06-24T02:18:43.925Z,100540.70
2018-06-24T02:21:13.601Z,100538.42
2018-06-24T02:23:43.267Z,100531.08
2018-06-24T02:26:12.962Z,100533.48
2018-06-24T02:28:42.601Z,100535.23
2018-06-24T02:31:12.276Z,100536.84
2018-06-24T02:33:41.911Z,100536.42
2018-06-24T02:36:11.538Z,100533.09
2018-06-24T02:38:41.204Z,100529.94
2018-06-24T02:41:11.070Z,100531.55
2018-06-24T02:43:41.338Z,100526.25
2018-06-24T02:46:10.995Z,100535.34
2018-06-24T02:48:40.728Z,100523.16
2018-06-24T02:51:10.470Z,100514.22
2018-06-24T02:53:40.149Z,100514.87
2018-06-24T02:56:09.750Z,100520.58
2018-06-24T02:58:39.449Z,100521.97
2018-06-24T03:01:09.301Z,100528.40
2018-06-24T03:03:38.912Z,100521.41
2018-06-24T03:06:08.604Z,100525.42
2018-06-24T03:08:38.276Z,100523.67
2018-06-24T03:11:07.923Z,100525.11
2018-06-24T03:13:37.600Z,100522.31
2018-06-24T03:16:07.247Z,100518.72
2018-06-24T03:18:36.932Z,100525.05
2018-06-24T03:21:06.752Z,100526.06
2018-06-24T03:23:36.387Z,100525.62
2018-06-24T03:26:06.058Z,100526.59
2018-06-24T03:28:35.684Z,100527.67
2018-06-24T03:31:05.333Z,100522.11
2018-06-24T03:33:35.021Z,100522.82
2018-06-24T03:36:04.728Z,100520.84
2018-06-24T03:38:34.448Z,100519.23
2018-06-24T03:41:04.131Z,100523.72
2018-06-24T03:43:33.748Z,100524.13
2018-06-24T03:46:03.429Z,100521.97
2018-06-24T03:48:33.103Z,100524.84
2018-06-24T03:51:02.736Z,100517.70
2018-06-24T03:53:32.400Z,100527.27
2018-06-24T03:56:02.079Z,100523.00
2018-06-24T03:58:31.700Z,100522.19
2018-06-24T04:01:01.366Z,100521.92
2018-06-24T04:03:31.044Z,100520.91
2018-06-24T04:06:00.685Z,100529.95
2018-06-24T04:08:30.347Z,100525.27
2018-06-24T04:11:00.059Z,100525.88
2018-06-24T04:13:29.696Z,100522.81
2018-06-24T04:16:03.972Z,100518.48
2018-06-24T04:18:38.997Z,100517.91
2018-06-24T04:21:08.988Z,100518.11
2018-06-24T04:23:38.609Z,100529.21
2018-06-24T04:26:09.562Z,100527.63
2018-06-24T04:28:39.588Z,100533.61
2018-06-24T04:31:10.265Z,100530.67
2018-06-24T04:33:40.155Z,100531.19
2018-06-24T04:36:09.779Z,100522.84
2018-06-24T04:38:39.456Z,100527.37
2018-06-24T04:41:09.139Z,100531.89
2018-06-24T04:43:38.771Z,100530.33
2018-06-24T04:46:08.456Z,100524.54
2018-06-24T04:48:38.080Z,100521.70
2018-06-24T04:51:07.704Z,100524.03
2018-06-24T04:53:37.402Z,100525.61
2018-06-24T04:56:07.050Z,100526.31
2018-06-24T04:58:36.724Z,100525.37
2018-06-24T05:01:06.392Z,100524.50
2018-06-24T05:03:36.023Z,100526.31
2018-06-24T05:06:05.663Z,100517.33
2018-06-24T05:08:35.327Z,100522.40
2018-06-24T05:11:04.972Z,100512.13
2018-06-24T05:13:34.613Z,100525.05
2018-06-24T05:16:04.484Z,100520.02
2018-06-24T05:18:34.111Z,100521.93
2018-06-24T05:21:03.763Z,100517.37
2018-06-24T05:23:33.487Z,100523.78
2018-06-24T05:26:03.131Z,100515.99
2018-06-24T05:28:32.765Z,100518.06
2018-06-24T05:31:02.453Z,100517.27
2018-06-24T05:33:32.130Z,100510.51
2018-06-24T05:36:01.759Z,100507.13
2018-06-24T05:38:31.476Z,100512.89
2018-06-24T05:41:01.116Z,100513.59
2018-06-24T05:43:30.763Z,100514.45
2018-06-24T05:46:00.452Z,100511.71
2018-06-24T05:48:30.104Z,100508.73
2018-06-24T05:50:59.735Z,100515.33
2018-06-24T05:53:29.477Z,100510.98
2018-06-24T05:55:59.114Z,100514.48
2018-06-24T05:58:28.761Z,100517.25
2018-06-24T06:00:58.459Z,100513.27
2018-06-24T06:03:28.112Z,100516.59
2018-06-24T06:05:57.750Z,100522.84
2018-06-24T06:08:27.480Z,100516.64
2018-06-24T06:10:57.132Z,100516.84
2018-06-24T06:13:26.780Z,100515.72
2018-06-24T06:15:56.500Z,100514.20
2018-06-24T06:18:26.139Z,100511.92
2018-06-24T06:20:55.762Z,100515.79
2018-06-24T06:23:25.425Z,100516.16
2018-06-24T06:25:55.103Z,100519.41
2018-06-24T06:28:24.727Z,100517.26
2018-06-24T06:30:54.413Z,100517.41
2018-06-24T06:33:24.064Z,100521.28
2018-06-24T06:35:53.737Z,100523.62
2018-06-24T06:38:23.432Z,100527.02
2018-06-24T06:40:53.078Z,100525.14
2018-06-24T06:43:22.721Z,100521.97
2018-06-24T06:45:52.437Z,100528.69
2018-06-24T06:48:22.102Z,100525.66
2018-06-24T06:50:51.732Z,100520.59
2018-06-24T06:53:21.459Z,100532.67
2018-06-24T06:55:51.083Z,100529.05
2018-06-24T06:58:20.733Z,100524.32
2018-06-24T07:00:50.478Z,100522.10
2018-06-24T07:03:20.128Z,100523.61
2018-06-24T07:05:49.789Z,100531.50
2018-06-24T07:08:19.502Z,100525.64
2018-06-24T07:10:49.145Z,100529.34
2018-06-24T07:13:18.760Z,100529.34
2018-06-24T07:15:48.441Z,100532.22
2018-06-24T07:18:18.068Z,100535.78
2018-06-24T07:20:47.714Z,100539.11
2018-06-24T07:23:17.408Z,100536.06
2018-06-24T07:25:47.072Z,100535.06
2018-06-24T07:28:16.693Z,100540.08
2018-06-24T07:30:46.465Z,100544.09
2018-06-24T07:33:16.623Z,100542.02
2018-06-24T07:35:46.268Z,100542.69
2018-06-24T07:38:15.925Z,100543.70
2018-06-24T07:40:45.584Z,100546.79
2018-06-24T07:43:15.232Z,100544.44
2018-06-24T07:45:44.867Z,100539.75
2018-06-24T07:48:14.533Z,100541.45
2018-06-24T07:50:44.188Z,100543.97
2018-06-24T07:53:13.824Z,100539.47
2018-06-24T07:55:43.636Z,100543.50
2018-06-24T07:58:13.297Z,100547.53
2018-06-24T08:00:42.918Z,100546.19
2018-06-24T08:03:12.592Z,100542.50
2018-06-24T08:05:42.656Z,100548.87
2018-06-24T08:08:12.316Z,100546.55
2018-06-24T08:10:42.004Z,100543.03
2018-06-24T08:13:11.693Z,100545.55
2018-06-24T08:15:41.395Z,100546.60
2018-06-24T08:18:11.054Z,100554.14
2018-06-24T08:20:40.739Z,100553.11
2018-06-24T08:23:10.439Z,100559.98
2018-06-24T08:25:40.135Z,100560.69
2018-06-24T08:28:10.744Z,100564.03
2018-06-24T08:30:40.470Z,100555.66
2018-06-24T08:33:10.161Z,100554.98
2018-06-24T08:35:39.870Z,100557.66
2018-06-24T08:38:16.176Z,100553.63
2018-06-24T08:40:45.868Z,100555.32
2018-06-24T08:43:15.546Z,100556.67
2018-06-24T08:45:45.237Z,100548.09
2018-06-24T08:48:14.876Z,100548.25
2018-06-24T08:50:44.513Z,100545.56
2018-06-24T08:53:14.236Z,100550.63
2018-06-24T08:55:43.869Z,100547.77
2018-06-24T08:58:13.561Z,100545.09
2018-06-24T09:00:43.265Z,100544.61
2018-06-24T09:03:12.919Z,100543.27
2018-06-24T09:05:42.560Z,100549.81
2018-06-24T09:08:12.243Z,100555.36
2018-06-24T09:10:41.894Z,100556.39
2018-06-24T09:13:11.567Z,100549.00
2018-06-24T09:15:41.349Z,100545.63
2018-06-24T09:18:10.908Z,100543.77
2018-06-24T09:20:40.573Z,100547.12
2018-06-24T09:23:10.275Z,100539.25
2018-06-24T09:25:39.981Z,100538.36
2018-06-24T09:28:09.636Z,100544.21
2018-06-24T09:30:39.342Z,100548.72
2018-06-24T09:33:09.019Z,100545.66
2018-06-24T09:35:38.674Z,100543.31
2018-06-24T09:38:08.360Z,100546.17
2018-06-24T09:40:38.006Z,100536.80
2018-06-24T09:43:07.746Z,100538.45
2018-06-24T09:45:37.448Z,100541.45
2018-06-24T09:48:07.184Z,100539.34
2018-06-24T09:50:36.893Z,100541.69
2018-06-24T09:53:06.645Z,100534.56
2018-06-24T09:55:36.551Z,100537.83
2018-06-24T09:58:06.514Z,100538.53
2018-06-24T10:00:36.310Z,100537.16
2018-06-24T10:03:06.004Z,100544.42
2018-06-24T10:05:35.671Z,100540.09
2018-06-24T10:08:05.495Z,100541.69
2018-06-24T10:10:35.286Z,100545.26
2018-06-24T10:13:04.945Z,100539.36
2018-06-24T10:15:34.624Z,100539.16
2018-06-24T10:18:04.353Z,100533.38
2018-06-24T10:20:33.998Z,100536.75
2018-06-24T10:23:03.644Z,100532.80
2018-06-24T10:25:33.339Z,100530.08
2018-06-24T10:28:02.975Z,100527.88
2018-06-24T10:30:32.759Z,100529.31
2018-06-24T10:33:02.557Z,100523.34
2018-06-24T10:35:32.231Z,100528.98
2018-06-24T10:38:01.957Z,100516.47
2018-06-24T10:40:31.639Z,100521.64
2018-06-24T10:43:01.355Z,100524.30
2018-06-24T10:45:31.006Z,100525.23
2018-06-24T10:48:00.727Z,100525.69
2018-06-24T10:50:30.455Z,100527.27
2018-06-24T10:53:00.211Z,100526.68
2018-06-24T10:55:29.827Z,100524.02
2018-06-24T10:57:59.640Z,100530.31
2018-06-24T11:00:29.320Z,100535.63
2018-06-24T11:02:59.223Z,100538.14
2018-06-24T11:05:28.948Z,100528.67
2018-06-24T11:07:58.619Z,100528.13
2018-06-24T11:10:28.506Z,100527.95
2018-06-24T11:12:58.200Z,100530.94
2018-06-24T11:15:28.320Z,100531.80
2018-06-24T11:17:58.014Z,100533.05
2018-06-24T11:20:27.869Z,100533.23
2018-06-24T11:22:57.625Z,100531.50
2018-06-24T11:25:27.304Z,100534.80
2018-06-24T11:27:56.982Z,100528.73
2018-06-24T11:30:26.710Z,100529.18
2018-06-24T11:32:56.396Z,100536.18
2018-06-24T11:35:26.163Z,100533.11
2018-06-24T11:37:55.814Z,100534.23
2018-06-24T11:40:25.488Z,100534.09
2018-06-24T11:42:55.207Z,100530.09
2018-06-24T11:45:24.923Z,100529.16
2018-06-24T11:47:54.588Z,100522.52
2018-06-24T11:50:24.264Z,100522.17
2018-06-24T11:52:53.949Z,100519.03
2018-06-24T11:55:23.601Z,100512.83
2018-06-24T11:57:53.316Z,100505.44
2018-06-24T12:00:29.519Z,100503.70
2018-06-24T12:02:59.217Z,100500.12
2018-06-24T12:05:28.884Z,100516.33
2018-06-24T12:07:58.578Z,100504.00
2018-06-24T12:10:28.315Z,100502.65
2018-06-24T12:12:57.990Z,100510.53
2018-06-24T12:15:27.651Z,100518.13
2018-06-24T12:17:57.380Z,100511.48
2018-06-24T12:20:26.996Z,100504.03
2018-06-24T12:22:56.640Z,100513.30
2018-06-24T12:25:26.368Z,100506.36
2018-06-24T12:27:55.981Z,100508.19
2018-06-24T12:30:25.621Z,100501.33
2018-06-24T12:32:55.825Z,100496.84
2018-06-24T12:35:25.515Z,100497.66
2018-06-24T12:37:55.293Z,100493.52
2018-06-24T12:40:29.993Z,100492.87
2018-06-24T12:43:00.169Z,100489.72
2018-06-24T12:45:29.837Z,100493.55
2018-06-24T12:47:59.551Z,100489.16
2018-06-24T12:50:29.332Z,100483.67
2018-06-24T12:52:58.999Z,100495.34
2018-06-24T12:55:28.657Z,100489.81
2018-06-24T12:57:58.359Z,100491.59
2018-06-24T13:00:28.676Z,100487.74
2018-06-24T13:02:57.699Z,100495.14
2018-06-24T13:05:27.496Z,100494.95
2018-06-24T13:07:57.177Z,100482.14
2018-06-24T13:10:26.975Z,100480.98
2018-06-24T13:12:56.693Z,100478.80
2018-06-24T13:15:26.362Z,100484.23
2018-06-24T13:17:56.097Z,100481.16
2018-06-24T13:20:25.792Z,100478.51
2018-06-24T13:22:55.483Z,100473.07
2018-06-24T13:25:25.251Z,100471.34
2018-06-24T13:27:54.902Z,100471.87
2018-06-24T13:30:24.560Z,100469.14
2018-06-24T13:32:54.237Z,100470.75
2018-06-24T13:35:23.920Z,100464.23
2018-06-24T13:37:53.620Z,100461.35
2018-06-24T13:40:23.402Z,100462.02
2018-06-24T13:42:53.034Z,100461.27
2018-06-24T13:45:22.801Z,100466.53
2018-06-24T13:47:52.480Z,100456.79
2018-06-24T13:50:22.129Z,100460.70
2018-06-24T13:52:51.776Z,100462.12
2018-06-24T13:55:21.466Z,100460.19
2018-06-24T13:57:51.137Z,100468.25
2018-06-24T14:00:20.846Z,100459.34
2018-06-24T14:02:50.752Z,100458.70
2018-06-24T14:05:20.475Z,100459.24
2018-06-24T14:07:50.182Z,100451.58
2018-06-24T14:10:19.801Z,100456.83
2018-06-24T14:12:49.460Z,100454.12
2018-06-24T14:15:19.176Z,100463.48
2018-06-24T14:17:48.822Z,100467.23
2018-06-24T14:20:18.503Z,100474.66
2018-06-24T14:22:48.240Z,100472.83
2018-06-24T14:25:17.884Z,100470.65
2018-06-24T14:27:47.556Z,100472.83
2018-06-24T14:30:17.248Z,100466.61
2018-06-24T14:32:46.964Z,100466.61
2018-06-24T14:35:16.636Z,100467.24
2018-06-24T14:37:46.343Z,100465.90
2018-06-24T14:40:16.121Z,100474.77
2018-06-24T14:42:45.779Z,100477.66
2018-06-24T14:45:15.485Z,100474.39
2018-06-24T14:47:45.138Z,100468.88
2018-06-24T14:50:14.799Z,100466.59
2018-06-24T14:52:44.497Z,100472.17
2018-06-24T14:55:14.186Z,100477.41
2018-06-24T14:57:43.861Z,100472.84
2018-06-24T15:00:13.703Z,100466.56
2018-06-24T15:02:43.598Z,100474.22
2018-06-24T15:05:13.721Z,100475.73
2018-06-24T15:07:43.731Z,100472.97
2018-06-24T15:10:13.469Z,100466.11
2018-06-24T15:12:43.124Z,100468.47
2018-06-24T15:15:12.805Z,100472.20
2018-06-24T15:17:42.480Z,100473.21
2018-06-24T15:20:12.161Z,100474.28
2018-06-24T15:22:41.799Z,100462.28
2018-06-24T15:25:11.516Z,100462.43
2018-06-24T15:27:41.243Z,100455.81
2018-06-24T15:30:10.941Z,100455.17
2018-06-24T15:32:40.840Z,100456.91
2018-06-24T15:35:10.567Z,100447.11
2018-06-24T15:37:40.311Z,100449.69
2018-06-24T15:40:10.069Z,100450.41
2018-06-24T15:42:39.756Z,100443.53
2018-06-24T15:45:09.629Z,100444.88
2018-06-24T15:47:39.283Z,100443.12
2018-06-24T15:50:08.961Z,100444.80
2018-06-24T15:52:38.671Z,100444.54
2018-06-24T15:55:08.389Z,100439.69
2018-06-24T15:57:38.084Z,100437.85
2018-06-24T16:00:07.780Z,100436.69
2018-06-24T16:02:37.436Z,100433.97
2018-06-24T16:05:10.176Z,100432.00
2018-06-24T16:07:39.863Z,100435.21
2018-06-24T16:10:09.564Z,100433.42
2018-06-24T16:12:39.219Z,100432.17
2018-06-24T16:15:08.944Z,100425.31
2018-06-24T16:17:38.641Z,100430.50
2018-06-24T16:20:08.306Z,100433.35
2018-06-24T16:22:37.952Z,100435.89
2018-06-24T16:25:08.347Z,100432.34
2018-06-24T16:27:38.040Z,100435.31
2018-06-24T16:30:07.736Z,100434.83
2018-06-24T16:32:37.439Z,100425.06
2018-06-24T16:35:07.138Z,100433.05
2018-06-24T16:37:36.807Z,100426.03
2018-06-24T16:40:06.661Z,100426.74
2018-06-24T16:42:36.364Z,100423.52
2018-06-24T16:45:06.236Z,100424.90
2018-06-24T16:47:35.872Z,100425.23
2018-06-24T16:50:05.784Z,100422.55
2018-06-24T16:52:35.493Z,100424.05
2018-06-24T16:55:05.280Z,100425.23
2018-06-24T16:57:34.935Z,100423.24
2018-06-24T17:00:05.223Z,100414.84
2018-06-24T17:02:34.872Z,100416.05
2018-06-24T17:05:04.666Z,100419.23
2018-06-24T17:07:34.392Z,100418.27
2018-06-24T17:10:04.137Z,100410.55
2018-06-24T17:12:33.864Z,100420.45
2018-06-24T17:15:03.598Z,100416.27
2018-06-24T17:17:33.283Z,100411.52
2018-06-24T17:20:02.943Z,100418.22
2018-06-24T17:22:32.712Z,100418.06
2018-06-24T17:25:02.358Z,100416.22
2018-06-24T17:27:32.014Z,100413.73
2018-06-24T17:30:04.677Z,100415.11
2018-06-24T17:32:34.355Z,100409.91
2018-06-24T17:35:04.224Z,100414.75
2018-06-24T17:37:33.917Z,100414.92
2018-06-24T17:40:03.647Z,100411.84
2018-06-24T17:42:33.375Z,100408.84
2018-06-24T17:45:03.096Z,100412.59
2018-06-24T17:47:32.854Z,100409.25
2018-06-24T17:50:02.511Z,100410.64
2018-06-24T17:52:32.198Z,100411.31
2018-06-24T17:55:01.870Z,100406.93
2018-06-24T17:57:31.579Z,100406.63
2018-06-24T18:00:01.259Z,100410.14
2018-06-24T18:02:30.936Z,100404.92
2018-06-24T18:05:00.644Z,100409.80
2018-06-24T18:07:30.287Z,100403.41
2018-06-24T18:09:59.963Z,100405.29
2018-06-24T18:12:29.640Z,100400.77
2018-06-24T18:14:59.298Z,100401.59
2018-06-24T18:17:28.956Z,100399.23
2018-06-24T18:19:58.624Z,100398.05
2018-06-24T18:22:28.261Z,100389.64
2018-06-24T18:24:57.944Z,100397.92
2018-06-24T18:27:27.635Z,100392.05
2018-06-24T18:29:57.338Z,100390.56
2018-06-24T18:32:27.018Z,100386.98
2018-06-24T18:34:56.685Z,100389.02
2018-06-24T18:37:26.344Z,100392.03
2018-06-24T18:39:55.970Z,100392.39
2018-06-24T18:42:25.655Z,100396.91
2018-06-24T18:44:55.333Z,100392.22
2018-06-24T18:47:24.997Z,100398.95
2018-06-24T18:49:54.760Z,100400.95
2018-06-24T18:52:24.530Z,100398.60
2018-06-24T18:54:54.236Z,100403.63
2018-06-24T18:57:23.908Z,100401.62
2018-06-24T18:59:53.542Z,100407.34
2018-06-24T19:02:23.366Z,100406.32
2018-06-24T19:04:53.050Z,100414.59
2018-06-24T19:07:22.804Z,100406.84
2018-06-24T19:09:52.509Z,100411.38
2018-06-24T19:12:22.175Z,100417.27
2018-06-24T19:14:51.926Z,100416.27
2018-06-24T19:17:21.631Z,100422.14
2018-06-24T19:19:51.327Z,100420.13
2018-06-24T19:22:21.004Z,100415.77
2018-06-24T19:24:50.703Z,100421.50
2018-06-24T19:27:20.436Z,100421.32
2018-06-24T19:29:50.202Z,100419.65
2018-06-24T19:32:19.913Z,100421.84
2018-06-24T19:34:49.576Z,100425.72
2018-06-24T19:37:19.316Z,100420.17
2018-06-24T19:39:49.231Z,100423.86
2018-06-24T19:42:18.949Z,100424.22
2018-06-24T19:44:49.329Z,100424.39
2018-06-24T19:47:19.208Z,100426.91
2018-06-24T19:49:48.870Z,100425.06
2018-06-24T19:52:18.597Z,100428.26
2018-06-24T19:54:48.285Z,100430.94
2018-06-24T19:57:17.949Z,100427.92
2018-06-24T19:59:47.649Z,100424.06
2018-06-24T20:02:17.379Z,100431.61
2018-06-24T20:04:47.077Z,100431.15
2018-06-24T20:07:16.744Z,100429.63
2018-06-24T20:09:46.431Z,100432.65
2018-06-24T20:12:16.151Z,100428.26
2018-06-24T20:14:45.788Z,100428.92
2018-06-24T20:17:15.423Z,100433.98
2018-06-24T20:19:45.152Z,100429.77
2018-06-24T20:22:14.833Z,100424.59
2018-06-24T20:24:44.488Z,100423.55
2018-06-24T20:27:14.266Z,100423.73
2018-06-24T20:29:43.954Z,100427.10
2018-06-24T20:32:13.627Z,100420.20
2018-06-24T20:34:43.350Z,100426.25
2018-06-24T20:37:13.010Z,100428.62
2018-06-24T20:39:42.673Z,100427.11
2018-06-24T20:42:12.369Z,100427.28
2018-06-24T20:44:42.024Z,100425.25
2018-06-24T20:47:11.682Z,100429.95
2018-06-24T20:49:41.379Z,100424.26
2018-06-24T20:52:11.057Z,100428.95
2018-06-24T20:54:40.714Z,100428.30
2018-06-24T20:57:10.415Z,100434.84
2018-06-24T20:59:40.102Z,100429.97
2018-06-24T21:02:09.848Z,100434.48
2018-06-24T21:04:39.723Z,100438.69
2018-06-24T21:07:09.396Z,100441.72
2018-06-24T21:09:39.081Z,100441.04
2018-06-24T21:12:08.729Z,100440.20
2018-06-24T21:14:38.366Z,100447.11
2018-06-24T21:17:08.063Z,100451.16
2018-06-24T21:19:37.713Z,100446.95
2018-06-24T21:22:07.406Z,100449.12
2018-06-24T21:24:38.289Z,100446.95
2018-06-24T21:27:09.344Z,100455.20
2018-06-24T21:29:39.600Z,100451.97
2018-06-24T21:32:09.353Z,100457.02
2018-06-24T21:34:38.975Z,100458.03
2018-06-24T21:37:08.659Z,100450.48
2018-06-24T21:39:38.393Z,100445.59
2018-06-24T21:42:08.095Z,100454.00
2018-06-24T21:44:37.738Z,100458.55
2018-06-24T21:47:07.384Z,100449.97
2018-06-24T21:49:43.590Z,100454.34
2018-06-24T21:52:13.253Z,100458.88
2018-06-24T21:54:42.992Z,100452.98
2018-06-24T21:57:12.679Z,100451.16
2018-06-24T21:59:42.383Z,100447.61
2018-06-24T22:02:12.074Z,100451.14
2018-06-24T22:04:41.752Z,100452.50
2018-06-24T22:07:11.464Z,100453.02
2018-06-24T22:09:41.136Z,100451.81
2018-06-24T22:12:10.837Z,100455.52
2018-06-24T22:14:40.556Z,100456.69
2018-06-24T22:17:10.240Z,100455.00
2018-06-24T22:19:39.920Z,100456.03
2018-06-24T22:22:09.651Z,100461.72
2018-06-24T22:24:39.360Z,100462.23
2018-06-24T22:27:09.108Z,100459.55
2018-06-24T22:29:38.776Z,100461.06
2018-06-24T22:32:08.551Z,100460.55
2018-06-24T22:34:38.315Z,100461.20
2018-06-24T22:37:07.979Z,100459.03
2018-06-24T22:39:37.652Z,100456.51
2018-06-24T22:42:07.327Z,100461.88
2018-06-24T22:44:36.969Z,100459.68
2018-06-24T22:47:06.683Z,100459.68
2018-06-24T22:49:36.371Z,100458.85
2018-06-24T22:52:06.190Z,100456.33
2018-06-24T22:54:35.876Z,100464.88
2018-06-24T22:57:05.639Z,100471.59
2018-06-24T22:59:46.248Z,100478.30
2018-06-24T23:02:15.949Z,100468.73
2018-06-24T23:04:45.623Z,100475.45
2018-06-24T23:07:15.324Z,100471.11
2018-06-24T23:09:44.952Z,100472.45
2018-06-24T23:12:14.604Z,100475.97
2018-06-24T23:14:44.276Z,100468.59
2018-06-24T23:17:13.933Z,100474.09
2018-06-24T23:19:43.583Z,100468.89
2018-06-24T23:22:13.313Z,100470.89
2018-06-24T23:24:43.236Z,100472.92
2018-06-24T23:27:12.900Z,100471.94
2018-06-24T23:29:42.609Z,100471.76
2018-06-24T23:32:12.316Z,100470.93
2018-06-24T23:34:42.296Z,100465.86
2018-06-24T23:37:12.011Z,100470.77
2018-06-24T23:39:41.731Z,100467.73
2018-06-24T23:42:11.424Z,100471.42
2018-06-24T23:44:41.056Z,100467.56
2018-06-24T23:47:10.716Z,100470.77
2018-06-24T23:49:40.440Z,100466.91
2018-06-24T23:52:10.116Z,100462.05
2018-06-24T23:54:39.784Z,100458.50
2018-06-24T23:57:09.487Z,100460.02
2018-06-24T23:59:39.144Z,100453.81
