createdAt,value
2018-07-19T00:00:37.169Z,1008.79
2018-07-19T00:01:43.523Z,1008.78
2018-07-19T00:02:46.398Z,1008.75
2018-07-19T00:03:58.287Z,1008.77
2018-07-19T00:05:06.994Z,1008.82
2018-07-19T00:06:07.719Z,1008.79
2018-07-19T00:07:15.814Z,1008.80
2018-07-19T00:10:24.540Z,1008.85
2018-07-19T00:11:44.617Z,1008.87
2018-07-19T00:12:41.282Z,1008.83
2018-07-19T00:13:50.467Z,1008.84
2018-07-19T00:14:54.680Z,1008.86
2018-07-19T00:17:00.624Z,1008.84
2018-07-19T00:18:10.362Z,1008.88
2018-07-19T00:19:13.949Z,1008.89
2018-07-19T00:20:14.879Z,1008.89
2018-07-19T00:21:29.024Z,1008.85
2018-07-19T00:22:18.373Z,1008.87
2018-07-19T00:23:34.825Z,1008.89
2018-07-19T00:24:45.113Z,1008.90
2018-07-19T00:25:47.885Z,1008.89
2018-07-19T00:27:58.447Z,1008.84
2018-07-19T00:29:01.934Z,1008.87
2018-07-19T00:30:22.015Z,1008.89
2018-07-19T00:31:13.109Z,1008.84
2018-07-19T00:32:21.003Z,1008.83
2018-07-19T00:33:23.772Z,1008.85
2018-07-19T00:34:23.780Z,1008.85
2018-07-19T00:35:36.177Z,1008.84
2018-07-19T00:36:45.306Z,1008.84
2018-07-19T00:37:49.605Z,1008.81
2018-07-19T00:38:59.234Z,1008.83
2018-07-19T00:40:00.167Z,1008.85
2018-07-19T00:40:58.228Z,1008.79
2018-07-19T00:43:15.138Z,1008.78
2018-07-19T00:46:32.057Z,1008.82
2018-07-19T00:47:37.077Z,1008.81
2018-07-19T00:48:44.969Z,1008.90
2018-07-19T00:49:43.282Z,1008.83
2018-07-19T00:52:02.398Z,1008.84
2018-07-19T00:53:02.285Z,1008.87
2018-07-19T00:54:05.285Z,1008.89
2018-07-19T00:55:13.785Z,1008.87
2018-07-19T00:56:11.026Z,1008.85
2018-07-19T00:57:30.388Z,1008.85
2018-07-19T00:58:28.857Z,1008.83
2018-07-19T00:59:37.285Z,1008.83
2018-07-19T01:00:36.284Z,1008.81
2018-07-19T01:01:57.755Z,1008.84
2018-07-19T01:03:01.810Z,1008.83
2018-07-19T01:04:02.889Z,1008.81
2018-07-19T01:05:07.311Z,1008.79
2018-07-19T01:06:14.313Z,1008.80
2018-07-19T01:07:20.120Z,1008.80
2018-07-19T01:08:19.288Z,1008.85
2018-07-19T01:10:37.030Z,1008.81
2018-07-19T01:11:41.139Z,1008.85
2018-07-19T01:12:59.878Z,1008.83
2018-07-19T01:13:56.302Z,1008.81
2018-07-19T01:15:07.062Z,1008.80
2018-07-19T01:16:04.710Z,1008.78
2018-07-19T01:18:35.035Z,1008.77
2018-07-19T01:20:25.629Z,1008.74
2018-07-19T01:22:37.417Z,1008.74
2018-07-19T01:23:43.262Z,1008.74
2018-07-19T01:25:06.207Z,1008.71
2018-07-19T01:25:51.740Z,1008.72
2018-07-19T01:27:02.739Z,1008.69
2018-07-19T01:28:10.015Z,1008.67
2018-07-19T01:29:22.517Z,1008.67
2018-07-19T01:30:16.585Z,1008.67
2018-07-19T01:31:22.530Z,1008.68
2018-07-19T01:32:35.541Z,1008.69
2018-07-19T01:33:30.631Z,1008.70
2018-07-19T01:34:35.556Z,1008.71
2018-07-19T01:35:32.283Z,1008.71
2018-07-19T01:37:47.349Z,1008.66
2018-07-19T01:39:09.299Z,1008.66
2018-07-19T01:39:54.940Z,1008.67
2018-07-19T01:42:24.549Z,1008.67
2018-07-19T01:44:22.822Z,1008.69
2018-07-19T01:45:32.455Z,1008.67
2018-07-19T01:46:36.559Z,1008.65
2018-07-19T01:47:46.303Z,1008.68
2018-07-19T01:48:59.712Z,1008.67
2018-07-19T01:51:02.593Z,1008.64
2018-07-19T01:52:04.342Z,1008.70
2018-07-19T01:53:15.612Z,1008.68
2018-07-19T01:54:24.016Z,1008.69
2018-07-19T01:57:50.047Z,1008.66
2018-07-19T01:58:43.703Z,1008.63
2018-07-19T01:59:48.934Z,1008.62
2018-07-19T02:00:45.765Z,1008.68
2018-07-19T02:02:08.841Z,1008.69
2018-07-19T02:03:02.367Z,1008.69
2018-07-19T02:04:14.970Z,1008.69
2018-07-19T02:05:18.561Z,1008.65
2018-07-19T02:06:18.364Z,1008.68
2018-07-19T02:07:24.305Z,1008.68
2018-07-19T02:08:30.050Z,1008.65
2018-07-19T02:10:45.308Z,1008.71
2018-07-19T02:11:34.679Z,1008.68
2018-07-19T02:12:46.666Z,1008.70
2018-07-19T02:13:49.439Z,1008.71
2018-07-19T02:15:02.346Z,1008.73
2018-07-19T02:16:08.804Z,1008.77
2018-07-19T02:17:15.672Z,1008.77
2018-07-19T02:19:25.209Z,1008.77
2018-07-19T02:20:30.233Z,1008.80
2018-07-19T02:21:35.054Z,1008.79
2018-07-19T02:22:27.482Z,1008.80
2018-07-19T02:23:35.273Z,1008.82
2018-07-19T02:25:54.536Z,1008.81
2018-07-19T02:29:06.312Z,1008.80
2018-07-19T02:30:18.319Z,1008.82
2018-07-19T02:31:26.417Z,1008.82
2018-07-19T02:32:18.128Z,1008.79
2018-07-19T02:33:29.298Z,1008.81
2018-07-19T02:34:28.187Z,1008.80
2018-07-19T02:35:43.239Z,1008.78
2018-07-19T02:36:52.256Z,1008.79
2018-07-19T02:37:42.844Z,1008.75
2018-07-19T02:38:56.315Z,1008.74
2018-07-19T02:40:06.509Z,1008.77
2018-07-19T02:41:07.335Z,1008.76
2018-07-19T02:42:17.581Z,1008.78
2018-07-19T02:43:20.457Z,1008.80
2018-07-19T02:44:27.531Z,1008.78
2018-07-19T02:45:28.861Z,1008.77
2018-07-19T02:46:28.464Z,1008.80
2018-07-19T02:47:44.138Z,1008.79
2018-07-19T02:50:02.863Z,1008.78
2018-07-19T02:50:58.392Z,1008.79
2018-07-19T02:53:07.519Z,1008.81
2018-07-19T02:54:20.122Z,1008.78
2018-07-19T02:55:15.008Z,1008.75
2018-07-19T02:56:27.712Z,1008.76
2018-07-19T02:57:32.738Z,1008.78
2018-07-19T02:58:42.368Z,1008.77
2018-07-19T02:59:31.835Z,1008.79
2018-07-19T03:00:48.016Z,1008.79
2018-07-19T03:01:58.878Z,1008.79
2018-07-19T03:03:09.845Z,1008.78
2018-07-19T03:04:00.531Z,1008.81
2018-07-19T03:05:09.033Z,1008.78
2018-07-19T03:06:26.212Z,1008.77
2018-07-19T03:07:19.595Z,1008.81
2018-07-19T03:08:37.326Z,1008.77
2018-07-19T03:09:27.597Z,1008.78
2018-07-19T03:10:31.187Z,1008.75
2018-07-19T03:11:40.512Z,1008.76
2018-07-19T03:14:02.543Z,1008.75
2018-07-19T03:18:10.453Z,1008.70
2018-07-19T03:19:29.409Z,1008.72
2018-07-19T03:20:38.322Z,1008.73
2018-07-19T03:21:42.637Z,1008.72
2018-07-19T03:22:35.670Z,1008.74
2018-07-19T03:23:43.563Z,1008.73
2018-07-19T03:24:44.186Z,1008.76
2018-07-19T03:25:51.564Z,1008.73
2018-07-19T03:26:57.510Z,1008.73
2018-07-19T03:28:08.576Z,1008.69
2018-07-19T03:29:03.978Z,1008.71
2018-07-19T03:30:09.616Z,1008.70
2018-07-19T03:32:27.249Z,1008.68
2018-07-19T03:33:36.054Z,1008.63
2018-07-19T03:34:38.930Z,1008.65
2018-07-19T03:36:52.151Z,1008.70
2018-07-19T03:37:54.409Z,1008.66
2018-07-19T03:38:59.211Z,1008.67
2018-07-19T03:40:08.262Z,1008.69
2018-07-19T03:41:02.621Z,1008.67
2018-07-19T03:42:13.483Z,1008.67
2018-07-19T03:43:22.501Z,1008.71
2018-07-19T03:44:34.696Z,1008.65
2018-07-19T03:45:28.763Z,1008.70
2018-07-19T03:46:41.672Z,1008.66
2018-07-19T03:47:39.531Z,1008.68
2018-07-19T03:48:53.255Z,1008.63
2018-07-19T03:49:55.002Z,1008.66
2018-07-19T03:50:54.908Z,1008.66
2018-07-19T03:52:10.346Z,1008.65
2018-07-19T03:53:07.208Z,1008.64
2018-07-19T03:54:24.725Z,1008.63
2018-07-19T03:55:25.758Z,1008.67
2018-07-19T03:56:25.457Z,1008.67
2018-07-19T03:57:31.301Z,1008.70
2018-07-19T03:58:49.534Z,1008.64
2018-07-19T03:59:43.341Z,1008.66
2018-07-19T04:00:47.807Z,1008.72
2018-07-19T04:03:00.400Z,1008.64
2018-07-19T04:04:06.184Z,1008.66
2018-07-19T04:05:11.693Z,1008.69
2018-07-19T04:06:20.508Z,1008.68
2018-07-19T04:07:26.402Z,1008.70
2018-07-19T04:08:36.803Z,1008.70
2018-07-19T04:09:32.815Z,1008.70
2018-07-19T04:10:46.032Z,1008.64
2018-07-19T04:11:48.811Z,1008.68
2018-07-19T04:12:53.315Z,1008.65
2018-07-19T04:13:50.557Z,1008.61
2018-07-19T04:14:57.220Z,1008.66
2018-07-19T04:16:07.774Z,1008.68
2018-07-19T04:17:13.937Z,1008.67
2018-07-19T04:19:29.916Z,1008.67
2018-07-19T04:21:36.788Z,1008.67
2018-07-19T04:22:40.583Z,1008.67
2018-07-19T04:23:46.734Z,1008.66
2018-07-19T04:24:50.123Z,1008.68
2018-07-19T04:27:14.350Z,1008.69
2018-07-19T04:28:13.488Z,1008.67
2018-07-19T04:29:12.779Z,1008.66
2018-07-19T04:30:30.353Z,1008.69
2018-07-19T04:32:29.386Z,1008.72
2018-07-19T04:33:43.833Z,1008.73
2018-07-19T04:34:34.216Z,1008.68
2018-07-19T04:35:40.875Z,1008.71
2018-07-19T04:36:50.816Z,1008.73
2018-07-19T04:38:04.338Z,1008.73
2018-07-19T04:39:12.745Z,1008.73
2018-07-19T04:40:11.828Z,1008.73
2018-07-19T04:41:10.606Z,1008.72
2018-07-19T04:43:25.880Z,1008.74
2018-07-19T04:44:31.357Z,1008.73
2018-07-19T04:45:47.415Z,1008.71
2018-07-19T04:46:49.358Z,1008.70
2018-07-19T04:47:47.513Z,1008.71
2018-07-19T04:48:47.927Z,1008.74
2018-07-19T04:49:58.482Z,1008.69
2018-07-19T04:51:02.276Z,1008.70
2018-07-19T04:52:04.946Z,1008.71
2018-07-19T04:53:17.449Z,1008.73
2018-07-19T04:54:30.883Z,1008.73
2018-07-19T04:55:28.927Z,1008.73
2018-07-19T04:56:29.753Z,1008.75
2018-07-19T04:58:49.019Z,1008.77
2018-07-19T04:59:52.917Z,1008.78
2018-07-19T05:00:53.746Z,1008.82
2018-07-19T05:03:03.074Z,1008.79
2018-07-19T05:04:05.233Z,1008.84
2018-07-19T05:05:23.568Z,1008.80
2018-07-19T05:06:18.660Z,1008.82
2018-07-19T05:07:20.919Z,1008.80
2018-07-19T05:08:35.673Z,1008.82
2018-07-19T05:09:43.666Z,1008.82
2018-07-19T05:10:40.908Z,1008.81
2018-07-19T05:11:49.620Z,1008.81
2018-07-19T05:13:04.678Z,1008.80
2018-07-19T05:15:25.363Z,1008.84
2018-07-19T05:16:12.591Z,1008.86
2018-07-19T05:17:16.277Z,1008.84
2018-07-19T05:18:36.252Z,1008.84
2018-07-19T05:19:25.508Z,1008.85
2018-07-19T05:20:39.030Z,1008.86
2018-07-19T05:21:55.215Z,1008.88
2018-07-19T05:23:02.493Z,1008.88
2018-07-19T05:24:03.012Z,1008.85
2018-07-19T05:25:12.132Z,1008.84
2018-07-19T05:26:08.454Z,1008.85
2018-07-19T05:27:07.333Z,1008.86
2018-07-19T05:28:20.463Z,1008.83
2018-07-19T05:29:43.289Z,1008.84
2018-07-19T05:31:45.561Z,1008.85
2018-07-19T05:32:34.810Z,1008.84
2018-07-19T05:33:59.371Z,1008.82
2018-07-19T05:34:51.100Z,1008.85
2018-07-19T05:36:28.941Z,1008.83
2018-07-19T05:37:04.330Z,1008.84
2018-07-19T05:38:08.945Z,1008.84
2018-07-19T05:39:13.374Z,1008.85
2018-07-19T05:40:15.259Z,1008.90
2018-07-19T05:41:09.583Z,1008.86
2018-07-19T05:43:13.689Z,1008.88
2018-07-19T05:44:10.523Z,1008.88
2018-07-19T05:44:41.242Z,1008.85
2018-07-19T05:45:47.187Z,1008.92
2018-07-19T05:46:54.465Z,1008.92
2018-07-19T05:48:00.374Z,1008.92
2018-07-19T05:49:25.404Z,1008.90
2018-07-19T05:50:18.140Z,1008.85
2018-07-19T05:51:22.549Z,1008.88
2018-07-19T05:52:21.127Z,1008.86
2018-07-19T05:56:50.436Z,1008.86
2018-07-19T05:57:58.841Z,1008.84
2018-07-19T05:58:55.672Z,1008.83
2018-07-19T06:00:06.738Z,1008.86
2018-07-19T06:01:15.859Z,1008.87
2018-07-19T06:02:24.380Z,1008.82
2018-07-19T06:03:27.240Z,1008.81
2018-07-19T06:05:31.963Z,1008.79
2018-07-19T06:08:49.904Z,1008.81
2018-07-19T06:10:03.736Z,1008.82
2018-07-19T06:11:02.922Z,1008.84
2018-07-19T06:12:03.031Z,1008.88
2018-07-19T06:13:23.007Z,1008.82
2018-07-19T06:14:24.448Z,1008.82
2018-07-19T06:17:33.888Z,1008.80
2018-07-19T06:18:40.441Z,1008.80
2018-07-19T06:19:47.113Z,1008.83
2018-07-19T06:21:55.385Z,1008.82
2018-07-19T06:23:01.676Z,1008.84
2018-07-19T06:24:08.130Z,1008.87
2018-07-19T06:25:16.386Z,1008.90
2018-07-19T06:26:25.045Z,1008.89
2018-07-19T06:27:22.897Z,1008.91
2018-07-19T06:28:30.178Z,1008.87
2018-07-19T06:29:27.416Z,1008.91
2018-07-19T06:30:39.198Z,1008.90
2018-07-19T06:31:45.560Z,1008.90
2018-07-19T06:32:54.573Z,1008.96
2018-07-19T06:33:59.903Z,1008.93
2018-07-19T06:35:07.384Z,1008.93
2018-07-19T06:36:03.603Z,1008.94
2018-07-19T06:39:16.322Z,1008.91
2018-07-19T06:40:25.135Z,1008.88
2018-07-19T06:41:34.357Z,1008.91
2018-07-19T06:42:44.094Z,1008.91
2018-07-19T06:43:53.314Z,1008.92
2018-07-19T06:44:54.551Z,1008.93
2018-07-19T06:45:59.267Z,1008.98
2018-07-19T06:47:01.630Z,1008.99
2018-07-19T06:48:09.302Z,1009.00
2018-07-19T06:49:07.696Z,1008.97
2018-07-19T06:50:19.674Z,1009.04
2018-07-19T06:51:18.450Z,1009.03
2018-07-19T06:52:31.463Z,1009.06
2018-07-19T06:53:28.909Z,1009.05
2018-07-19T06:54:42.026Z,1009.05
2018-07-19T06:55:42.438Z,1009.05
2018-07-19T06:57:05.692Z,1009.03
2018-07-19T06:57:57.197Z,1009.08
2018-07-19T06:59:00.073Z,1009.06
2018-07-19T07:00:09.399Z,1009.06
2018-07-19T07:01:17.187Z,1009.04
2018-07-19T07:02:24.055Z,1009.08
2018-07-19T07:03:30.578Z,1009.05
2018-07-19T07:04:31.031Z,1009.07
2018-07-19T07:05:33.395Z,1009.09
2018-07-19T07:06:48.044Z,1009.04
2018-07-19T07:07:58.496Z,1009.05
2018-07-19T07:08:59.469Z,1009.03
2018-07-19T07:09:59.952Z,1009.07
2018-07-19T07:11:13.673Z,1009.08
2018-07-19T07:12:13.575Z,1009.05
2018-07-19T07:13:20.042Z,1009.06
2018-07-19T07:15:42.885Z,1009.05
2018-07-19T07:16:41.158Z,1009.07
2018-07-19T07:17:43.827Z,1009.07
2018-07-19T07:18:54.780Z,1009.06
2018-07-19T07:19:54.893Z,1009.04
2018-07-19T07:21:00.834Z,1009.09
2018-07-19T07:22:04.733Z,1009.07
2018-07-19T07:23:26.143Z,1009.08
2018-07-19T07:24:23.492Z,1009.10
2018-07-19T07:25:22.879Z,1009.16
2018-07-19T07:26:28.621Z,1009.10
2018-07-19T07:27:32.217Z,1009.11
2018-07-19T07:28:39.898Z,1009.13
2018-07-19T07:31:01.317Z,1009.09
2018-07-19T07:31:57.429Z,1009.11
2018-07-19T07:33:03.170Z,1009.12
2018-07-19T07:35:05.438Z,1009.12
2018-07-19T07:36:23.502Z,1009.12
2018-07-19T07:37:31.666Z,1009.12
2018-07-19T07:39:31.883Z,1009.14
2018-07-19T07:41:33.740Z,1009.07
2018-07-19T07:43:58.130Z,1009.12
2018-07-19T07:44:59.872Z,1009.14
2018-07-19T07:45:54.666Z,1009.14
2018-07-19T07:48:07.678Z,1009.18
2018-07-19T07:49:33.999Z,1009.19
2018-07-19T07:50:36.465Z,1009.16
2018-07-19T07:51:39.951Z,1009.20
2018-07-19T07:52:53.681Z,1009.23
2018-07-19T07:54:01.370Z,1009.21
2018-07-19T07:54:46.740Z,1009.21
2018-07-19T07:57:03.436Z,1009.27
2018-07-19T07:58:29.041Z,1009.23
2018-07-19T07:59:24.703Z,1009.28
2018-07-19T08:00:37.863Z,1009.20
2018-07-19T08:01:29.681Z,1009.20
2018-07-19T08:03:28.872Z,1009.18
2018-07-19T08:04:49.257Z,1009.22
2018-07-19T08:06:34.319Z,1009.20
2018-07-19T08:07:52.151Z,1009.19
2018-07-19T08:08:38.023Z,1009.18
2018-07-19T08:10:02.808Z,1009.17
2018-07-19T08:10:46.023Z,1009.21
2018-07-19T08:11:56.685Z,1009.19
2018-07-19T08:13:04.021Z,1009.18
2018-07-19T08:15:04.481Z,1009.16
2018-07-19T08:16:12.579Z,1009.15
2018-07-19T08:17:23.541Z,1009.17
2018-07-19T08:18:29.793Z,1009.17
2018-07-19T08:19:21.894Z,1009.19
2018-07-19T08:21:23.977Z,1009.22
2018-07-19T08:23:48.063Z,1009.18
2018-07-19T08:25:46.838Z,1009.16
2018-07-19T08:26:55.352Z,1009.18
2018-07-19T08:27:55.153Z,1009.17
2018-07-19T08:29:06.457Z,1009.13
2018-07-19T08:30:11.442Z,1009.16
2018-07-19T08:31:15.444Z,1009.17
2018-07-19T08:32:13.505Z,1009.18
2018-07-19T08:33:18.734Z,1009.15
2018-07-19T08:34:26.521Z,1009.15
2018-07-19T08:35:29.806Z,1009.17
2018-07-19T08:36:40.779Z,1009.13
2018-07-19T08:37:44.877Z,1009.14
2018-07-19T08:40:01.681Z,1009.10
2018-07-19T08:42:01.181Z,1009.09
2018-07-19T08:43:13.271Z,1009.08
2018-07-19T08:45:27.214Z,1009.06
2018-07-19T08:46:33.571Z,1009.08
2018-07-19T08:47:33.676Z,1009.05
2018-07-19T08:48:37.786Z,1009.06
2018-07-19T08:49:47.923Z,1009.06
2018-07-19T08:50:57.045Z,1009.06
2018-07-19T08:51:52.860Z,1009.09
2018-07-19T08:53:01.269Z,1009.01
2018-07-19T08:53:58.805Z,1008.99
2018-07-19T08:55:08.951Z,1009.01
2018-07-19T08:58:26.697Z,1009.01
2018-07-19T08:59:41.441Z,1008.99
2018-07-19T09:02:04.800Z,1009.03
2018-07-19T09:02:50.575Z,1009.03
2018-07-19T09:04:00.207Z,1009.06
2018-07-19T09:06:23.669Z,1009.01
2018-07-19T09:07:14.867Z,1009.03
2018-07-19T09:09:33.109Z,1009.01
2018-07-19T09:10:38.345Z,1009.03
2018-07-19T09:13:04.464Z,1008.97
2018-07-19T09:15:17.279Z,1009.01
2018-07-19T09:16:09.707Z,1008.98
2018-07-19T09:16:58.859Z,1009.00
2018-07-19T09:18:34.298Z,1008.96
2018-07-19T09:20:36.564Z,1008.94
2018-07-19T09:21:31.246Z,1008.94
2018-07-19T09:23:41.502Z,1008.93
2018-07-19T09:24:40.277Z,1008.97
2018-07-19T09:25:46.127Z,1008.96
2018-07-19T09:27:03.535Z,1008.93
2018-07-19T09:29:10.513Z,1008.90
2018-07-19T09:30:16.457Z,1008.90
2018-07-19T09:31:20.052Z,1008.88
2018-07-19T09:33:17.195Z,1008.83
2018-07-19T09:34:47.205Z,1008.88
2018-07-19T09:35:39.227Z,1008.85
2018-07-19T09:36:50.906Z,1008.85
2018-07-19T09:37:58.185Z,1008.79
2018-07-19T09:38:49.486Z,1008.80
2018-07-19T09:40:07.522Z,1008.79
2018-07-19T09:42:13.984Z,1008.81
2018-07-19T09:43:19.210Z,1008.79
2018-07-19T09:44:18.191Z,1008.82
2018-07-19T09:46:29.059Z,1008.79
2018-07-19T09:47:34.806Z,1008.78
2018-07-19T09:49:50.788Z,1008.78
2018-07-19T09:51:58.690Z,1008.76
2018-07-19T09:53:04.020Z,1008.76
2018-07-19T09:55:15.709Z,1008.75
2018-07-19T09:57:35.279Z,1008.75
2018-07-19T09:58:32.625Z,1008.74
2018-07-19T09:59:37.340Z,1008.71
2018-07-19T10:01:39.196Z,1008.70
2018-07-19T10:03:01.636Z,1008.72
2018-07-19T10:05:11.782Z,1008.76
2018-07-19T10:06:08.921Z,1008.73
2018-07-19T10:07:06.984Z,1008.70
2018-07-19T10:08:17.639Z,1008.71
2018-07-19T10:10:38.746Z,1008.68
2018-07-19T10:11:39.061Z,1008.64
2018-07-19T10:12:38.557Z,1008.67
2018-07-19T10:13:53.724Z,1008.66
2018-07-19T10:14:58.742Z,1008.67
2018-07-19T10:16:01.412Z,1008.74
2018-07-19T10:18:15.459Z,1008.67
2018-07-19T10:19:10.544Z,1008.66
2018-07-19T10:20:15.774Z,1008.64
2018-07-19T10:21:22.949Z,1008.64
2018-07-19T10:22:24.184Z,1008.65
2018-07-19T10:23:39.379Z,1008.62
2018-07-19T10:25:44.172Z,1008.62
2018-07-19T10:26:54.527Z,1008.60
2018-07-19T10:27:51.464Z,1008.61
2018-07-19T10:28:59.348Z,1008.63
2018-07-19T10:30:28.847Z,1008.60
2018-07-19T10:31:21.891Z,1008.59
2018-07-19T10:33:29.892Z,1008.61
2018-07-19T10:34:28.807Z,1008.64
2018-07-19T10:35:43.319Z,1008.60
2018-07-19T10:36:40.049Z,1008.62
2018-07-19T10:37:51.420Z,1008.59
2018-07-19T10:40:56.870Z,1008.54
2018-07-19T10:44:15.864Z,1008.53
2018-07-19T10:46:30.184Z,1008.50
2018-07-19T10:47:59.685Z,1008.47
2018-07-19T10:48:43.510Z,1008.46
2018-07-19T10:49:52.631Z,1008.46
2018-07-19T10:50:55.407Z,1008.48
2018-07-19T10:52:00.959Z,1008.51
2018-07-19T10:53:03.505Z,1008.55
2018-07-19T10:54:15.394Z,1008.51
2018-07-19T10:55:33.737Z,1008.44
2018-07-19T10:57:27.438Z,1008.44
2018-07-19T10:58:36.482Z,1008.45
2018-07-19T10:59:41.332Z,1008.41
2018-07-19T11:01:56.094Z,1008.41
2018-07-19T11:03:06.134Z,1008.45
2018-07-19T11:04:14.844Z,1008.45
2018-07-19T11:05:09.015Z,1008.42
2018-07-19T11:07:32.622Z,1008.41
2018-07-19T11:08:21.937Z,1008.40
2018-07-19T11:09:28.737Z,1008.43
2018-07-19T11:10:41.818Z,1008.42
2018-07-19T11:11:49.505Z,1008.42
2018-07-19T11:12:53.629Z,1008.42
2018-07-19T11:13:58.529Z,1008.40
2018-07-19T11:14:56.999Z,1008.38
2018-07-19T11:16:07.860Z,1008.36
2018-07-19T11:17:11.763Z,1008.36
2018-07-19T11:19:18.325Z,1008.31
2018-07-19T11:20:30.517Z,1008.33
2018-07-19T11:21:29.910Z,1008.31
2018-07-19T11:22:41.493Z,1008.28
2018-07-19T11:23:44.465Z,1008.31
2018-07-19T11:24:55.633Z,1008.36
2018-07-19T11:25:57.901Z,1008.35
2018-07-19T11:27:02.509Z,1008.37
2018-07-19T11:28:01.084Z,1008.38
2018-07-19T11:29:12.044Z,1008.34
2018-07-19T11:30:24.142Z,1008.34
2018-07-19T11:31:23.121Z,1008.34
2018-07-19T11:32:26.606Z,1008.33
2018-07-19T11:33:37.980Z,1008.31
2018-07-19T11:34:45.564Z,1008.26
2018-07-19T11:35:49.155Z,1008.25
2018-07-19T11:37:52.957Z,1008.27
2018-07-19T11:40:04.132Z,1008.24
2018-07-19T11:41:21.633Z,1008.23
2018-07-19T11:42:16.751Z,1008.24
2018-07-19T11:44:29.966Z,1008.21
2018-07-19T11:45:37.652Z,1008.23
2018-07-19T11:46:59.674Z,1008.19
2018-07-19T11:47:35.925Z,1008.14
2018-07-19T11:48:46.990Z,1008.19
2018-07-19T11:49:51.550Z,1008.17
2018-07-19T11:51:03.293Z,1008.18
2018-07-19T11:54:24.400Z,1008.11
2018-07-19T11:55:19.696Z,1008.11
2018-07-19T11:56:33.631Z,1008.14
2018-07-19T11:57:35.795Z,1008.11
2018-07-19T11:58:41.836Z,1008.11
2018-07-19T11:59:47.066Z,1008.09
2018-07-19T12:00:49.844Z,1008.10
2018-07-19T12:04:16.482Z,1008.04
2018-07-19T12:06:20.495Z,1008.03
2018-07-19T12:08:32.491Z,1008.03
2018-07-19T12:09:42.160Z,1008.01
2018-07-19T12:10:47.960Z,1007.99
2018-07-19T12:11:46.541Z,1008.01
2018-07-19T12:12:45.618Z,1008.00
2018-07-19T12:13:59.569Z,1007.99
2018-07-19T12:15:01.913Z,1007.96
2018-07-19T12:17:22.613Z,1008.00
2018-07-19T12:18:16.372Z,1007.95
2018-07-19T12:19:33.821Z,1007.94
2018-07-19T12:20:33.798Z,1007.90
2018-07-19T12:21:42.300Z,1007.92
2018-07-19T12:22:46.203Z,1007.91
2018-07-19T12:24:53.380Z,1007.93
2018-07-19T12:26:08.133Z,1007.90
2018-07-19T12:27:02.303Z,1007.90
2018-07-19T12:28:02.623Z,1007.96
2018-07-19T12:29:16.139Z,1007.89
2018-07-19T12:30:18.505Z,1007.89
2018-07-19T12:31:30.287Z,1007.91
2018-07-19T12:32:29.473Z,1007.94
2018-07-19T12:33:46.991Z,1007.90
2018-07-19T12:34:33.694Z,1007.90
2018-07-19T12:36:57.668Z,1007.86
2018-07-19T12:38:09.035Z,1007.82
2018-07-19T12:39:07.410Z,1007.83
2018-07-19T12:40:15.613Z,1007.86
2018-07-19T12:42:18.488Z,1007.85
2018-07-19T12:43:28.837Z,1007.82
2018-07-19T12:45:39.288Z,1007.84
2018-07-19T12:47:49.440Z,1007.84
2018-07-19T12:48:51.195Z,1007.81
2018-07-19T12:49:58.874Z,1007.78
2018-07-19T12:51:04.103Z,1007.78
2018-07-19T12:52:11.528Z,1007.78
2018-07-19T12:53:14.972Z,1007.75
2018-07-19T12:54:12.726Z,1007.80
2018-07-19T12:55:27.375Z,1007.76
2018-07-19T12:56:34.187Z,1007.74
2018-07-19T12:57:38.252Z,1007.75
2018-07-19T12:58:39.480Z,1007.72
2018-07-19T12:59:53.317Z,1007.75
2018-07-19T13:01:03.668Z,1007.77
2018-07-19T13:01:57.626Z,1007.73
2018-07-19T13:03:12.693Z,1007.74
2018-07-19T13:04:06.757Z,1007.70
2018-07-19T13:05:16.901Z,1007.72
2018-07-19T13:06:31.521Z,1007.71
2018-07-19T13:07:26.693Z,1007.69
2018-07-19T13:08:38.728Z,1007.69
2018-07-19T13:09:38.632Z,1007.73
2018-07-19T13:10:49.084Z,1007.76
2018-07-19T13:11:48.886Z,1007.75
2018-07-19T13:13:00.066Z,1007.76
2018-07-19T13:13:59.754Z,1007.76
2018-07-19T13:16:14.107Z,1007.73
2018-07-19T13:17:15.959Z,1007.72
2018-07-19T13:18:30.203Z,1007.75
2018-07-19T13:19:25.089Z,1007.73
2018-07-19T13:20:34.508Z,1007.76
2018-07-19T13:21:47.217Z,1007.76
2018-07-19T13:22:42.519Z,1007.72
2018-07-19T13:23:57.980Z,1007.73
2018-07-19T13:24:53.584Z,1007.76
2018-07-19T13:26:01.781Z,1007.73
2018-07-19T13:27:06.293Z,1007.76
2018-07-19T13:28:13.059Z,1007.76
2018-07-19T13:29:25.686Z,1007.72
2018-07-19T13:31:26.688Z,1007.68
2018-07-19T13:32:32.533Z,1007.69
2018-07-19T13:33:41.772Z,1007.69
2018-07-19T13:34:49.247Z,1007.69
2018-07-19T13:35:54.476Z,1007.63
2018-07-19T13:36:57.146Z,1007.63
2018-07-19T13:38:05.067Z,1007.64
2018-07-19T13:39:10.065Z,1007.66
2018-07-19T13:40:17.871Z,1007.64
2018-07-19T13:41:18.882Z,1007.64
2018-07-19T13:42:25.341Z,1007.62
2018-07-19T13:43:31.524Z,1007.62
2018-07-19T13:44:38.154Z,1007.61
2018-07-19T13:45:36.726Z,1007.62
2018-07-19T13:46:49.022Z,1007.61
2018-07-19T13:47:52.722Z,1007.60
2018-07-19T13:49:06.752Z,1007.59
2018-07-19T13:50:06.245Z,1007.59
2018-07-19T13:51:18.541Z,1007.60
2018-07-19T13:52:09.745Z,1007.57
2018-07-19T13:55:29.218Z,1007.60
2018-07-19T13:56:41.206Z,1007.60
2018-07-19T13:57:41.315Z,1007.59
2018-07-19T13:58:44.809Z,1007.61
2018-07-19T13:59:52.799Z,1007.56
2018-07-19T14:01:06.529Z,1007.56
2018-07-19T14:01:55.781Z,1007.58
2018-07-19T14:04:31.429Z,1007.54
2018-07-19T14:05:30.617Z,1007.50
2018-07-19T14:06:27.039Z,1007.51
2018-07-19T14:07:31.663Z,1007.51
2018-07-19T14:08:36.987Z,1007.54
2018-07-19T14:09:45.699Z,1007.51
2018-07-19T14:11:00.559Z,1007.50
2018-07-19T14:11:53.390Z,1007.47
2018-07-19T14:14:10.525Z,1007.48
2018-07-19T14:15:29.870Z,1007.46
2018-07-19T14:17:20.535Z,1007.44
2018-07-19T14:18:38.535Z,1007.42
2018-07-19T14:19:50.683Z,1007.40
2018-07-19T14:20:35.950Z,1007.44
2018-07-19T14:21:41.478Z,1007.39
2018-07-19T14:22:55.445Z,1007.41
2018-07-19T14:24:02.698Z,1007.41
2018-07-19T14:24:56.348Z,1007.40
2018-07-19T14:26:03.011Z,1007.35
2018-07-19T14:27:18.380Z,1007.43
2018-07-19T14:28:14.538Z,1007.39
2018-07-19T14:30:32.836Z,1007.38
2018-07-19T14:31:33.456Z,1007.36
2018-07-19T14:32:34.289Z,1007.34
2018-07-19T14:34:54.879Z,1007.36
2018-07-19T14:35:58.162Z,1007.32
2018-07-19T14:37:01.967Z,1007.34
2018-07-19T14:38:04.304Z,1007.31
2018-07-19T14:40:20.923Z,1007.32
2018-07-19T14:41:25.434Z,1007.34
2018-07-19T14:42:28.002Z,1007.32
2018-07-19T14:44:39.081Z,1007.32
2018-07-19T14:45:40.830Z,1007.34
2018-07-19T14:46:51.691Z,1007.31
2018-07-19T14:48:59.177Z,1007.25
2018-07-19T14:50:03.278Z,1007.25
2018-07-19T14:51:13.115Z,1007.24
2018-07-19T14:52:16.295Z,1007.22
2018-07-19T14:53:23.067Z,1007.22
2018-07-19T14:54:26.444Z,1007.22
2018-07-19T14:55:35.566Z,1007.19
2018-07-19T14:56:36.818Z,1007.18
2018-07-19T14:57:43.569Z,1007.16
2018-07-19T14:59:02.211Z,1007.12
2018-07-19T14:59:57.613Z,1007.15
2018-07-19T15:01:10.928Z,1007.15
2018-07-19T15:02:03.664Z,1007.14
2018-07-19T15:03:12.478Z,1007.13
2018-07-19T15:04:23.654Z,1007.11
2018-07-19T15:05:20.172Z,1007.09
2018-07-19T15:06:23.352Z,1007.10
2018-07-19T15:07:37.598Z,1007.07
2018-07-19T15:08:39.340Z,1007.07
2018-07-19T15:09:45.594Z,1007.07
2018-07-19T15:11:56.360Z,1007.09
2018-07-19T15:13:02.307Z,1007.04
2018-07-19T15:14:09.583Z,1007.06
2018-07-19T15:15:20.670Z,1007.06
2018-07-19T15:16:13.182Z,1007.04
2018-07-19T15:17:31.929Z,1007.02
2018-07-19T15:18:41.052Z,1007.03
2018-07-19T15:19:39.314Z,1007.02
2018-07-19T15:20:35.750Z,1007.00
2018-07-19T15:21:46.191Z,1007.00
2018-07-19T15:22:50.494Z,1007.00
2018-07-19T15:23:54.906Z,1006.97
2018-07-19T15:25:04.339Z,1006.97
2018-07-19T15:26:14.580Z,1006.96
2018-07-19T15:27:19.604Z,1006.94
2018-07-19T15:29:24.738Z,1006.94
2018-07-19T15:30:29.662Z,1006.90
2018-07-19T15:31:36.341Z,1006.89
2018-07-19T15:32:39.814Z,1006.92
2018-07-19T15:33:49.341Z,1006.88