createdAt,value
2018-07-20T00:02:13.379Z,19.10
2018-07-20T00:04:43.074Z,19.10
2018-07-20T00:07:12.743Z,19.10
2018-07-20T00:09:42.417Z,19.00
2018-07-20T00:12:12.083Z,19.00
2018-07-20T00:14:41.794Z,18.90
2018-07-20T00:17:11.434Z,19.00
2018-07-20T00:19:41.123Z,19.00
2018-07-20T00:22:11.146Z,19.10
2018-07-20T00:24:41.011Z,19.10
2018-07-20T00:27:10.690Z,19.10
2018-07-20T00:29:40.382Z,19.10
2018-07-20T00:32:10.095Z,19.00
2018-07-20T00:34:39.782Z,18.90
2018-07-20T00:37:09.474Z,18.90
2018-07-20T00:39:39.179Z,18.80
2018-07-20T00:42:09.302Z,18.80
2018-07-20T00:44:39.011Z,18.70
2018-07-20T00:47:08.747Z,18.70
2018-07-20T00:49:38.442Z,18.70
2018-07-20T00:52:08.166Z,18.70
2018-07-20T00:54:37.870Z,18.70
2018-07-20T00:57:07.595Z,18.70
2018-07-20T00:59:37.294Z,18.70
2018-07-20T01:02:07.006Z,18.70
2018-07-20T01:04:36.711Z,18.70
2018-07-20T01:07:06.773Z,18.70
2018-07-20T01:09:36.507Z,18.60
2018-07-20T01:12:06.556Z,18.60
2018-07-20T01:14:36.303Z,18.50
2018-07-20T01:22:04.614Z,18.60
2018-07-20T01:24:34.315Z,18.60
2018-07-20T01:27:04.378Z,18.60
2018-07-20T01:29:34.078Z,18.60
2018-07-20T01:32:03.869Z,18.60
2018-07-20T01:34:33.720Z,18.60
2018-07-20T01:37:03.526Z,18.60
2018-07-20T01:39:33.394Z,18.60
2018-07-20T01:42:03.092Z,18.50
2018-07-20T01:44:33.008Z,18.50
2018-07-20T01:47:03.623Z,18.60
2018-07-20T01:49:33.282Z,18.60
2018-07-20T01:52:02.962Z,18.60
2018-07-20T01:54:32.594Z,18.60
2018-07-20T01:57:02.274Z,18.60
2018-07-20T01:59:31.919Z,18.60
2018-07-20T02:02:01.651Z,18.60
2018-07-20T02:04:31.295Z,18.50
2018-07-20T02:07:00.966Z,18.50
2018-07-20T02:09:30.618Z,18.40
2018-07-20T02:12:00.283Z,18.30
2018-07-20T02:14:29.946Z,18.30
2018-07-20T02:16:59.595Z,18.30
2018-07-20T02:19:29.237Z,18.30
2018-07-20T02:21:58.914Z,18.30
2018-07-20T02:24:28.566Z,18.30
2018-07-20T02:26:58.262Z,18.30
2018-07-20T02:29:27.942Z,18.30
2018-07-20T02:31:57.790Z,18.30
2018-07-20T02:34:27.453Z,18.20
2018-07-20T02:36:57.148Z,18.10
2018-07-20T02:39:26.796Z,18.00
2018-07-20T02:41:56.478Z,18.10
2018-07-20T02:44:26.153Z,18.10
2018-07-20T02:46:55.807Z,18.10
2018-07-20T02:49:25.463Z,18.10
2018-07-20T02:51:55.374Z,18.00
2018-07-20T02:54:25.031Z,18.00
2018-07-20T02:56:54.726Z,17.90
2018-07-20T02:59:24.388Z,18.00
2018-07-20T03:01:54.058Z,17.90
2018-07-20T03:04:23.703Z,18.00
2018-07-20T03:06:53.365Z,18.00
2018-07-20T03:09:23.375Z,17.90
2018-07-20T03:11:53.072Z,17.90
2018-07-20T03:14:22.847Z,17.90
2018-07-20T03:16:52.533Z,17.90
2018-07-20T03:19:22.238Z,17.80
2018-07-20T03:21:51.919Z,17.80
2018-07-20T03:24:21.619Z,17.80
2018-07-20T03:26:51.302Z,17.80
2018-07-20T03:29:21.414Z,17.80
2018-07-20T03:31:51.078Z,17.80
2018-07-20T03:34:20.775Z,17.70
2018-07-20T03:36:50.482Z,17.70
2018-07-20T03:39:20.158Z,17.70
2018-07-20T03:41:49.834Z,17.70
2018-07-20T03:44:19.513Z,17.70
2018-07-20T03:46:49.208Z,17.70
2018-07-20T03:49:18.866Z,17.70
2018-07-20T03:51:48.551Z,17.70
2018-07-20T03:54:18.243Z,17.60
2018-07-20T03:56:47.922Z,17.60
2018-07-20T03:59:17.963Z,17.60
2018-07-20T04:01:47.702Z,17.60
2018-07-20T04:04:17.726Z,17.50
2018-07-20T04:06:47.414Z,17.60
2018-07-20T04:09:17.080Z,17.60
2018-07-20T04:11:46.734Z,17.50
2018-07-20T04:14:16.416Z,17.60
2018-07-20T04:16:46.290Z,17.60
2018-07-20T04:19:15.975Z,17.60
2018-07-20T04:21:45.638Z,17.60
2018-07-20T04:24:15.319Z,17.70
2018-07-20T04:26:45.003Z,17.70
2018-07-20T04:29:14.786Z,17.70
2018-07-20T04:31:44.443Z,17.70
2018-07-20T04:34:14.146Z,17.70
2018-07-20T04:36:43.831Z,17.70
2018-07-20T04:39:14.839Z,17.80
2018-07-20T04:41:44.540Z,17.80
2018-07-20T04:44:14.236Z,17.80
2018-07-20T04:46:43.866Z,17.80
2018-07-20T04:49:13.570Z,17.80
2018-07-20T04:51:43.238Z,17.80
2018-07-20T04:54:15.472Z,17.80
2018-07-20T04:56:45.829Z,17.90
2018-07-20T04:59:15.520Z,17.80
2018-07-20T05:01:45.181Z,17.80
2018-07-20T05:04:14.846Z,17.90
2018-07-20T05:06:44.494Z,17.90
2018-07-20T05:09:14.186Z,18.00
2018-07-20T05:11:43.847Z,18.00
2018-07-20T05:14:13.522Z,18.00
2018-07-20T05:16:43.192Z,18.00
2018-07-20T05:19:12.869Z,17.90
2018-07-20T05:21:42.538Z,17.90
2018-07-20T05:24:12.257Z,17.90
2018-07-20T05:26:42.178Z,18.00
2018-07-20T05:29:11.844Z,17.90
2018-07-20T05:31:41.494Z,18.00
2018-07-20T05:34:11.195Z,18.10
2018-07-20T05:36:41.015Z,18.30
2018-07-20T05:39:11.896Z,18.40
2018-07-20T05:41:42.934Z,18.50
2018-07-20T05:44:12.878Z,18.50
2018-07-20T05:46:42.591Z,18.60
2018-07-20T05:49:12.303Z,18.70
2018-07-20T05:51:41.990Z,18.70
2018-07-20T05:54:11.894Z,18.70
2018-07-20T05:56:41.603Z,18.70
2018-07-20T05:59:11.369Z,18.70
2018-07-20T06:01:41.079Z,18.80
2018-07-20T06:04:10.861Z,19.10
2018-07-20T06:06:40.683Z,19.60
2018-07-20T06:09:12.058Z,20.00
2018-07-20T06:11:41.965Z,20.40
2018-07-20T06:14:11.724Z,20.70
2018-07-20T06:16:41.606Z,20.90
2018-07-20T06:19:11.418Z,21.30
2018-07-20T06:21:41.485Z,21.40
2018-07-20T06:24:11.747Z,21.60
2018-07-20T06:26:41.435Z,21.90
2018-07-20T06:29:11.164Z,22.00
2018-07-20T06:31:40.855Z,22.20
2018-07-20T06:34:10.564Z,22.50
2018-07-20T06:36:40.266Z,22.90
2018-07-20T06:39:12.311Z,23.20
2018-07-20T06:41:43.098Z,23.50
2018-07-20T06:44:12.783Z,23.60
2018-07-20T06:46:42.442Z,23.50
2018-07-20T06:49:12.126Z,23.40
2018-07-20T06:51:41.796Z,23.40
2018-07-20T06:54:11.482Z,23.40
2018-07-20T06:56:41.204Z,23.70
2018-07-20T06:59:10.883Z,24.00
2018-07-20T07:01:40.565Z,24.50
2018-07-20T07:04:10.264Z,24.80
2018-07-20T07:06:39.942Z,24.80
2018-07-20T07:09:10.114Z,24.50
2018-07-20T07:11:40.278Z,24.00
2018-07-20T07:14:09.954Z,24.00
2018-07-20T07:16:39.347Z,24.20
2018-07-20T07:19:09.042Z,24.20
2018-07-20T07:21:38.698Z,24.60
2018-07-20T07:24:08.143Z,25.00
2018-07-20T07:26:38.377Z,25.10
2018-07-20T07:29:08.099Z,25.20
2018-07-20T07:31:37.847Z,24.90
2018-07-20T07:34:07.634Z,25.10
2018-07-20T07:36:37.411Z,25.50
2018-07-20T07:39:10.658Z,25.80
2018-07-20T07:41:40.373Z,26.00
2018-07-20T07:44:10.014Z,26.30
2018-07-20T07:46:39.771Z,26.50
2018-07-20T07:49:09.443Z,26.60
2018-07-20T07:54:07.834Z,26.30
2018-07-20T07:56:37.534Z,26.60
2018-07-20T07:59:07.670Z,26.70
2018-07-20T08:01:37.216Z,26.70
2018-07-20T08:04:06.896Z,26.90
2018-07-20T08:06:36.588Z,26.90
2018-07-20T08:09:09.365Z,26.80
2018-07-20T08:11:39.708Z,26.40
2018-07-20T08:14:10.430Z,26.00
2018-07-20T08:16:40.490Z,25.80
2018-07-20T08:19:10.280Z,25.60
2018-07-20T08:21:40.791Z,25.50
2018-07-20T08:24:10.859Z,25.30
2018-07-20T08:26:40.891Z,25.20
2018-07-20T08:29:10.894Z,25.20
2018-07-20T08:31:40.609Z,25.30
2018-07-20T08:34:10.282Z,25.50
2018-07-20T08:36:40.031Z,25.80
2018-07-20T08:39:10.689Z,26.10
2018-07-20T08:41:40.386Z,26.30
2018-07-20T08:44:10.159Z,26.30
2018-07-20T08:46:39.994Z,26.40
2018-07-20T08:49:09.786Z,26.50
2018-07-20T08:51:39.493Z,26.60
2018-07-20T08:54:10.520Z,26.70
2018-07-20T08:56:40.800Z,26.80
2018-07-20T08:59:10.527Z,27.00
2018-07-20T09:01:40.239Z,27.00
2018-07-20T09:04:09.928Z,27.00
2018-07-20T09:06:39.629Z,27.00
2018-07-20T09:09:10.315Z,27.10
2018-07-20T09:11:40.067Z,27.10
2018-07-20T09:14:09.730Z,27.00
2018-07-20T09:16:40.096Z,26.90
2018-07-20T09:19:10.111Z,26.90
2018-07-20T09:21:39.834Z,26.90
2018-07-20T09:24:09.497Z,26.80
2018-07-20T09:26:43.623Z,26.80
2018-07-20T09:29:13.334Z,26.90
2018-07-20T09:31:43.043Z,27.10
2018-07-20T09:34:13.943Z,27.20
2018-07-20T09:36:43.991Z,27.10
2018-07-20T09:39:15.783Z,27.10
2018-07-20T09:41:47.567Z,27.30
2018-07-20T09:44:17.271Z,27.40
2018-07-20T09:46:47.130Z,27.40
2018-07-20T09:49:17.246Z,27.40
2018-07-20T09:51:46.922Z,27.50
2018-07-20T09:54:16.599Z,27.50
2018-07-20T09:56:46.299Z,27.60
2018-07-20T09:59:15.996Z,27.50
2018-07-20T10:01:45.694Z,27.40
2018-07-20T10:04:16.062Z,27.40
2018-07-20T10:06:45.773Z,27.40
2018-07-20T10:09:15.454Z,27.30
2018-07-20T10:11:45.128Z,27.40
2018-07-20T10:14:14.834Z,27.50
2018-07-20T10:16:46.302Z,27.50
2018-07-20T10:19:16.056Z,27.50
2018-07-20T10:21:45.718Z,27.60
2018-07-20T10:24:15.546Z,27.70
2018-07-20T10:26:45.247Z,27.80
2018-07-20T10:29:14.956Z,27.70
2018-07-20T10:31:44.621Z,27.70
2018-07-20T10:34:14.330Z,27.70
2018-07-20T10:36:44.069Z,27.70
2018-07-20T10:39:13.931Z,27.80
2018-07-20T10:41:43.606Z,27.80
2018-07-20T10:44:13.291Z,27.70
2018-07-20T10:46:43.079Z,27.80
2018-07-20T10:49:12.784Z,27.80
2018-07-20T10:51:42.442Z,27.90
2018-07-20T10:54:12.158Z,27.90
2018-07-20T10:56:41.955Z,28.00
2018-07-20T10:59:11.912Z,28.10
2018-07-20T11:01:41.358Z,28.20
2018-07-20T11:04:11.427Z,28.40
2018-07-20T11:06:41.126Z,28.40
2018-07-20T11:09:10.827Z,28.40
2018-07-20T11:11:40.202Z,28.30
2018-07-20T11:14:09.608Z,28.30
2018-07-20T11:16:39.015Z,28.40
2018-07-20T11:19:08.714Z,28.40
2018-07-20T11:21:38.749Z,28.40
2018-07-20T11:24:08.183Z,28.40
2018-07-20T11:26:37.610Z,28.20
2018-07-20T11:29:07.667Z,28.20
2018-07-20T11:31:37.671Z,28.10
2018-07-20T11:34:07.724Z,28.20
2018-07-20T11:36:38.421Z,28.30
2018-07-20T11:39:10.181Z,28.30
2018-07-20T11:41:40.155Z,28.30
2018-07-20T11:44:09.988Z,28.40
2018-07-20T11:46:50.046Z,28.50
2018-07-20T11:49:21.006Z,28.40
2018-07-20T11:51:50.775Z,28.40
2018-07-20T11:54:20.522Z,28.40
2018-07-20T11:56:49.946Z,28.30
2018-07-20T11:59:19.387Z,28.40
2018-07-20T12:01:48.807Z,28.50
2018-07-20T12:04:18.471Z,28.70
2018-07-20T12:06:47.913Z,28.90
2018-07-20T12:09:17.692Z,29.00
2018-07-20T12:11:47.115Z,29.00
2018-07-20T12:14:17.032Z,29.00
2018-07-20T12:16:46.497Z,29.20
2018-07-20T12:19:15.939Z,29.20
2018-07-20T12:21:50.300Z,29.10
2018-07-20T12:24:20.413Z,29.10
2018-07-20T12:26:49.822Z,29.10
2018-07-20T12:29:19.275Z,29.00
2018-07-20T12:31:48.714Z,29.10
2018-07-20T12:34:18.195Z,29.10
2018-07-20T12:36:47.667Z,29.30
2018-07-20T12:39:17.126Z,29.50
2018-07-20T12:41:46.543Z,29.50
2018-07-20T12:44:15.975Z,29.40
2018-07-20T12:46:45.422Z,29.10
2018-07-20T12:49:15.049Z,29.00
2018-07-20T12:51:44.438Z,28.90
2018-07-20T12:54:15.004Z,28.90
2018-07-20T12:56:44.802Z,28.90
2018-07-20T12:59:14.211Z,28.90
2018-07-20T13:01:43.619Z,29.00
2018-07-20T13:04:13.095Z,29.00
2018-07-20T13:06:42.479Z,29.00
2018-07-20T13:09:13.383Z,29.00
2018-07-20T13:11:43.434Z,29.00
2018-07-20T13:14:13.787Z,28.90
2018-07-20T13:16:43.610Z,28.80
2018-07-20T13:19:13.123Z,28.80
2018-07-20T13:21:42.591Z,28.70
2018-07-20T13:24:12.019Z,28.80
2018-07-20T13:26:41.437Z,28.80
2018-07-20T13:29:10.875Z,28.80
2018-07-20T13:31:40.321Z,28.90
2018-07-20T13:34:09.711Z,28.90
2018-07-20T13:36:39.165Z,29.00
2018-07-20T13:39:10.055Z,29.00
2018-07-20T13:41:40.687Z,29.00
2018-07-20T13:44:10.143Z,29.00
2018-07-20T13:46:39.614Z,29.00
2018-07-20T13:49:09.471Z,29.10
2018-07-20T13:51:39.422Z,29.10
2018-07-20T13:54:09.339Z,29.10
2018-07-20T13:56:39.139Z,29.10
2018-07-20T13:59:08.580Z,29.20
2018-07-20T14:01:38.486Z,29.20
2018-07-20T14:04:08.131Z,29.30
2018-07-20T14:06:37.588Z,29.40
2018-07-20T14:09:08.878Z,29.50
2018-07-20T14:11:38.643Z,29.50
2018-07-20T14:14:09.112Z,29.60
2018-07-20T14:16:38.604Z,29.60
2018-07-20T14:19:08.582Z,29.60
2018-07-20T14:21:38.063Z,29.50
2018-07-20T14:24:07.648Z,29.50
2018-07-20T14:26:37.120Z,29.40
2018-07-20T14:29:07.110Z,29.30
2018-07-20T14:34:06.540Z,29.10
2018-07-20T14:36:36.604Z,29.10
2018-07-20T14:39:09.422Z,29.10
2018-07-20T14:41:38.875Z,29.10
2018-07-20T14:44:08.682Z,29.10
2018-07-20T14:46:38.475Z,29.00
2018-07-20T14:49:07.886Z,28.90
2018-07-20T14:51:37.702Z,28.80
2018-07-20T14:54:07.535Z,28.70
2018-07-20T14:56:36.962Z,28.60
2018-07-20T14:59:06.447Z,28.60
2018-07-20T15:01:35.907Z,28.50
2018-07-20T15:04:05.663Z,28.60
2018-07-20T15:06:35.133Z,28.60
2018-07-20T15:09:08.353Z,28.60
2018-07-20T15:11:38.091Z,28.60
2018-07-20T15:14:07.871Z,28.60
2018-07-20T15:16:39.887Z,28.60
2018-07-20T15:19:09.883Z,28.70
2018-07-20T15:21:39.838Z,28.70
2018-07-20T15:24:09.443Z,28.70
2018-07-20T15:26:39.576Z,28.60
2018-07-20T15:29:09.283Z,28.60
2018-07-20T15:31:39.070Z,28.60
2018-07-20T15:34:08.958Z,28.70
2018-07-20T15:36:38.454Z,28.70
2018-07-20T15:39:09.913Z,28.70
2018-07-20T15:41:39.497Z,28.70
2018-07-20T15:44:09.275Z,28.80
2018-07-20T15:46:38.788Z,28.90
2018-07-20T15:49:08.371Z,28.80
2018-07-20T15:53:35.203Z,28.90
2018-07-20T15:54:07.392Z,28.80
2018-07-20T15:56:36.841Z,28.60
2018-07-20T15:59:06.254Z,28.50
2018-07-20T16:01:35.698Z,28.40
2018-07-20T16:04:05.162Z,28.30
2018-07-20T16:06:34.625Z,28.20
2018-07-20T16:09:07.070Z,28.20
2018-07-20T16:11:37.080Z,28.20
2018-07-20T16:14:07.006Z,28.20
2018-07-20T16:16:37.064Z,28.20
2018-07-20T16:19:07.378Z,28.20
2018-07-20T16:21:37.128Z,28.20
2018-07-20T16:24:07.485Z,28.20
2018-07-20T16:26:36.918Z,28.10
2018-07-20T16:29:06.366Z,28.10
2018-07-20T16:31:35.914Z,28.00
2018-07-20T16:34:05.347Z,28.00
2018-07-20T16:36:34.799Z,27.90
2018-07-20T16:39:06.202Z,27.90
2018-07-20T16:41:35.698Z,27.80
2018-07-20T16:44:06.635Z,27.80
2018-07-20T16:46:36.787Z,27.70
2018-07-20T16:49:06.970Z,27.70
2018-07-20T16:51:36.683Z,27.60
2018-07-20T16:54:06.108Z,27.60
2018-07-20T16:56:35.822Z,27.50
2018-07-20T16:59:05.599Z,27.30
2018-07-20T17:01:35.290Z,27.20
2018-07-20T17:04:04.730Z,27.10
2018-07-20T17:06:34.209Z,26.90
2018-07-20T17:09:05.915Z,26.80
2018-07-20T17:11:35.618Z,26.70
2018-07-20T17:14:05.091Z,26.50
2018-07-20T17:16:34.807Z,26.50
2018-07-20T17:19:04.335Z,26.40
2018-07-20T17:21:34.090Z,26.30
2018-07-20T17:24:03.912Z,26.30
2018-07-20T17:26:33.673Z,26.20
2018-07-20T17:29:03.379Z,26.00
2018-07-20T17:31:33.103Z,25.90
2018-07-20T17:34:04.084Z,25.90
2018-07-20T17:36:34.374Z,25.70
2018-07-20T17:39:06.188Z,25.60
2018-07-20T17:41:36.237Z,25.60
2018-07-20T17:44:06.117Z,25.60
2018-07-20T17:46:35.847Z,25.60
2018-07-20T17:49:05.590Z,25.50
2018-07-20T17:51:35.319Z,25.30
2018-07-20T17:54:05.067Z,25.30
2018-07-20T17:56:34.758Z,25.20
2018-07-20T17:59:04.531Z,25.10
2018-07-20T18:01:34.839Z,25.00
2018-07-20T18:04:04.631Z,24.90
2018-07-20T18:06:34.298Z,24.70
2018-07-20T18:09:06.106Z,24.60
2018-07-20T18:11:35.526Z,24.60
2018-07-20T18:14:05.326Z,24.50
2018-07-20T18:16:34.722Z,24.40
2018-07-20T18:19:04.467Z,24.30
2018-07-20T18:21:34.208Z,24.30
2018-07-20T18:24:04.520Z,24.30
2018-07-20T18:26:33.887Z,24.20
2018-07-20T18:29:03.591Z,24.20
2018-07-20T18:31:34.088Z,24.10
2018-07-20T18:34:04.388Z,24.10
2018-07-20T18:36:34.230Z,24.10
2018-07-20T18:39:05.829Z,24.10
2018-07-20T18:41:35.234Z,24.10
2018-07-20T18:44:04.935Z,24.10
2018-07-20T18:46:34.614Z,24.00
2018-07-20T18:49:04.374Z,24.00
2018-07-20T18:51:34.376Z,24.00
2018-07-20T18:54:04.124Z,24.00
2018-07-20T18:56:34.121Z,23.90
2018-07-20T18:59:03.939Z,23.80
2018-07-20T19:01:33.613Z,23.80
2018-07-20T19:04:03.528Z,23.80
2018-07-20T19:06:33.190Z,23.70
2018-07-20T19:09:05.481Z,23.60
2018-07-20T19:11:35.968Z,23.60
2018-07-20T19:14:06.574Z,23.60
2018-07-20T19:16:36.358Z,23.50
2018-07-20T19:19:06.874Z,23.50
2018-07-20T19:21:37.004Z,23.40
2018-07-20T19:24:07.367Z,23.40
2018-07-20T19:26:38.504Z,23.40
2018-07-20T19:29:08.711Z,23.30
2018-07-20T19:31:38.459Z,23.20
2018-07-20T19:34:08.535Z,23.20
2018-07-20T19:36:38.518Z,23.10
2018-07-20T19:39:09.845Z,23.10
2018-07-20T19:41:40.006Z,23.10
2018-07-20T19:44:11.267Z,23.00
2018-07-20T19:46:41.836Z,22.90
2018-07-20T19:49:13.427Z,22.90
2018-07-20T19:51:43.632Z,22.80
2018-07-20T19:54:13.664Z,22.70
2018-07-20T19:56:43.446Z,22.70
2018-07-20T19:59:13.523Z,22.70
2018-07-20T20:01:43.854Z,22.60
2018-07-20T20:04:14.291Z,22.60
2018-07-20T20:06:44.527Z,22.60
2018-07-20T20:09:14.210Z,22.60
2018-07-20T20:11:44.039Z,22.50
2018-07-20T20:14:13.790Z,22.50
2018-07-20T20:16:43.494Z,22.40
2018-07-20T20:19:13.541Z,22.40
2018-07-20T20:21:43.255Z,22.30
2018-07-20T20:24:12.954Z,22.30
2018-07-20T20:26:42.678Z,22.20
2018-07-20T20:29:12.439Z,22.10
2018-07-20T20:31:42.535Z,22.10
2018-07-20T20:36:41.590Z,22.10
2018-07-20T20:39:12.762Z,22.00
2018-07-20T20:41:42.514Z,21.90
2018-07-20T20:44:12.570Z,21.80
2018-07-20T20:46:42.546Z,21.80
2018-07-20T20:49:13.511Z,21.80
2018-07-20T20:51:44.924Z,21.80
2018-07-20T20:54:15.075Z,21.70
2018-07-20T20:56:45.794Z,21.60
2018-07-20T20:59:15.908Z,21.60
2018-07-20T21:01:46.636Z,21.60
2018-07-20T21:04:17.017Z,21.50
2018-07-20T21:06:47.290Z,21.50
2018-07-20T21:09:17.146Z,21.50
2018-07-20T21:11:46.916Z,21.40
2018-07-20T21:14:16.870Z,21.30
2018-07-20T21:16:46.619Z,21.30
2018-07-20T21:19:16.287Z,21.30
2018-07-20T21:21:46.110Z,21.30
2018-07-20T21:24:15.810Z,21.30
2018-07-20T21:26:45.558Z,21.30
2018-07-20T21:31:44.542Z,21.10
2018-07-20T21:34:14.242Z,21.20
2018-07-20T21:36:43.923Z,21.10
2018-07-20T21:39:14.210Z,21.10
2018-07-20T21:44:13.514Z,21.00
2018-07-20T21:46:43.242Z,21.00
2018-07-20T21:49:12.946Z,21.00
2018-07-20T21:51:42.662Z,20.90
2018-07-20T21:54:12.380Z,20.90
2018-07-20T21:56:42.191Z,20.80
2018-07-20T21:59:11.897Z,20.80
2018-07-20T22:01:41.622Z,20.70
2018-07-20T22:04:11.301Z,20.70
2018-07-20T22:06:41.039Z,20.60
2018-07-20T22:09:11.732Z,20.60
2018-07-20T22:11:41.461Z,20.50
2018-07-20T22:16:40.515Z,20.50
2018-07-20T22:19:10.219Z,20.40
2018-07-20T22:21:40.279Z,20.50
2018-07-20T22:24:09.987Z,20.40
2018-07-20T22:26:39.728Z,20.40
2018-07-20T22:29:09.416Z,20.30
2018-07-20T22:31:39.152Z,20.30
2018-07-20T22:34:08.866Z,20.20
2018-07-20T22:36:38.577Z,20.20
2018-07-20T22:39:10.094Z,20.10
2018-07-20T22:41:39.856Z,20.10
2018-07-20T22:44:09.490Z,20.10
2018-07-20T22:46:39.194Z,20.10
2018-07-20T22:49:08.852Z,20.10
2018-07-20T22:51:38.535Z,20.10
2018-07-20T22:54:08.419Z,20.20
2018-07-20T22:56:38.102Z,20.20
2018-07-20T22:59:07.770Z,20.10
2018-07-20T23:01:37.421Z,20.10
2018-07-20T23:04:07.182Z,20.10
2018-07-20T23:06:36.838Z,20.00
2018-07-20T23:09:08.103Z,20.10
2018-07-20T23:11:37.954Z,20.00
2018-07-20T23:14:08.082Z,20.00
2018-07-20T23:16:38.294Z,20.00
2018-07-20T23:19:08.543Z,19.90
2018-07-20T23:21:38.190Z,19.90
2018-07-20T23:24:08.237Z,19.80
2018-07-20T23:26:37.896Z,19.80
2018-07-20T23:29:07.820Z,19.80
2018-07-20T23:31:38.011Z,19.80
2018-07-20T23:34:07.830Z,19.70
2018-07-20T23:36:37.490Z,19.70
2018-07-20T23:39:08.777Z,19.70
2018-07-20T23:41:38.819Z,19.70
2018-07-20T23:44:08.907Z,19.70
2018-07-20T23:46:38.559Z,19.70
2018-07-20T23:49:08.283Z,19.70
2018-07-20T23:51:37.938Z,19.60
2018-07-20T23:54:07.638Z,19.60
2018-07-20T23:56:37.287Z,19.60
2018-07-20T23:59:06.995Z,19.50
