createdAt,value
2019-05-09T00:01:34.797Z,1289.17
2019-05-09T00:04:03.801Z,1302.60
2019-05-09T00:06:33.975Z,1507.33
2019-05-09T00:09:03.813Z,1424.70
2019-05-09T00:11:33.505Z,1153.43
2019-05-09T00:14:04.480Z,1265.43
2019-05-09T00:16:33.749Z,1137.67
2019-05-09T00:19:03.450Z,1394.73
2019-05-09T00:21:34.152Z,1604.93
2019-05-09T00:24:03.667Z,1283.53
2019-05-09T00:26:33.915Z,1188.17
2019-05-09T00:29:05.031Z,1999.90
2019-05-09T00:31:35.915Z,1273.23
2019-05-09T00:34:06.476Z,1561.20
2019-05-09T00:36:35.422Z,1096.60
2019-05-09T00:39:05.567Z,1328.63
2019-05-09T00:41:34.574Z,1243.60
2019-05-09T00:44:05.136Z,1357.93
2019-05-09T00:46:35.721Z,1133.27
2019-05-09T00:49:06.347Z,1534.10
2019-05-09T00:51:35.297Z,1428.47
2019-05-09T00:54:04.385Z,1689.83
2019-05-09T00:56:36.219Z,1262.97
2019-05-09T00:59:05.169Z,1151.00
2019-05-09T01:01:34.336Z,1253.07
2019-05-09T01:04:04.450Z,1256.00
2019-05-09T01:06:34.063Z,1205.07
2019-05-09T01:09:05.063Z,1185.03
2019-05-09T01:11:34.162Z,1277.13
2019-05-09T01:14:04.308Z,1298.53
2019-05-09T01:16:33.616Z,1306.73
2019-05-09T01:19:03.587Z,1042.90
2019-05-09T01:21:33.362Z,1470.33
2019-05-09T01:24:03.423Z,1332.80
2019-05-09T01:26:33.340Z,1145.43
2019-05-09T01:29:04.409Z,1494.97
2019-05-09T01:31:33.475Z,1254.63
2019-05-09T01:34:05.246Z,1252.63
2019-05-09T01:36:35.894Z,1233.10
2019-05-09T01:39:05.370Z,1117.83
2019-05-09T01:41:34.328Z,1210.27
2019-05-09T01:44:04.092Z,1359.33
2019-05-09T01:46:34.059Z,1252.37
2019-05-09T01:49:03.320Z,1672.03
2019-05-09T01:51:33.727Z,1182.40
2019-05-09T01:54:03.756Z,1568.00
2019-05-09T01:56:33.910Z,1235.47
2019-05-09T01:59:03.139Z,1168.27
2019-05-09T02:01:34.366Z,1149.77
2019-05-09T02:04:04.108Z,1209.03
2019-05-09T02:06:33.355Z,1360.10
2019-05-09T02:09:03.540Z,1165.60
2019-05-09T02:11:42.150Z,1167.73
2019-05-09T02:14:04.147Z,1172.57
2019-05-09T02:16:35.928Z,1094.00
2019-05-09T02:19:06.524Z,1100.67
2019-05-09T02:21:35.448Z,1378.17
2019-05-09T02:24:04.859Z,1117.73
2019-05-09T02:26:33.779Z,1151.90
2019-05-09T02:29:03.363Z,1220.23
2019-05-09T02:31:35.322Z,1181.77
2019-05-09T02:34:04.854Z,1353.53
2019-05-09T02:36:34.859Z,1240.23
2019-05-09T02:39:08.610Z,1340.87
2019-05-09T02:41:38.856Z,1328.50
2019-05-09T02:44:09.277Z,1301.90
2019-05-09T02:46:39.024Z,1455.40
2019-05-09T02:49:08.770Z,1330.43
2019-05-09T02:51:38.904Z,1273.87
2019-05-09T02:54:10.019Z,1362.33
2019-05-09T02:56:38.831Z,1347.37
2019-05-09T02:59:09.992Z,1356.63
2019-05-09T03:01:40.665Z,1234.63
2019-05-09T03:04:09.602Z,1243.13
2019-05-09T03:06:39.004Z,1206.07
2019-05-09T03:09:09.444Z,1159.67
2019-05-09T03:11:38.951Z,1181.60
2019-05-09T03:14:09.147Z,1239.93
2019-05-09T03:16:39.880Z,1098.00
2019-05-09T03:19:10.318Z,1257.50
2019-05-09T03:21:40.961Z,1222.73
2019-05-09T03:24:10.330Z,1265.53
2019-05-09T03:26:40.956Z,1193.77
2019-05-09T03:29:11.604Z,1320.27
2019-05-09T03:31:41.866Z,1207.13
2019-05-09T03:34:10.827Z,1232.03
2019-05-09T03:36:39.816Z,1139.10
2019-05-09T03:39:08.752Z,1158.40
2019-05-09T03:41:39.523Z,1139.07
2019-05-09T03:44:08.310Z,1219.90
2019-05-09T03:46:38.956Z,1136.70
2019-05-09T03:49:09.594Z,1225.43
2019-05-09T03:51:38.508Z,1275.20
2019-05-09T03:54:08.049Z,1161.10
2019-05-09T03:56:38.881Z,950.77
2019-05-09T03:59:08.425Z,1288.90
2019-05-09T04:01:38.150Z,972.97
2019-05-09T04:04:08.816Z,1171.50
2019-05-09T04:06:39.271Z,1161.33
2019-05-09T04:09:09.658Z,1016.70
2019-05-09T04:11:38.623Z,1013.90
2019-05-09T04:14:10.820Z,995.20
2019-05-09T04:16:41.459Z,1117.00
2019-05-09T04:19:10.400Z,977.47
2019-05-09T04:21:40.618Z,1005.13
2019-05-09T04:24:09.612Z,1024.53
2019-05-09T04:26:40.264Z,1029.73
2019-05-09T04:29:09.196Z,1057.93
2019-05-09T04:34:55.089Z,1312.70
2019-05-09T04:37:24.051Z,1183.17
2019-05-09T04:39:53.940Z,995.03
2019-05-09T04:42:23.603Z,998.53
2019-05-09T04:44:57.330Z,944.07
2019-05-09T04:47:24.780Z,1082.40
2019-05-09T04:49:53.776Z,939.60
2019-05-09T04:52:22.757Z,925.00
2019-05-09T04:54:51.717Z,925.13
2019-05-09T04:57:20.646Z,927.60
2019-05-09T04:59:49.562Z,900.70
2019-05-09T05:02:20.187Z,928.13
2019-05-09T05:04:49.148Z,841.53
2019-05-09T05:07:18.289Z,936.03
2019-05-09T05:09:48.378Z,871.97
2019-05-09T05:12:18.567Z,912.63
2019-05-09T05:14:48.753Z,870.40
2019-05-09T05:17:18.198Z,833.77
2019-05-09T05:19:47.804Z,756.57
2019-05-09T05:22:18.467Z,915.57
2019-05-09T05:24:49.081Z,764.70
2019-05-09T05:27:18.904Z,776.17
2019-05-09T05:29:48.082Z,719.70
2019-05-09T05:32:18.712Z,704.40
2019-05-09T05:34:49.336Z,706.50
2019-05-09T05:37:18.279Z,773.17
2019-05-09T05:39:47.762Z,677.33
2019-05-09T05:42:17.906Z,687.80
2019-05-09T05:44:47.601Z,673.53
2019-05-09T05:47:18.348Z,668.23
2019-05-09T05:49:48.778Z,700.20
2019-05-09T05:52:18.473Z,653.33
2019-05-09T05:54:47.982Z,728.40
2019-05-09T05:57:17.707Z,780.53
2019-05-09T05:59:48.207Z,800.17
2019-05-09T06:02:17.910Z,843.90
2019-05-09T06:04:48.607Z,877.63
2019-05-09T06:07:18.441Z,953.53
2019-05-09T06:09:48.329Z,982.13
2019-05-09T06:12:18.486Z,942.53
2019-05-09T06:14:48.098Z,913.33
2019-05-09T06:17:18.082Z,937.70
2019-05-09T06:19:48.166Z,936.95
2019-05-09T06:22:18.361Z,1039.40
2019-05-09T06:24:47.954Z,985.52
2019-05-09T06:27:18.364Z,946.72
2019-05-09T06:29:47.774Z,997.27
2019-05-09T06:32:18.867Z,999.15
2019-05-09T06:34:47.819Z,998.93
2019-05-09T06:37:18.341Z,1018.75
2019-05-09T06:39:48.648Z,1006.85
2019-05-09T06:42:18.312Z,950.30
2019-05-09T06:44:48.954Z,923.63
2019-05-09T06:47:19.593Z,861.27
2019-05-09T06:49:50.260Z,885.93
2019-05-09T06:52:19.590Z,960.97
2019-05-09T06:54:48.779Z,995.83
2019-05-09T06:57:18.653Z,1029.68
2019-05-09T06:59:48.818Z,1040.08
2019-05-09T07:02:19.938Z,989.02
2019-05-09T07:04:50.518Z,993.80
2019-05-09T07:07:21.151Z,977.73
2019-05-09T07:09:51.721Z,1008.32
2019-05-09T07:12:20.656Z,974.08
2019-05-09T07:14:49.676Z,1091.08
2019-05-09T07:17:18.838Z,986.03
2019-05-09T07:19:48.780Z,1100.40
2019-05-09T07:22:43.656Z,1076.00
2019-05-09T07:25:14.285Z,1013.33
2019-05-09T07:27:44.265Z,1024.70
2019-05-09T07:30:15.099Z,1062.20
2019-05-09T07:32:45.747Z,975.40
2019-05-09T07:35:14.657Z,1021.37
2019-05-09T07:37:43.684Z,1300.05
2019-05-09T07:40:12.834Z,1046.75
2019-05-09T07:42:42.089Z,1301.55
2019-05-09T07:45:11.007Z,1151.50
2019-05-09T07:47:40.676Z,1159.88
2019-05-09T07:50:09.739Z,1012.15
2019-05-09T07:52:38.969Z,1207.33
2019-05-09T07:55:08.890Z,1138.98
2019-05-09T07:57:47.044Z,1093.38
2019-05-09T08:00:09.016Z,1184.60
2019-05-09T08:02:38.659Z,1111.63
2019-05-09T08:05:08.623Z,1025.05
2019-05-09T08:07:38.330Z,1096.08
2019-05-09T08:10:10.972Z,994.65
2019-05-09T08:12:38.959Z,975.47
2019-05-09T08:15:16.183Z,1102.60
2019-05-09T08:17:38.890Z,1068.23
2019-05-09T08:20:08.216Z,1063.10
2019-05-09T08:22:41.144Z,989.25
2019-05-09T08:25:08.487Z,1018.88
2019-05-09T08:27:37.917Z,1037.58
2019-05-09T08:30:08.048Z,1093.35
2019-05-09T08:32:37.936Z,964.58
2019-05-09T08:35:08.234Z,1046.05
2019-05-09T08:37:39.099Z,1006.70
2019-05-09T08:40:08.439Z,948.02
2019-05-09T08:42:37.960Z,1024.72
2019-05-09T08:45:17.302Z,980.38
2019-05-09T08:47:38.606Z,1005.07
2019-05-09T08:50:11.170Z,989.32
2019-05-09T08:52:43.502Z,1016.22
2019-05-09T08:55:12.744Z,975.42
2019-05-09T08:57:41.773Z,1011.73
2019-05-09T09:00:11.983Z,1064.58
2019-05-09T09:02:41.082Z,982.38
2019-05-09T09:05:10.324Z,978.48
2019-05-09T09:07:39.445Z,957.42
2019-05-09T09:10:08.724Z,919.77
2019-05-09T09:12:38.347Z,939.10
2019-05-09T09:15:08.001Z,935.73
2019-05-09T09:17:38.549Z,939.48
2019-05-09T09:20:08.034Z,942.10
2019-05-09T09:22:37.668Z,923.00
2019-05-09T09:25:07.897Z,910.60
2019-05-09T09:27:38.088Z,890.15
2019-05-09T09:30:17.673Z,896.23
2019-05-09T09:32:38.856Z,1022.12
2019-05-09T09:35:08.466Z,877.52
2019-05-09T09:37:47.817Z,864.32
2019-05-09T09:40:08.770Z,887.12
2019-05-09T09:42:39.656Z,904.78
2019-05-09T09:45:09.134Z,914.27
2019-05-09T09:47:39.990Z,910.48
2019-05-09T09:50:09.246Z,909.05
2019-05-09T09:52:39.235Z,922.48
2019-05-09T09:55:09.130Z,974.17
2019-05-09T09:57:38.171Z,867.02
2019-05-09T10:00:09.014Z,893.90
2019-05-09T10:02:38.434Z,880.63
2019-05-09T10:05:07.890Z,906.27
2019-05-09T10:07:38.450Z,899.10
2019-05-09T10:10:08.685Z,926.02
2019-05-09T10:12:44.176Z,875.68
2019-05-09T10:15:12.677Z,885.50
2019-05-09T10:17:44.388Z,927.62
2019-05-09T10:20:15.119Z,894.17
2019-05-09T10:22:47.271Z,882.13
2019-05-09T10:25:14.845Z,903.82
2019-05-09T10:27:44.995Z,984.13
2019-05-09T10:30:14.288Z,885.52
2019-05-09T10:32:43.303Z,906.47
2019-05-09T10:35:27.818Z,921.83
2019-05-09T10:37:58.683Z,887.67
2019-05-09T10:40:28.143Z,945.52
2019-05-09T10:42:58.839Z,892.25
2019-05-09T10:45:29.491Z,917.50
2019-05-09T10:47:58.528Z,934.92
2019-05-09T10:50:33.772Z,959.47
2019-05-09T10:52:58.599Z,931.70
2019-05-09T10:55:28.451Z,965.00
2019-05-09T10:58:02.005Z,901.58
2019-05-09T11:00:28.846Z,941.38
2019-05-09T11:02:58.442Z,954.78
2019-05-09T11:05:27.829Z,946.63
2019-05-09T11:07:58.761Z,910.85
2019-05-09T11:10:30.190Z,934.67
2019-05-09T11:12:58.572Z,908.80
2019-05-09T11:15:29.219Z,930.72
2019-05-09T11:18:23.150Z,901.65
2019-05-09T11:20:52.190Z,931.70
2019-05-09T11:23:23.757Z,857.70
2019-05-09T11:26:18.364Z,888.15
2019-05-09T11:28:47.548Z,927.73
2019-05-09T11:31:18.362Z,894.08
2019-05-09T11:33:48.402Z,872.57
2019-05-09T11:36:21.251Z,889.17
2019-05-09T11:38:49.580Z,893.58
2019-05-09T11:41:19.549Z,942.83
2019-05-09T11:43:48.873Z,959.20
2019-05-09T11:46:18.323Z,946.00
2019-05-09T11:48:47.599Z,964.30
2019-05-09T11:51:20.486Z,938.03
2019-05-09T11:53:48.543Z,980.60
2019-05-09T11:56:18.330Z,1080.85
2019-05-09T11:58:48.535Z,964.83
2019-05-09T12:01:18.956Z,972.42
2019-05-09T12:03:52.119Z,976.98
2019-05-09T12:06:20.210Z,981.12
2019-05-09T12:08:49.617Z,979.83
2019-05-09T12:11:18.798Z,975.80
2019-05-09T12:13:48.835Z,1002.28
2019-05-09T12:16:18.710Z,970.80
2019-05-09T12:18:48.799Z,950.40
2019-05-09T12:21:19.194Z,966.77
2019-05-09T12:23:49.425Z,953.27
2019-05-09T12:26:18.827Z,952.82
2019-05-09T12:28:48.668Z,953.52
2019-05-09T12:31:18.320Z,1006.32
2019-05-09T12:33:48.300Z,951.75
2019-05-09T12:36:19.112Z,976.40
2019-05-09T12:38:49.783Z,988.00
2019-05-09T12:41:19.364Z,1034.48
2019-05-09T12:43:48.480Z,948.42
2019-05-09T12:46:17.505Z,967.15
2019-05-09T12:48:48.150Z,969.90
2019-05-09T12:51:18.416Z,948.58
2019-05-09T12:53:48.679Z,965.23
2019-05-09T12:56:18.946Z,974.05
2019-05-09T12:58:48.059Z,953.42
2019-05-09T13:01:18.778Z,960.97
2019-05-09T13:03:48.409Z,975.15
2019-05-09T13:06:19.979Z,954.70
2019-05-09T13:08:48.422Z,986.10
2019-05-09T13:11:18.825Z,963.35
2019-05-09T13:13:48.184Z,971.78
2019-05-09T13:16:18.798Z,924.75
2019-05-09T13:18:49.555Z,977.30
2019-05-09T13:21:18.790Z,1150.05
2019-05-09T13:23:52.342Z,986.88
2019-05-09T13:26:18.724Z,914.05
2019-05-09T13:28:49.411Z,923.62
2019-05-09T13:31:18.473Z,959.85
2019-05-09T13:33:48.787Z,985.77
2019-05-09T13:36:18.874Z,903.35
2019-05-09T13:39:00.563Z,985.92
2019-05-09T13:41:18.794Z,945.23
2019-05-09T13:43:57.805Z,952.77
2019-05-09T13:46:18.580Z,941.77
2019-05-09T13:49:05.858Z,963.45
2019-05-09T13:51:18.753Z,930.95
2019-05-09T13:53:48.419Z,983.92
2019-05-09T13:56:17.955Z,896.12
2019-05-09T13:58:48.794Z,921.80
2019-05-09T14:01:18.817Z,961.33
2019-05-09T14:03:49.121Z,956.35
2019-05-09T14:06:18.238Z,911.03
2019-05-09T14:08:49.077Z,995.60
2019-05-09T14:11:19.339Z,952.65
2019-05-09T14:13:48.864Z,953.17
2019-05-09T14:16:22.088Z,948.00
2019-05-09T14:18:48.837Z,1014.70
2019-05-09T14:21:21.559Z,926.95
2019-05-09T14:24:02.493Z,1128.78
2019-05-09T14:26:19.195Z,952.65
2019-05-09T14:28:49.014Z,919.40
2019-05-09T14:31:18.825Z,934.33
2019-05-09T14:33:47.995Z,978.10
2019-05-09T14:36:17.061Z,919.48
2019-05-09T14:38:48.307Z,922.83
2019-05-09T14:41:19.111Z,1048.25
2019-05-09T14:43:48.276Z,946.30
2019-05-09T14:46:18.182Z,918.07
2019-05-09T14:48:48.229Z,939.75
2019-05-09T14:51:20.567Z,940.87
2019-05-09T14:53:49.566Z,949.75
2019-05-09T14:56:18.632Z,944.55
2019-05-09T14:58:48.503Z,953.75
2019-05-09T15:01:19.417Z,960.88
2019-05-09T15:03:48.680Z,928.25
2019-05-09T15:06:18.340Z,972.42
2019-05-09T15:08:48.277Z,946.15
2019-05-09T15:11:18.094Z,928.17
2019-05-09T15:13:47.810Z,916.15
2019-05-09T15:16:18.427Z,969.37
2019-05-09T15:18:48.689Z,1083.05
2019-05-09T15:21:19.187Z,992.28
2019-05-09T15:23:48.603Z,970.12
2019-05-09T15:26:17.984Z,948.70
2019-05-09T15:28:48.622Z,1157.38
2019-05-09T15:31:18.414Z,958.90
2019-05-09T15:33:48.593Z,983.58
2019-05-09T15:36:19.228Z,1057.53
2019-05-09T15:38:49.966Z,1004.58
2019-05-09T15:41:19.639Z,967.68
2019-05-09T15:43:48.972Z,951.15
2019-05-09T15:46:19.955Z,959.17
2019-05-09T15:48:49.423Z,969.52
2019-05-09T15:51:19.577Z,973.47
2019-05-09T15:53:49.650Z,1005.07
2019-05-09T15:56:18.947Z,967.28
2019-05-09T15:58:48.995Z,983.98
2019-05-09T16:01:18.538Z,1053.60
2019-05-09T16:03:48.908Z,953.27
2019-05-09T16:06:19.622Z,908.02
2019-05-09T16:08:48.620Z,1007.63
2019-05-09T16:11:18.141Z,1001.27
2019-05-09T16:13:48.091Z,942.40
2019-05-09T16:16:17.761Z,1021.57
2019-05-09T16:18:48.657Z,1010.45
2019-05-09T16:21:17.460Z,957.02
2019-05-09T16:23:48.669Z,970.10
2019-05-09T16:26:18.096Z,998.32
2019-05-09T16:28:48.779Z,1032.75
2019-05-09T16:31:17.889Z,1023.23
2019-05-09T16:33:47.709Z,1003.02
2019-05-09T16:36:17.578Z,1010.45
2019-05-09T16:38:49.131Z,1018.38
2019-05-09T16:41:18.531Z,990.10
2019-05-09T16:43:48.050Z,991.35
2019-05-09T16:46:18.127Z,1090.65
2019-05-09T16:48:48.314Z,996.48
2019-05-09T16:51:19.269Z,982.75
2019-05-09T16:53:49.783Z,1024.22
2019-05-09T16:56:18.977Z,1003.90
2019-05-09T16:58:48.053Z,1031.30
2019-05-09T17:01:18.468Z,1004.22
2019-05-09T17:10:33.365Z,974.58
2019-05-09T17:13:02.668Z,999.20
2019-05-09T17:15:32.006Z,1052.48
2019-05-09T17:18:01.270Z,969.30
2019-05-09T17:20:31.897Z,1049.60
2019-05-09T17:23:11.689Z,1025.35
2019-05-09T17:25:33.297Z,959.70
2019-05-09T17:28:02.408Z,1012.58
2019-05-09T17:30:31.504Z,945.42
2019-05-09T17:33:00.919Z,939.00
2019-05-09T17:35:31.352Z,1008.08
2019-05-09T17:38:00.770Z,990.50
2019-05-09T17:40:31.123Z,1036.90
2019-05-09T17:43:00.552Z,956.60
2019-05-09T17:45:29.962Z,899.42
2019-05-09T17:47:59.358Z,929.10
2019-05-09T17:50:28.724Z,920.97
2019-05-09T17:52:57.993Z,904.07
2019-05-09T17:55:27.054Z,932.00
2019-05-09T17:57:58.503Z,869.20
2019-05-09T18:00:27.984Z,875.10
2019-05-09T18:02:58.014Z,823.67
2019-05-09T18:05:27.112Z,815.23
2019-05-09T18:07:57.894Z,862.40
2019-05-09T18:10:27.021Z,821.20
2019-05-09T18:12:58.635Z,860.03
2019-05-09T18:15:28.215Z,789.20
2019-05-09T18:17:58.602Z,754.00
2019-05-09T18:20:28.380Z,789.47
2019-05-09T18:22:58.641Z,771.60
2019-05-09T18:25:27.836Z,792.03
2019-05-09T18:27:57.451Z,836.17
2019-05-09T18:30:27.927Z,835.07
2019-05-09T18:32:58.892Z,768.27
2019-05-09T18:35:29.288Z,806.00
2019-05-09T18:37:58.916Z,842.10
2019-05-09T18:40:28.332Z,816.03
2019-05-09T18:42:58.340Z,805.53
2019-05-09T18:45:28.386Z,829.90
2019-05-09T18:47:58.198Z,763.53
2019-05-09T18:50:27.334Z,788.33
2019-05-09T18:52:56.357Z,754.40
2019-05-09T18:55:25.409Z,782.10
2019-05-09T18:57:54.581Z,718.87
2019-05-09T19:00:24.000Z,706.53
2019-05-09T19:02:53.389Z,754.70
2019-05-09T19:05:22.673Z,738.97
2019-05-09T19:07:51.694Z,781.80
2019-05-09T19:10:20.817Z,751.00
2019-05-09T19:12:49.823Z,733.47
2019-05-09T19:15:20.556Z,743.87
2019-05-09T19:17:51.379Z,731.27
2019-05-09T19:20:22.018Z,737.43
2019-05-09T19:22:51.055Z,733.00
2019-05-09T19:25:20.111Z,725.47
2019-05-09T19:27:49.175Z,728.03
2019-05-09T19:30:18.315Z,709.67
2019-05-09T19:32:47.422Z,685.27
2019-05-09T19:35:16.426Z,679.20
2019-05-09T19:37:45.740Z,728.80
2019-05-09T19:40:19.622Z,734.43
2019-05-09T19:42:45.442Z,705.63
2019-05-09T19:45:14.564Z,729.27
2019-05-09T19:47:43.594Z,705.97
2019-05-09T19:50:12.992Z,662.27
2019-05-09T19:52:42.014Z,691.23
2019-05-09T19:55:11.220Z,654.60
2019-05-09T19:57:40.304Z,669.93
2019-05-09T20:00:11.195Z,682.07
2019-05-09T20:02:40.952Z,709.70
2019-05-09T20:05:10.162Z,694.23
2019-05-09T20:07:39.318Z,723.73
2019-05-09T20:10:08.692Z,694.03
2019-05-09T20:12:40.411Z,728.57
2019-05-09T20:15:11.340Z,739.40
2019-05-09T20:17:40.578Z,681.93
2019-05-09T20:20:09.684Z,789.27
2019-05-09T20:22:52.022Z,750.27
2019-05-09T20:25:09.426Z,691.67
2019-05-09T20:27:39.061Z,749.30
2019-05-09T20:30:08.888Z,704.97
2019-05-09T20:32:38.368Z,778.93
2019-05-09T20:35:07.715Z,777.17
2019-05-09T20:37:37.151Z,822.63
2019-05-09T20:40:06.889Z,823.47
2019-05-09T20:42:36.116Z,806.03
2019-05-09T20:45:06.064Z,704.43
2019-05-09T20:47:36.188Z,729.00
2019-05-09T20:50:06.565Z,796.90
2019-05-09T20:52:35.748Z,741.77
2019-05-09T20:55:05.826Z,731.93
2019-05-09T20:57:35.076Z,805.33
2019-05-09T21:00:06.070Z,815.30
2019-05-09T21:02:35.716Z,875.27
2019-05-09T21:05:06.277Z,885.43
2019-05-09T21:07:35.447Z,923.77
2019-05-09T21:10:06.192Z,989.80
2019-05-09T21:12:36.349Z,1109.27
2019-05-09T21:15:07.345Z,1051.33
2019-05-09T21:17:36.629Z,1230.13
2019-05-09T21:20:06.431Z,1261.50
2019-05-09T21:22:35.655Z,1162.53
2019-05-09T21:25:06.147Z,1339.63
2019-05-09T21:27:35.374Z,1365.17
2019-05-09T21:30:06.367Z,1520.90
2019-05-09T21:32:35.688Z,1343.63
2019-05-09T21:35:05.520Z,1428.23
2019-05-09T21:37:34.665Z,1410.50
2019-05-09T21:40:05.562Z,1606.73
2019-05-09T21:42:34.656Z,1383.20
2019-05-09T21:45:04.708Z,1508.20
2019-05-09T21:47:33.982Z,1206.57
2019-05-09T21:50:04.108Z,1076.07
2019-05-09T21:52:35.925Z,883.00
2019-05-09T21:55:05.019Z,859.53
2019-05-09T21:57:34.079Z,764.50
2019-05-09T22:00:05.097Z,796.53
2019-05-09T22:02:35.794Z,870.33
2019-05-09T22:05:06.253Z,845.13
2019-05-09T22:07:35.439Z,732.17
2019-05-09T22:10:05.913Z,837.07
2019-05-09T22:12:34.993Z,706.00
2019-05-09T22:15:05.368Z,761.40
2019-05-09T22:17:36.043Z,889.60
2019-05-09T22:20:06.309Z,896.07
2019-05-09T22:22:35.410Z,745.80
2019-05-09T22:25:05.797Z,1113.70
2019-05-09T22:27:35.102Z,871.93
2019-05-09T22:30:05.997Z,734.37
2019-05-09T22:32:35.083Z,786.30
2019-05-09T22:35:05.269Z,856.90
2019-05-09T22:37:34.276Z,801.80
2019-05-09T22:40:04.365Z,898.30
2019-05-09T22:42:33.405Z,841.47
2019-05-09T22:45:02.462Z,850.73
2019-05-09T22:47:31.701Z,830.23
2019-05-09T22:50:00.817Z,822.13
2019-05-09T22:52:29.923Z,844.07
2019-05-09T22:54:58.972Z,1999.90
2019-05-09T22:57:28.033Z,888.90
2019-05-09T22:59:57.045Z,871.43
2019-05-09T23:02:26.099Z,785.53
2019-05-09T23:04:55.386Z,802.70
2019-05-09T23:07:24.697Z,855.33
2019-05-09T23:09:53.737Z,839.03
2019-05-09T23:12:22.787Z,815.53
2019-05-09T23:14:51.817Z,969.97
2019-05-09T23:17:20.947Z,954.13
2019-05-09T23:19:50.008Z,1057.00
2019-05-09T23:22:19.348Z,1032.77
2019-05-09T23:24:49.342Z,987.67
2019-05-09T23:27:19.436Z,976.73
2019-05-09T23:29:48.442Z,979.07
2019-05-09T23:32:19.218Z,1367.20
2019-05-09T23:34:48.442Z,1097.13
2019-05-09T23:37:18.550Z,1310.50
2019-05-09T23:39:49.229Z,1218.57
2019-05-09T23:42:18.357Z,1135.80
2019-05-09T23:44:47.348Z,1086.53
2019-05-09T23:47:16.358Z,1756.67
2019-05-09T23:49:45.484Z,1131.10
2019-05-09T23:52:14.513Z,1171.47
2019-05-09T23:54:47.248Z,1555.60
2019-05-09T23:57:17.685Z,1435.53
2019-05-09T23:59:49.126Z,1382.27
