createdAt,value
2018-08-30T00:02:02.920Z,15.40
2018-08-30T00:04:30.179Z,18.27
2018-08-30T00:06:57.353Z,15.50
2018-08-30T00:09:24.735Z,14.10
2018-08-30T00:11:51.713Z,12.17
2018-08-30T00:14:18.706Z,14.60
2018-08-30T00:16:45.708Z,12.47
2018-08-30T00:19:12.680Z,22.80
2018-08-30T00:21:39.664Z,12.73
2018-08-30T00:24:06.662Z,11.93
2018-08-30T00:26:33.767Z,12.30
2018-08-30T00:29:00.745Z,11.70
2018-08-30T00:31:28.061Z,13.33
2018-08-30T00:33:55.153Z,11.93
2018-08-30T00:36:22.132Z,12.77
2018-08-30T00:38:49.188Z,13.43
2018-08-30T00:41:16.210Z,12.20
2018-08-30T00:43:43.171Z,12.97
2018-08-30T00:46:10.169Z,12.47
2018-08-30T00:48:37.599Z,13.10
2018-08-30T00:51:04.663Z,12.60
2018-08-30T00:53:31.652Z,15.70
2018-08-30T00:55:58.792Z,14.67
2018-08-30T00:58:25.778Z,13.63
2018-08-30T01:00:52.788Z,13.87
2018-08-30T01:03:19.856Z,18.73
2018-08-30T01:05:46.867Z,14.37
2018-08-30T01:08:14.192Z,13.90
2018-08-30T01:10:41.180Z,15.33
2018-08-30T01:13:08.183Z,13.70
2018-08-30T01:15:35.533Z,14.97
2018-08-30T01:18:02.556Z,15.37
2018-08-30T01:20:29.576Z,13.83
2018-08-30T01:22:56.619Z,14.03
2018-08-30T01:25:23.687Z,15.23
2018-08-30T01:27:50.684Z,14.00
2018-08-30T01:30:17.928Z,13.20
2018-08-30T01:32:44.991Z,13.37
2018-08-30T01:35:12.000Z,12.70
2018-08-30T01:37:39.099Z,13.37
2018-08-30T01:40:06.256Z,14.47
2018-08-30T01:42:33.279Z,13.30
2018-08-30T01:45:00.353Z,15.60
2018-08-30T01:47:27.363Z,55.50
2018-08-30T01:49:54.696Z,12.80
2018-08-30T01:52:21.676Z,13.40
2018-08-30T01:54:48.832Z,13.53
2018-08-30T01:57:15.831Z,12.03
2018-08-30T01:59:42.820Z,14.10
2018-08-30T02:02:09.899Z,14.37
2018-08-30T02:04:37.047Z,12.37
2018-08-30T02:07:04.199Z,13.60
2018-08-30T02:09:31.274Z,14.20
2018-08-30T02:11:58.851Z,14.90
2018-08-30T02:14:25.806Z,15.77
2018-08-30T02:16:52.795Z,14.37
2018-08-30T02:19:20.083Z,13.90
2018-08-30T02:21:47.099Z,14.93
2018-08-30T02:24:14.102Z,13.83
2018-08-30T02:26:41.116Z,14.37
2018-08-30T02:29:08.111Z,14.70
2018-08-30T02:31:35.932Z,13.47
2018-08-30T02:34:02.914Z,13.00
2018-08-30T02:36:29.907Z,15.03
2018-08-30T02:38:56.913Z,15.20
2018-08-30T02:41:23.972Z,16.43
2018-08-30T02:43:51.048Z,15.87
2018-08-30T02:46:18.314Z,18.37
2018-08-30T02:48:45.305Z,19.03
2018-08-30T02:51:12.286Z,18.60
2018-08-30T02:53:39.279Z,20.87
2018-08-30T02:56:06.302Z,20.70
2018-08-30T02:58:33.431Z,20.50
2018-08-30T03:01:00.440Z,21.27
2018-08-30T03:03:27.415Z,21.77
2018-08-30T03:05:54.516Z,25.60
2018-08-30T03:08:21.779Z,24.50
2018-08-30T03:10:48.791Z,23.60
2018-08-30T03:13:16.254Z,22.77
2018-08-30T03:15:43.223Z,23.57
2018-08-30T03:18:10.232Z,24.70
2018-08-30T03:20:37.498Z,22.97
2018-08-30T03:23:04.556Z,25.10
2018-08-30T03:25:31.545Z,25.47
2018-08-30T03:27:58.617Z,26.80
2018-08-30T03:30:25.905Z,27.60
2018-08-30T03:32:53.033Z,26.20
2018-08-30T03:35:20.093Z,28.60
2018-08-30T03:37:47.165Z,49.47
2018-08-30T03:40:14.169Z,31.10
2018-08-30T03:42:41.178Z,29.13
2018-08-30T03:45:08.259Z,43.13
2018-08-30T03:47:35.240Z,26.70
2018-08-30T03:50:02.270Z,28.93
2018-08-30T03:52:29.625Z,27.30
2018-08-30T03:54:56.703Z,29.77
2018-08-30T03:57:23.605Z,28.20
2018-08-30T03:59:50.627Z,30.13
2018-08-30T04:02:17.615Z,29.40
2018-08-30T04:04:44.629Z,28.57
2018-08-30T04:07:11.732Z,25.87
2018-08-30T04:09:38.804Z,29.17
2018-08-30T04:12:05.807Z,26.70
2018-08-30T04:14:32.803Z,29.73
2018-08-30T04:16:59.900Z,32.90
2018-08-30T04:19:26.897Z,33.00
2018-08-30T04:21:53.888Z,30.13
2018-08-30T04:24:20.888Z,33.90
2018-08-30T04:26:47.863Z,30.57
2018-08-30T04:29:14.939Z,32.00
2018-08-30T04:31:41.944Z,33.40
2018-08-30T04:34:09.024Z,31.97
2018-08-30T04:36:36.020Z,36.60
2018-08-30T04:39:04.551Z,34.20
2018-08-30T04:41:31.537Z,30.73
2018-08-30T04:43:58.534Z,31.83
2018-08-30T04:46:26.082Z,32.93
2018-08-30T04:48:53.100Z,33.93
2018-08-30T04:51:20.101Z,34.00
2018-08-30T04:53:47.107Z,30.90
2018-08-30T04:56:14.164Z,28.10
2018-08-30T04:58:41.153Z,31.40
2018-08-30T05:01:08.572Z,32.73
2018-08-30T05:03:35.639Z,33.63
2018-08-30T05:06:02.635Z,32.63
2018-08-30T05:08:29.916Z,31.90
2018-08-30T05:10:56.960Z,31.23
2018-08-30T05:13:23.955Z,32.60
2018-08-30T05:15:50.972Z,33.70
2018-08-30T05:18:18.816Z,35.70
2018-08-30T05:20:45.805Z,33.97
2018-08-30T05:23:13.175Z,34.27
2018-08-30T05:25:40.164Z,36.53
2018-08-30T05:28:07.521Z,34.70
2018-08-30T05:30:34.563Z,34.03
2018-08-30T05:33:01.651Z,35.97
2018-08-30T05:35:28.839Z,35.73
2018-08-30T05:37:55.842Z,40.57
2018-08-30T05:40:22.833Z,36.33
2018-08-30T05:42:49.915Z,36.83
2018-08-30T05:45:16.928Z,39.00
2018-08-30T05:47:43.919Z,35.07
2018-08-30T05:50:10.906Z,39.30
2018-08-30T05:52:38.301Z,38.70
2018-08-30T05:55:05.383Z,33.97
2018-08-30T05:57:32.452Z,36.53
2018-08-30T06:00:00.468Z,38.03
2018-08-30T06:02:28.451Z,41.00
2018-08-30T06:04:55.455Z,38.80
2018-08-30T06:07:22.515Z,35.37
2018-08-30T06:09:49.780Z,34.60
2018-08-30T06:12:16.776Z,38.03
2018-08-30T06:14:43.768Z,36.47
2018-08-30T06:17:10.759Z,37.30
2018-08-30T06:19:37.751Z,35.60
2018-08-30T06:22:04.773Z,33.43
2018-08-30T06:24:31.764Z,34.60
2018-08-30T06:26:59.363Z,36.27
2018-08-30T06:29:26.425Z,32.97
2018-08-30T06:31:53.375Z,34.97
2018-08-30T06:34:20.400Z,33.27
2018-08-30T06:36:47.463Z,29.93
2018-08-30T06:39:14.471Z,30.67
2018-08-30T06:41:41.707Z,31.27
2018-08-30T06:44:08.685Z,30.30
2018-08-30T06:46:35.763Z,29.20
2018-08-30T06:49:03.342Z,28.20
2018-08-30T06:51:30.264Z,26.43
2018-08-30T06:53:57.239Z,25.40
2018-08-30T06:56:24.327Z,25.93
2018-08-30T06:58:51.271Z,25.60
2018-08-30T07:01:18.413Z,26.23
2018-08-30T07:03:45.387Z,62.30
2018-08-30T07:06:12.484Z,33.53
2018-08-30T07:08:39.588Z,27.00
2018-08-30T07:11:06.712Z,32.83
2018-08-30T07:13:33.700Z,27.87
2018-08-30T07:16:00.760Z,38.53
2018-08-30T07:18:27.766Z,40.63
2018-08-30T07:20:54.979Z,29.87
2018-08-30T07:23:23.510Z,43.57
2018-08-30T07:25:51.699Z,45.00
2018-08-30T07:28:18.723Z,54.23
2018-08-30T07:30:45.752Z,34.70
2018-08-30T07:33:12.786Z,31.80
2018-08-30T07:35:41.115Z,32.80
2018-08-30T07:38:08.217Z,45.73
2018-08-30T07:40:35.329Z,42.80
2018-08-30T07:43:02.359Z,36.57
2018-08-30T07:45:29.755Z,33.87
2018-08-30T07:47:57.125Z,32.20
2018-08-30T07:50:24.227Z,32.80
2018-08-30T07:52:52.017Z,33.37
2018-08-30T07:55:19.534Z,36.70
2018-08-30T07:57:50.702Z,56.60
2018-08-30T08:00:18.630Z,63.33
2018-08-30T08:02:46.964Z,57.13
2018-08-30T08:05:14.429Z,35.23
2018-08-30T08:07:42.304Z,37.37
2018-08-30T08:10:10.704Z,39.07
2018-08-30T08:12:39.120Z,39.50
2018-08-30T08:15:06.399Z,35.57
2018-08-30T08:17:35.024Z,32.00
2018-08-30T08:20:02.684Z,39.30
2018-08-30T08:22:30.452Z,28.53
2018-08-30T08:24:57.552Z,32.60
2018-08-30T08:27:24.942Z,30.17
2018-08-30T08:29:52.714Z,30.77
2018-08-30T08:32:21.128Z,31.93
2018-08-30T08:34:48.739Z,29.77
2018-08-30T08:37:16.397Z,38.90
2018-08-30T08:39:43.441Z,31.93
2018-08-30T08:42:10.971Z,42.03
2018-08-30T08:44:37.980Z,30.70
2018-08-30T08:47:07.461Z,29.50
2018-08-30T08:49:39.484Z,30.00
2018-08-30T08:52:11.886Z,33.60
2018-08-30T08:54:42.477Z,34.83
2018-08-30T08:57:13.745Z,26.63
2018-08-30T08:59:44.113Z,30.17
2018-08-30T09:02:14.049Z,23.80
2018-08-30T09:04:44.697Z,26.17
2018-08-30T09:07:15.743Z,27.47
2018-08-30T09:09:47.114Z,27.33
2018-08-30T09:12:19.776Z,25.37
2018-08-30T09:15:00.939Z,26.70
2018-08-30T09:17:30.810Z,36.63
2018-08-30T09:20:05.512Z,26.90
2018-08-30T09:22:36.928Z,26.27
2018-08-30T09:25:06.098Z,26.40
2018-08-30T09:27:36.259Z,33.57
2018-08-30T09:30:07.548Z,30.30
2018-08-30T09:32:47.684Z,29.33
2018-08-30T09:35:21.790Z,27.30
2018-08-30T09:37:58.985Z,25.87
2018-08-30T09:40:30.103Z,26.73
2018-08-30T09:42:58.783Z,26.23
2018-08-30T09:45:25.784Z,28.10
2018-08-30T09:47:52.800Z,29.53
2018-08-30T09:50:20.060Z,27.53
2018-08-30T09:52:53.272Z,27.67
2018-08-30T09:55:20.655Z,32.43
2018-08-30T09:57:47.638Z,24.47
2018-08-30T10:00:20.612Z,22.13
2018-08-30T10:02:49.218Z,23.43
2018-08-30T10:05:16.576Z,22.63
2018-08-30T10:07:43.567Z,21.73
2018-08-30T10:10:10.772Z,20.77
2018-08-30T10:12:37.840Z,23.90
2018-08-30T10:15:05.631Z,24.00
2018-08-30T10:17:32.939Z,21.90
2018-08-30T10:20:00.009Z,21.80
2018-08-30T10:22:27.137Z,20.87
2018-08-30T10:24:54.474Z,21.03
2018-08-30T10:27:21.648Z,19.70
2018-08-30T10:29:48.708Z,20.50
2018-08-30T10:32:15.948Z,20.50
2018-08-30T10:34:43.239Z,20.43
2018-08-30T10:37:10.297Z,20.97
2018-08-30T10:39:37.343Z,20.80
2018-08-30T10:42:04.405Z,19.60
2018-08-30T10:44:31.400Z,23.43
2018-08-30T10:46:58.695Z,37.83
2018-08-30T10:49:25.855Z,21.17
2018-08-30T10:51:52.843Z,22.90
2018-08-30T10:54:19.991Z,23.93
2018-08-30T10:56:47.288Z,20.20
2018-08-30T10:59:14.809Z,20.03
2018-08-30T11:01:41.826Z,24.50
2018-08-30T11:04:09.043Z,21.10
2018-08-30T11:06:36.323Z,30.73
2018-08-30T11:09:04.868Z,21.03
2018-08-30T11:11:31.978Z,25.53
2018-08-30T11:13:59.096Z,25.00
2018-08-30T11:16:26.078Z,22.90
2018-08-30T11:18:53.266Z,22.40
2018-08-30T11:21:20.724Z,24.43
2018-08-30T11:23:48.018Z,22.90
2018-08-30T11:26:15.387Z,22.20
2018-08-30T11:28:42.915Z,26.30
2018-08-30T11:31:10.262Z,27.30
2018-08-30T11:33:37.239Z,22.80
2018-08-30T11:36:04.307Z,23.47
2018-08-30T11:38:31.490Z,23.60
2018-08-30T11:40:58.517Z,19.20
2018-08-30T11:43:25.952Z,21.67
2018-08-30T11:45:53.128Z,20.17
2018-08-30T11:48:20.432Z,20.43
2018-08-30T11:50:47.609Z,19.90
2018-08-30T11:53:14.755Z,17.10
2018-08-30T11:55:42.095Z,17.27
2018-08-30T11:58:09.419Z,18.40
2018-08-30T12:00:36.593Z,16.83
2018-08-30T12:03:03.656Z,17.30
2018-08-30T12:05:30.700Z,16.80
2018-08-30T12:07:58.198Z,16.87
2018-08-30T12:10:26.073Z,14.73
2018-08-30T12:12:53.836Z,15.13
2018-08-30T12:15:20.999Z,14.90
2018-08-30T12:17:48.163Z,16.87
2018-08-30T12:20:16.451Z,14.87
2018-08-30T12:22:50.450Z,14.40
2018-08-30T12:25:17.935Z,14.27
2018-08-30T12:27:45.136Z,32.03
2018-08-30T12:30:12.426Z,11.80
2018-08-30T12:32:39.681Z,11.80
2018-08-30T12:35:06.810Z,11.47
2018-08-30T12:37:33.775Z,11.80
2018-08-30T12:40:00.892Z,11.60
2018-08-30T12:42:27.920Z,12.90
2018-08-30T12:44:55.325Z,11.20
2018-08-30T12:47:22.486Z,9.77
2018-08-30T12:49:49.597Z,10.43
2018-08-30T12:52:17.021Z,10.10
2018-08-30T12:54:44.088Z,12.20
2018-08-30T12:57:11.128Z,12.60
2018-08-30T12:59:38.319Z,9.20
2018-08-30T13:02:05.345Z,10.43
2018-08-30T13:04:32.342Z,12.60
2018-08-30T13:06:59.449Z,14.00
2018-08-30T13:09:27.412Z,36.30
2018-08-30T13:11:55.574Z,14.13
2018-08-30T13:14:23.035Z,9.30
2018-08-30T13:16:49.905Z,21.40
2018-08-30T13:19:17.289Z,19.83
2018-08-30T13:21:44.413Z,14.90
2018-08-30T13:24:11.417Z,14.30
2018-08-30T13:26:38.509Z,22.83
2018-08-30T13:29:05.489Z,11.97
2018-08-30T13:31:32.615Z,13.17
2018-08-30T13:33:59.755Z,12.07
2018-08-30T13:36:26.991Z,14.80
2018-08-30T13:38:54.157Z,14.47
2018-08-30T13:41:21.697Z,14.80
2018-08-30T13:43:48.592Z,17.93
2018-08-30T13:46:15.457Z,14.90
2018-08-30T13:48:42.847Z,12.67
2018-08-30T13:51:10.163Z,15.90
2018-08-30T13:53:36.926Z,12.00
2018-08-30T13:56:04.074Z,13.07
2018-08-30T13:58:31.346Z,13.70
2018-08-30T14:00:58.408Z,12.40
2018-08-30T14:03:25.235Z,13.03
2018-08-30T14:05:52.331Z,13.03
2018-08-30T14:08:19.413Z,10.70
2018-08-30T14:10:46.521Z,14.27
2018-08-30T14:13:13.694Z,17.57
2018-08-30T14:15:40.292Z,13.23
2018-08-30T14:18:07.324Z,16.23
2018-08-30T14:20:34.332Z,11.93
2018-08-30T14:23:01.432Z,14.93
2018-08-30T14:25:28.526Z,8.40
2018-08-30T14:27:55.512Z,9.37
2018-08-30T14:30:22.533Z,9.90
2018-08-30T14:32:50.016Z,8.83
2018-08-30T14:35:16.966Z,9.00
2018-08-30T14:37:43.940Z,8.93
2018-08-30T14:40:11.027Z,9.43
2018-08-30T14:42:37.933Z,8.90
2018-08-30T14:45:05.345Z,10.07
2018-08-30T14:47:33.018Z,8.73
2018-08-30T14:50:00.102Z,7.30
2018-08-30T14:52:27.059Z,6.10
2018-08-30T14:54:54.039Z,5.97
2018-08-30T14:57:21.092Z,5.90
2018-08-30T14:59:48.434Z,6.50
2018-08-30T15:02:15.428Z,5.53
2018-08-30T15:04:42.399Z,4.77
2018-08-30T15:07:09.660Z,5.97
2018-08-30T15:09:36.578Z,4.43
2018-08-30T15:12:03.903Z,4.90
2018-08-30T15:14:31.037Z,3.60
2018-08-30T15:16:57.971Z,3.70
2018-08-30T15:19:25.209Z,6.70
2018-08-30T15:21:52.367Z,3.97
2018-08-30T15:24:19.343Z,5.67
2018-08-30T15:26:46.414Z,7.73
2018-08-30T15:29:13.554Z,9.60
2018-08-30T15:31:40.404Z,19.20
2018-08-30T15:34:07.468Z,4.57
2018-08-30T15:36:34.652Z,6.43
2018-08-30T15:39:01.642Z,5.10
2018-08-30T15:41:28.720Z,4.00
2018-08-30T15:43:55.784Z,5.30
2018-08-30T15:46:22.800Z,2.67
2018-08-30T15:48:50.384Z,2.63
2018-08-30T15:51:17.329Z,2.57
2018-08-30T15:53:44.399Z,4.20
2018-08-30T15:56:11.375Z,3.47
2018-08-30T15:58:38.391Z,2.37
2018-08-30T16:01:05.416Z,2.97
2018-08-30T16:03:32.490Z,2.03
2018-08-30T16:05:59.548Z,2.03
2018-08-30T16:08:26.537Z,2.60
2018-08-30T16:10:53.546Z,5.70
2018-08-30T16:13:20.540Z,2.03
2018-08-30T16:15:47.618Z,3.60
2018-08-30T16:18:14.640Z,4.37
2018-08-30T16:20:41.625Z,5.50
2018-08-30T16:23:17.285Z,5.37
2018-08-30T16:25:44.164Z,20.93
2018-08-30T16:28:11.161Z,2.57
2018-08-30T16:30:38.548Z,44.77
2018-08-30T16:33:05.531Z,21.17
2018-08-30T16:35:32.520Z,2.30
2018-08-30T16:38:00.036Z,12.93
2018-08-30T16:40:27.016Z,2.00
2018-08-30T16:42:54.023Z,10.57
2018-08-30T16:45:21.038Z,2.50
2018-08-30T16:47:48.042Z,2.27
2018-08-30T16:50:15.091Z,2.50
2018-08-30T16:52:42.164Z,3.10
2018-08-30T16:55:09.164Z,2.30
2018-08-30T16:57:36.155Z,2.03
2018-08-30T17:00:03.219Z,2.30
2018-08-30T17:02:30.219Z,2.30
2018-08-30T17:04:57.196Z,1.90
2018-08-30T17:07:24.238Z,2.10
2018-08-30T17:09:51.299Z,1.80
2018-08-30T17:12:18.420Z,4.23
2018-08-30T17:14:45.967Z,1.30
2018-08-30T17:17:13.084Z,1.83
2018-08-30T17:19:39.935Z,1.63
2018-08-30T17:22:06.927Z,2.20
2018-08-30T17:24:33.952Z,2.10
2018-08-30T17:27:00.934Z,1.90
2018-08-30T17:29:27.955Z,6.20
2018-08-30T17:31:55.056Z,7.97
2018-08-30T17:34:22.437Z,21.37
2018-08-30T17:36:49.470Z,6.00
2018-08-30T17:39:16.515Z,8.67
2018-08-30T17:41:43.768Z,2.37
2018-08-30T17:44:10.856Z,4.77
2018-08-30T17:46:37.863Z,4.90
2018-08-30T17:49:05.234Z,3.20
2018-08-30T17:51:32.023Z,5.63
2018-08-30T17:53:59.317Z,2.00
2018-08-30T17:56:26.471Z,1.83
2018-08-30T17:58:53.581Z,2.47
2018-08-30T18:01:20.629Z,2.17
2018-08-30T18:03:47.632Z,2.80
2018-08-30T18:06:14.631Z,2.10
2018-08-30T18:08:42.125Z,5.17
2018-08-30T18:11:09.212Z,2.20
2018-08-30T18:13:36.331Z,2.60
2018-08-30T18:16:03.588Z,2.60
2018-08-30T18:18:30.585Z,2.07
2018-08-30T18:20:57.549Z,5.80
2018-08-30T18:23:24.557Z,3.10
2018-08-30T18:25:51.527Z,2.53
2018-08-30T18:28:18.530Z,13.93
2018-08-30T18:30:45.601Z,2.67
2018-08-30T18:33:12.604Z,3.50
2018-08-30T18:35:39.766Z,3.00
2018-08-30T18:38:06.875Z,15.60
2018-08-30T18:40:33.924Z,9.60
2018-08-30T18:43:01.248Z,2.17
2018-08-30T18:45:28.531Z,4.60
2018-08-30T18:47:55.787Z,17.47
2018-08-30T18:50:22.844Z,13.30
2018-08-30T18:52:49.823Z,25.17
2018-08-30T18:55:17.155Z,18.33
2018-08-30T18:57:44.128Z,5.63
2018-08-30T19:00:11.107Z,5.70
2018-08-30T19:02:38.104Z,2.80
2018-08-30T19:05:05.099Z,2.97
2018-08-30T19:07:32.083Z,2.80
2018-08-30T19:09:59.416Z,2.30
2018-08-30T19:12:26.387Z,2.90
2018-08-30T19:14:53.370Z,4.00
2018-08-30T19:17:26.155Z,2.00
2018-08-30T19:19:53.467Z,2.57
2018-08-30T19:22:20.459Z,2.13
2018-08-30T19:24:53.143Z,2.10
2018-08-30T19:27:20.122Z,2.50
2018-08-30T19:29:52.754Z,6.23
2018-08-30T19:32:19.758Z,2.80
2018-08-30T19:34:46.808Z,4.67
2018-08-30T19:37:13.861Z,3.27
2018-08-30T19:39:40.871Z,1.57
2018-08-30T19:42:07.919Z,4.60
2018-08-30T19:44:34.979Z,3.20
2018-08-30T19:47:02.333Z,3.37
2018-08-30T19:49:29.360Z,8.53
2018-08-30T19:51:56.335Z,15.80
2018-08-30T19:54:23.574Z,12.13
2018-08-30T19:56:50.547Z,8.17
2018-08-30T19:59:17.612Z,3.20
2018-08-30T20:01:44.784Z,4.47
2018-08-30T20:04:11.769Z,4.40
2018-08-30T20:06:38.754Z,3.43
2018-08-30T20:09:05.827Z,3.43
2018-08-30T20:11:32.809Z,2.03
2018-08-30T20:14:00.072Z,3.93
2018-08-30T20:16:27.136Z,3.93
2018-08-30T20:18:54.107Z,2.17
2018-08-30T20:21:21.114Z,2.13
2018-08-30T20:23:48.121Z,2.13
2018-08-30T20:26:15.122Z,2.70
2018-08-30T20:28:42.091Z,2.17
2018-08-30T20:31:09.068Z,2.90
2018-08-30T20:33:36.330Z,13.17
2018-08-30T20:36:03.391Z,3.10
2018-08-30T20:38:30.376Z,2.20
2018-08-30T20:40:57.726Z,3.47
2018-08-30T20:43:24.707Z,13.63
2018-08-30T20:45:51.687Z,6.33
2018-08-30T20:48:18.759Z,3.80
2018-08-30T20:50:45.751Z,2.60
2018-08-30T20:53:12.723Z,3.47
2018-08-30T20:55:39.699Z,4.13
2018-08-30T20:58:06.698Z,4.10
2018-08-30T21:00:33.780Z,2.20
2018-08-30T21:03:00.796Z,2.70
2018-08-30T21:05:27.783Z,3.20
2018-08-30T21:07:54.759Z,2.47
2018-08-30T21:10:21.848Z,3.00
2018-08-30T21:12:48.867Z,1.90
2018-08-30T21:15:15.932Z,3.07
2018-08-30T21:17:42.988Z,2.30
2018-08-30T21:20:10.141Z,3.13
2018-08-30T21:22:37.209Z,2.27
2018-08-30T21:25:04.227Z,2.00
2018-08-30T21:27:31.252Z,2.53
2018-08-30T21:29:58.199Z,2.30
2018-08-30T21:32:25.291Z,2.10
2018-08-30T21:34:52.271Z,2.40
2018-08-30T21:37:19.244Z,6.27
2018-08-30T21:39:46.247Z,2.67
2018-08-30T21:42:13.223Z,5.47
2018-08-30T21:44:40.707Z,9.37
2018-08-30T21:47:07.695Z,5.17
2018-08-30T21:49:34.903Z,3.20
2018-08-30T21:52:02.137Z,11.20
2018-08-30T21:54:29.109Z,2.10
2018-08-30T21:56:56.086Z,2.60
2018-08-30T21:59:23.383Z,2.10
2018-08-30T22:01:50.514Z,2.50
2018-08-30T22:04:17.504Z,3.00
2018-08-30T22:06:44.593Z,2.10
2018-08-30T22:09:12.603Z,2.30
2018-08-30T22:11:40.033Z,2.43
2018-08-30T22:14:07.371Z,1.70
2018-08-30T22:16:34.367Z,2.23
2018-08-30T22:19:01.461Z,2.00
2018-08-30T22:21:28.491Z,2.80
2018-08-30T22:23:55.592Z,2.57
2018-08-30T22:26:22.592Z,1.70
2018-08-30T22:28:49.602Z,2.00
2018-08-30T22:31:16.599Z,2.00
2018-08-30T22:33:43.584Z,2.27
2018-08-30T22:36:10.712Z,2.20
2018-08-30T22:38:37.791Z,8.80
2018-08-30T22:41:04.919Z,10.03
2018-08-30T22:43:32.061Z,5.37
2018-08-30T22:45:59.148Z,3.13
2018-08-30T22:48:26.185Z,3.90
2018-08-30T22:50:53.197Z,3.40
2018-08-30T22:53:20.282Z,3.87
2018-08-30T22:55:47.251Z,3.17
2018-08-30T22:58:14.219Z,2.53
2018-08-30T23:00:41.195Z,5.33
2018-08-30T23:03:08.186Z,2.80
2018-08-30T23:05:35.319Z,4.87
2018-08-30T23:08:02.302Z,7.37
2018-08-30T23:10:29.347Z,11.27
2018-08-30T23:12:56.410Z,11.03
2018-08-30T23:15:23.392Z,3.33
2018-08-30T23:17:50.367Z,2.60
2018-08-30T23:20:17.801Z,7.73
2018-08-30T23:22:44.866Z,3.10
2018-08-30T23:25:11.871Z,2.93
2018-08-30T23:27:39.019Z,4.10
2018-08-30T23:30:06.499Z,2.90
2018-08-30T23:32:33.559Z,3.43
2018-08-30T23:35:00.624Z,2.13
2018-08-30T23:37:27.668Z,3.63
2018-08-30T23:39:54.755Z,6.80
2018-08-30T23:42:21.779Z,2.23
2018-08-30T23:44:48.838Z,2.47
2018-08-30T23:47:15.898Z,2.23
2018-08-30T23:49:42.977Z,3.00
2018-08-30T23:52:09.951Z,2.93
2018-08-30T23:54:37.100Z,3.20
2018-08-30T23:57:04.437Z,2.50
2018-08-30T23:59:43.444Z,2.47
