createdAt,value
2023-04-11T00:00:08.692Z,9.719387
2023-04-11T00:01:08.674Z,9.719303
2023-04-11T00:02:08.711Z,9.719308
2023-04-11T00:03:08.796Z,9.719328
2023-04-11T00:04:08.761Z,9.719325
2023-04-11T00:05:08.706Z,9.719272
2023-04-11T00:06:08.646Z,9.719234
2023-04-11T00:07:08.622Z,9.719278
2023-04-11T00:08:08.577Z,9.719269
2023-04-11T00:09:08.593Z,9.719266
2023-04-11T00:10:08.597Z,9.719266
2023-04-11T00:11:08.606Z,9.719266
2023-04-11T00:12:08.624Z,9.719266
2023-04-11T00:13:08.568Z,9.719266
2023-04-11T00:14:08.595Z,9.719000
2023-04-11T00:15:08.597Z,9.719000
2023-04-11T00:16:08.661Z,9.719000
2023-04-11T00:17:08.496Z,9.719000
2023-04-11T00:18:08.542Z,9.719000
2023-04-11T00:19:08.474Z,9.719000
2023-04-11T00:20:08.472Z,9.719000
2023-04-11T00:21:08.490Z,9.719000
2023-04-11T00:22:08.478Z,9.719000
2023-04-11T00:23:08.447Z,9.719000
2023-04-11T00:24:08.443Z,9.719000
2023-04-11T00:25:08.433Z,9.719000
2023-04-11T00:26:08.420Z,9.719151
2023-04-11T00:27:08.409Z,9.719080
2023-04-11T00:28:08.409Z,9.719070
2023-04-11T00:29:08.402Z,9.719032
2023-04-11T00:30:08.393Z,9.719113
2023-04-11T00:31:08.347Z,9.719118
2023-04-11T00:32:08.569Z,9.719075
2023-04-11T00:33:08.376Z,9.719233
2023-04-11T00:34:08.343Z,9.719205
2023-04-11T00:35:08.464Z,9.719176
2023-04-11T00:36:08.421Z,9.719173
2023-04-11T00:37:08.312Z,9.719212
2023-04-11T00:38:08.298Z,9.719213
2023-04-11T00:39:08.306Z,9.719188
2023-04-11T00:40:08.310Z,9.719275
2023-04-11T00:41:08.279Z,9.719324
2023-04-11T00:42:08.263Z,9.719160
2023-04-11T00:43:08.265Z,9.719211
2023-04-11T00:44:08.217Z,9.719285
2023-04-11T00:45:08.225Z,9.719281
2023-04-11T00:46:08.269Z,9.719207
2023-04-11T00:47:08.215Z,9.719313
2023-04-11T00:48:08.308Z,9.719354
2023-04-11T00:49:08.185Z,9.719353
2023-04-11T00:50:08.174Z,9.719378
2023-04-11T00:51:08.155Z,9.719460
2023-04-11T00:52:08.187Z,9.719254
2023-04-11T00:53:08.151Z,9.719252
2023-04-11T00:54:08.142Z,9.719406
2023-04-11T00:55:08.152Z,9.719387
2023-04-11T00:56:08.121Z,9.719389
2023-04-11T00:57:08.147Z,9.718973
2023-04-11T00:58:08.154Z,9.719131
2023-04-11T00:59:08.094Z,9.719250
2023-04-11T01:00:08.085Z,9.719410
2023-04-11T01:01:08.091Z,9.719385
2023-04-11T01:02:08.132Z,9.719462
2023-04-11T01:03:08.171Z,9.719285
2023-04-11T01:04:08.123Z,9.719419
2023-04-11T01:05:08.081Z,9.719280
2023-04-11T01:06:08.001Z,9.719303
2023-04-11T01:07:08.033Z,9.719320
2023-04-11T01:08:08.006Z,9.719297
2023-04-11T01:09:07.970Z,9.719402
2023-04-11T01:10:07.994Z,9.718856
2023-04-11T01:11:07.964Z,9.719170
2023-04-11T01:12:07.939Z,9.719213
2023-04-11T01:13:07.957Z,9.719191
2023-04-11T01:14:07.940Z,9.719076
2023-04-11T01:15:07.956Z,9.719263
2023-04-11T01:16:07.933Z,9.719244
2023-04-11T01:17:08.186Z,9.719151
2023-04-11T01:18:07.958Z,9.719245
2023-04-11T01:19:07.963Z,9.719232
2023-04-11T01:20:07.904Z,9.719269
2023-04-11T01:21:07.906Z,9.719328
2023-04-11T01:22:07.877Z,9.719283
2023-04-11T01:23:07.855Z,9.719251
2023-04-11T01:24:07.860Z,9.719296
2023-04-11T01:25:07.837Z,9.719283
2023-04-11T01:26:07.885Z,9.719286
2023-04-11T01:27:07.814Z,9.719228
2023-04-11T01:28:07.820Z,9.719194
2023-04-11T01:29:07.802Z,9.719306
2023-04-11T01:30:07.782Z,9.719178
2023-04-11T01:31:07.877Z,9.719274
2023-04-11T01:32:07.812Z,9.719130
2023-04-11T01:33:07.876Z,9.719446
2023-04-11T01:34:07.782Z,9.719537
2023-04-11T01:35:07.750Z,9.719336
2023-04-11T01:36:07.828Z,9.719348
2023-04-11T01:37:07.729Z,9.719463
2023-04-11T01:38:07.713Z,9.719457
2023-04-11T01:39:07.727Z,9.719532
2023-04-11T01:40:07.758Z,9.719527
2023-04-11T01:41:07.687Z,9.719685
2023-04-11T01:42:07.652Z,9.719852
2023-04-11T01:43:07.677Z,9.719864
2023-04-11T01:44:07.637Z,9.719731
2023-04-11T01:45:08.673Z,9.719611
2023-04-11T01:46:07.635Z,9.719621
2023-04-11T01:47:07.661Z,9.719639
2023-04-11T01:48:07.787Z,9.719554
2023-04-11T01:49:07.672Z,9.719534
2023-04-11T01:50:07.619Z,9.719592
2023-04-11T01:51:07.568Z,9.719555
2023-04-11T01:52:07.569Z,9.719591
2023-04-11T01:53:07.575Z,9.719816
2023-04-11T01:54:07.535Z,9.719764
2023-04-11T01:55:07.578Z,9.719655
2023-04-11T01:56:07.524Z,9.719717
2023-04-11T01:57:07.522Z,9.719597
2023-04-11T01:58:07.535Z,9.719511
2023-04-11T01:59:07.518Z,9.719377
2023-04-11T02:00:07.521Z,9.719372
2023-04-11T02:01:07.529Z,9.719385
2023-04-11T02:02:07.561Z,9.719271
2023-04-11T02:03:07.634Z,9.718824
2023-04-11T02:04:07.614Z,9.718864
2023-04-11T02:05:07.452Z,9.719078
2023-04-11T02:06:07.400Z,9.719172
2023-04-11T02:07:07.399Z,9.718974
2023-04-11T02:08:07.416Z,9.719254
2023-04-11T02:09:07.451Z,9.719174
2023-04-11T02:10:07.456Z,9.719109
2023-04-11T02:11:07.390Z,9.719107
2023-04-11T02:12:07.445Z,9.719181
2023-04-11T02:13:07.401Z,9.719281
2023-04-11T02:14:07.352Z,9.719224
2023-04-11T02:15:07.361Z,9.719201
2023-04-11T02:16:07.414Z,9.719223
2023-04-11T02:17:07.323Z,9.719212
2023-04-11T02:18:07.337Z,9.719197
2023-04-11T02:19:07.288Z,9.719247
2023-04-11T02:20:07.328Z,9.719147
2023-04-11T02:21:07.284Z,9.719169
2023-04-11T02:22:07.297Z,9.719194
2023-04-11T02:23:07.275Z,9.719250
2023-04-11T02:24:07.249Z,9.719201
2023-04-11T02:25:07.271Z,9.719212
2023-04-11T02:26:07.262Z,9.719181
2023-04-11T02:27:07.229Z,9.719213
2023-04-11T02:28:08.230Z,9.719254
2023-04-11T02:29:08.225Z,9.719332
2023-04-11T02:30:07.211Z,9.719460
2023-04-11T02:31:07.350Z,9.719346
2023-04-11T02:32:18.369Z,9.719343
2023-04-11T02:33:07.223Z,9.719228
2023-04-11T02:34:07.176Z,9.719289
2023-04-11T02:35:07.173Z,9.719203
2023-04-11T02:36:07.236Z,9.719233
2023-04-11T02:37:07.128Z,9.719252
2023-04-11T02:38:07.115Z,9.719166
2023-04-11T02:39:07.149Z,9.719307
2023-04-11T02:40:07.109Z,9.719209
2023-04-11T02:41:07.117Z,9.719323
2023-04-11T02:42:07.064Z,9.719331
2023-04-11T02:43:07.097Z,9.719230
2023-04-11T02:44:07.095Z,9.719235
2023-04-11T02:45:07.081Z,9.719258
2023-04-11T02:46:12.583Z,9.719364
2023-04-11T02:47:09.173Z,9.719294
2023-04-11T02:48:07.035Z,9.719286
2023-04-11T02:49:07.039Z,9.719305
2023-04-11T02:50:07.077Z,9.719400
2023-04-11T02:51:07.005Z,9.719457
2023-04-11T02:52:06.981Z,9.719504
2023-04-11T02:53:06.977Z,9.719418
2023-04-11T02:54:06.972Z,9.719317
2023-04-11T02:55:06.992Z,9.719257
2023-04-11T02:56:07.002Z,9.719256
2023-04-11T02:57:06.954Z,9.719255
2023-04-11T02:58:06.951Z,9.719254
2023-04-11T02:59:07.073Z,9.719219
2023-04-11T03:00:06.920Z,9.719205
2023-04-11T03:01:06.888Z,9.719157
2023-04-11T03:02:06.990Z,9.719105
2023-04-11T03:03:07.030Z,9.719110
2023-04-11T03:04:06.915Z,9.719136
2023-04-11T03:05:06.879Z,9.719179
2023-04-11T03:06:06.838Z,9.719149
2023-04-11T03:07:06.907Z,9.719141
2023-04-11T03:08:06.851Z,9.719193
2023-04-11T03:09:06.825Z,9.719167
2023-04-11T03:10:06.838Z,9.719157
2023-04-11T03:11:06.799Z,9.719181
2023-04-11T03:12:06.805Z,9.719139
2023-04-11T03:13:06.812Z,9.719105
2023-04-11T03:14:06.798Z,9.719159
2023-04-11T03:15:06.781Z,9.719129
2023-04-11T03:16:06.856Z,9.719161
2023-04-11T03:17:06.755Z,9.719143
2023-04-11T03:18:06.746Z,9.719110
2023-04-11T03:19:06.735Z,9.719126
2023-04-11T03:20:06.713Z,9.719149
2023-04-11T03:21:06.701Z,9.719139
2023-04-11T03:22:06.699Z,9.719161
2023-04-11T03:23:06.698Z,9.719169
2023-04-11T03:24:06.708Z,9.719163
2023-04-11T03:25:06.685Z,9.719142
2023-04-11T03:26:06.674Z,9.719148
2023-04-11T03:27:06.647Z,9.719055
2023-04-11T03:28:06.638Z,9.719103
2023-04-11T03:29:06.637Z,9.719173
2023-04-11T03:30:06.659Z,9.719097
2023-04-11T03:31:06.612Z,9.719186
2023-04-11T03:32:06.602Z,9.719114
2023-04-11T03:33:06.659Z,9.719177
2023-04-11T03:34:06.585Z,9.719141
2023-04-11T03:35:06.588Z,9.719160
2023-04-11T03:36:06.590Z,9.719254
2023-04-11T03:37:06.567Z,9.719160
2023-04-11T03:38:06.587Z,9.719174
2023-04-11T03:39:06.535Z,9.719152
2023-04-11T03:40:06.540Z,9.719206
2023-04-11T03:41:06.560Z,9.719213
2023-04-11T03:42:06.518Z,9.719136
2023-04-11T03:43:06.504Z,9.719164
2023-04-11T03:44:06.495Z,9.719109
2023-04-11T03:45:06.472Z,9.719084
2023-04-11T03:46:06.612Z,9.719071
2023-04-11T03:47:07.429Z,9.719144
2023-04-11T03:48:06.457Z,9.719100
2023-04-11T03:49:06.440Z,9.719195
2023-04-11T03:50:06.429Z,9.719157
2023-04-11T03:51:06.433Z,9.719157
2023-04-11T03:52:06.406Z,9.719212
2023-04-11T03:53:06.381Z,9.719168
2023-04-11T03:54:06.396Z,9.719145
2023-04-11T03:55:06.404Z,9.719164
2023-04-11T03:56:06.358Z,9.719104
2023-04-11T03:57:06.355Z,9.719119
2023-04-11T03:58:06.362Z,9.719107
2023-04-11T03:59:06.363Z,9.719049
2023-04-11T04:00:06.329Z,9.719132
2023-04-11T04:01:06.319Z,9.719208
2023-04-11T04:02:06.348Z,9.719100
2023-04-11T04:03:06.469Z,9.718966
2023-04-11T04:04:06.446Z,9.719103
2023-04-11T04:05:06.352Z,9.719377
2023-04-11T04:06:06.301Z,9.719466
2023-04-11T04:07:06.268Z,9.719232
2023-04-11T04:08:06.251Z,9.719254
2023-04-11T04:09:06.254Z,9.719059
2023-04-11T04:10:06.228Z,9.719161
2023-04-11T04:11:06.231Z,9.719335
2023-04-11T04:12:06.198Z,9.719422
2023-04-11T04:13:06.217Z,9.719328
2023-04-11T04:14:06.242Z,9.719227
2023-04-11T04:15:06.216Z,9.719106
2023-04-11T04:16:06.284Z,9.719021
2023-04-11T04:17:06.178Z,9.719237
2023-04-11T04:18:06.197Z,9.719274
2023-04-11T04:19:06.171Z,9.719094
2023-04-11T04:20:06.160Z,9.719075
2023-04-11T04:21:06.121Z,9.718974
2023-04-11T04:22:06.125Z,9.719100
2023-04-11T04:23:06.102Z,9.719167
2023-04-11T04:24:06.083Z,9.719103
2023-04-11T04:25:06.168Z,9.719171
2023-04-11T04:26:06.089Z,9.719133
2023-04-11T04:27:06.094Z,9.719127
2023-04-11T04:28:06.084Z,9.719019
2023-04-11T04:29:06.069Z,9.719092
2023-04-11T04:30:06.078Z,9.719153
2023-04-11T04:31:06.026Z,9.718992
2023-04-11T04:32:06.150Z,9.719011
2023-04-11T04:33:06.114Z,9.719092
2023-04-11T04:34:06.055Z,9.718974
2023-04-11T04:35:06.020Z,9.718895
2023-04-11T04:36:06.017Z,9.719153
2023-04-11T04:37:05.969Z,9.719062
2023-04-11T04:38:06.015Z,9.719145
2023-04-11T04:39:05.973Z,9.718886
2023-04-11T04:40:05.976Z,9.719061
2023-04-11T04:41:06.004Z,9.719000
2023-04-11T04:42:05.911Z,9.718995
2023-04-11T04:43:05.946Z,9.719075
2023-04-11T04:44:05.961Z,9.718985
2023-04-11T04:45:05.969Z,9.719085
2023-04-11T04:46:05.914Z,9.719066
2023-04-11T04:47:05.905Z,9.719025
2023-04-11T04:48:05.944Z,9.719150
2023-04-11T04:49:05.866Z,9.719239
2023-04-11T04:50:05.948Z,9.719339
2023-04-11T04:51:05.844Z,9.719311
2023-04-11T04:52:05.830Z,9.719224
2023-04-11T04:53:05.829Z,9.719080
2023-04-11T04:54:05.794Z,9.719302
2023-04-11T04:55:05.791Z,9.719251
2023-04-11T04:56:05.845Z,9.719294
2023-04-11T04:57:05.806Z,9.719167
2023-04-11T04:58:05.755Z,9.719248
2023-04-11T04:59:05.746Z,9.719203
2023-04-11T05:00:05.833Z,9.719287
2023-04-11T05:01:05.865Z,9.719245
2023-04-11T05:02:05.884Z,9.719293
2023-04-11T05:03:05.995Z,9.719114
2023-04-11T05:04:05.842Z,9.719061
2023-04-11T05:05:05.724Z,9.719208
2023-04-11T05:06:05.723Z,9.719113
2023-04-11T05:07:05.687Z,9.718956
2023-04-11T05:08:05.703Z,9.719108
2023-04-11T05:09:05.649Z,9.719094
2023-04-11T05:10:05.680Z,9.718957
2023-04-11T05:11:05.650Z,9.718896
2023-04-11T05:12:07.137Z,9.718999
2023-04-11T05:13:06.691Z,9.719049
2023-04-11T05:14:05.685Z,9.718994
2023-04-11T05:15:05.611Z,9.719005
2023-04-11T05:16:05.607Z,9.719196
2023-04-11T05:17:05.673Z,9.719233
2023-04-11T05:18:05.617Z,9.719032
2023-04-11T05:19:05.578Z,9.719022
2023-04-11T05:20:05.600Z,9.718936
2023-04-11T05:21:05.534Z,9.719246
2023-04-11T05:22:05.507Z,9.718969
2023-04-11T05:23:05.550Z,9.718790
2023-04-11T05:24:05.545Z,9.718918
2023-04-11T05:25:05.495Z,9.719104
2023-04-11T05:26:05.515Z,9.719077
2023-04-11T05:27:06.502Z,9.718919
2023-04-11T05:28:05.624Z,9.719195
2023-04-11T05:29:05.491Z,9.719123
2023-04-11T05:30:05.471Z,9.719260
2023-04-11T05:31:05.510Z,9.719387
2023-04-11T05:32:05.460Z,9.719203
2023-04-11T05:33:05.459Z,9.718837
2023-04-11T05:34:05.423Z,9.718996
2023-04-11T05:35:05.409Z,9.719245
2023-04-11T05:36:05.425Z,9.719099
2023-04-11T05:37:05.402Z,9.719022
2023-04-11T05:38:05.471Z,9.719550
2023-04-11T05:39:05.396Z,9.719367
2023-04-11T05:40:05.363Z,9.718893
2023-04-11T05:41:05.348Z,9.719087
2023-04-11T05:42:06.787Z,9.719159
2023-04-11T05:43:05.388Z,9.719096
2023-04-11T05:44:05.317Z,9.719386
2023-04-11T05:45:05.344Z,9.719401
2023-04-11T05:46:05.325Z,9.719259
2023-04-11T05:47:05.328Z,9.719447
2023-04-11T05:48:06.301Z,9.719324
2023-04-11T05:49:05.330Z,9.719204
2023-04-11T05:50:05.313Z,9.719358
2023-04-11T05:51:05.283Z,9.719070
2023-04-11T05:52:05.285Z,9.718968
2023-04-11T05:53:05.272Z,9.719324
2023-04-11T05:54:05.229Z,9.719364
2023-04-11T05:55:05.258Z,9.719241
2023-04-11T05:56:05.238Z,9.719259
2023-04-11T05:57:05.211Z,9.719221
2023-04-11T05:58:05.205Z,9.719157
2023-04-11T05:59:05.216Z,9.719156
2023-04-11T06:00:05.185Z,9.719193
2023-04-11T06:01:05.149Z,9.719189
2023-04-11T06:02:05.214Z,9.719119
2023-04-11T06:03:05.165Z,9.719184
2023-04-11T06:04:05.252Z,9.719338
2023-04-11T06:05:05.151Z,9.719255
2023-04-11T06:06:05.104Z,9.719327
2023-04-11T06:07:05.174Z,9.719280
2023-04-11T06:08:05.097Z,9.719281
2023-04-11T06:09:05.093Z,9.719356
2023-04-11T06:10:05.114Z,9.719261
2023-04-11T06:11:05.091Z,9.719267
2023-04-11T06:12:05.078Z,9.719353
2023-04-11T06:13:05.058Z,9.719337
2023-04-11T06:14:05.012Z,9.719341
2023-04-11T06:15:05.012Z,9.719302
2023-04-11T06:16:05.065Z,9.719250
2023-04-11T06:17:04.995Z,9.719248
2023-04-11T06:18:05.001Z,9.719280
2023-04-11T06:19:05.965Z,9.719140
2023-04-11T06:20:06.143Z,9.719100
2023-04-11T06:21:04.953Z,9.719195
2023-04-11T06:22:04.955Z,9.719122
2023-04-11T06:23:04.936Z,9.719209
2023-04-11T06:24:04.941Z,9.719098
2023-04-11T06:25:04.944Z,9.719160
2023-04-11T06:26:04.946Z,9.719304
2023-04-11T06:27:04.876Z,9.718980
2023-04-11T06:28:04.904Z,9.719009
2023-04-11T06:29:04.908Z,9.719012
2023-04-11T06:30:04.876Z,9.719172
2023-04-11T06:31:04.911Z,9.719054
2023-04-11T06:32:04.960Z,9.719227
2023-04-11T06:33:04.921Z,9.719302
2023-04-11T06:34:04.870Z,9.719360
2023-04-11T06:35:04.840Z,9.719370
2023-04-11T06:36:06.088Z,9.718932
2023-04-11T06:37:04.847Z,9.719123
2023-04-11T06:38:04.793Z,9.719747
2023-04-11T06:39:04.812Z,9.719585
2023-04-11T06:40:04.800Z,9.719707
2023-04-11T06:41:04.816Z,9.719322
2023-04-11T06:42:04.807Z,9.719298
2023-04-11T06:43:04.764Z,9.719241
2023-04-11T06:44:04.768Z,9.719528
2023-04-11T06:45:04.725Z,9.719274
2023-04-11T06:46:04.752Z,9.719296
2023-04-11T06:47:04.734Z,9.719406
2023-04-11T06:48:04.766Z,9.719607
2023-04-11T06:49:04.762Z,9.719512
2023-04-11T06:50:04.688Z,9.719453
2023-04-11T06:51:04.706Z,9.719320
2023-04-11T06:52:04.664Z,9.719719
2023-04-11T06:53:04.690Z,9.719254
2023-04-11T06:54:04.655Z,9.719330
2023-04-11T06:55:04.666Z,9.719615
2023-04-11T06:56:04.604Z,9.719636
2023-04-11T06:57:04.599Z,9.719005
2023-04-11T06:58:04.643Z,9.719092
2023-04-11T06:59:04.626Z,9.719176
2023-04-11T07:00:04.633Z,9.719368
2023-04-11T07:01:04.573Z,9.719359
2023-04-11T07:02:04.631Z,9.719456
2023-04-11T07:03:04.698Z,9.719279
2023-04-11T07:04:04.723Z,9.719357
2023-04-11T07:05:04.514Z,9.719415
2023-04-11T07:06:04.521Z,9.719546
2023-04-11T07:07:04.523Z,9.719557
2023-04-11T07:08:05.509Z,9.719384
2023-04-11T07:09:04.542Z,9.719311
2023-04-11T07:10:04.498Z,9.719408
2023-04-11T07:11:04.465Z,9.719502
2023-04-11T07:12:04.599Z,9.719427
2023-04-11T07:13:04.503Z,9.719428
2023-04-11T07:14:04.455Z,9.719407
2023-04-11T07:15:04.478Z,9.719297
2023-04-11T07:16:04.504Z,9.719528
2023-04-11T07:17:04.408Z,9.719609
2023-04-11T07:18:04.460Z,9.719671
2023-04-11T07:19:04.411Z,9.719601
2023-04-11T07:20:04.399Z,9.719680
2023-04-11T07:21:04.379Z,9.719653
2023-04-11T07:22:04.353Z,9.719399
2023-04-11T07:23:04.437Z,9.719307
2023-04-11T07:24:04.367Z,9.719451
2023-04-11T07:25:04.386Z,9.719337
2023-04-11T07:26:04.371Z,9.719430
2023-04-11T07:27:04.353Z,9.719350
2023-04-11T07:28:04.341Z,9.719355
2023-04-11T07:29:04.329Z,9.719284
2023-04-11T07:30:04.290Z,9.719252
2023-04-11T07:31:04.344Z,9.719311
2023-04-11T07:32:04.424Z,9.719316
2023-04-11T07:33:06.029Z,9.719312
2023-04-11T07:34:04.276Z,9.719306
2023-04-11T07:35:04.272Z,9.719675
2023-04-11T07:36:04.267Z,9.719611
2023-04-11T07:37:04.283Z,9.719472
2023-04-11T07:38:04.259Z,9.719569
2023-04-11T07:39:04.218Z,9.719216
2023-04-11T07:40:04.204Z,9.719308
2023-04-11T07:41:04.189Z,9.719244
2023-04-11T07:42:04.146Z,9.719261
2023-04-11T07:43:04.207Z,9.719262
2023-04-11T07:44:04.163Z,9.719360
2023-04-11T07:45:04.168Z,9.719379
2023-04-11T07:46:04.252Z,9.719224
2023-04-11T07:47:04.111Z,9.719286
2023-04-11T07:48:04.189Z,9.719138
2023-04-11T07:49:04.186Z,9.719202
2023-04-11T07:50:04.125Z,9.719197
2023-04-11T07:51:04.121Z,9.719169
2023-04-11T07:52:04.078Z,9.719049
2023-04-11T07:53:04.066Z,9.719038
2023-04-11T07:54:04.058Z,9.719217
2023-04-11T07:55:04.156Z,9.719183
2023-04-11T07:56:04.052Z,9.719159
2023-04-11T07:57:04.050Z,9.719202
2023-04-11T07:58:04.040Z,9.719095
2023-04-11T07:59:04.028Z,9.719151
2023-04-11T08:00:04.025Z,9.719072
2023-04-11T08:01:04.004Z,9.719074
2023-04-11T08:02:04.069Z,9.719107
2023-04-11T08:03:04.186Z,9.719039
2023-04-11T08:04:04.420Z,9.719229
2023-04-11T08:05:04.177Z,9.719110
2023-04-11T08:06:03.958Z,9.718728
2023-04-11T08:07:03.957Z,9.719040
2023-04-11T08:08:04.008Z,9.718982
2023-04-11T08:09:03.933Z,9.719053
2023-04-11T08:10:03.912Z,9.719132
2023-04-11T08:11:03.942Z,9.719123
2023-04-11T08:12:03.914Z,9.719107
2023-04-11T08:13:03.871Z,9.718935
2023-04-11T08:14:03.890Z,9.719046
2023-04-11T08:15:03.858Z,9.719093
2023-04-11T08:16:03.911Z,9.719210
2023-04-11T08:17:05.465Z,9.719125
2023-04-11T08:18:04.890Z,9.718942
2023-04-11T08:19:03.837Z,9.718989
2023-04-11T08:20:03.810Z,9.719074
2023-04-11T08:21:03.825Z,9.719083
2023-04-11T08:22:03.877Z,9.719226
2023-04-11T08:23:05.462Z,9.719158
2023-04-11T08:24:03.786Z,9.719299
2023-04-11T08:25:03.764Z,9.719276
2023-04-11T08:26:03.748Z,9.719242
2023-04-11T08:27:03.793Z,9.719192
2023-04-11T08:28:03.715Z,9.719194
2023-04-11T08:29:03.745Z,9.719095
2023-04-11T08:30:03.731Z,9.719127
2023-04-11T08:31:03.835Z,9.719205
2023-04-11T08:32:03.726Z,9.719252
2023-04-11T08:33:35.618Z,9.719218
2023-04-11T08:34:06.195Z,9.719365
2023-04-11T08:35:03.692Z,9.719318
2023-04-11T08:36:03.687Z,9.719445
2023-04-11T08:37:03.640Z,9.719448
2023-04-11T08:38:03.622Z,9.718971
2023-04-11T08:39:03.623Z,9.719200
2023-04-11T08:40:03.624Z,9.719231
2023-04-11T08:41:03.610Z,9.719259
2023-04-11T08:42:03.587Z,9.719131
2023-04-11T08:43:03.576Z,9.719517
2023-04-11T08:44:03.571Z,9.719469
2023-04-11T08:45:03.579Z,9.719358
2023-04-11T08:46:03.677Z,9.719346
2023-04-11T08:47:03.556Z,9.719318
2023-04-11T08:48:03.599Z,9.719089
2023-04-11T08:49:03.544Z,9.719192
2023-04-11T08:50:03.544Z,9.719640
2023-04-11T08:51:03.499Z,9.719273
2023-04-11T08:52:03.490Z,9.719467
2023-04-11T08:53:03.464Z,9.719237
2023-04-11T08:54:03.502Z,9.719403
2023-04-11T08:55:03.459Z,9.719505
2023-04-11T08:56:03.424Z,9.719281
2023-04-11T08:57:03.471Z,9.719548
2023-04-11T08:58:03.493Z,9.719379
2023-04-11T08:59:03.414Z,9.719275
2023-04-11T09:00:03.471Z,9.719247
2023-04-11T09:01:03.428Z,9.719112
2023-04-11T09:02:03.466Z,9.719026
2023-04-11T09:03:03.574Z,9.719522
2023-04-11T09:04:03.389Z,9.719414
2023-04-11T09:05:03.415Z,9.719522
2023-04-11T09:06:03.362Z,9.719327
2023-04-11T09:07:03.383Z,9.719338
2023-04-11T09:08:03.391Z,9.719267
2023-04-11T09:09:03.372Z,9.719360
2023-04-11T09:10:03.304Z,9.719507
2023-04-11T09:11:03.293Z,9.719225
2023-04-11T09:12:03.277Z,9.719430
2023-04-11T09:13:03.348Z,9.719339
2023-04-11T09:14:03.304Z,9.719133
2023-04-11T09:15:03.279Z,9.719199
2023-04-11T09:16:03.332Z,9.719364
2023-04-11T09:17:03.329Z,9.719172
2023-04-11T09:18:03.312Z,9.719191
2023-04-11T09:19:03.238Z,9.719393
2023-04-11T09:20:03.284Z,9.719296
2023-04-11T09:21:03.208Z,9.719158
2023-04-11T09:22:03.198Z,9.719124
2023-04-11T09:23:03.180Z,9.719348
2023-04-11T09:24:03.165Z,9.719259
2023-04-11T09:25:03.198Z,9.719255
2023-04-11T09:26:03.174Z,9.719337
2023-04-11T09:27:03.159Z,9.719222
2023-04-11T09:28:03.121Z,9.719296
2023-04-11T09:29:03.126Z,9.719261
2023-04-11T09:30:03.163Z,9.719254
2023-04-11T09:31:03.133Z,9.719266
2023-04-11T09:32:03.113Z,9.719201
2023-04-11T09:33:03.157Z,9.719074
2023-04-11T09:34:03.112Z,9.719162
2023-04-11T09:35:03.085Z,9.719083
2023-04-11T09:36:03.098Z,9.719154
2023-04-11T09:37:03.028Z,9.719158
2023-04-11T09:38:03.038Z,9.719197
2023-04-11T09:39:03.049Z,9.719249
2023-04-11T09:40:04.541Z,9.719239
2023-04-11T09:41:03.027Z,9.719074
2023-04-11T09:42:03.030Z,9.719006
2023-04-11T09:43:02.992Z,9.719152
2023-04-11T09:44:02.969Z,9.719108
2023-04-11T09:45:03.044Z,9.719274
2023-04-11T09:46:02.987Z,9.719153
2023-04-11T09:47:03.040Z,9.719177
2023-04-11T09:48:03.030Z,9.719173
2023-04-11T09:49:03.397Z,9.719218
2023-04-11T09:50:02.917Z,9.719254
2023-04-11T09:51:02.943Z,9.719280
2023-04-11T09:52:02.920Z,9.719285
2023-04-11T09:53:02.891Z,9.719364
2023-04-11T09:54:02.874Z,9.719099
2023-04-11T09:55:02.891Z,9.719282
2023-04-11T09:56:02.898Z,9.719429
2023-04-11T09:57:02.871Z,9.719562
2023-04-11T09:58:02.851Z,9.719443
2023-04-11T09:59:02.858Z,9.719252
2023-04-11T10:00:02.828Z,9.719423
2023-04-11T10:01:02.808Z,9.719754
2023-04-11T10:02:02.896Z,9.720108
2023-04-11T10:03:03.075Z,9.719286
2023-04-11T10:04:02.777Z,9.718914
2023-04-11T10:05:02.790Z,9.719194
2023-04-11T10:06:02.774Z,9.719367
2023-04-11T10:07:02.780Z,9.719308
2023-04-11T10:08:02.828Z,9.719223
2023-04-11T10:09:02.709Z,9.719332
2023-04-11T10:10:02.765Z,9.719145
2023-04-11T10:11:02.683Z,9.719145
2023-04-11T10:12:02.711Z,9.719145
2023-04-11T10:13:02.678Z,9.719145
2023-04-11T10:14:02.692Z,9.719351
2023-04-11T10:15:02.714Z,9.719451
2023-04-11T10:16:02.752Z,9.719604
2023-04-11T10:17:02.636Z,9.719450
2023-04-11T10:18:02.653Z,9.719533
2023-04-11T10:19:02.635Z,9.719616
2023-04-11T10:20:02.621Z,9.719616
2023-04-11T10:21:02.631Z,9.719616
2023-04-11T10:22:02.588Z,9.719443
2023-04-11T10:23:02.659Z,9.719319
2023-04-11T10:24:02.596Z,9.719326
2023-04-11T10:25:02.580Z,9.719515
2023-04-11T10:26:02.560Z,9.719501
2023-04-11T10:27:02.542Z,9.719308
2023-04-11T10:28:02.512Z,9.719082
2023-04-11T10:29:02.518Z,9.719254
2023-04-11T10:30:02.532Z,9.719466
2023-04-11T10:31:02.533Z,9.719472
2023-04-11T10:32:02.550Z,9.719506
2023-04-11T10:33:02.500Z,9.719562
2023-04-11T10:34:02.505Z,9.719562
2023-04-11T10:35:02.452Z,9.719562
2023-04-11T10:36:02.521Z,9.719562
2023-04-11T10:37:02.453Z,9.719562
2023-04-11T10:38:02.446Z,9.719562
2023-04-11T10:39:02.433Z,9.719562
2023-04-11T10:40:02.420Z,9.719562
2023-04-11T10:41:03.450Z,9.719524
2023-04-11T10:42:02.450Z,9.719544
2023-04-11T10:43:02.400Z,9.719569
2023-04-11T10:44:02.368Z,9.719440
2023-04-11T10:45:02.380Z,9.719331
2023-04-11T10:46:02.396Z,9.719336
2023-04-11T10:47:02.399Z,9.719274
2023-04-11T10:48:02.387Z,9.719161
2023-04-11T10:49:02.305Z,9.718988
2023-04-11T10:50:02.375Z,9.718954
2023-04-11T10:51:02.304Z,9.719035
2023-04-11T10:52:02.318Z,9.719177
2023-04-11T10:53:02.308Z,9.719131
2023-04-11T10:54:02.928Z,9.719090
2023-04-11T10:55:02.265Z,9.719037
2023-04-11T10:56:02.315Z,9.719054
2023-04-11T10:57:02.254Z,9.719007
2023-04-11T10:58:02.233Z,9.718991
2023-04-11T10:59:02.221Z,9.719103
2023-04-11T11:00:02.233Z,9.719076
2023-04-11T11:01:02.237Z,9.719136
2023-04-11T11:02:02.426Z,9.719110
2023-04-11T11:03:02.311Z,9.719162
2023-04-11T11:04:02.407Z,9.719182
2023-04-11T11:05:02.228Z,9.719198
2023-04-11T11:06:02.166Z,9.719271
2023-04-11T11:07:02.175Z,9.719230
2023-04-11T11:08:02.179Z,9.719206
2023-04-11T11:09:02.108Z,9.719144
2023-04-11T11:10:02.110Z,9.719154
2023-04-11T11:11:02.127Z,9.719180
2023-04-11T11:12:02.073Z,9.719225
2023-04-11T11:13:02.105Z,9.719209
2023-04-11T11:14:02.104Z,9.719227
2023-04-11T11:15:02.087Z,9.719160
2023-04-11T11:16:02.116Z,9.719195
2023-04-11T11:17:02.110Z,9.719105
2023-04-11T11:18:02.104Z,9.719188
2023-04-11T11:19:02.021Z,9.719155
2023-04-11T11:20:02.040Z,9.719172
2023-04-11T11:21:02.074Z,9.719177
2023-04-11T11:22:01.992Z,9.719181
2023-04-11T11:23:02.010Z,9.719125
2023-04-11T11:24:01.995Z,9.719200
2023-04-11T11:25:01.981Z,9.719094
2023-04-11T11:26:01.988Z,9.719153
2023-04-11T11:27:01.966Z,9.719165
2023-04-11T11:28:01.940Z,9.719263
2023-04-11T11:29:01.931Z,9.719205
2023-04-11T11:30:01.895Z,9.719194
2023-04-11T11:31:01.913Z,9.719146
2023-04-11T11:32:01.919Z,9.719153
2023-04-11T11:33:01.939Z,9.719200
2023-04-11T11:34:21.356Z,9.719151
2023-04-11T11:35:03.863Z,9.719228
2023-04-11T11:36:01.877Z,9.719136
2023-04-11T11:37:01.943Z,9.719230
2023-04-11T11:38:01.822Z,9.718999
2023-04-11T11:39:01.837Z,9.719193
2023-04-11T11:40:01.857Z,9.719251
2023-04-11T11:41:01.801Z,9.719260
2023-04-11T11:42:01.800Z,9.719209
2023-04-11T11:43:01.808Z,9.719092
2023-04-11T11:44:01.817Z,9.718894