createdAt,value
2022-10-04T00:00:09.455Z,39
2022-10-04T00:15:04.185Z,39
2022-10-04T00:30:07.654Z,39
2022-10-04T00:45:02.716Z,39
2022-10-04T01:00:06.493Z,39
2022-10-04T01:15:04.518Z,39
2022-10-04T01:30:05.738Z,38
2022-10-04T01:45:02.963Z,38
2022-10-04T02:00:05.499Z,38
2022-10-04T02:15:04.106Z,38
2022-10-04T02:30:05.988Z,37
2022-10-04T02:45:03.030Z,37
2022-10-04T03:00:07.406Z,37
2022-10-04T03:15:04.037Z,37
2022-10-04T03:30:05.940Z,37
2022-10-04T03:45:04.492Z,37
2022-10-04T04:00:11.914Z,36
2022-10-04T04:15:04.722Z,36
2022-10-04T04:30:05.029Z,36
2022-10-04T04:45:03.239Z,36
2022-10-04T05:00:12.471Z,36
2022-10-04T05:15:06.485Z,36
2022-10-04T05:30:09.243Z,35
2022-10-04T05:45:03.905Z,36
2022-10-04T06:00:05.122Z,35
2022-10-04T06:15:04.803Z,35
2022-10-04T06:30:06.228Z,36
2022-10-04T06:45:02.439Z,36
2022-10-04T07:00:11.004Z,36
2022-10-04T07:15:04.102Z,37
2022-10-04T07:30:08.829Z,37
2022-10-04T07:45:03.730Z,37
2022-10-04T08:00:06.216Z,38
2022-10-04T08:15:05.701Z,38
2022-10-04T08:30:06.179Z,39
2022-10-04T08:45:03.876Z,39
2022-10-04T09:00:11.046Z,40
2022-10-04T09:15:06.328Z,40
2022-10-04T09:30:06.523Z,40
2022-10-04T09:45:05.891Z,41
2022-10-04T10:00:08.007Z,41
2022-10-04T10:15:04.278Z,41
2022-10-04T10:30:10.274Z,41
2022-10-04T10:45:04.277Z,41
2022-10-04T11:00:13.840Z,42
2022-10-04T11:15:02.556Z,42
2022-10-04T11:30:05.953Z,42
2022-10-04T11:45:04.540Z,42
2022-10-04T12:00:08.686Z,42
2022-10-04T12:15:05.868Z,42
2022-10-04T12:30:08.924Z,42
2022-10-04T12:45:03.165Z,42
2022-10-04T13:00:10.843Z,42
2022-10-04T13:15:05.526Z,42
2022-10-04T13:30:05.905Z,42
2022-10-04T13:45:03.380Z,42
2022-10-04T14:15:05.176Z,41
2022-10-04T14:30:06.751Z,41
2022-10-04T14:45:03.780Z,41
2022-10-04T15:00:06.526Z,41
2022-10-04T15:15:04.649Z,41
2022-10-04T15:30:04.274Z,41
2022-10-04T15:45:03.961Z,41
2022-10-04T16:00:08.847Z,40
2022-10-04T16:15:04.220Z,41
2022-10-04T16:30:28.026Z,41
2022-10-04T16:45:06.461Z,42
2022-10-04T17:00:05.855Z,42
2022-10-04T17:15:03.800Z,42
2022-10-04T17:30:04.708Z,42
2022-10-04T17:45:04.007Z,43
2022-10-04T18:00:07.103Z,43
2022-10-04T18:15:03.485Z,43
2022-10-04T18:30:08.719Z,43
2022-10-04T18:45:05.377Z,43
2022-10-04T19:00:09.819Z,43
2022-10-04T19:15:04.912Z,42
2022-10-04T19:30:06.962Z,42
2022-10-04T19:45:02.670Z,42
2022-10-04T20:00:10.012Z,42
2022-10-04T20:15:03.377Z,42
2022-10-04T20:30:07.233Z,42
2022-10-04T20:45:03.054Z,42
2022-10-04T21:00:09.789Z,42
2022-10-04T21:15:02.952Z,41
2022-10-04T21:30:07.158Z,41
2022-10-04T21:45:03.815Z,41
2022-10-04T22:00:06.415Z,41
2022-10-04T22:15:04.352Z,41
2022-10-04T22:30:07.611Z,41
2022-10-04T22:45:02.607Z,41
2022-10-04T23:00:06.834Z,40
2022-10-04T23:15:02.197Z,40
2022-10-04T23:30:07.105Z,40
2022-10-04T23:45:04.395Z,40
