createdAt,value
2023-03-10T00:00:12.574Z,3.95
2023-03-10T00:02:44.893Z,4.85
2023-03-10T00:05:11.392Z,4.40
2023-03-10T00:07:37.978Z,4.00
2023-03-10T00:10:04.651Z,3.63
2023-03-10T00:12:31.005Z,2.97
2023-03-10T00:14:57.397Z,2.88
2023-03-10T00:17:23.845Z,2.78
2023-03-10T00:19:50.223Z,2.50
2023-03-10T00:22:16.587Z,2.22
2023-03-10T00:24:43.080Z,2.30
2023-03-10T00:27:09.470Z,1.90
2023-03-10T00:29:35.899Z,1.38
2023-03-10T00:32:02.251Z,1.40
2023-03-10T00:34:28.677Z,1.20
2023-03-10T00:36:55.358Z,1.70
2023-03-10T00:39:22.367Z,1.27
2023-03-10T00:41:49.877Z,1.33
2023-03-10T00:44:16.368Z,1.42
2023-03-10T00:46:42.859Z,1.45
2023-03-10T00:49:15.239Z,1.60
2023-03-10T00:51:41.669Z,1.67
2023-03-10T00:54:09.250Z,1.20
2023-03-10T00:56:35.762Z,1.63
2023-03-10T00:59:02.308Z,1.10
2023-03-10T01:01:32.764Z,1.20
2023-03-10T01:04:03.254Z,1.00
2023-03-10T01:06:31.678Z,0.90
2023-03-10T01:08:58.384Z,1.20
2023-03-10T01:11:27.216Z,0.90
2023-03-10T01:13:56.885Z,1.27
2023-03-10T01:16:24.267Z,0.80
2023-03-10T01:18:50.841Z,1.10
2023-03-10T01:21:20.714Z,0.85
2023-03-10T01:23:47.600Z,0.80
2023-03-10T01:26:18.499Z,1.13
2023-03-10T01:28:46.664Z,0.90
2023-03-10T01:31:13.431Z,0.65
2023-03-10T01:33:42.785Z,1.05
2023-03-10T01:36:21.900Z,1.02
2023-03-10T01:38:49.229Z,1.17
2023-03-10T01:41:16.846Z,1.00
2023-03-10T01:43:45.781Z,0.90
2023-03-10T01:46:39.624Z,0.80
2023-03-10T01:49:41.456Z,1.00
2023-03-10T01:52:21.890Z,1.25
2023-03-10T01:55:09.284Z,1.35
2023-03-10T01:57:56.511Z,1.38
2023-03-10T02:00:25.126Z,1.65
2023-03-10T02:03:07.640Z,1.92
2023-03-10T02:05:38.464Z,1.83
2023-03-10T02:08:05.856Z,2.08
2023-03-10T02:10:33.483Z,2.13
2023-03-10T02:12:59.994Z,1.90
2023-03-10T02:15:26.428Z,1.63
2023-03-10T02:17:53.350Z,1.85
2023-03-10T02:20:47.882Z,2.17
2023-03-10T02:23:28.341Z,1.90
2023-03-10T02:26:09.175Z,1.75
2023-03-10T02:28:35.680Z,1.77
2023-03-10T02:31:03.535Z,2.20
2023-03-10T02:33:32.869Z,2.10
2023-03-10T02:36:05.345Z,2.47
2023-03-10T02:38:31.869Z,2.50
2023-03-10T02:40:58.388Z,2.17
2023-03-10T02:43:33.710Z,2.22
2023-03-10T02:50:36.824Z,2.00
2023-03-10T02:53:16.547Z,2.13
2023-03-10T02:55:43.334Z,2.20
2023-03-10T02:58:10.600Z,2.80
2023-03-10T03:00:39.797Z,2.15
2023-03-10T03:03:08.409Z,2.00
2023-03-10T03:05:35.317Z,1.60
2023-03-10T03:08:02.922Z,1.83
2023-03-10T03:10:30.108Z,1.73
2023-03-10T03:12:57.466Z,2.03
2023-03-10T03:15:25.904Z,1.73
2023-03-10T03:17:54.180Z,1.35
2023-03-10T03:20:22.125Z,1.90
2023-03-10T03:22:50.676Z,1.75
2023-03-10T03:25:18.888Z,1.60
2023-03-10T03:27:46.364Z,1.80
2023-03-10T03:30:24.844Z,1.80
2023-03-10T03:32:52.546Z,1.67
2023-03-10T03:35:24.321Z,2.00
2023-03-10T03:37:52.355Z,2.00
2023-03-10T03:40:20.583Z,1.70
2023-03-10T03:42:49.809Z,1.98
2023-03-10T03:45:19.605Z,2.20
2023-03-10T03:47:46.765Z,1.85
2023-03-10T03:50:16.059Z,2.50
2023-03-10T03:52:44.173Z,2.10
2023-03-10T03:55:14.505Z,2.33
2023-03-10T03:57:41.017Z,2.67
2023-03-10T04:00:12.479Z,2.10
2023-03-10T04:02:44.656Z,2.83
2023-03-10T04:05:12.621Z,2.30
2023-03-10T04:07:41.423Z,2.65
2023-03-10T04:10:12.566Z,2.70
2023-03-10T04:12:39.447Z,2.22
2023-03-10T04:15:08.203Z,2.17
2023-03-10T04:17:35.759Z,2.28
2023-03-10T04:20:07.354Z,2.17
2023-03-10T04:22:36.931Z,2.55
2023-03-10T04:25:05.904Z,2.38
2023-03-10T04:27:34.762Z,2.20
2023-03-10T04:30:02.306Z,2.30
2023-03-10T04:32:29.674Z,2.22
2023-03-10T04:34:56.320Z,2.33
2023-03-10T04:37:23.003Z,2.38
2023-03-10T04:39:50.156Z,2.65
2023-03-10T04:42:16.936Z,2.33
2023-03-10T04:44:43.445Z,2.20
2023-03-10T04:47:10.029Z,2.40
2023-03-10T04:49:38.291Z,2.10
2023-03-10T04:52:07.944Z,2.50
2023-03-10T04:54:34.721Z,2.85
2023-03-10T04:57:01.263Z,2.75
2023-03-10T04:59:28.451Z,2.80
2023-03-10T05:01:55.503Z,2.42
2023-03-10T05:04:22.782Z,2.53
2023-03-10T05:06:51.392Z,2.38
2023-03-10T05:09:30.889Z,2.80
2023-03-10T05:11:57.335Z,3.08
2023-03-10T05:14:24.872Z,2.38
2023-03-10T05:16:51.325Z,2.38
2023-03-10T05:19:18.057Z,2.60
2023-03-10T05:21:44.670Z,2.33
2023-03-10T05:24:11.255Z,2.50
2023-03-10T05:26:38.360Z,2.10
2023-03-10T05:29:05.208Z,2.45
2023-03-10T05:31:43.853Z,2.47
2023-03-10T05:34:16.248Z,2.42
2023-03-10T05:36:43.307Z,2.20
2023-03-10T05:39:10.882Z,2.25
2023-03-10T05:41:42.225Z,2.50
2023-03-10T05:44:10.064Z,1.80
2023-03-10T05:46:38.513Z,2.30
2023-03-10T05:49:04.980Z,2.58
2023-03-10T05:51:32.072Z,2.22
2023-03-10T05:54:00.966Z,2.20
2023-03-10T05:56:29.144Z,1.92
2023-03-10T05:58:59.194Z,2.00
2023-03-10T06:01:31.034Z,2.35
2023-03-10T06:03:57.595Z,1.75
2023-03-10T06:06:24.080Z,2.13
2023-03-10T06:08:50.542Z,2.40
2023-03-10T06:11:16.978Z,2.40
2023-03-10T06:13:43.418Z,2.65
2023-03-10T06:16:11.562Z,2.05
2023-03-10T06:18:38.140Z,2.47
2023-03-10T06:21:06.872Z,2.20
2023-03-10T06:23:33.877Z,2.55
2023-03-10T06:26:06.788Z,2.40
2023-03-10T06:28:36.696Z,2.42
2023-03-10T06:31:06.792Z,2.22
2023-03-10T06:33:33.908Z,2.17
2023-03-10T06:36:00.737Z,2.10
2023-03-10T06:38:27.540Z,2.60
2023-03-10T06:40:54.437Z,2.70
2023-03-10T06:43:20.958Z,2.72
2023-03-10T06:45:47.430Z,2.40
2023-03-10T06:48:14.850Z,2.00
2023-03-10T06:50:50.379Z,2.40
2023-03-10T06:53:19.544Z,2.75
2023-03-10T06:55:57.207Z,2.38
2023-03-10T06:58:23.579Z,2.65
2023-03-10T07:00:50.048Z,2.50
2023-03-10T07:03:16.495Z,2.63
2023-03-10T07:05:42.877Z,2.50
2023-03-10T07:08:09.346Z,3.08
2023-03-10T07:10:37.011Z,2.70
2023-03-10T07:13:03.450Z,2.30
2023-03-10T07:15:29.890Z,2.95
2023-03-10T07:17:56.354Z,2.70
2023-03-10T07:20:24.084Z,2.78
2023-03-10T07:22:51.151Z,2.25
2023-03-10T07:25:17.956Z,2.67
2023-03-10T07:27:44.560Z,2.38
2023-03-10T07:30:11.788Z,2.65
2023-03-10T07:32:38.233Z,2.13
2023-03-10T07:35:05.151Z,2.75
2023-03-10T07:37:31.582Z,3.05
2023-03-10T07:39:57.958Z,2.72
2023-03-10T07:42:24.573Z,3.33
2023-03-10T07:44:52.270Z,2.53
2023-03-10T07:47:18.986Z,2.60
2023-03-10T07:49:46.720Z,2.38
2023-03-10T07:52:14.963Z,2.65
2023-03-10T07:54:41.518Z,2.50
2023-03-10T07:57:08.061Z,2.28
2023-03-10T07:59:34.504Z,2.30
2023-03-10T08:02:01.003Z,2.20
2023-03-10T08:04:27.513Z,2.92
2023-03-10T08:06:54.104Z,2.47
2023-03-10T08:09:20.585Z,2.47
2023-03-10T08:11:47.012Z,2.85
2023-03-10T08:14:13.758Z,2.50
2023-03-10T08:16:40.613Z,2.80
2023-03-10T08:19:07.629Z,2.67
2023-03-10T08:21:34.089Z,2.15
2023-03-10T08:24:00.528Z,2.33
2023-03-10T08:26:26.946Z,2.40
2023-03-10T08:28:53.517Z,2.30
2023-03-10T08:31:21.342Z,2.58
2023-03-10T08:33:48.595Z,2.70
2023-03-10T08:36:18.600Z,2.15
2023-03-10T08:38:46.234Z,2.70
2023-03-10T08:41:14.643Z,2.63
2023-03-10T08:43:42.093Z,2.30
2023-03-10T08:46:09.933Z,2.58
2023-03-10T08:48:37.264Z,2.83
2023-03-10T08:51:04.657Z,2.40
2023-03-10T08:53:33.653Z,2.92
2023-03-10T08:56:00.174Z,3.13
2023-03-10T08:58:26.640Z,2.78
2023-03-10T09:00:53.116Z,2.38
2023-03-10T09:03:20.264Z,2.85
2023-03-10T09:05:46.794Z,2.63
2023-03-10T09:08:13.316Z,2.97
2023-03-10T09:10:42.103Z,2.78
2023-03-10T09:13:14.020Z,3.30
2023-03-10T09:15:41.304Z,2.83
2023-03-10T09:18:12.962Z,2.75
2023-03-10T09:20:40.443Z,2.90
2023-03-10T09:23:08.148Z,3.08
2023-03-10T09:25:35.034Z,2.53
2023-03-10T09:28:01.445Z,2.50
2023-03-10T09:30:28.157Z,2.85
2023-03-10T09:32:55.709Z,3.28
2023-03-10T09:35:22.398Z,2.67
2023-03-10T09:37:48.776Z,3.28
2023-03-10T09:40:18.886Z,3.03
2023-03-10T09:42:47.865Z,2.13
2023-03-10T09:45:43.452Z,2.47
2023-03-10T09:48:32.834Z,2.88
2023-03-10T09:51:05.747Z,2.80
2023-03-10T09:53:53.388Z,2.78
2023-03-10T09:56:33.164Z,2.65
2023-03-10T09:59:12.766Z,2.30
2023-03-10T10:01:44.173Z,2.80
2023-03-10T10:04:21.338Z,2.72
2023-03-10T10:06:49.814Z,2.42
2023-03-10T10:09:29.728Z,2.67
2023-03-10T10:11:56.697Z,2.90
2023-03-10T10:14:29.907Z,2.15
2023-03-10T10:17:18.951Z,2.60
2023-03-10T10:19:48.075Z,2.50
2023-03-10T10:22:23.588Z,2.28
2023-03-10T10:25:02.412Z,2.00
2023-03-10T10:27:31.327Z,1.92
2023-03-10T10:29:58.498Z,2.80
2023-03-10T10:32:25.518Z,2.53
2023-03-10T10:34:51.992Z,2.13
2023-03-10T10:37:26.854Z,2.70
2023-03-10T10:39:54.950Z,1.92
2023-03-10T10:42:29.499Z,2.55
2023-03-10T10:45:02.331Z,2.00
2023-03-10T10:47:32.194Z,2.30
2023-03-10T10:50:14.545Z,3.53
2023-03-10T10:52:42.188Z,2.45
2023-03-10T10:55:26.216Z,2.15
2023-03-10T10:58:01.810Z,2.08
2023-03-10T11:00:38.727Z,2.20
2023-03-10T11:03:26.968Z,1.80
2023-03-10T11:05:56.348Z,2.20
2023-03-10T11:08:37.565Z,2.58
2023-03-10T11:11:37.346Z,1.95
2023-03-10T11:14:31.505Z,1.95
2023-03-10T11:17:07.591Z,1.75
2023-03-10T11:20:00.695Z,1.70
2023-03-10T11:22:39.696Z,1.47
2023-03-10T11:25:25.520Z,1.70
2023-03-10T11:28:28.614Z,1.58
2023-03-10T11:31:05.880Z,1.77
2023-03-10T11:34:04.455Z,1.50
2023-03-10T11:36:56.650Z,1.83
2023-03-10T11:39:39.665Z,1.38
2023-03-10T11:42:17.803Z,1.42
2023-03-10T11:45:01.268Z,1.40
2023-03-10T11:50:13.132Z,1.65
2023-03-10T11:52:39.652Z,1.95
2023-03-10T11:55:12.042Z,1.88
2023-03-10T11:57:45.750Z,1.75
2023-03-10T12:00:26.084Z,1.42
2023-03-10T12:03:01.583Z,2.05
2023-03-10T12:05:36.083Z,1.90
2023-03-10T12:08:05.002Z,1.80
2023-03-10T12:10:38.224Z,1.73
2023-03-10T12:13:05.299Z,1.38
2023-03-10T12:15:38.585Z,1.60
2023-03-10T12:20:34.238Z,1.27
2023-03-10T12:23:23.865Z,1.45
2023-03-10T12:25:50.391Z,1.70
2023-03-10T12:28:16.811Z,1.20
2023-03-10T12:30:52.226Z,1.23
2023-03-10T12:33:42.762Z,1.40
2023-03-10T12:36:25.207Z,1.27
2023-03-10T12:39:27.595Z,1.10
2023-03-10T12:41:55.571Z,1.23
2023-03-10T12:44:51.293Z,1.35
2023-03-10T12:47:36.387Z,1.00
2023-03-10T12:50:35.774Z,1.05
2023-03-10T12:53:13.876Z,1.50
2023-03-10T12:55:41.823Z,1.70
2023-03-10T12:58:27.549Z,1.75
2023-03-10T13:00:58.875Z,1.23
2023-03-10T13:03:35.369Z,1.13
2023-03-10T13:06:31.818Z,1.42
2023-03-10T13:09:10.700Z,1.77
2023-03-10T13:11:42.866Z,1.98
2023-03-10T13:14:20.671Z,1.30
2023-03-10T13:17:00.445Z,1.10
2023-03-10T13:19:32.583Z,1.10
2023-03-10T13:21:59.061Z,1.17
2023-03-10T13:24:32.898Z,1.17
2023-03-10T13:27:19.469Z,1.13
2023-03-10T13:30:05.657Z,0.80
2023-03-10T13:32:33.227Z,1.20
2023-03-10T13:35:12.686Z,1.33
2023-03-10T13:37:39.087Z,1.88
2023-03-10T13:40:10.738Z,1.40
2023-03-10T13:42:44.321Z,1.10
2023-03-10T13:45:22.749Z,1.00
2023-03-10T13:47:51.072Z,1.10
2023-03-10T13:50:17.896Z,0.93
2023-03-10T13:52:57.175Z,0.82
2023-03-10T13:55:24.061Z,1.20
2023-03-10T13:57:51.800Z,1.10
2023-03-10T14:00:21.757Z,1.17
2023-03-10T14:02:50.780Z,1.20
2023-03-10T14:05:39.327Z,1.45
2023-03-10T14:08:06.632Z,1.40
2023-03-10T14:10:33.396Z,0.98
2023-03-10T14:12:59.781Z,1.40
2023-03-10T14:15:28.997Z,1.65
2023-03-10T14:18:07.380Z,1.45
2023-03-10T14:20:36.783Z,1.38
2023-03-10T14:23:18.427Z,1.00
2023-03-10T14:25:56.337Z,1.40
2023-03-10T14:28:28.219Z,1.40
2023-03-10T14:30:55.049Z,0.80
2023-03-10T14:33:21.547Z,0.82
2023-03-10T14:35:48.629Z,1.27
2023-03-10T14:38:15.677Z,0.88
2023-03-10T14:40:51.492Z,1.00
2023-03-10T14:43:26.734Z,1.00
2023-03-10T14:45:56.469Z,0.75
2023-03-10T14:48:25.997Z,0.68
2023-03-10T14:50:54.670Z,1.10
2023-03-10T14:53:25.942Z,0.90
2023-03-10T14:56:00.104Z,0.88
2023-03-10T14:58:33.076Z,1.17
2023-03-10T15:01:00.480Z,1.00
2023-03-10T15:03:27.640Z,1.33
2023-03-10T15:05:54.160Z,1.50
2023-03-10T15:08:20.593Z,1.80
2023-03-10T15:10:50.895Z,1.95
2023-03-10T15:13:19.638Z,2.20
2023-03-10T15:15:48.294Z,1.88
2023-03-10T15:18:18.823Z,1.77
2023-03-10T15:20:45.468Z,1.60
2023-03-10T15:23:17.148Z,1.90
2023-03-10T15:25:46.006Z,1.88
2023-03-10T15:28:13.363Z,1.90
2023-03-10T15:30:40.699Z,1.77
2023-03-10T15:33:07.143Z,1.60
2023-03-10T15:35:33.693Z,1.45
2023-03-10T15:38:00.327Z,2.38
2023-03-10T15:40:29.726Z,2.22
2023-03-10T15:42:57.311Z,2.47
2023-03-10T15:45:25.398Z,2.13
2023-03-10T15:47:51.893Z,2.10
2023-03-10T15:50:19.899Z,1.77
2023-03-10T15:52:52.592Z,1.30
2023-03-10T15:55:19.384Z,0.70
2023-03-10T15:57:50.016Z,0.88
2023-03-10T16:00:18.975Z,0.60
2023-03-10T16:02:46.106Z,0.50
2023-03-10T16:05:12.774Z,0.60
2023-03-10T16:07:39.199Z,0.70
2023-03-10T16:10:06.007Z,0.80
2023-03-10T16:12:32.508Z,0.80
2023-03-10T16:14:58.988Z,0.90
2023-03-10T16:17:28.282Z,1.00
2023-03-10T16:19:55.431Z,1.50
2023-03-10T16:22:22.018Z,1.50
2023-03-10T16:24:48.490Z,1.55
2023-03-10T16:27:15.984Z,1.52
2023-03-10T16:29:42.826Z,1.92
2023-03-10T16:32:09.957Z,1.50
2023-03-10T16:34:36.433Z,1.65
2023-03-10T16:37:02.925Z,1.58
2023-03-10T16:39:32.647Z,1.90
2023-03-10T16:41:59.603Z,2.20
2023-03-10T16:44:26.327Z,2.15
2023-03-10T16:46:52.788Z,2.25
2023-03-10T16:49:19.422Z,2.60
2023-03-10T16:51:47.175Z,2.70
2023-03-10T16:54:19.045Z,2.65
2023-03-10T16:56:47.988Z,2.72
2023-03-10T16:59:19.999Z,3.40
2023-03-10T17:01:48.115Z,3.37
2023-03-10T17:04:14.617Z,3.35
2023-03-10T17:06:41.518Z,3.35
2023-03-10T17:09:09.618Z,3.10
2023-03-10T17:11:38.826Z,3.50
2023-03-10T17:14:07.877Z,2.80
2023-03-10T17:16:36.933Z,2.55
2023-03-10T17:19:15.885Z,2.35
2023-03-10T17:21:45.940Z,2.60
2023-03-10T17:24:13.978Z,2.53
2023-03-10T17:26:41.029Z,2.78
2023-03-10T17:29:08.350Z,3.15
2023-03-10T17:31:35.080Z,3.00
2023-03-10T17:34:04.733Z,2.88
2023-03-10T17:36:31.511Z,3.55
2023-03-10T17:39:00.399Z,3.60
2023-03-10T17:41:28.634Z,3.40
2023-03-10T17:43:55.921Z,3.42
2023-03-10T17:46:27.961Z,3.75
2023-03-10T17:48:55.726Z,4.05
2023-03-10T17:51:25.007Z,3.83
2023-03-10T17:53:52.593Z,3.20
2023-03-10T17:56:19.642Z,3.40
2023-03-10T17:58:46.349Z,3.28
2023-03-10T18:01:14.443Z,3.45
2023-03-10T18:03:41.392Z,3.80
2023-03-10T18:06:19.942Z,3.50
2023-03-10T18:08:46.751Z,3.40
2023-03-10T18:11:13.363Z,3.25
2023-03-10T18:13:40.359Z,3.20
2023-03-10T18:16:08.353Z,3.30
2023-03-10T18:18:34.820Z,3.20
2023-03-10T18:21:01.231Z,2.97
2023-03-10T18:23:27.855Z,3.40
2023-03-10T18:25:54.419Z,2.97
2023-03-10T18:28:22.983Z,3.33
2023-03-10T18:30:51.780Z,3.22
2023-03-10T18:33:18.651Z,3.22
2023-03-10T18:35:46.701Z,3.90
2023-03-10T18:38:14.381Z,4.18
2023-03-10T18:40:41.549Z,3.60
2023-03-10T18:43:08.629Z,4.40
2023-03-10T18:45:35.337Z,4.20
2023-03-10T18:48:01.923Z,4.70
2023-03-10T18:50:28.416Z,4.07
2023-03-10T18:52:54.823Z,4.25
2023-03-10T18:55:21.223Z,4.03
2023-03-10T18:57:47.684Z,3.83
2023-03-10T19:00:15.324Z,3.63
2023-03-10T19:02:42.999Z,3.30
2023-03-10T19:05:14.241Z,3.40
2023-03-10T19:07:41.003Z,3.88
2023-03-10T19:10:08.802Z,3.33
2023-03-10T19:12:35.207Z,3.20
2023-03-10T19:15:07.566Z,3.15
2023-03-10T19:17:35.124Z,2.97
2023-03-10T19:20:01.930Z,2.70
2023-03-10T19:22:28.562Z,2.70
2023-03-10T19:24:55.233Z,2.70
2023-03-10T19:27:21.631Z,2.80
2023-03-10T19:29:52.539Z,2.53
2023-03-10T19:32:20.133Z,2.80
2023-03-10T19:34:46.730Z,2.95
2023-03-10T19:37:13.163Z,3.08
2023-03-10T19:39:39.558Z,3.25
2023-03-10T19:42:06.422Z,2.95
2023-03-10T19:44:33.075Z,3.83
2023-03-10T19:47:00.062Z,3.90
2023-03-10T19:49:26.526Z,3.28
2023-03-10T19:51:53.002Z,3.20
2023-03-10T19:54:19.380Z,3.28
2023-03-10T19:56:46.069Z,3.33
2023-03-10T19:59:12.514Z,3.33
2023-03-10T20:01:40.382Z,2.80
2023-03-10T20:04:07.128Z,2.90
2023-03-10T20:06:33.542Z,2.95
2023-03-10T20:09:00.018Z,2.33
2023-03-10T20:11:26.428Z,2.72
2023-03-10T20:13:54.110Z,2.67
2023-03-10T20:16:23.683Z,2.58
2023-03-10T20:18:50.195Z,4.00
2023-03-10T20:21:16.829Z,3.30
2023-03-10T20:23:47.359Z,2.65
2023-03-10T20:26:15.571Z,3.15
2023-03-10T20:28:42.422Z,3.25
2023-03-10T20:31:09.174Z,3.20
2023-03-10T20:33:36.395Z,2.97
2023-03-10T20:36:02.843Z,2.97
2023-03-10T20:38:29.246Z,3.38
2023-03-10T20:40:55.635Z,3.42
2023-03-10T20:43:22.034Z,4.00
2023-03-10T20:45:50.955Z,3.40
2023-03-10T20:48:17.407Z,3.80
2023-03-10T20:50:43.777Z,3.63
2023-03-10T20:53:10.566Z,5.05
2023-03-10T20:55:37.575Z,4.45
2023-03-10T20:58:04.381Z,4.68
2023-03-10T21:00:30.977Z,5.30
2023-03-10T21:02:58.149Z,5.10
2023-03-10T21:05:26.706Z,6.32
2023-03-10T21:07:54.017Z,5.63
2023-03-10T21:10:21.284Z,5.88
2023-03-10T21:12:49.282Z,5.80
2023-03-10T21:15:16.960Z,5.43
2023-03-10T21:17:43.909Z,5.70
2023-03-10T21:20:11.194Z,4.78
2023-03-10T21:22:39.770Z,5.10
2023-03-10T21:25:08.880Z,5.40
2023-03-10T21:27:36.140Z,5.22
2023-03-10T21:30:05.785Z,5.88
2023-03-10T21:32:32.900Z,5.68
2023-03-10T21:34:59.343Z,5.55
2023-03-10T21:37:25.762Z,5.90
2023-03-10T21:39:53.811Z,5.20
2023-03-10T21:42:20.241Z,4.90
2023-03-10T21:44:47.896Z,4.70
2023-03-10T21:47:14.319Z,4.65
2023-03-10T21:49:40.802Z,4.82
2023-03-10T21:52:08.894Z,3.80
2023-03-10T21:54:35.295Z,4.10
2023-03-10T21:57:01.750Z,3.80
2023-03-10T21:59:28.137Z,3.78
2023-03-10T22:01:54.561Z,4.00
2023-03-10T22:04:21.451Z,3.60
2023-03-10T22:06:47.820Z,3.70
2023-03-10T22:09:14.340Z,3.58
2023-03-10T22:11:41.783Z,3.42
2023-03-10T22:14:08.721Z,3.42
2023-03-10T22:16:35.094Z,3.10
2023-03-10T22:19:01.687Z,3.28
2023-03-10T22:21:28.086Z,3.53
2023-03-10T22:23:54.529Z,3.28
2023-03-10T22:26:20.934Z,3.20
2023-03-10T22:28:47.394Z,3.15
2023-03-10T22:31:13.806Z,2.95
2023-03-10T22:33:40.451Z,3.08
2023-03-10T22:36:11.115Z,2.38
2023-03-10T22:38:37.818Z,2.30
2023-03-10T22:41:09.799Z,2.30
2023-03-10T22:43:36.184Z,2.00
2023-03-10T22:46:16.974Z,2.00
2023-03-10T22:48:44.067Z,2.67
2023-03-10T22:51:14.510Z,2.30
2023-03-10T22:53:41.170Z,2.40
2023-03-10T22:56:07.821Z,2.15
2023-03-10T22:58:34.244Z,2.58
2023-03-10T23:01:00.640Z,1.83
2023-03-10T23:03:27.214Z,1.80
2023-03-10T23:05:53.670Z,2.33
2023-03-10T23:08:20.160Z,2.28
2023-03-10T23:10:46.554Z,2.10
2023-03-10T23:13:15.586Z,2.50
2023-03-10T23:15:44.079Z,2.58
2023-03-10T23:18:11.205Z,2.50
2023-03-10T23:20:40.764Z,2.67
2023-03-10T23:23:08.415Z,2.75
2023-03-10T23:25:40.177Z,2.35
2023-03-10T23:28:09.060Z,2.78
2023-03-10T23:30:37.530Z,3.00
2023-03-10T23:33:04.600Z,2.78
2023-03-10T23:35:32.792Z,3.00
2023-03-10T23:38:01.431Z,2.38
2023-03-10T23:40:30.127Z,2.55
2023-03-10T23:42:58.977Z,2.63
2023-03-10T23:45:27.686Z,2.88
2023-03-10T23:47:55.506Z,3.17
2023-03-10T23:50:29.578Z,2.55
2023-03-10T23:52:56.670Z,2.70
2023-03-10T23:55:26.540Z,2.30
2023-03-10T23:57:53.233Z,2.70
