createdAt,value
2019-02-06T00:03:23.834Z,28.33
2019-02-06T00:08:28.029Z,27.97
2019-02-06T00:13:32.343Z,28.57
2019-02-06T00:18:36.603Z,28.60
2019-02-06T00:23:40.722Z,27.07
2019-02-06T00:28:44.544Z,26.50
2019-02-06T00:33:48.778Z,25.57
2019-02-06T00:38:52.798Z,27.73
2019-02-06T00:43:56.525Z,25.47
2019-02-06T00:49:00.247Z,25.90
2019-02-06T00:54:05.136Z,24.97
2019-02-06T00:59:08.961Z,25.50
2019-02-06T01:04:12.657Z,26.80
2019-02-06T01:09:16.778Z,26.47
2019-02-06T01:14:20.495Z,27.40
2019-02-06T01:19:24.687Z,26.57
2019-02-06T01:24:28.523Z,24.73
2019-02-06T01:29:32.547Z,25.97
2019-02-06T01:34:36.930Z,24.77
2019-02-06T01:39:41.379Z,25.80
2019-02-06T01:44:45.561Z,26.37
2019-02-06T01:49:49.308Z,27.23
2019-02-06T01:54:53.083Z,26.40
2019-02-06T01:59:58.811Z,28.93
2019-02-06T02:05:02.511Z,26.80
2019-02-06T02:10:07.386Z,26.83
2019-02-06T02:15:12.325Z,25.63
2019-02-06T02:20:20.541Z,26.00
2019-02-06T02:25:24.268Z,26.27
2019-02-06T02:30:41.556Z,26.57
2019-02-06T02:35:45.296Z,24.50
2019-02-06T02:40:49.609Z,26.13
2019-02-06T02:45:53.476Z,26.13
2019-02-06T02:50:57.261Z,27.13
2019-02-06T02:56:00.972Z,26.47
2019-02-06T03:01:25.826Z,25.63
2019-02-06T03:06:30.030Z,26.73
2019-02-06T03:11:34.876Z,26.33
2019-02-06T03:16:38.700Z,26.00
2019-02-06T03:21:42.817Z,25.13
2019-02-06T03:26:46.607Z,25.53
2019-02-06T03:31:50.467Z,27.17
2019-02-06T03:36:54.326Z,27.43
2019-02-06T03:41:58.093Z,26.37
2019-02-06T03:47:02.041Z,26.87
2019-02-06T03:52:05.825Z,27.20
2019-02-06T03:57:09.820Z,27.17
2019-02-06T04:02:13.484Z,26.87
2019-02-06T04:07:17.597Z,27.43
2019-02-06T04:12:21.280Z,26.03
2019-02-06T04:17:25.519Z,25.53
2019-02-06T04:22:29.266Z,25.63
2019-02-06T04:27:32.974Z,25.23
2019-02-06T04:32:36.686Z,25.03
2019-02-06T04:37:40.378Z,32.23
2019-02-06T04:42:44.144Z,28.70
2019-02-06T04:47:48.271Z,25.10
2019-02-06T04:52:52.036Z,25.20
2019-02-06T04:57:55.777Z,25.33
2019-02-06T05:02:59.855Z,24.03
2019-02-06T05:08:03.717Z,21.83
2019-02-06T05:13:07.733Z,23.97
2019-02-06T05:18:11.562Z,23.83
2019-02-06T05:23:15.552Z,25.13
2019-02-06T05:28:19.246Z,25.40
2019-02-06T05:33:23.308Z,26.10
2019-02-06T05:38:27.552Z,25.30
2019-02-06T05:43:31.537Z,24.83
2019-02-06T05:48:35.487Z,22.50
2019-02-06T05:53:39.181Z,21.73
2019-02-06T05:58:43.248Z,21.73
2019-02-06T06:03:47.591Z,21.50
2019-02-06T06:08:51.256Z,20.07
2019-02-06T06:13:55.270Z,19.00
2019-02-06T06:18:59.018Z,19.37
2019-02-06T06:24:02.722Z,16.37
2019-02-06T06:29:06.497Z,17.80
2019-02-06T06:34:10.230Z,18.07
2019-02-06T06:39:13.909Z,17.10
2019-02-06T06:44:17.657Z,18.40
2019-02-06T06:49:21.471Z,18.57
2019-02-06T06:54:25.201Z,19.27
2019-02-06T06:59:28.879Z,17.27
2019-02-06T07:04:33.149Z,17.00
2019-02-06T07:09:36.831Z,17.53
2019-02-06T07:14:41.261Z,17.93
2019-02-06T07:19:45.031Z,17.53
2019-02-06T07:24:49.051Z,16.40
2019-02-06T07:29:52.725Z,16.37
2019-02-06T07:34:56.725Z,16.10
2019-02-06T07:40:00.540Z,16.23
2019-02-06T07:45:04.911Z,15.80
2019-02-06T07:50:12.505Z,15.47
2019-02-06T07:55:16.512Z,15.10
2019-02-06T08:00:20.595Z,15.00
2019-02-06T08:05:24.763Z,13.70
2019-02-06T08:10:31.355Z,13.67
2019-02-06T08:15:35.162Z,14.40
2019-02-06T08:20:39.081Z,14.83
2019-02-06T08:25:42.759Z,14.13
2019-02-06T08:30:46.777Z,14.87
2019-02-06T08:35:50.829Z,16.37
2019-02-06T08:40:54.506Z,17.10
2019-02-06T08:45:58.253Z,17.70
2019-02-06T08:51:02.065Z,18.40
2019-02-06T08:56:06.032Z,18.03
2019-02-06T09:01:10.140Z,18.77
2019-02-06T09:06:13.841Z,18.03
2019-02-06T09:11:17.564Z,19.23
2019-02-06T09:16:22.601Z,18.57
2019-02-06T09:21:27.032Z,18.77
2019-02-06T09:26:35.417Z,19.30
2019-02-06T09:31:36.905Z,18.27
2019-02-06T09:36:40.841Z,18.50
2019-02-06T09:41:44.617Z,18.13
2019-02-06T09:46:48.326Z,17.80
2019-02-06T09:51:52.312Z,17.50
2019-02-06T09:56:56.061Z,17.70
2019-02-06T10:01:59.740Z,17.67
2019-02-06T10:07:03.479Z,16.07
2019-02-06T10:12:07.179Z,12.60
2019-02-06T10:17:11.373Z,11.10
2019-02-06T10:22:15.055Z,9.80
2019-02-06T10:27:18.781Z,9.63
2019-02-06T10:32:22.536Z,10.13
2019-02-06T10:37:29.053Z,10.43
2019-02-06T10:42:31.741Z,11.20
2019-02-06T10:47:35.551Z,11.70
2019-02-06T10:52:39.653Z,11.53
2019-02-06T10:57:43.367Z,10.13
2019-02-06T11:02:47.198Z,9.80
2019-02-06T11:07:51.301Z,9.73
2019-02-06T11:12:55.117Z,9.60
2019-02-06T11:17:58.819Z,8.93
2019-02-06T11:23:02.512Z,8.93
2019-02-06T11:28:07.591Z,8.50
2019-02-06T11:33:11.400Z,10.03
2019-02-06T11:38:15.106Z,10.10
2019-02-06T11:43:18.890Z,10.63
2019-02-06T11:48:22.700Z,10.27
2019-02-06T11:53:27.236Z,10.50
2019-02-06T11:58:30.913Z,10.47
2019-02-06T12:03:34.681Z,10.20
2019-02-06T12:08:38.665Z,10.27
2019-02-06T12:13:42.855Z,9.87
2019-02-06T12:18:46.557Z,10.17
2019-02-06T12:23:50.257Z,9.13
2019-02-06T12:28:54.222Z,10.07
2019-02-06T12:33:57.986Z,9.83
2019-02-06T12:39:02.082Z,10.73
2019-02-06T12:44:05.920Z,11.23
2019-02-06T12:49:09.946Z,11.20
2019-02-06T12:54:13.667Z,10.83
2019-02-06T12:59:17.433Z,11.77
2019-02-06T13:04:21.200Z,11.13
2019-02-06T13:09:24.901Z,12.03
2019-02-06T13:14:28.653Z,10.93
2019-02-06T13:19:32.398Z,11.20
2019-02-06T13:24:36.287Z,11.03
2019-02-06T13:29:40.532Z,11.37
2019-02-06T13:34:44.231Z,11.47
2019-02-06T13:39:47.999Z,12.13
2019-02-06T13:44:51.738Z,13.00
2019-02-06T13:49:55.431Z,13.60
2019-02-06T13:54:59.540Z,12.70
2019-02-06T14:00:04.794Z,13.33
2019-02-06T14:05:08.989Z,11.87
2019-02-06T14:10:14.967Z,11.23
2019-02-06T14:15:21.277Z,12.23
2019-02-06T14:20:25.077Z,11.53
2019-02-06T14:25:35.333Z,11.93
2019-02-06T14:31:07.229Z,11.67
2019-02-06T14:37:04.508Z,10.83
2019-02-06T14:42:30.121Z,10.10
2019-02-06T14:47:53.359Z,9.47
2019-02-06T14:53:11.393Z,9.43
2019-02-06T14:59:05.269Z,9.53
2019-02-06T15:04:55.687Z,9.67
2019-02-06T15:10:46.030Z,8.57
2019-02-06T15:16:09.566Z,8.80
2019-02-06T15:21:53.747Z,8.40
2019-02-06T15:27:14.864Z,8.20
2019-02-06T15:33:13.973Z,8.17
2019-02-06T15:38:40.256Z,8.53
2019-02-06T15:44:13.902Z,8.30
2019-02-06T15:50:07.078Z,9.03
2019-02-06T15:55:36.337Z,9.03
2019-02-06T16:01:30.440Z,8.57
2019-02-06T16:06:56.599Z,9.93
2019-02-06T16:12:47.481Z,9.27
2019-02-06T16:18:08.461Z,9.23
2019-02-06T16:23:55.928Z,8.57
2019-02-06T16:29:30.917Z,9.00
2019-02-06T16:34:54.605Z,9.17
2019-02-06T16:40:36.327Z,8.83
2019-02-06T16:46:25.506Z,8.10
2019-02-06T16:52:06.193Z,7.93
2019-02-06T16:57:59.019Z,8.70
2019-02-06T17:03:27.603Z,8.60
2019-02-06T17:09:07.379Z,8.03
2019-02-06T17:14:42.986Z,8.90
2019-02-06T17:20:23.005Z,8.03
2019-02-06T17:25:37.502Z,9.03
2019-02-06T17:31:03.923Z,8.73
2019-02-06T17:36:51.249Z,9.27
2019-02-06T17:42:48.771Z,7.53
2019-02-06T17:48:27.948Z,7.73
2019-02-06T17:54:00.019Z,8.00
2019-02-06T17:59:04.939Z,8.97
2019-02-06T18:04:17.598Z,8.30
2019-02-06T18:09:21.752Z,7.53
2019-02-06T18:14:25.514Z,7.73
2019-02-06T18:25:21.643Z,8.47
2019-02-06T18:30:27.017Z,8.67
2019-02-06T18:35:31.144Z,10.57
2019-02-06T18:40:35.366Z,8.57
2019-02-06T18:45:39.135Z,8.37
2019-02-06T18:51:08.454Z,8.80
2019-02-06T18:56:15.750Z,8.57
2019-02-06T19:01:19.799Z,8.20
2019-02-06T19:06:24.822Z,9.10
2019-02-06T19:11:28.727Z,9.70
2019-02-06T19:16:32.672Z,9.27
2019-02-06T19:21:36.517Z,9.07
2019-02-06T19:26:40.227Z,9.10
2019-02-06T19:31:44.101Z,8.60
2019-02-06T19:36:48.252Z,9.07
2019-02-06T19:41:51.996Z,9.80
2019-02-06T19:46:55.819Z,9.13
2019-02-06T19:51:59.847Z,8.83
2019-02-06T19:57:03.768Z,9.13
2019-02-06T20:02:07.811Z,9.80
2019-02-06T20:07:11.495Z,8.97
2019-02-06T20:12:15.347Z,9.83
2019-02-06T20:17:19.764Z,9.83
2019-02-06T20:22:23.676Z,9.00
2019-02-06T20:27:27.779Z,10.00
2019-02-06T20:32:31.568Z,10.03
2019-02-06T20:37:35.282Z,8.80
2019-02-06T20:42:39.118Z,10.57
2019-02-06T20:47:42.957Z,9.30
2019-02-06T20:52:46.705Z,9.07
2019-02-06T20:57:50.770Z,10.40
2019-02-06T21:02:54.448Z,11.13
2019-02-06T21:07:58.137Z,11.20
2019-02-06T21:13:01.813Z,11.70
2019-02-06T21:18:06.149Z,10.40
2019-02-06T21:23:10.193Z,10.43
2019-02-06T21:28:14.669Z,11.43
2019-02-06T21:33:18.473Z,11.43
2019-02-06T21:38:22.249Z,10.63
2019-02-06T21:43:25.962Z,12.13
2019-02-06T21:48:29.707Z,11.83
2019-02-06T21:53:34.793Z,12.43
2019-02-06T21:58:38.776Z,11.70
2019-02-06T22:03:42.920Z,12.00
2019-02-06T22:08:46.692Z,12.47
2019-02-06T22:13:55.213Z,11.03
2019-02-06T22:18:56.322Z,11.50
2019-02-06T22:24:00.077Z,12.00
2019-02-06T22:29:03.926Z,11.77
2019-02-06T22:34:08.049Z,10.80
2019-02-06T22:39:12.243Z,11.83
2019-02-06T22:44:15.937Z,11.97
2019-02-06T22:49:19.790Z,13.50
2019-02-06T22:54:23.903Z,12.90
2019-02-06T22:59:28.009Z,13.97
2019-02-06T23:04:31.786Z,13.00
2019-02-06T23:09:36.209Z,13.40
2019-02-06T23:14:40.075Z,13.50
2019-02-06T23:19:43.916Z,12.93
2019-02-06T23:24:47.915Z,13.93
2019-02-06T23:29:51.962Z,13.20
2019-02-06T23:34:55.660Z,12.53
2019-02-06T23:39:59.585Z,13.20
2019-02-06T23:45:03.439Z,12.90
2019-02-06T23:50:07.367Z,12.37
2019-02-06T23:55:11.262Z,12.90
