createdAt,value
2018-08-13T06:58:23.149Z,54.90
2018-08-13T07:00:51.678Z,54.10
2018-08-13T07:03:20.108Z,52.70
2018-08-13T07:05:48.593Z,51.60
2018-08-13T07:08:17.058Z,51.10
2018-08-13T07:10:45.555Z,50.00
2018-08-13T18:50:57.229Z,90.00
2018-08-13T19:03:15.862Z,90.30
2018-08-13T19:05:44.417Z,89.60
2018-08-13T19:08:19.081Z,89.50
2018-08-13T19:10:48.009Z,89.80
2018-08-13T19:13:17.061Z,89.00
2018-08-13T19:15:45.593Z,89.10
2018-08-13T19:18:18.140Z,89.20
2018-08-13T19:20:51.562Z,89.40
2018-08-13T19:23:20.115Z,90.00
2018-08-13T19:25:48.902Z,89.80
2018-08-13T19:28:17.629Z,89.70
2018-08-13T19:30:52.859Z,90.00
2018-08-13T19:33:21.401Z,90.20
2018-08-13T19:35:50.483Z,90.40
2018-08-13T19:38:19.328Z,90.80
2018-08-13T19:40:52.628Z,90.60
2018-08-13T19:43:21.261Z,90.80
2018-08-13T19:45:49.834Z,90.70
2018-08-13T19:48:18.364Z,90.60
2018-08-13T19:50:47.164Z,90.60
2018-08-13T19:53:15.894Z,90.70
2018-08-13T19:55:44.477Z,90.60
2018-08-13T19:58:13.657Z,90.30
2018-08-13T20:00:42.302Z,90.60
2018-08-13T20:03:13.450Z,90.90
2018-08-13T20:05:42.551Z,91.00
2018-08-13T20:08:11.218Z,91.00
2018-08-13T20:10:39.633Z,90.80
2018-08-13T20:13:08.174Z,91.00
2018-08-13T20:15:36.684Z,91.00
2018-08-13T20:18:05.227Z,91.20
2018-08-13T20:20:33.769Z,91.40
2018-08-13T20:23:02.313Z,91.00
2018-08-13T20:25:30.973Z,90.50
2018-08-13T20:28:00.211Z,90.70
2018-08-13T20:30:28.659Z,90.90
2018-08-13T20:32:57.521Z,91.00
2018-08-13T20:35:26.053Z,91.20
2018-08-13T20:37:54.584Z,91.10
2018-08-13T20:40:23.113Z,90.90
2018-08-13T20:42:51.600Z,90.90
2018-08-13T20:45:21.156Z,90.90
2018-08-13T20:47:49.815Z,90.50
2018-08-13T20:50:23.032Z,90.50
2018-08-13T20:52:52.698Z,90.30
2018-08-13T20:55:25.367Z,90.50
2018-08-13T20:57:53.860Z,90.60
2018-08-13T21:00:23.996Z,90.60
2018-08-13T21:02:52.547Z,90.70
2018-08-13T21:05:21.040Z,90.40
2018-08-13T21:07:50.092Z,90.40
2018-08-13T21:10:20.210Z,90.60
2018-08-13T21:12:49.008Z,90.70
2018-08-13T21:15:17.548Z,90.70
2018-08-13T21:17:46.369Z,90.70
2018-08-13T21:20:22.917Z,90.60
2018-08-13T21:22:51.474Z,90.80
2018-08-13T21:25:19.993Z,90.80
2018-08-13T21:27:48.563Z,90.70
2018-08-13T21:30:17.622Z,90.70
2018-08-13T21:32:46.509Z,90.40
2018-08-13T21:35:17.085Z,90.60
2018-08-13T21:37:45.902Z,90.70
2018-08-13T21:40:14.508Z,90.80
2018-08-13T21:42:43.324Z,90.60
2018-08-13T21:45:12.460Z,90.60
2018-08-13T21:47:41.119Z,90.80
2018-08-13T21:50:13.584Z,91.10
2018-08-13T21:52:42.105Z,91.40
2018-08-13T21:55:10.880Z,91.00
2018-08-13T21:57:39.395Z,90.90
2018-08-13T22:00:15.218Z,90.90
2018-08-13T22:02:43.750Z,91.00
2018-08-13T22:05:12.250Z,90.80
2018-08-13T22:07:40.681Z,91.10
2018-08-13T22:10:09.601Z,91.20
2018-08-13T22:12:38.125Z,91.20
2018-08-13T22:15:26.501Z,91.40
2018-08-13T22:17:56.120Z,91.50
2018-08-13T22:20:25.074Z,91.40
2018-08-13T22:22:53.588Z,91.20
2018-08-13T22:25:27.161Z,91.50
2018-08-13T22:27:55.702Z,91.40
2018-08-13T22:30:24.422Z,91.20
2018-08-13T22:32:53.030Z,91.50
2018-08-13T22:35:21.520Z,91.70
2018-08-13T22:37:49.997Z,91.90
2018-08-13T22:40:19.820Z,92.00
2018-08-13T22:42:48.408Z,92.00
2018-08-13T22:45:24.789Z,92.00
2018-08-13T22:47:53.925Z,92.10
2018-08-13T22:50:22.548Z,92.40
2018-08-13T22:52:51.162Z,92.30
2018-08-13T22:55:19.885Z,92.30
2018-08-13T22:57:48.912Z,92.20
2018-08-13T23:00:18.745Z,92.00
2018-08-13T23:02:48.033Z,92.00
2018-08-13T23:05:19.769Z,92.30
2018-08-13T23:07:48.305Z,92.30
2018-08-13T23:10:19.234Z,92.30
2018-08-13T23:12:49.137Z,92.30
2018-08-13T23:15:18.624Z,92.20
2018-08-13T23:17:47.238Z,92.00
2018-08-13T23:20:20.491Z,92.20
2018-08-13T23:22:50.929Z,92.50
2018-08-13T23:25:20.120Z,92.10
2018-08-13T23:27:49.726Z,92.00
2018-08-13T23:30:18.301Z,92.30
2018-08-13T23:32:47.704Z,92.20
2018-08-13T23:35:17.620Z,92.20
2018-08-13T23:37:46.131Z,92.30
2018-08-13T23:40:14.619Z,92.10
2018-08-13T23:42:43.101Z,92.10
2018-08-13T23:45:13.232Z,91.80
2018-08-13T23:47:41.760Z,91.90
2018-08-13T23:50:12.081Z,92.30
2018-08-13T23:52:40.500Z,92.50
2018-08-13T23:55:12.530Z,92.90
2018-08-13T23:57:41.028Z,92.90
