createdAt,value
2018-10-01T00:01:22.589Z,8.10
2018-10-01T00:03:50.778Z,7.87
2018-10-01T00:06:18.916Z,7.73
2018-10-01T00:08:47.067Z,7.93
2018-10-01T00:11:15.211Z,7.20
2018-10-01T00:13:43.359Z,7.60
2018-10-01T00:16:11.486Z,7.93
2018-10-01T00:18:39.665Z,7.93
2018-10-01T00:21:13.014Z,7.53
2018-10-01T00:23:41.166Z,7.20
2018-10-01T00:26:09.311Z,7.73
2018-10-01T00:28:37.467Z,7.60
2018-10-01T00:31:05.600Z,7.70
2018-10-01T00:33:33.760Z,8.00
2018-10-01T00:36:01.899Z,7.40
2018-10-01T00:38:30.058Z,7.90
2018-10-01T00:40:58.179Z,7.77
2018-10-01T00:43:26.322Z,7.37
2018-10-01T00:46:01.358Z,7.30
2018-10-01T00:48:29.497Z,7.30
2018-10-01T00:50:57.647Z,7.77
2018-10-01T00:53:25.782Z,8.30
2018-10-01T00:55:53.922Z,7.40
2018-10-01T00:58:22.075Z,7.80
2018-10-01T01:00:50.212Z,7.87
2018-10-01T01:03:18.379Z,8.47
2018-10-01T01:05:46.595Z,7.33
2018-10-01T01:08:14.735Z,7.90
2018-10-01T01:10:42.878Z,7.87
2018-10-01T01:13:11.027Z,7.57
2018-10-01T01:15:39.189Z,7.53
2018-10-01T01:18:07.335Z,7.50
2018-10-01T01:20:35.473Z,7.90
2018-10-01T01:23:03.606Z,8.50
2018-10-01T01:25:31.753Z,7.47
2018-10-01T01:27:59.885Z,7.43
2018-10-01T01:30:28.034Z,7.70
2018-10-01T01:32:56.183Z,7.17
2018-10-01T01:35:24.338Z,7.50
2018-10-01T01:37:52.479Z,5.10
2018-10-01T01:40:20.618Z,6.63
2018-10-01T01:42:48.763Z,7.43
2018-10-01T01:45:16.949Z,6.90
2018-10-01T01:47:45.082Z,6.50
2018-10-01T01:50:13.222Z,6.93
2018-10-01T01:52:41.770Z,7.27
2018-10-01T01:55:09.914Z,6.90
2018-10-01T01:57:38.042Z,6.40
2018-10-01T02:00:06.435Z,6.10
2018-10-01T02:02:34.563Z,6.37
2018-10-01T02:05:02.702Z,5.63
2018-10-01T02:07:30.830Z,6.20
2018-10-01T02:09:58.961Z,6.23
2018-10-01T02:12:27.091Z,6.03
2018-10-01T02:14:55.230Z,6.47
2018-10-01T02:17:23.357Z,5.90
2018-10-01T02:19:51.488Z,6.43
2018-10-01T02:22:19.615Z,6.10
2018-10-01T02:24:47.814Z,6.13
2018-10-01T02:27:16.159Z,6.53
2018-10-01T02:29:44.299Z,6.93
2018-10-01T02:32:12.519Z,6.67
2018-10-01T02:34:40.675Z,6.73
2018-10-01T02:37:08.810Z,5.70
2018-10-01T02:39:36.950Z,6.27
2018-10-01T02:42:05.078Z,6.37
2018-10-01T02:44:33.226Z,6.17
2018-10-01T02:47:01.362Z,5.60
2018-10-01T02:49:29.523Z,5.27
2018-10-01T02:53:04.437Z,4.90
2018-10-01T02:55:32.643Z,4.93
2018-10-01T02:58:00.774Z,5.50
2018-10-01T03:00:28.923Z,4.63
2018-10-01T03:02:57.053Z,5.77
2018-10-01T03:05:25.195Z,5.17
2018-10-01T03:07:53.334Z,5.20
2018-10-01T03:10:21.473Z,5.70
2018-10-01T03:12:49.622Z,5.30
2018-10-01T03:15:17.949Z,4.53
2018-10-01T03:17:46.083Z,5.17
2018-10-01T03:20:14.304Z,4.70
2018-10-01T03:22:42.433Z,5.50
2018-10-01T03:25:10.588Z,5.00
2018-10-01T03:27:38.741Z,5.10
2018-10-01T03:30:07.342Z,5.30
2018-10-01T03:32:35.518Z,5.10
2018-10-01T03:35:03.924Z,3.87
2018-10-01T03:37:32.058Z,4.50
2018-10-01T03:40:00.217Z,4.23
2018-10-01T03:42:28.342Z,4.23
2018-10-01T03:44:56.484Z,4.67
2018-10-01T03:47:24.622Z,4.27
2018-10-01T03:49:52.763Z,4.83
2018-10-01T03:52:20.967Z,4.57
2018-10-01T03:54:49.105Z,4.23
2018-10-01T03:57:17.247Z,4.33
2018-10-01T03:59:45.383Z,3.83
2018-10-01T04:02:13.529Z,4.30
2018-10-01T04:04:41.708Z,4.30
2018-10-01T04:07:09.841Z,3.97
2018-10-01T04:09:37.975Z,3.50
2018-10-01T04:12:06.123Z,3.50
2018-10-01T04:14:34.257Z,3.30
2018-10-01T04:17:02.401Z,3.20
2018-10-01T04:19:30.541Z,2.80
2018-10-01T04:21:58.790Z,3.60
2018-10-01T04:24:26.902Z,3.00
2018-10-01T04:26:55.214Z,2.90
2018-10-01T04:29:23.341Z,3.10
2018-10-01T04:31:51.486Z,2.90
2018-10-01T04:34:19.641Z,3.10
2018-10-01T04:36:47.775Z,3.00
2018-10-01T04:39:15.911Z,2.70
2018-10-01T04:41:44.057Z,2.77
2018-10-01T04:44:12.190Z,3.07
2018-10-01T04:46:40.950Z,2.70
2018-10-01T04:49:10.230Z,2.57
2018-10-01T04:51:38.725Z,2.57
2018-10-01T04:54:07.261Z,2.87
2018-10-01T04:56:35.490Z,2.50
2018-10-01T04:59:03.765Z,2.53
2018-10-01T05:01:31.903Z,2.63
2018-10-01T05:04:00.038Z,2.40
2018-10-01T05:06:28.189Z,2.40
2018-10-01T05:08:56.331Z,2.47
2018-10-01T05:11:24.483Z,2.13
2018-10-01T05:13:52.621Z,2.30
2018-10-01T05:16:20.759Z,2.40
2018-10-01T05:18:48.886Z,1.77
2018-10-01T05:21:17.035Z,2.20
2018-10-01T05:23:45.171Z,2.27
2018-10-01T05:26:13.355Z,2.43
2018-10-01T05:28:41.482Z,2.47
2018-10-01T05:31:09.710Z,2.43
2018-10-01T05:33:37.887Z,2.37
2018-10-01T05:36:06.024Z,2.17
2018-10-01T05:38:34.166Z,2.63
2018-10-01T05:41:02.302Z,2.30
2018-10-01T05:43:30.446Z,2.30
2018-10-01T05:45:58.607Z,2.10
2018-10-01T05:48:26.758Z,2.50
2018-10-01T05:50:54.890Z,2.57
2018-10-01T05:53:23.030Z,2.50
2018-10-01T05:55:51.186Z,2.30
2018-10-01T05:58:19.314Z,2.40
2018-10-01T06:00:47.442Z,2.50
2018-10-01T06:06:09.073Z,2.80
2018-10-01T06:08:37.219Z,2.10
2018-10-01T06:11:05.421Z,2.30
2018-10-01T06:13:33.550Z,2.70
2018-10-01T06:16:01.684Z,2.53
2018-10-01T06:18:29.826Z,2.47
2018-10-01T06:20:57.993Z,2.20
2018-10-01T06:23:26.183Z,2.20
2018-10-01T06:25:54.314Z,2.33
2018-10-01T06:28:22.465Z,2.67
2018-10-01T06:30:50.735Z,2.30
2018-10-01T06:33:18.873Z,2.90
2018-10-01T06:35:46.997Z,2.60
2018-10-01T06:38:15.134Z,2.57
2018-10-01T06:40:43.259Z,2.13
2018-10-01T06:43:11.394Z,2.30
2018-10-01T06:45:39.543Z,2.40
2018-10-01T06:48:07.686Z,2.50
2018-10-01T06:50:35.809Z,2.13
2018-10-01T06:53:04.034Z,2.20
2018-10-01T06:55:32.162Z,1.90
2018-10-01T06:58:00.307Z,2.20
2018-10-01T07:00:28.429Z,2.17
2018-10-01T07:02:56.565Z,2.23
2018-10-01T07:05:24.704Z,2.20
2018-10-01T07:07:52.843Z,1.80
2018-10-01T07:10:21.072Z,1.60
2018-10-01T07:12:49.211Z,1.53
2018-10-01T07:15:17.326Z,1.33
2018-10-01T07:17:45.470Z,1.53
2018-10-01T07:20:13.590Z,1.73
2018-10-01T07:22:41.865Z,1.80
2018-10-01T07:25:09.879Z,1.87
2018-10-01T07:27:37.998Z,1.30
2018-10-01T07:30:06.462Z,1.60
2018-10-01T07:32:34.599Z,1.47
2018-10-01T07:35:02.758Z,1.57
2018-10-01T07:37:30.895Z,1.40
2018-10-01T07:39:59.034Z,1.13
2018-10-01T07:42:27.191Z,1.17
2018-10-01T07:44:55.365Z,1.50
2018-10-01T07:47:23.461Z,1.33
2018-10-01T07:49:51.712Z,1.33
2018-10-01T07:52:19.878Z,1.30
2018-10-01T07:54:47.994Z,1.43
2018-10-01T07:57:16.228Z,1.10
2018-10-01T07:59:44.375Z,1.17
2018-10-01T08:02:12.504Z,1.30
2018-10-01T08:04:40.563Z,1.10
2018-10-01T08:07:08.691Z,1.40
2018-10-01T08:09:36.841Z,1.10
2018-10-01T08:12:05.479Z,1.23
2018-10-01T08:14:33.708Z,1.10
2018-10-01T08:17:01.791Z,1.10
2018-10-01T08:19:29.932Z,0.83
2018-10-01T08:21:58.070Z,1.20
2018-10-01T08:24:26.231Z,1.10
2018-10-01T08:26:54.372Z,1.10
2018-10-01T08:29:22.576Z,0.93
2018-10-01T08:31:50.713Z,0.73
2018-10-01T08:34:18.862Z,1.03
2018-10-01T08:36:46.991Z,0.90
2018-10-01T08:39:15.535Z,0.77
2018-10-01T08:41:43.670Z,0.90
2018-10-01T08:44:12.598Z,1.50
2018-10-01T08:46:40.706Z,0.90
2018-10-01T08:50:13.961Z,0.80
2018-10-01T08:52:46.418Z,0.90
2018-10-01T08:55:14.546Z,1.10
2018-10-01T08:57:42.674Z,0.90
2018-10-01T09:00:10.811Z,0.83
2018-10-01T09:02:38.968Z,0.80
2018-10-01T09:05:07.104Z,0.80
2018-10-01T09:07:35.215Z,0.93
2018-10-01T09:10:03.406Z,1.00
2018-10-01T09:12:31.538Z,0.90
2018-10-01T09:14:59.727Z,1.00
2018-10-01T09:17:27.830Z,1.03
2018-10-01T09:19:55.936Z,1.20
2018-10-01T09:22:24.067Z,0.93
2018-10-01T09:24:52.198Z,0.83
2018-10-01T09:27:20.330Z,1.17
2018-10-01T09:29:48.459Z,0.93
2018-10-01T09:32:16.709Z,0.70
2018-10-01T09:34:44.756Z,0.80
2018-10-01T09:37:12.897Z,0.67
2018-10-01T09:39:41.030Z,0.63
2018-10-01T09:42:09.227Z,0.70
2018-10-01T09:44:37.387Z,1.20
2018-10-01T09:47:05.495Z,0.80
2018-10-01T09:49:33.648Z,0.90
2018-10-01T09:52:01.812Z,1.07
2018-10-01T09:54:29.950Z,0.70
2018-10-01T09:56:58.152Z,0.90
2018-10-01T09:59:26.295Z,1.37
2018-10-01T10:01:54.461Z,0.93
2018-10-01T10:04:22.600Z,1.20
2018-10-01T10:06:50.734Z,1.00
2018-10-01T10:09:18.870Z,1.03
2018-10-01T10:11:47.014Z,0.73
2018-10-01T10:14:15.225Z,0.90
2018-10-01T10:16:43.369Z,0.97
2018-10-01T10:19:11.506Z,0.90
2018-10-01T10:21:39.647Z,0.60
2018-10-01T10:24:07.782Z,0.70
2018-10-01T10:26:35.990Z,0.60
2018-10-01T10:29:04.087Z,0.70
2018-10-01T10:31:32.242Z,0.73
2018-10-01T10:34:00.395Z,0.60
2018-10-01T10:36:28.517Z,0.77
2018-10-01T10:38:56.677Z,0.60
2018-10-01T10:41:24.827Z,0.87
2018-10-01T10:43:52.970Z,0.60
2018-10-01T10:46:21.102Z,0.60
2018-10-01T10:48:49.243Z,0.77
2018-10-01T10:51:17.452Z,0.60
2018-10-01T10:53:45.571Z,0.60
2018-10-01T10:56:13.742Z,0.60
2018-10-01T10:58:41.834Z,0.90
2018-10-01T11:01:09.991Z,0.70
2018-10-01T11:03:38.126Z,0.80
2018-10-01T11:06:06.275Z,0.83
2018-10-01T11:08:34.490Z,0.70
2018-10-01T11:11:02.559Z,0.90
2018-10-01T11:13:30.691Z,0.70
2018-10-01T11:15:58.809Z,0.90
2018-10-01T11:18:26.969Z,1.03
2018-10-01T11:20:55.207Z,0.80
2018-10-01T11:23:23.223Z,0.90
2018-10-01T11:25:51.338Z,0.60
2018-10-01T11:28:19.479Z,0.90
2018-10-01T11:30:47.598Z,0.70
2018-10-01T11:33:15.763Z,0.80
2018-10-01T11:35:43.883Z,0.80
2018-10-01T11:38:12.026Z,1.60
2018-10-01T11:40:40.150Z,1.07
2018-10-01T11:43:08.309Z,1.10
2018-10-01T11:45:36.589Z,1.00
2018-10-01T11:48:04.681Z,1.17
2018-10-01T11:50:32.819Z,0.83
2018-10-01T11:53:00.943Z,0.90
2018-10-01T11:55:29.065Z,0.60
2018-10-01T11:57:57.189Z,0.60
2018-10-01T12:00:25.318Z,0.80
2018-10-01T12:02:53.454Z,1.17
2018-10-01T12:05:21.585Z,0.73
2018-10-01T12:07:49.727Z,1.33
2018-10-01T12:10:17.869Z,0.80
2018-10-01T12:12:45.991Z,1.50
2018-10-01T12:15:14.161Z,1.00
2018-10-01T12:17:42.262Z,1.20
2018-10-01T12:20:10.390Z,1.00
2018-10-01T12:22:38.517Z,1.00
2018-10-01T12:25:06.720Z,0.93
2018-10-01T12:27:34.902Z,1.23
2018-10-01T12:30:03.007Z,0.93
2018-10-01T12:32:31.159Z,1.27
2018-10-01T12:34:59.367Z,0.83
2018-10-01T12:37:27.429Z,1.20
2018-10-01T12:39:55.587Z,1.30
2018-10-01T12:42:23.743Z,1.30
2018-10-01T12:44:51.890Z,0.97
2018-10-01T12:47:20.018Z,0.90
2018-10-01T12:49:48.162Z,1.43
2018-10-01T12:52:16.483Z,2.17
2018-10-01T12:54:44.626Z,1.17
2018-10-01T12:57:12.855Z,0.97
2018-10-01T12:59:40.995Z,1.20
2018-10-01T13:02:09.034Z,1.27
2018-10-01T13:04:37.178Z,1.40
2018-10-01T13:07:05.351Z,1.50
2018-10-01T13:09:33.499Z,1.40
2018-10-01T13:12:01.650Z,1.00
2018-10-01T13:14:29.778Z,1.07
2018-10-01T13:16:57.919Z,1.00
2018-10-01T13:19:26.058Z,1.30
2018-10-01T13:21:54.209Z,1.10
2018-10-01T13:24:22.481Z,1.47
2018-10-01T13:26:50.563Z,1.47
2018-10-01T13:29:18.702Z,1.10
2018-10-01T13:31:46.864Z,1.30
2018-10-01T13:34:14.982Z,1.30
2018-10-01T13:36:43.155Z,0.80
2018-10-01T13:39:12.582Z,1.30
2018-10-01T13:41:41.154Z,1.40
2018-10-01T13:44:09.579Z,1.50
2018-10-01T13:46:37.611Z,1.20
2018-10-01T13:49:05.835Z,1.87
2018-10-01T13:51:33.977Z,1.00
2018-10-01T13:54:02.168Z,1.10
2018-10-01T13:56:30.255Z,1.20
2018-10-01T13:58:58.391Z,1.27
2018-10-01T14:01:26.636Z,1.00
2018-10-01T14:03:54.695Z,0.80
2018-10-01T14:06:22.919Z,1.17
2018-10-01T14:08:50.969Z,0.90
2018-10-01T14:11:19.101Z,0.73
2018-10-01T14:13:47.539Z,0.73
2018-10-01T14:16:15.613Z,0.83
2018-10-01T14:18:43.753Z,0.70
2018-10-01T14:21:11.926Z,0.80
2018-10-01T14:23:40.120Z,0.80
2018-10-01T14:26:08.185Z,0.70
2018-10-01T14:28:36.656Z,0.80
2018-10-01T14:31:04.886Z,0.87
2018-10-01T14:33:32.955Z,1.00
2018-10-01T14:36:01.113Z,0.83
2018-10-01T14:38:29.259Z,0.80
2018-10-01T14:40:57.407Z,1.10
2018-10-01T14:43:25.567Z,0.60
2018-10-01T14:45:53.713Z,0.80
2018-10-01T14:48:21.909Z,0.73
2018-10-01T14:50:50.007Z,1.10
2018-10-01T14:53:18.158Z,0.70
2018-10-01T14:55:46.306Z,1.00
2018-10-01T14:58:14.447Z,0.60
2018-10-01T15:00:42.644Z,1.07
2018-10-01T15:03:10.730Z,1.07
2018-10-01T15:05:38.891Z,0.97
2018-10-01T15:08:07.374Z,0.90
2018-10-01T15:10:35.703Z,0.80
2018-10-01T15:13:03.811Z,0.90
2018-10-01T15:15:32.032Z,0.90
2018-10-01T15:18:00.227Z,0.80
2018-10-01T15:20:28.326Z,0.73
2018-10-01T15:22:56.494Z,0.50
2018-10-01T15:25:24.666Z,0.75
2018-10-01T15:27:52.927Z,1.00
2018-10-01T15:30:21.086Z,0.60
2018-10-01T15:32:49.236Z,0.83
2018-10-01T15:35:17.374Z,0.87
2018-10-01T15:37:45.515Z,0.60
2018-10-01T15:40:13.652Z,0.80
2018-10-01T15:42:41.793Z,0.70
2018-10-01T15:45:09.970Z,0.70
2018-10-01T15:47:38.066Z,0.67
2018-10-01T15:50:06.257Z,0.70
2018-10-01T15:52:34.385Z,1.10
2018-10-01T15:55:02.557Z,1.20
2018-10-01T15:57:30.695Z,1.10
2018-10-01T15:59:59.181Z,0.93
2018-10-01T16:02:27.327Z,1.07
2018-10-01T16:04:55.467Z,0.80
2018-10-01T16:07:23.602Z,1.03
2018-10-01T16:09:51.739Z,1.20
2018-10-01T16:12:19.878Z,1.00
2018-10-01T16:14:48.013Z,1.00
2018-10-01T16:17:16.465Z,1.00
2018-10-01T16:19:44.597Z,1.00
2018-10-01T16:22:12.743Z,1.00
2018-10-01T16:24:40.883Z,0.60
2018-10-01T16:27:09.022Z,0.70
2018-10-01T16:29:37.247Z,0.70
2018-10-01T16:32:05.409Z,0.60
2018-10-01T16:34:33.551Z,0.60
2018-10-01T16:37:01.710Z,0.70
2018-10-01T16:39:29.871Z,1.07
2018-10-01T16:41:58.010Z,0.70
2018-10-01T16:44:26.146Z,0.67
2018-10-01T16:46:54.373Z,0.67
2018-10-01T16:49:22.605Z,0.97
2018-10-01T16:51:50.686Z,0.80
2018-10-01T16:54:18.900Z,1.13
2018-10-01T16:56:47.010Z,0.80
2018-10-01T16:59:15.212Z,1.00
2018-10-01T17:01:43.341Z,0.83
2018-10-01T17:04:11.578Z,0.60
2018-10-01T17:06:39.708Z,0.70
2018-10-01T17:09:08.540Z,0.63
2018-10-01T17:11:36.669Z,0.90
2018-10-01T17:14:04.962Z,1.00
2018-10-01T17:16:33.127Z,0.87
2018-10-01T17:19:02.085Z,0.80
2018-10-01T17:21:30.302Z,0.77
2018-10-01T17:23:58.478Z,0.60
2018-10-01T17:26:26.651Z,0.70
2018-10-01T17:28:54.814Z,0.97
2018-10-01T17:31:23.014Z,0.80
2018-10-01T17:33:51.171Z,0.80
2018-10-01T17:36:19.465Z,0.70
2018-10-01T17:38:47.761Z,1.07
2018-10-01T17:41:15.975Z,1.30
2018-10-01T17:43:44.157Z,1.20
2018-10-01T17:46:12.281Z,1.40
2018-10-01T17:48:40.423Z,1.40
2018-10-01T17:51:08.601Z,0.90
2018-10-01T17:53:36.786Z,1.40
2018-10-01T17:56:05.001Z,1.10
2018-10-01T17:58:33.125Z,0.90
2018-10-01T18:01:01.323Z,0.90
2018-10-01T18:03:29.488Z,1.07
2018-10-01T18:05:57.728Z,0.93
2018-10-01T18:08:25.815Z,1.03
2018-10-01T18:10:53.938Z,1.10
2018-10-01T18:13:22.099Z,1.10
2018-10-01T18:15:50.237Z,1.30
2018-10-01T18:18:18.421Z,1.17
2018-10-01T18:20:46.521Z,1.40
2018-10-01T18:23:14.695Z,1.97
2018-10-01T18:25:42.822Z,1.60
2018-10-01T18:28:10.959Z,1.60
2018-10-01T18:30:39.116Z,1.73
2018-10-01T18:33:07.287Z,1.80
2018-10-01T18:35:35.438Z,1.50
2018-10-01T18:38:03.567Z,2.60
2018-10-01T18:40:31.705Z,2.20
2018-10-01T18:42:59.843Z,2.03
2018-10-01T18:45:28.012Z,2.13
2018-10-01T18:47:56.164Z,2.90
2018-10-01T18:50:24.355Z,3.17
2018-10-01T18:52:52.425Z,3.43
2018-10-01T18:55:20.578Z,3.50
2018-10-01T18:57:48.731Z,3.10
2018-10-01T19:00:16.908Z,3.40
2018-10-01T19:02:45.047Z,2.87
2018-10-01T19:05:13.202Z,2.33
2018-10-01T19:07:41.360Z,3.20
2018-10-01T19:10:10.146Z,2.93
2018-10-01T19:12:38.638Z,2.20
2018-10-01T19:15:08.360Z,2.70
2018-10-01T19:17:36.545Z,2.13
2018-10-01T19:20:04.693Z,2.13
2018-10-01T19:22:32.865Z,2.20
2018-10-01T19:25:01.070Z,2.27
2018-10-01T19:27:29.277Z,2.50
2018-10-01T19:29:57.484Z,2.60
2018-10-01T19:32:25.584Z,2.50
2018-10-01T19:34:53.758Z,2.47
2018-10-01T19:37:21.912Z,2.70
2018-10-01T19:39:50.068Z,2.90
2018-10-01T19:42:18.324Z,3.00
2018-10-01T19:44:46.553Z,3.00
2018-10-01T19:47:14.672Z,2.50
2018-10-01T19:49:42.835Z,2.87
2018-10-01T19:52:10.992Z,3.00
2018-10-01T19:54:39.132Z,2.97
2018-10-01T19:57:07.280Z,3.00
2018-10-01T19:59:35.403Z,2.70
2018-10-01T20:02:03.573Z,2.87
2018-10-01T20:04:31.679Z,3.40
2018-10-01T20:06:59.803Z,2.67
2018-10-01T20:09:27.998Z,2.23
2018-10-01T20:11:56.144Z,2.60
2018-10-01T20:14:24.306Z,2.30
2018-10-01T20:16:52.527Z,2.40
2018-10-01T20:19:20.606Z,2.43
2018-10-01T20:21:48.781Z,2.70
2018-10-01T20:24:16.959Z,2.50
2018-10-01T20:26:45.198Z,1.87
2018-10-01T20:29:13.314Z,2.60
2018-10-01T20:31:41.391Z,2.27
2018-10-01T20:34:09.474Z,2.30
2018-10-01T20:36:37.667Z,2.30
2018-10-01T20:39:07.981Z,2.20
2018-10-01T20:41:36.158Z,2.20
2018-10-01T20:44:04.342Z,2.40
2018-10-01T20:46:32.440Z,2.57
2018-10-01T20:49:00.609Z,2.90
2018-10-01T20:51:28.774Z,2.83
2018-10-01T20:53:56.914Z,3.00
2018-10-01T20:56:25.096Z,3.17
2018-10-01T20:58:53.302Z,3.70
2018-10-01T21:01:21.374Z,3.20
2018-10-01T21:03:49.499Z,3.17
2018-10-01T21:06:17.647Z,3.50
2018-10-01T21:08:45.804Z,2.87
2018-10-01T21:11:13.938Z,2.90
2018-10-01T21:13:42.129Z,2.40
2018-10-01T21:16:10.474Z,2.80
2018-10-01T21:18:38.635Z,2.73
2018-10-01T21:21:06.767Z,2.20
2018-10-01T21:23:34.907Z,2.30
2018-10-01T21:26:03.086Z,2.90
2018-10-01T21:28:31.243Z,3.60
2018-10-01T21:30:59.342Z,3.57
2018-10-01T21:33:27.474Z,2.80
2018-10-01T21:35:55.639Z,2.83
2018-10-01T21:38:23.763Z,2.67
2018-10-01T21:40:51.893Z,2.80
2018-10-01T21:43:20.018Z,3.13
2018-10-01T21:45:48.159Z,3.10
2018-10-01T21:48:16.287Z,2.90
2018-10-01T21:50:44.426Z,2.90
2018-10-01T21:53:12.554Z,2.63
2018-10-01T21:55:40.686Z,3.10
2018-10-01T21:58:08.817Z,3.03
2018-10-01T22:00:42.381Z,2.77
2018-10-01T22:03:10.510Z,3.07
2018-10-01T22:05:38.663Z,3.33
2018-10-01T22:08:06.790Z,4.10
2018-10-01T22:10:34.930Z,4.07
2018-10-01T22:13:03.054Z,4.17
2018-10-01T22:15:36.547Z,3.80
2018-10-01T22:18:04.671Z,3.80
2018-10-01T22:20:32.790Z,3.40
2018-10-01T22:23:00.937Z,3.63
2018-10-01T22:25:29.065Z,3.63
2018-10-01T22:27:57.189Z,4.03
2018-10-01T22:30:25.322Z,4.17
2018-10-01T22:32:53.611Z,3.40
2018-10-01T22:35:21.759Z,4.03
2018-10-01T22:37:49.901Z,2.50
2018-10-01T22:40:18.030Z,2.80
2018-10-01T22:42:46.309Z,3.03
2018-10-01T22:45:14.430Z,3.00
2018-10-01T22:47:42.558Z,2.63
2018-10-01T22:50:10.674Z,2.60
2018-10-01T22:52:38.814Z,2.20
2018-10-01T22:55:07.097Z,2.73
2018-10-01T22:57:35.234Z,2.27
2018-10-01T23:00:03.372Z,1.80
2018-10-01T23:02:31.506Z,1.70
2018-10-01T23:04:59.637Z,1.90
2018-10-01T23:07:27.769Z,1.83
2018-10-01T23:09:55.889Z,2.33
2018-10-01T23:12:24.018Z,2.00
2018-10-01T23:14:52.138Z,2.07
2018-10-01T23:17:20.270Z,2.17
2018-10-01T23:19:48.442Z,2.20
2018-10-01T23:22:16.587Z,1.97
2018-10-01T23:24:44.710Z,2.33
2018-10-01T23:27:12.842Z,2.43
2018-10-01T23:29:40.970Z,2.30
2018-10-01T23:32:09.093Z,2.70
2018-10-01T23:34:37.234Z,2.13
2018-10-01T23:37:05.510Z,2.80
2018-10-01T23:39:33.637Z,3.00
2018-10-01T23:42:01.766Z,3.43
2018-10-01T23:44:29.926Z,2.83
2018-10-01T23:46:58.050Z,3.20
2018-10-01T23:49:26.202Z,3.00
2018-10-01T23:51:54.326Z,2.70
2018-10-01T23:54:22.645Z,3.43
2018-10-01T23:56:50.766Z,2.80
2018-10-01T23:59:18.902Z,3.13
