createdAt,value
2019-05-19T00:00:10.770Z,14.54
2019-05-19T00:01:10.759Z,14.52
2019-05-19T00:02:10.759Z,14.54
2019-05-19T00:03:10.792Z,14.54
2019-05-19T00:04:10.709Z,14.55
2019-05-19T00:05:10.720Z,14.54
2019-05-19T00:06:10.678Z,14.52
2019-05-19T00:07:10.701Z,14.51
2019-05-19T00:08:10.689Z,14.50
2019-05-19T00:09:10.769Z,14.47
2019-05-19T00:10:10.675Z,14.47
2019-05-19T00:11:10.652Z,14.47
2019-05-19T00:12:10.654Z,14.47
2019-05-19T00:13:10.738Z,14.46
2019-05-19T00:14:10.733Z,14.43
2019-05-19T00:15:10.610Z,14.42
2019-05-19T00:16:10.598Z,14.40
2019-05-19T00:17:10.579Z,14.39
2019-05-19T00:18:10.550Z,14.36
2019-05-19T00:19:24.467Z,14.36
2019-05-19T00:20:11.555Z,14.35
2019-05-19T00:21:10.542Z,14.33
2019-05-19T00:22:10.531Z,14.32
2019-05-19T00:23:10.521Z,14.32
2019-05-19T00:24:10.515Z,14.28
2019-05-19T00:25:10.600Z,14.28
2019-05-19T00:26:10.481Z,14.28
2019-05-19T00:27:10.451Z,14.27
2019-05-19T00:28:10.541Z,14.27
2019-05-19T00:29:10.551Z,14.25
2019-05-19T00:30:10.551Z,14.24
2019-05-19T00:31:10.431Z,14.24
2019-05-19T00:32:10.396Z,14.24
2019-05-19T00:33:10.382Z,14.22
2019-05-19T00:34:10.402Z,14.21
2019-05-19T00:35:10.382Z,14.21
2019-05-19T00:36:10.463Z,14.21
2019-05-19T00:37:10.362Z,14.18
2019-05-19T00:38:10.331Z,14.17
2019-05-19T00:39:10.322Z,14.14
2019-05-19T00:40:10.332Z,14.14
2019-05-19T00:41:10.302Z,14.12
2019-05-19T00:42:10.355Z,14.14
2019-05-19T00:43:10.294Z,14.12
2019-05-19T00:44:10.295Z,14.09
2019-05-19T00:45:10.335Z,14.06
2019-05-19T00:46:10.246Z,14.03
2019-05-19T00:47:10.253Z,13.99
2019-05-19T00:48:10.348Z,13.96
2019-05-19T00:49:10.235Z,13.95
2019-05-19T00:50:10.756Z,13.92
2019-05-19T00:51:10.203Z,13.91
2019-05-19T00:52:10.202Z,13.88
2019-05-19T00:53:10.182Z,13.88
2019-05-19T00:54:10.189Z,13.88
2019-05-19T00:55:10.263Z,13.88
2019-05-19T00:56:10.155Z,13.88
2019-05-19T00:57:10.142Z,13.88
2019-05-19T00:58:10.116Z,13.84
2019-05-19T00:59:10.103Z,13.79
2019-05-19T01:00:10.104Z,13.73
2019-05-19T01:01:10.073Z,13.70
2019-05-19T01:02:10.094Z,13.69
2019-05-19T01:03:10.064Z,13.66
2019-05-19T01:04:10.064Z,13.63
2019-05-19T01:05:10.106Z,13.60
2019-05-19T01:06:10.054Z,13.57
2019-05-19T01:07:10.135Z,13.57
2019-05-19T01:08:10.004Z,13.54
2019-05-19T01:09:09.995Z,13.54
2019-05-19T01:10:10.002Z,13.55
2019-05-19T01:11:09.987Z,13.55
2019-05-19T01:12:10.075Z,13.57
2019-05-19T01:13:09.967Z,13.55
2019-05-19T01:14:09.965Z,13.59
2019-05-19T01:15:09.935Z,13.57
2019-05-19T01:16:09.935Z,13.57
2019-05-19T01:17:09.948Z,13.55
2019-05-19T01:18:09.955Z,13.59
2019-05-19T01:19:09.905Z,13.59
2019-05-19T01:20:09.877Z,13.59
2019-05-19T01:21:09.888Z,13.59
2019-05-19T01:22:09.964Z,13.60
2019-05-19T01:23:09.839Z,13.60
2019-05-19T01:24:09.848Z,13.60
2019-05-19T01:25:09.838Z,13.59
2019-05-19T01:26:09.930Z,13.59
2019-05-19T01:27:09.806Z,13.57
2019-05-19T01:28:09.833Z,13.55
2019-05-19T01:29:09.798Z,13.55
2019-05-19T01:30:09.788Z,13.59
2019-05-19T01:31:09.887Z,13.54
2019-05-19T01:32:09.756Z,13.54
2019-05-19T01:33:09.726Z,13.54
2019-05-19T01:34:09.725Z,13.55
2019-05-19T01:35:09.734Z,13.54
2019-05-19T01:36:09.719Z,13.55
2019-05-19T01:37:09.757Z,13.57
2019-05-19T01:38:09.709Z,13.55
2019-05-19T01:39:09.685Z,13.59
2019-05-19T01:40:09.680Z,13.59
2019-05-19T01:41:09.678Z,13.62
2019-05-19T01:42:09.650Z,13.60
2019-05-19T01:43:09.627Z,13.60
2019-05-19T01:44:09.636Z,13.59
2019-05-19T01:45:09.716Z,13.55
2019-05-19T01:46:09.708Z,13.54
2019-05-19T01:47:09.578Z,13.52
2019-05-19T01:48:09.587Z,13.51
2019-05-19T01:49:09.578Z,13.48
2019-05-19T01:50:17.457Z,13.48
2019-05-19T01:51:10.667Z,13.45
2019-05-19T01:52:09.551Z,13.46
2019-05-19T01:53:09.528Z,13.45
2019-05-19T01:54:09.519Z,13.44
2019-05-19T01:55:09.508Z,13.42
2019-05-19T01:56:09.507Z,13.41
2019-05-19T01:57:09.502Z,13.39
2019-05-19T01:58:09.560Z,13.36
2019-05-19T01:59:09.510Z,13.33
2019-05-19T02:00:09.438Z,13.32
2019-05-19T02:01:09.428Z,13.32
2019-05-19T02:02:09.550Z,13.30
2019-05-19T02:03:09.533Z,13.30
2019-05-19T02:04:09.508Z,13.28
2019-05-19T02:05:09.387Z,13.28
2019-05-19T02:06:09.368Z,13.25
2019-05-19T02:07:09.379Z,13.23
2019-05-19T02:08:09.468Z,13.23
2019-05-19T02:09:09.469Z,13.23
2019-05-19T02:10:09.484Z,13.23
2019-05-19T02:11:09.339Z,13.22
2019-05-19T02:12:09.328Z,13.22
2019-05-19T02:13:09.291Z,13.22
2019-05-19T02:14:09.308Z,13.22
2019-05-19T02:15:09.329Z,13.20
2019-05-19T02:16:09.280Z,13.20
2019-05-19T02:17:09.264Z,13.19
2019-05-19T02:18:09.260Z,13.19
2019-05-19T02:19:09.249Z,13.17
2019-05-19T02:20:09.251Z,13.15
2019-05-19T02:21:09.229Z,13.15
2019-05-19T02:22:09.220Z,13.14
2019-05-19T02:23:09.190Z,13.14
2019-05-19T02:24:09.279Z,13.12
2019-05-19T02:25:09.189Z,13.10
2019-05-19T02:26:09.180Z,13.07
2019-05-19T02:27:09.160Z,13.05
2019-05-19T02:28:09.164Z,13.05
2019-05-19T02:29:09.149Z,13.04
2019-05-19T02:30:09.146Z,13.03
2019-05-19T02:31:09.121Z,13.01
2019-05-19T02:32:09.119Z,13.00
2019-05-19T02:33:09.094Z,12.97
2019-05-19T02:34:09.093Z,13.00
2019-05-19T02:35:09.179Z,12.97
2019-05-19T02:36:09.073Z,12.95
2019-05-19T02:37:09.051Z,12.92
2019-05-19T02:38:09.042Z,12.90
2019-05-19T02:39:09.031Z,12.93
2019-05-19T02:40:09.025Z,12.92
2019-05-19T02:41:09.092Z,12.92
2019-05-19T02:42:09.003Z,12.93
2019-05-19T02:43:08.982Z,12.92
2019-05-19T02:44:08.981Z,12.92
2019-05-19T02:45:08.952Z,12.92
2019-05-19T02:46:09.041Z,12.90
2019-05-19T02:47:08.935Z,12.90
2019-05-19T02:48:08.941Z,12.92
2019-05-19T02:49:08.922Z,12.93
2019-05-19T02:50:09.013Z,12.96
2019-05-19T02:51:08.903Z,12.97
2019-05-19T02:52:08.894Z,12.97
2019-05-19T02:53:08.872Z,13.00
2019-05-19T02:54:08.851Z,13.04
2019-05-19T02:55:08.864Z,13.05
2019-05-19T02:56:08.892Z,13.10
2019-05-19T02:57:08.950Z,13.12
2019-05-19T02:58:08.846Z,13.17
2019-05-19T02:59:08.823Z,13.19
2019-05-19T03:00:08.783Z,13.19
2019-05-19T03:01:08.883Z,13.15
2019-05-19T03:02:08.917Z,13.14
2019-05-19T03:03:08.763Z,13.12
2019-05-19T03:04:08.764Z,13.11
2019-05-19T03:05:08.727Z,13.10
2019-05-19T03:06:08.727Z,13.11
2019-05-19T03:07:08.723Z,13.11
2019-05-19T03:08:08.717Z,13.14
2019-05-19T03:09:08.712Z,13.20
2019-05-19T03:10:08.689Z,13.26
2019-05-19T03:11:08.684Z,13.29
2019-05-19T03:12:08.775Z,13.36
2019-05-19T03:13:08.663Z,13.42
2019-05-19T03:14:08.652Z,13.45
2019-05-19T03:15:08.646Z,13.52
2019-05-19T03:16:08.634Z,13.57
2019-05-19T03:17:08.643Z,13.59
2019-05-19T03:18:08.684Z,13.62
2019-05-19T03:19:08.704Z,13.64
2019-05-19T03:20:08.581Z,13.71
2019-05-19T03:21:11.668Z,13.82
2019-05-19T03:22:08.663Z,13.85
2019-05-19T03:23:08.554Z,13.89
2019-05-19T03:24:08.544Z,13.89
2019-05-19T03:25:08.536Z,13.88
2019-05-19T03:26:08.524Z,13.88
2019-05-19T03:27:08.525Z,13.87
2019-05-19T03:28:08.596Z,13.82
2019-05-19T03:29:08.484Z,13.79
2019-05-19T03:30:08.457Z,13.69
2019-05-19T03:31:08.447Z,13.63
2019-05-19T03:32:12.343Z,13.55
2019-05-19T03:33:08.433Z,13.51
2019-05-19T03:34:08.437Z,13.48
2019-05-19T03:35:08.425Z,13.42
2019-05-19T03:36:08.399Z,13.41
2019-05-19T03:37:08.405Z,13.39
2019-05-19T03:38:08.466Z,13.36
2019-05-19T03:39:08.379Z,13.33
2019-05-19T03:40:08.369Z,13.32
2019-05-19T03:41:08.366Z,13.29
2019-05-19T03:42:10.499Z,13.25
2019-05-19T03:43:08.390Z,13.23
2019-05-19T03:44:08.324Z,13.19
2019-05-19T03:45:08.299Z,13.17
2019-05-19T03:46:08.305Z,13.14
2019-05-19T03:47:08.299Z,13.12
2019-05-19T03:48:08.367Z,13.12
2019-05-19T03:49:08.356Z,13.12
2019-05-19T03:50:08.256Z,13.10
2019-05-19T03:51:08.247Z,13.07
2019-05-19T03:52:08.236Z,13.07
2019-05-19T03:53:08.327Z,13.07
2019-05-19T03:54:08.207Z,13.05
2019-05-19T03:55:08.178Z,13.04
2019-05-19T03:56:08.191Z,13.00
2019-05-19T03:57:08.177Z,13.00
2019-05-19T03:58:08.267Z,12.96
2019-05-19T03:59:08.138Z,12.95
2019-05-19T04:00:08.119Z,12.92
2019-05-19T04:01:08.136Z,12.90
2019-05-19T04:02:08.152Z,12.87
2019-05-19T04:03:08.122Z,12.86
2019-05-19T04:04:08.194Z,12.85
2019-05-19T04:05:08.088Z,12.85
2019-05-19T04:06:08.057Z,12.83
2019-05-19T04:07:08.067Z,12.82
2019-05-19T04:08:08.062Z,12.82
2019-05-19T04:09:08.069Z,12.78
2019-05-19T04:10:08.021Z,12.78
2019-05-19T04:11:08.115Z,12.79
2019-05-19T04:12:08.053Z,12.79
2019-05-19T04:13:07.983Z,12.82
2019-05-19T04:14:08.022Z,12.83
2019-05-19T04:15:08.081Z,12.85
2019-05-19T04:16:07.989Z,12.86
2019-05-19T04:17:07.938Z,12.86
2019-05-19T04:18:07.929Z,12.86
2019-05-19T04:19:07.931Z,12.89
2019-05-19T04:20:08.010Z,12.89
2019-05-19T04:21:07.988Z,12.90
2019-05-19T04:22:07.888Z,12.90
2019-05-19T04:23:07.872Z,12.90
2019-05-19T04:24:07.884Z,12.90
2019-05-19T04:25:08.055Z,12.92
2019-05-19T04:26:07.849Z,12.93
2019-05-19T04:27:07.830Z,12.95
2019-05-19T04:28:07.811Z,12.96
2019-05-19T04:29:07.822Z,12.96
2019-05-19T04:30:07.860Z,12.97
2019-05-19T04:31:07.791Z,13.00
2019-05-19T04:32:07.850Z,13.00
2019-05-19T04:33:07.769Z,13.00
2019-05-19T04:34:07.770Z,13.01
2019-05-19T04:35:07.750Z,13.00
2019-05-19T04:36:07.744Z,12.97
2019-05-19T04:37:07.742Z,13.00
2019-05-19T04:38:07.721Z,13.00
2019-05-19T04:39:07.711Z,13.01
2019-05-19T04:40:07.681Z,13.04
2019-05-19T04:41:07.689Z,13.07
2019-05-19T04:42:07.651Z,13.10
2019-05-19T04:43:07.650Z,13.15
2019-05-19T04:44:07.659Z,13.20
2019-05-19T04:45:07.644Z,13.28
2019-05-19T04:46:07.730Z,13.33
2019-05-19T04:47:07.613Z,13.42
2019-05-19T04:48:09.565Z,13.49
2019-05-19T04:49:07.600Z,13.57
2019-05-19T04:50:07.634Z,13.64
2019-05-19T04:51:07.679Z,13.70
2019-05-19T04:52:07.821Z,13.78
2019-05-19T04:53:07.532Z,13.84
2019-05-19T04:54:07.561Z,13.91
2019-05-19T04:55:07.542Z,13.96
2019-05-19T04:56:07.521Z,14.02
2019-05-19T04:57:07.501Z,14.09
2019-05-19T04:58:07.505Z,14.15
2019-05-19T04:59:07.492Z,14.20
2019-05-19T05:00:07.462Z,14.25
2019-05-19T05:01:07.465Z,14.32
2019-05-19T05:02:07.452Z,14.37
2019-05-19T05:03:07.442Z,14.43
2019-05-19T05:04:07.413Z,14.52
2019-05-19T05:05:07.422Z,14.61
2019-05-19T05:06:07.413Z,14.68
2019-05-19T05:07:07.513Z,14.77
2019-05-19T05:08:07.504Z,14.83
2019-05-19T05:09:07.363Z,14.89
2019-05-19T05:10:07.372Z,14.96
2019-05-19T05:11:07.353Z,15.02
2019-05-19T05:12:07.423Z,15.09
2019-05-19T05:13:07.445Z,15.17
2019-05-19T05:14:07.334Z,15.23
2019-05-19T05:15:07.326Z,15.29
2019-05-19T05:16:07.302Z,15.36
2019-05-19T05:17:07.273Z,15.44
2019-05-19T05:18:07.364Z,15.51
2019-05-19T05:19:07.263Z,15.60
2019-05-19T05:20:07.267Z,15.69
2019-05-19T05:21:07.253Z,15.75
2019-05-19T05:22:21.343Z,15.86
2019-05-19T05:23:08.227Z,15.94
2019-05-19T05:24:07.227Z,16.07
2019-05-19T05:25:07.204Z,16.17
2019-05-19T05:26:07.176Z,16.25
2019-05-19T05:27:07.164Z,16.34
2019-05-19T05:28:07.284Z,16.41
2019-05-19T05:29:07.178Z,16.48
2019-05-19T05:30:07.154Z,16.52
2019-05-19T05:31:07.135Z,16.57
2019-05-19T05:32:07.135Z,16.61
2019-05-19T05:33:07.096Z,16.66
2019-05-19T05:34:07.203Z,16.67
2019-05-19T05:35:07.097Z,16.73
2019-05-19T05:36:07.087Z,16.81
2019-05-19T05:37:07.054Z,16.82
2019-05-19T05:38:07.046Z,16.86
2019-05-19T05:39:07.136Z,16.88
2019-05-19T05:40:07.049Z,16.94
2019-05-19T05:41:07.035Z,16.98
2019-05-19T05:42:07.018Z,17.04
2019-05-19T05:43:06.987Z,17.14
2019-05-19T05:44:07.107Z,17.18
2019-05-19T05:45:06.957Z,17.25
2019-05-19T05:46:06.958Z,17.40
2019-05-19T05:47:06.948Z,17.56
2019-05-19T05:48:06.940Z,17.72
2019-05-19T05:49:06.930Z,17.93
2019-05-19T05:50:06.940Z,18.05
2019-05-19T05:51:06.897Z,18.21
2019-05-19T05:52:06.908Z,18.27
2019-05-19T05:53:06.868Z,18.21
2019-05-19T05:54:06.988Z,18.21
2019-05-19T05:55:06.879Z,18.30
2019-05-19T05:56:06.869Z,18.39
2019-05-19T05:57:06.839Z,18.42
2019-05-19T05:58:06.849Z,18.41
2019-05-19T05:59:06.919Z,18.30
2019-05-19T06:00:06.819Z,18.25
2019-05-19T06:01:06.827Z,18.20
2019-05-19T06:02:06.812Z,18.21
2019-05-19T06:03:06.770Z,18.25
2019-05-19T06:04:06.780Z,18.26
2019-05-19T06:05:06.806Z,18.23
2019-05-19T06:06:06.765Z,18.17
2019-05-19T06:07:06.730Z,18.05
2019-05-19T06:08:06.740Z,17.97
2019-05-19T06:09:06.721Z,17.97
2019-05-19T06:10:06.721Z,17.95
2019-05-19T06:11:06.822Z,17.95
2019-05-19T06:12:06.691Z,17.97
2019-05-19T06:13:06.762Z,18.02
2019-05-19T06:14:06.672Z,18.05
2019-05-19T06:15:06.661Z,18.05
2019-05-19T06:16:06.755Z,18.10
2019-05-19T06:17:06.645Z,18.25
2019-05-19T06:18:06.632Z,18.42
2019-05-19T06:19:06.602Z,18.66
2019-05-19T06:20:06.941Z,18.94
2019-05-19T06:21:06.594Z,19.21
2019-05-19T06:22:06.586Z,19.46
2019-05-19T06:23:06.587Z,19.81
2019-05-19T06:24:06.566Z,20.13
2019-05-19T06:25:06.656Z,20.36
2019-05-19T06:26:06.654Z,20.51
2019-05-19T06:27:06.535Z,20.64
2019-05-19T06:28:06.514Z,20.85
2019-05-19T06:29:06.504Z,20.99
2019-05-19T06:30:08.702Z,21.17
2019-05-19T06:31:06.587Z,21.21
2019-05-19T06:32:06.475Z,21.28
2019-05-19T06:33:06.435Z,21.32
2019-05-19T06:34:06.456Z,21.49
2019-05-19T06:35:06.435Z,21.64
2019-05-19T06:36:06.525Z,21.67
2019-05-19T06:37:06.416Z,21.49
2019-05-19T06:38:06.385Z,21.32
2019-05-19T06:39:06.438Z,21.16
2019-05-19T06:40:06.386Z,21.03
2019-05-19T06:41:06.420Z,20.95
2019-05-19T06:42:06.358Z,20.98
2019-05-19T06:43:06.348Z,20.89
2019-05-19T06:44:06.437Z,20.98
2019-05-19T06:45:06.307Z,21.19
2019-05-19T06:46:06.297Z,21.38
2019-05-19T06:47:06.359Z,21.59
2019-05-19T06:48:06.281Z,21.79
2019-05-19T06:49:06.288Z,21.86
2019-05-19T06:50:06.250Z,21.99
2019-05-19T06:51:06.260Z,22.02
2019-05-19T06:52:06.348Z,22.05
2019-05-19T06:53:13.909Z,22.10
2019-05-19T06:54:07.230Z,22.22
2019-05-19T06:55:06.219Z,22.25
2019-05-19T06:56:06.209Z,22.17
2019-05-19T06:57:06.298Z,22.22
2019-05-19T06:58:06.170Z,22.40
2019-05-19T06:59:06.179Z,22.67
2019-05-19T07:00:06.150Z,22.91
2019-05-19T07:01:06.149Z,22.95
2019-05-19T07:02:06.152Z,22.95
2019-05-19T07:03:06.231Z,22.91
2019-05-19T07:04:06.101Z,22.97
2019-05-19T07:05:06.237Z,22.92
2019-05-19T07:06:06.103Z,23.05
2019-05-19T07:07:06.115Z,23.16
2019-05-19T07:08:06.173Z,23.31
2019-05-19T07:09:06.067Z,23.40
2019-05-19T07:10:06.057Z,23.31
2019-05-19T07:11:06.043Z,23.04
2019-05-19T07:12:06.046Z,23.02
2019-05-19T07:13:06.124Z,23.16
2019-05-19T07:14:06.015Z,23.36
2019-05-19T07:15:05.974Z,23.50
2019-05-19T07:16:06.027Z,23.66
2019-05-19T07:17:05.985Z,23.61
2019-05-19T07:18:06.083Z,23.68
2019-05-19T07:19:05.965Z,23.51
2019-05-19T07:20:05.955Z,23.13
2019-05-19T07:21:05.970Z,23.19
2019-05-19T07:22:05.934Z,22.91
2019-05-19T07:23:06.016Z,22.54
2019-05-19T07:24:05.949Z,22.12
2019-05-19T07:25:05.910Z,21.92
2019-05-19T07:26:05.930Z,22.00
2019-05-19T07:27:05.860Z,22.02
2019-05-19T07:28:05.858Z,22.24
2019-05-19T07:29:05.866Z,22.58
2019-05-19T07:30:05.839Z,22.97
2019-05-19T07:31:05.827Z,23.10
2019-05-19T07:32:05.819Z,22.75
2019-05-19T07:33:05.829Z,22.61
2019-05-19T07:34:05.909Z,22.68
2019-05-19T07:35:05.870Z,22.82
2019-05-19T07:36:05.815Z,22.88
2019-05-19T07:37:05.751Z,23.09
2019-05-19T07:38:07.554Z,23.38
2019-05-19T07:39:05.750Z,23.46
2019-05-19T07:40:05.832Z,23.22
2019-05-19T07:41:05.721Z,23.28
2019-05-19T07:42:05.720Z,23.25
2019-05-19T07:43:05.685Z,23.28
2019-05-19T07:44:05.692Z,23.47
2019-05-19T07:45:05.785Z,23.61
2019-05-19T07:46:05.712Z,23.60
2019-05-19T07:47:05.665Z,23.75
2019-05-19T07:48:05.653Z,23.91
2019-05-19T07:49:05.633Z,24.03
2019-05-19T07:50:05.659Z,24.02
2019-05-19T07:51:05.634Z,24.03
2019-05-19T07:52:05.595Z,24.06
2019-05-19T07:53:05.605Z,23.93
2019-05-19T07:54:05.664Z,23.78
2019-05-19T07:55:05.568Z,23.69
2019-05-19T07:56:05.647Z,23.70
2019-05-19T07:57:05.547Z,23.66
2019-05-19T07:58:05.549Z,23.69
2019-05-19T07:59:07.871Z,23.84
2019-05-19T08:00:05.529Z,23.90
2019-05-19T08:01:05.637Z,23.76
2019-05-19T08:02:05.497Z,23.65
2019-05-19T08:03:05.466Z,23.61
2019-05-19T08:04:05.478Z,23.57
2019-05-19T08:05:05.466Z,23.54
2019-05-19T08:06:05.626Z,23.54
2019-05-19T08:07:05.454Z,23.55
2019-05-19T08:08:05.410Z,23.61
2019-05-19T08:09:05.399Z,23.66
2019-05-19T08:10:05.430Z,23.54
2019-05-19T08:11:05.430Z,23.61
2019-05-19T08:12:05.390Z,23.76
2019-05-19T08:13:05.416Z,23.98
2019-05-19T08:14:05.340Z,24.20
2019-05-19T08:15:05.360Z,24.31
2019-05-19T08:16:05.452Z,24.53
2019-05-19T08:17:05.348Z,24.78
2019-05-19T08:18:05.327Z,24.98
2019-05-19T08:19:05.322Z,25.09
2019-05-19T08:20:05.303Z,25.21
2019-05-19T08:21:05.306Z,25.24
2019-05-19T08:22:05.391Z,25.23
2019-05-19T08:23:05.386Z,25.20
2019-05-19T08:24:05.292Z,24.85
2019-05-19T08:25:05.234Z,24.76
2019-05-19T08:26:05.256Z,24.73
2019-05-19T08:27:05.234Z,24.64
2019-05-19T08:28:08.865Z,24.68
2019-05-19T08:29:05.215Z,24.84
2019-05-19T08:30:05.207Z,25.05
2019-05-19T08:31:05.169Z,25.27
2019-05-19T08:32:05.176Z,25.47
2019-05-19T08:33:05.267Z,25.55
2019-05-19T08:34:05.188Z,25.65
2019-05-19T08:35:05.147Z,25.72
2019-05-19T08:36:05.140Z,25.82
2019-05-19T08:37:05.142Z,25.98
2019-05-19T08:38:05.228Z,26.10
2019-05-19T08:39:05.088Z,26.28
2019-05-19T08:40:05.099Z,26.30
2019-05-19T08:41:05.108Z,26.09
2019-05-19T08:42:05.081Z,25.99
2019-05-19T08:43:05.155Z,25.92
2019-05-19T08:44:05.052Z,26.02
2019-05-19T08:45:05.045Z,26.10
2019-05-19T08:46:05.045Z,26.12
2019-05-19T08:47:05.022Z,26.20
2019-05-19T08:48:05.012Z,26.20
2019-05-19T08:49:04.993Z,26.13
2019-05-19T08:50:04.996Z,26.13
2019-05-19T08:51:04.988Z,26.15
2019-05-19T08:52:04.973Z,26.15
2019-05-19T08:53:04.945Z,26.26
2019-05-19T08:54:14.443Z,26.33
2019-05-19T08:55:05.914Z,26.35
2019-05-19T08:56:04.905Z,26.36
2019-05-19T08:57:04.945Z,26.25
2019-05-19T08:58:04.911Z,26.06
2019-05-19T08:59:04.995Z,26.07
2019-05-19T09:00:04.886Z,26.02
2019-05-19T09:01:04.886Z,25.99
2019-05-19T09:02:04.866Z,26.05
2019-05-19T09:03:04.899Z,26.12
2019-05-19T09:04:04.846Z,26.18
2019-05-19T09:05:04.817Z,26.28
2019-05-19T09:06:25.848Z,26.43
2019-05-19T09:07:04.801Z,26.62
2019-05-19T09:08:04.828Z,26.66
2019-05-19T09:09:04.969Z,26.65
2019-05-19T09:10:04.788Z,26.72
2019-05-19T09:11:04.782Z,26.80
2019-05-19T09:12:04.803Z,26.85
2019-05-19T09:13:04.761Z,26.88
2019-05-19T09:14:04.740Z,26.95
2019-05-19T09:15:04.831Z,26.92
2019-05-19T09:16:04.811Z,26.97
2019-05-19T09:17:04.728Z,27.09
2019-05-19T09:18:04.681Z,27.13
2019-05-19T09:19:04.727Z,27.21
2019-05-19T09:20:04.732Z,27.22
2019-05-19T09:21:04.666Z,27.29
2019-05-19T09:22:04.653Z,27.39
2019-05-19T09:23:04.636Z,27.34
2019-05-19T09:24:04.653Z,27.34
2019-05-19T09:25:04.647Z,27.43
2019-05-19T09:26:04.624Z,27.47
2019-05-19T09:27:04.618Z,27.54
2019-05-19T09:28:04.588Z,27.46
2019-05-19T09:29:04.566Z,27.00
2019-05-19T09:30:04.676Z,26.55
2019-05-19T09:31:04.577Z,26.36
2019-05-19T09:32:04.569Z,26.45
2019-05-19T09:33:04.558Z,26.62
2019-05-19T09:34:04.547Z,26.91
2019-05-19T09:35:04.542Z,27.10
2019-05-19T09:36:04.548Z,27.25
2019-05-19T09:37:04.502Z,27.31
2019-05-19T09:38:04.500Z,27.40
2019-05-19T09:39:04.502Z,27.49
2019-05-19T09:40:04.475Z,27.49
2019-05-19T09:41:04.520Z,27.49
2019-05-19T09:42:04.461Z,27.47
2019-05-19T09:43:04.530Z,27.39
2019-05-19T09:44:04.442Z,27.40
2019-05-19T09:45:04.441Z,27.60
2019-05-19T09:46:05.678Z,27.81
2019-05-19T09:47:04.422Z,27.92
2019-05-19T09:48:04.394Z,27.97
2019-05-19T09:49:04.371Z,27.92
2019-05-19T09:50:04.385Z,27.85
2019-05-19T09:51:04.454Z,27.75
2019-05-19T09:52:04.463Z,27.74
2019-05-19T09:53:04.475Z,27.63
2019-05-19T09:54:04.346Z,27.66
2019-05-19T09:55:04.340Z,27.69
2019-05-19T09:56:04.345Z,27.84
2019-05-19T09:57:04.396Z,27.90
2019-05-19T09:58:04.286Z,27.99
2019-05-19T09:59:04.287Z,28.07
2019-05-19T10:00:04.276Z,27.77
2019-05-19T10:01:04.271Z,27.31
2019-05-19T10:02:04.367Z,27.24
2019-05-19T10:03:04.285Z,27.17
2019-05-19T10:04:07.016Z,27.10
2019-05-19T10:05:04.284Z,27.17
2019-05-19T10:06:04.248Z,27.21
2019-05-19T10:07:05.284Z,27.41
2019-05-19T10:08:04.309Z,27.62
2019-05-19T10:09:04.189Z,27.59
2019-05-19T10:10:04.181Z,27.65
2019-05-19T10:11:04.171Z,27.79
2019-05-19T10:12:04.161Z,28.00
2019-05-19T10:13:04.188Z,28.11
2019-05-19T10:14:04.252Z,28.11
2019-05-19T10:15:04.112Z,28.14
2019-05-19T10:16:04.123Z,28.19
2019-05-19T10:17:04.125Z,28.06
2019-05-19T10:18:04.184Z,28.00
2019-05-19T10:19:04.173Z,28.11
2019-05-19T10:20:04.086Z,28.11
2019-05-19T10:21:04.088Z,28.06
2019-05-19T10:22:04.064Z,28.02
2019-05-19T10:23:04.163Z,28.07
2019-05-19T10:24:04.034Z,28.15
2019-05-19T10:25:20.239Z,28.24
2019-05-19T10:26:05.025Z,28.36
2019-05-19T10:27:03.986Z,28.46
2019-05-19T10:28:04.161Z,28.55
2019-05-19T10:29:04.057Z,28.76
2019-05-19T10:30:03.968Z,28.92
2019-05-19T10:31:04.006Z,28.93
2019-05-19T10:32:03.970Z,28.71
2019-05-19T10:33:03.958Z,28.52
2019-05-19T10:34:04.039Z,28.52
2019-05-19T10:35:03.946Z,28.46
2019-05-19T10:36:03.928Z,28.48
2019-05-19T10:37:03.948Z,28.44
2019-05-19T10:38:03.902Z,28.43
2019-05-19T10:39:03.969Z,28.48
2019-05-19T10:40:03.868Z,28.44
2019-05-19T10:41:03.887Z,28.52
2019-05-19T10:42:03.861Z,28.58
2019-05-19T10:43:03.963Z,28.37
2019-05-19T10:44:03.921Z,28.14
2019-05-19T10:45:03.822Z,28.06
2019-05-19T10:46:03.942Z,28.12
2019-05-19T10:47:03.812Z,28.31
2019-05-19T10:48:03.802Z,28.30
2019-05-19T10:49:03.836Z,28.36
2019-05-19T10:50:03.786Z,28.40
2019-05-19T10:51:03.789Z,28.51
2019-05-19T10:52:03.765Z,28.64
2019-05-19T10:53:03.755Z,28.59
2019-05-19T10:54:03.826Z,28.59
2019-05-19T10:55:03.736Z,28.58
2019-05-19T10:56:03.725Z,28.67
2019-05-19T10:57:03.716Z,28.88
2019-05-19T10:58:03.706Z,29.06
2019-05-19T10:59:03.726Z,29.15
2019-05-19T11:00:03.668Z,29.27
2019-05-19T11:01:03.677Z,29.48
2019-05-19T11:02:03.678Z,29.53
2019-05-19T11:03:03.671Z,29.53
2019-05-19T11:04:03.647Z,29.61
2019-05-19T11:05:03.744Z,29.49
2019-05-19T11:06:03.710Z,29.52
2019-05-19T11:07:03.600Z,29.41
2019-05-19T11:08:03.589Z,29.41
2019-05-19T11:09:04.045Z,29.41
2019-05-19T11:10:03.593Z,29.37
2019-05-19T11:11:03.693Z,29.27
2019-05-19T11:12:03.571Z,29.19
2019-05-19T11:13:03.544Z,29.19
2019-05-19T11:14:03.551Z,29.31
2019-05-19T11:15:03.597Z,29.45
2019-05-19T11:16:03.533Z,29.45
2019-05-19T11:17:03.550Z,29.42
2019-05-19T11:18:06.373Z,29.09
2019-05-19T11:19:03.502Z,29.00
2019-05-19T11:20:03.611Z,28.93
2019-05-19T11:21:03.540Z,29.02
2019-05-19T11:22:03.474Z,28.95
2019-05-19T11:23:03.455Z,28.81
2019-05-19T11:24:03.536Z,28.62
2019-05-19T11:25:03.506Z,28.62
2019-05-19T11:26:03.437Z,28.76
2019-05-19T11:27:03.406Z,28.86
2019-05-19T11:28:03.529Z,29.04
2019-05-19T11:29:03.445Z,29.12
2019-05-19T11:30:03.407Z,28.89
2019-05-19T11:31:03.393Z,28.77
2019-05-19T11:32:03.471Z,28.89
2019-05-19T11:33:03.371Z,29.11
2019-05-19T11:34:03.364Z,29.24
2019-05-19T11:35:03.347Z,29.26
2019-05-19T11:36:03.349Z,29.21
2019-05-19T11:37:03.330Z,29.04
2019-05-19T11:38:03.292Z,28.67
2019-05-19T11:39:03.288Z,28.12
2019-05-19T11:40:03.381Z,27.90
2019-05-19T11:41:03.283Z,27.79
2019-05-19T11:42:03.381Z,27.69
2019-05-19T11:43:03.275Z,27.65
2019-05-19T11:44:03.663Z,27.66
2019-05-19T11:45:03.242Z,27.72
2019-05-19T11:46:03.337Z,27.78
2019-05-19T11:47:03.202Z,27.67
2019-05-19T11:48:03.294Z,27.78
2019-05-19T11:49:03.194Z,28.02
2019-05-19T11:50:03.184Z,28.31
2019-05-19T11:51:03.205Z,28.61
2019-05-19T11:52:03.177Z,28.93
2019-05-19T11:53:03.265Z,29.08
2019-05-19T11:54:03.179Z,28.92
2019-05-19T11:55:03.138Z,28.73
2019-05-19T11:56:06.536Z,28.54
2019-05-19T11:57:03.149Z,28.73
2019-05-19T11:58:03.116Z,28.86
2019-05-19T11:59:03.200Z,28.78
2019-05-19T12:00:03.098Z,28.52
2019-05-19T12:01:03.087Z,28.51
2019-05-19T12:02:03.078Z,28.58
2019-05-19T12:03:03.198Z,28.76
2019-05-19T12:04:03.052Z,28.80
2019-05-19T12:05:03.049Z,28.71
2019-05-19T12:06:03.066Z,28.68
2019-05-19T12:07:03.032Z,28.71
2019-05-19T12:08:03.019Z,28.77
2019-05-19T12:09:03.011Z,28.85
2019-05-19T12:10:03.005Z,28.80
2019-05-19T12:11:02.991Z,28.70
2019-05-19T12:12:02.987Z,28.55
2019-05-19T12:13:02.978Z,28.33
2019-05-19T12:14:02.993Z,28.17
2019-05-19T12:15:03.056Z,27.93
2019-05-19T12:16:02.944Z,27.84
2019-05-19T12:17:02.916Z,27.88
2019-05-19T12:18:02.923Z,27.96
2019-05-19T12:19:03.007Z,28.09
2019-05-19T12:20:02.985Z,28.22
2019-05-19T12:21:02.888Z,28.37
2019-05-19T12:22:02.889Z,28.58
2019-05-19T12:23:02.912Z,28.74
2019-05-19T12:24:02.861Z,28.70
2019-05-19T12:25:02.935Z,28.54
2019-05-19T12:26:02.848Z,28.46
2019-05-19T12:27:02.839Z,28.55
2019-05-19T12:28:02.840Z,28.70
2019-05-19T12:29:02.787Z,28.80
2019-05-19T12:30:02.781Z,28.89
2019-05-19T12:31:02.828Z,28.95
2019-05-19T12:32:02.758Z,29.05
2019-05-19T12:33:02.832Z,29.19
2019-05-19T12:34:02.789Z,29.36
2019-05-19T12:35:02.839Z,29.42
2019-05-19T12:36:02.861Z,29.48
2019-05-19T12:37:02.722Z,29.57
2019-05-19T12:38:02.709Z,29.67
2019-05-19T12:39:02.721Z,29.78
2019-05-19T12:40:02.753Z,29.78
2019-05-19T12:41:02.786Z,29.67
2019-05-19T12:42:02.693Z,29.41
2019-05-19T12:43:02.671Z,29.37
2019-05-19T12:44:02.671Z,29.45
2019-05-19T12:45:02.671Z,29.45
2019-05-19T12:46:02.730Z,29.37
2019-05-19T12:47:02.623Z,29.26
2019-05-19T12:48:02.617Z,29.21
2019-05-19T12:49:03.587Z,28.96
2019-05-19T12:50:02.872Z,28.70
2019-05-19T12:51:02.575Z,28.48
2019-05-19T12:52:02.724Z,28.36