createdAt,value
2023-01-27T00:01:07.484Z,8.53
2023-01-27T00:03:35.296Z,9.53
2023-01-27T00:06:06.434Z,8.53
2023-01-27T00:08:34.297Z,9.80
2023-01-27T00:11:20.433Z,9.07
2023-01-27T00:13:48.147Z,8.67
2023-01-27T00:16:15.660Z,9.47
2023-01-27T00:18:43.085Z,8.23
2023-01-27T00:21:29.409Z,9.77
2023-01-27T00:24:15.387Z,9.93
2023-01-27T00:26:42.843Z,8.20
2023-01-27T00:29:10.101Z,7.53
2023-01-27T00:31:56.117Z,7.73
2023-01-27T00:34:23.341Z,8.50
2023-01-27T00:36:50.729Z,8.73
2023-01-27T00:39:17.993Z,8.20
2023-01-27T00:41:45.314Z,7.20
2023-01-27T00:44:13.527Z,8.27
2023-01-27T00:46:42.046Z,7.97
2023-01-27T00:49:13.198Z,7.23
2023-01-27T00:51:41.402Z,7.30
2023-01-27T00:54:09.016Z,7.20
2023-01-27T00:56:37.380Z,7.07
2023-01-27T00:59:05.195Z,6.83
2023-01-27T01:01:33.972Z,7.90
2023-01-27T01:04:01.706Z,6.23
2023-01-27T01:06:30.253Z,6.37
2023-01-27T01:08:57.824Z,7.60
2023-01-27T01:11:25.457Z,6.47
2023-01-27T01:13:55.880Z,6.73
2023-01-27T01:16:24.784Z,6.70
2023-01-27T01:18:52.209Z,6.43
2023-01-27T01:21:21.295Z,6.33
2023-01-27T01:23:48.627Z,6.73
2023-01-27T01:26:17.198Z,5.50
2023-01-27T01:28:45.814Z,5.87
2023-01-27T01:31:18.987Z,7.87
2023-01-27T01:33:47.888Z,7.27
2023-01-27T01:36:18.329Z,7.77
2023-01-27T01:38:46.541Z,7.20
2023-01-27T01:41:17.445Z,7.90
2023-01-27T01:43:45.070Z,8.17
2023-01-27T01:46:14.157Z,8.80
2023-01-27T01:48:53.366Z,8.63
2023-01-27T01:51:26.858Z,9.00
2023-01-27T01:54:04.318Z,9.10
2023-01-27T01:56:40.111Z,8.97
2023-01-27T01:59:19.776Z,7.87
2023-01-27T02:01:47.759Z,8.17
2023-01-27T02:04:21.648Z,7.43
2023-01-27T02:06:58.411Z,8.00
2023-01-27T02:09:27.314Z,7.30
2023-01-27T02:11:55.145Z,7.03
2023-01-27T02:14:22.544Z,8.90
2023-01-27T02:16:50.344Z,7.47
2023-01-27T02:19:51.207Z,7.57
2023-01-27T02:22:36.255Z,7.43
2023-01-27T02:25:26.457Z,6.90
2023-01-27T02:27:53.891Z,8.93
2023-01-27T02:30:21.387Z,7.50
2023-01-27T02:32:48.936Z,7.93
2023-01-27T02:35:21.600Z,9.00
2023-01-27T02:37:51.116Z,9.03
2023-01-27T02:40:20.858Z,8.23
2023-01-27T02:42:48.347Z,9.30
2023-01-27T02:45:16.095Z,8.23
2023-01-27T02:47:43.575Z,8.87
2023-01-27T02:50:11.379Z,8.83
2023-01-27T02:52:38.800Z,8.50
2023-01-27T02:55:06.831Z,9.47
2023-01-27T02:57:34.320Z,8.67
2023-01-27T03:00:18.442Z,9.47
2023-01-27T03:02:46.082Z,8.37
2023-01-27T03:05:15.458Z,9.43
2023-01-27T03:07:43.064Z,9.20
2023-01-27T03:10:11.125Z,8.67
2023-01-27T03:12:38.602Z,8.90
2023-01-27T03:15:25.009Z,9.50
2023-01-27T03:18:11.069Z,8.97
2023-01-27T03:20:40.115Z,8.47
2023-01-27T03:23:08.314Z,9.43
2023-01-27T03:25:38.833Z,9.10
2023-01-27T03:28:06.280Z,8.47
2023-01-27T03:30:42.634Z,8.90
2023-01-27T03:33:16.042Z,8.30
2023-01-27T03:35:49.316Z,8.77
2023-01-27T03:38:40.184Z,9.70
2023-01-27T03:41:26.203Z,7.53
2023-01-27T03:44:12.111Z,8.97
2023-01-27T03:46:40.492Z,7.90
2023-01-27T03:49:07.704Z,9.13
2023-01-27T03:51:35.108Z,9.97
2023-01-27T03:54:02.476Z,9.20
2023-01-27T03:56:29.885Z,9.13
2023-01-27T03:58:57.698Z,10.30
2023-01-27T04:01:25.303Z,10.03
2023-01-27T04:04:12.565Z,9.90
2023-01-27T04:07:00.605Z,11.00
2023-01-27T04:09:36.404Z,10.60
2023-01-27T04:12:06.318Z,11.50
2023-01-27T04:14:37.639Z,9.10
2023-01-27T04:17:12.467Z,10.10
2023-01-27T04:19:40.515Z,8.87
2023-01-27T04:22:09.872Z,9.27
2023-01-27T04:24:37.285Z,9.17
2023-01-27T04:27:09.198Z,10.10
2023-01-27T04:29:40.937Z,10.10
2023-01-27T04:32:12.908Z,10.20
2023-01-27T04:34:40.838Z,9.07
2023-01-27T04:37:09.115Z,10.07
2023-01-27T04:39:36.952Z,8.40
2023-01-27T04:42:04.517Z,9.53
2023-01-27T04:44:31.912Z,8.43
2023-01-27T04:46:59.103Z,9.30
2023-01-27T04:49:29.271Z,9.50
2023-01-27T04:51:56.740Z,9.87
2023-01-27T04:54:23.992Z,9.83
2023-01-27T04:57:00.002Z,9.47
2023-01-27T04:59:27.732Z,9.87
2023-01-27T05:01:55.596Z,9.10
2023-01-27T05:04:23.428Z,8.57
2023-01-27T05:06:50.928Z,10.13
2023-01-27T05:09:18.511Z,10.03
2023-01-27T05:11:45.961Z,9.30
2023-01-27T05:14:14.518Z,9.80
2023-01-27T05:16:42.043Z,9.40
2023-01-27T05:19:09.590Z,10.57
2023-01-27T05:21:37.056Z,10.27
2023-01-27T05:24:04.759Z,9.67
2023-01-27T05:26:32.182Z,9.20
2023-01-27T05:28:59.699Z,9.93
2023-01-27T05:31:29.911Z,9.83
2023-01-27T05:33:59.516Z,9.50
2023-01-27T05:36:27.648Z,9.63
2023-01-27T05:38:56.172Z,10.17
2023-01-27T05:41:23.973Z,8.73
2023-01-27T05:43:53.393Z,10.37
2023-01-27T05:46:31.964Z,8.97
2023-01-27T05:49:01.659Z,10.60
2023-01-27T05:51:31.736Z,10.17
2023-01-27T05:53:59.200Z,10.10
2023-01-27T05:56:26.852Z,9.77
2023-01-27T05:58:55.260Z,9.63
2023-01-27T06:01:25.389Z,9.60
2023-01-27T06:03:53.487Z,9.03
2023-01-27T06:06:22.920Z,8.30
2023-01-27T06:08:50.686Z,9.20
2023-01-27T06:11:20.256Z,9.13
2023-01-27T06:13:48.669Z,9.73
2023-01-27T06:16:18.830Z,9.37
2023-01-27T06:18:47.573Z,9.77
2023-01-27T06:21:16.650Z,8.33
2023-01-27T06:23:44.257Z,7.93
2023-01-27T06:26:16.341Z,8.03
2023-01-27T06:28:43.938Z,9.27
2023-01-27T06:31:14.732Z,8.50
2023-01-27T06:33:42.573Z,8.70
2023-01-27T06:36:13.794Z,8.77
2023-01-27T06:38:41.421Z,8.87
2023-01-27T06:41:08.850Z,8.40
2023-01-27T06:43:36.651Z,8.17
2023-01-27T06:46:05.872Z,8.20
2023-01-27T06:48:34.314Z,8.53
2023-01-27T06:51:01.728Z,7.53
2023-01-27T06:53:29.571Z,9.50
2023-01-27T06:55:59.300Z,8.03
2023-01-27T06:58:27.423Z,8.20
2023-01-27T07:00:55.675Z,7.30
2023-01-27T07:03:23.236Z,8.60
2023-01-27T07:05:51.039Z,8.90
2023-01-27T07:08:18.424Z,8.70
2023-01-27T07:10:45.792Z,8.07
2023-01-27T07:13:14.615Z,8.87
2023-01-27T07:15:42.432Z,8.80
2023-01-27T07:18:11.584Z,8.50
2023-01-27T07:20:39.465Z,9.27
2023-01-27T07:23:07.705Z,7.97
2023-01-27T07:25:35.211Z,9.20
2023-01-27T07:28:03.340Z,8.33
2023-01-27T07:30:31.586Z,8.13
2023-01-27T07:33:07.186Z,9.07
2023-01-27T07:35:36.854Z,10.13
2023-01-27T07:38:05.767Z,9.77
2023-01-27T07:40:33.216Z,8.93
2023-01-27T07:43:01.953Z,8.07
2023-01-27T07:45:30.428Z,8.13
2023-01-27T07:48:03.580Z,8.10
2023-01-27T07:50:31.090Z,7.17
2023-01-27T07:53:01.215Z,8.73
2023-01-27T07:55:29.756Z,7.73
2023-01-27T07:57:57.678Z,8.20
2023-01-27T08:00:25.815Z,7.07
2023-01-27T08:02:54.717Z,5.57
2023-01-27T08:05:24.333Z,6.47
2023-01-27T08:07:52.222Z,5.73
2023-01-27T08:10:19.728Z,6.33
2023-01-27T08:12:47.446Z,5.97
2023-01-27T08:15:18.646Z,5.53
2023-01-27T08:17:54.288Z,5.87
2023-01-27T08:20:22.821Z,5.33
2023-01-27T08:22:50.217Z,6.23
2023-01-27T08:25:17.569Z,6.13
2023-01-27T08:27:44.825Z,17.30
2023-01-27T08:30:12.757Z,13.63
2023-01-27T08:32:40.311Z,7.53
2023-01-27T08:35:08.193Z,6.97
2023-01-27T08:37:35.654Z,5.90
2023-01-27T08:40:03.497Z,5.50
2023-01-27T08:42:30.784Z,5.40
2023-01-27T08:44:58.301Z,5.20
2023-01-27T08:47:25.589Z,6.57
2023-01-27T08:49:54.315Z,6.30
2023-01-27T08:52:22.887Z,5.63
2023-01-27T08:54:50.121Z,7.37
2023-01-27T08:57:17.467Z,6.90
2023-01-27T08:59:46.088Z,7.20
2023-01-27T09:02:14.446Z,6.13
2023-01-27T09:04:44.328Z,6.70
2023-01-27T09:07:11.841Z,8.30
2023-01-27T09:09:39.184Z,6.23
2023-01-27T09:12:06.702Z,7.13
2023-01-27T09:14:34.510Z,7.00
2023-01-27T09:17:01.991Z,5.67
2023-01-27T09:19:29.503Z,6.47
2023-01-27T09:21:57.318Z,6.43
2023-01-27T09:24:25.098Z,6.37
2023-01-27T09:26:52.513Z,6.13
2023-01-27T09:29:20.144Z,5.93
2023-01-27T09:31:47.709Z,5.53
2023-01-27T09:34:15.772Z,6.37
2023-01-27T09:36:49.008Z,5.73
2023-01-27T09:39:18.082Z,6.60
2023-01-27T09:41:52.794Z,6.17
2023-01-27T09:44:35.739Z,6.37
2023-01-27T09:47:56.868Z,6.60
2023-01-27T09:50:47.609Z,6.53
2023-01-27T09:53:40.226Z,8.77
2023-01-27T09:56:21.085Z,7.37
2023-01-27T09:59:04.845Z,5.67
2023-01-27T10:01:47.273Z,7.17
2023-01-27T10:04:43.297Z,7.23
2023-01-27T10:07:16.510Z,8.10
2023-01-27T10:10:11.084Z,8.50
2023-01-27T10:13:11.204Z,6.17
2023-01-27T10:16:04.673Z,7.10
2023-01-27T10:18:54.809Z,8.00
2023-01-27T10:21:50.313Z,8.10
2023-01-27T10:24:29.742Z,7.47
2023-01-27T10:27:17.995Z,7.77
2023-01-27T10:29:49.673Z,10.50
2023-01-27T10:32:37.522Z,8.00
2023-01-27T10:35:17.148Z,7.53
2023-01-27T10:37:44.520Z,7.83
2023-01-27T10:40:30.400Z,7.10
2023-01-27T10:43:51.842Z,6.97
2023-01-27T10:46:31.620Z,6.90
2023-01-27T10:49:22.921Z,5.13
2023-01-27T10:52:07.177Z,6.23
2023-01-27T10:54:55.880Z,5.43
2023-01-27T10:57:34.912Z,11.60
2023-01-27T11:00:34.106Z,6.13
2023-01-27T11:03:21.499Z,5.93
2023-01-27T11:05:55.722Z,5.63
2023-01-27T11:08:27.547Z,5.27
2023-01-27T11:11:16.909Z,4.43
2023-01-27T11:13:46.178Z,4.40
2023-01-27T11:16:19.276Z,4.90
2023-01-27T11:18:54.842Z,4.67
2023-01-27T11:21:30.065Z,5.20
2023-01-27T11:24:06.125Z,5.17
2023-01-27T11:26:44.284Z,6.93
2023-01-27T11:29:42.440Z,5.50
2023-01-27T11:32:23.086Z,7.53
2023-01-27T11:35:08.917Z,5.37
2023-01-27T11:37:42.833Z,5.37
2023-01-27T11:40:22.568Z,4.77
2023-01-27T11:42:51.895Z,5.10
2023-01-27T11:45:20.908Z,4.40
2023-01-27T11:47:56.468Z,4.93
2023-01-27T11:50:29.473Z,4.30
2023-01-27T11:53:18.117Z,5.77
2023-01-27T11:56:00.750Z,5.60
2023-01-27T11:58:44.492Z,5.27
2023-01-27T12:01:17.891Z,6.10
2023-01-27T12:04:31.844Z,4.50
2023-01-27T12:07:04.578Z,5.30
2023-01-27T12:09:35.396Z,5.73
2023-01-27T12:12:15.299Z,5.73
2023-01-27T12:14:56.218Z,5.30
2023-01-27T12:17:36.923Z,5.20
2023-01-27T12:20:37.072Z,5.47
2023-01-27T12:23:27.302Z,5.90
2023-01-27T12:26:03.889Z,5.23
2023-01-27T12:28:33.532Z,6.60
2023-01-27T12:31:08.627Z,7.17
2023-01-27T12:33:39.713Z,5.90
2023-01-27T12:36:16.873Z,6.90
2023-01-27T12:38:51.111Z,6.93
2023-01-27T12:41:25.143Z,6.33
2023-01-27T12:44:18.160Z,6.93
2023-01-27T12:47:15.763Z,7.03
2023-01-27T12:49:44.655Z,8.27
2023-01-27T12:52:19.937Z,10.70
2023-01-27T12:54:47.978Z,11.73
2023-01-27T12:57:19.455Z,8.80
2023-01-27T12:59:51.094Z,7.30
2023-01-27T13:02:21.353Z,7.13
2023-01-27T13:04:59.161Z,8.00
2023-01-27T13:07:33.494Z,7.93
2023-01-27T13:10:04.596Z,7.43
2023-01-27T13:12:47.551Z,7.97
2023-01-27T13:15:20.732Z,8.90
2023-01-27T13:17:53.818Z,9.37
2023-01-27T13:20:38.100Z,13.10
2023-01-27T13:23:34.644Z,9.67
2023-01-27T13:26:09.166Z,10.37
2023-01-27T13:28:55.531Z,11.23
2023-01-27T13:31:28.997Z,14.13
2023-01-27T13:34:02.537Z,13.23
2023-01-27T13:36:51.421Z,10.47
2023-01-27T13:39:54.899Z,10.60
2023-01-27T13:42:46.943Z,9.73
2023-01-27T13:45:23.206Z,10.23
2023-01-27T13:47:56.824Z,8.27
2023-01-27T13:50:49.401Z,41.33
2023-01-27T13:53:19.595Z,10.87
2023-01-27T13:56:01.832Z,8.53
2023-01-27T13:58:38.707Z,9.03
2023-01-27T14:01:22.530Z,8.37
2023-01-27T14:04:08.964Z,10.50
2023-01-27T14:07:03.577Z,9.60
2023-01-27T14:09:56.210Z,10.70
2023-01-27T14:12:41.841Z,9.30
2023-01-27T14:15:31.825Z,10.27
2023-01-27T14:17:59.209Z,9.37
2023-01-27T14:20:48.430Z,9.47
2023-01-27T14:23:41.076Z,10.73
2023-01-27T14:26:23.933Z,9.30
2023-01-27T14:29:05.247Z,8.87
2023-01-27T14:31:35.810Z,11.17
2023-01-27T14:34:21.922Z,10.30
2023-01-27T14:36:58.254Z,8.37
2023-01-27T14:39:54.598Z,9.13
2023-01-27T14:42:35.769Z,8.73
2023-01-27T14:45:18.311Z,8.80
2023-01-27T14:47:59.667Z,9.50
2023-01-27T14:50:31.230Z,8.67
2023-01-27T14:53:36.534Z,9.10
2023-01-27T14:56:48.722Z,10.87
2023-01-27T14:59:47.449Z,9.27
2023-01-27T15:02:26.247Z,9.23
2023-01-27T15:05:22.636Z,9.70
2023-01-27T15:08:17.295Z,10.73
2023-01-27T15:11:01.461Z,10.37
2023-01-27T15:13:40.540Z,10.40
2023-01-27T15:16:35.805Z,9.63
2023-01-27T15:19:36.789Z,8.73
2023-01-27T15:22:39.588Z,9.37
2023-01-27T15:25:13.087Z,10.07
2023-01-27T15:27:41.341Z,8.30
2023-01-27T15:30:25.570Z,9.23
2023-01-27T15:32:53.265Z,7.90
2023-01-27T15:35:30.755Z,8.93
2023-01-27T15:38:09.892Z,7.53
2023-01-27T15:40:55.997Z,8.27
2023-01-27T15:43:25.268Z,6.80
2023-01-27T15:45:58.303Z,7.53
2023-01-27T15:48:33.960Z,7.63
2023-01-27T15:51:05.324Z,7.13
2023-01-27T15:53:37.011Z,7.07
2023-01-27T15:56:05.393Z,6.77
2023-01-27T15:58:40.591Z,6.17
2023-01-27T16:01:11.218Z,7.97
2023-01-27T16:03:44.974Z,7.80
2023-01-27T16:06:22.469Z,6.77
2023-01-27T16:08:56.380Z,7.70
2023-01-27T16:11:30.106Z,5.73
2023-01-27T16:14:12.713Z,6.83
2023-01-27T16:16:50.254Z,4.87
2023-01-27T16:19:32.980Z,6.17
2023-01-27T16:22:07.048Z,6.37
2023-01-27T16:24:56.879Z,5.73
2023-01-27T16:27:33.441Z,5.20
2023-01-27T16:30:22.727Z,6.10
2023-01-27T16:33:13.032Z,5.77
2023-01-27T16:35:51.939Z,4.80
2023-01-27T16:38:32.800Z,5.00
2023-01-27T16:41:04.231Z,5.13
2023-01-27T16:43:54.006Z,5.60
2023-01-27T16:46:34.736Z,5.43
2023-01-27T16:49:11.009Z,4.33
2023-01-27T16:51:38.958Z,4.57
2023-01-27T16:54:23.431Z,4.90
2023-01-27T16:56:51.920Z,3.87
2023-01-27T16:59:23.815Z,4.70
2023-01-27T17:01:59.678Z,4.83
2023-01-27T17:04:31.923Z,5.73
2023-01-27T17:07:06.726Z,5.37
2023-01-27T17:09:41.016Z,4.63
2023-01-27T17:12:27.167Z,4.33
2023-01-27T17:14:55.102Z,5.30
2023-01-27T17:17:24.759Z,4.27
2023-01-27T17:20:02.434Z,4.23
2023-01-27T17:22:43.085Z,5.63
2023-01-27T17:25:25.596Z,4.57
2023-01-27T17:27:53.146Z,5.10
2023-01-27T17:30:24.216Z,5.20
2023-01-27T17:32:55.362Z,5.13
2023-01-27T17:35:28.977Z,4.97
2023-01-27T17:38:15.820Z,5.03
2023-01-27T17:40:45.571Z,5.30
2023-01-27T17:43:24.980Z,5.03
2023-01-27T17:46:05.997Z,5.80
2023-01-27T17:48:35.586Z,5.40
2023-01-27T17:51:02.951Z,5.87
2023-01-27T17:53:31.124Z,4.43
2023-01-27T17:55:59.409Z,4.57
2023-01-27T17:58:27.929Z,4.73
2023-01-27T18:00:56.292Z,5.00
2023-01-27T18:03:29.720Z,5.57
2023-01-27T18:05:57.448Z,5.83
2023-01-27T18:08:24.726Z,4.93
2023-01-27T18:10:52.476Z,5.13
2023-01-27T18:13:19.690Z,4.50
2023-01-27T18:16:02.242Z,5.03
2023-01-27T18:18:36.192Z,5.20
2023-01-27T18:21:15.359Z,5.53
2023-01-27T18:23:52.652Z,5.30
2023-01-27T18:26:25.566Z,5.03
2023-01-27T18:29:06.566Z,5.10
2023-01-27T18:31:37.319Z,4.73
2023-01-27T18:34:05.883Z,4.93
2023-01-27T18:36:36.467Z,6.20
2023-01-27T18:39:25.155Z,5.23
2023-01-27T18:41:52.633Z,5.57
2023-01-27T18:44:26.905Z,5.97
2023-01-27T18:46:59.246Z,4.67
2023-01-27T18:49:26.595Z,5.10
2023-01-27T18:51:54.537Z,4.87
2023-01-27T18:54:21.778Z,5.40
2023-01-27T18:56:49.032Z,5.43
2023-01-27T18:59:16.341Z,5.90
2023-01-27T19:01:43.745Z,5.00
2023-01-27T19:04:12.484Z,5.30
2023-01-27T19:06:39.814Z,5.67
2023-01-27T19:09:10.414Z,5.27
2023-01-27T19:11:37.679Z,6.00
2023-01-27T19:14:04.989Z,5.90
2023-01-27T19:16:33.561Z,5.50
2023-01-27T19:19:01.832Z,6.23
2023-01-27T19:21:29.479Z,5.23
2023-01-27T19:23:56.920Z,4.93
2023-01-27T19:26:24.313Z,5.43
2023-01-27T19:28:57.429Z,4.67
2023-01-27T19:31:25.087Z,4.67
2023-01-27T19:33:55.142Z,5.40
2023-01-27T19:36:30.599Z,5.80
2023-01-27T19:39:20.033Z,6.07
2023-01-27T19:41:47.274Z,6.07
2023-01-27T19:44:15.700Z,5.27
2023-01-27T19:46:43.519Z,5.87
2023-01-27T19:49:18.903Z,5.63
2023-01-27T19:51:46.205Z,5.90
2023-01-27T19:54:13.537Z,6.07
2023-01-27T19:56:41.118Z,5.07
2023-01-27T19:59:09.981Z,5.17
2023-01-27T20:01:37.328Z,6.03
2023-01-27T20:04:04.773Z,4.47
2023-01-27T20:06:32.224Z,5.00
2023-01-27T20:09:03.199Z,5.60
2023-01-27T20:11:44.363Z,4.50
2023-01-27T20:14:15.393Z,5.40
2023-01-27T20:16:43.486Z,5.33
2023-01-27T20:19:15.093Z,6.33
2023-01-27T20:21:43.899Z,6.17
2023-01-27T20:24:18.507Z,5.37
2023-01-27T20:26:46.359Z,5.20
2023-01-27T20:29:14.029Z,4.70
2023-01-27T20:31:42.297Z,5.00
2023-01-27T20:34:09.784Z,4.57
2023-01-27T20:36:37.192Z,4.07
2023-01-27T20:39:04.705Z,4.03
2023-01-27T20:41:32.280Z,4.47
2023-01-27T20:44:00.451Z,4.40
2023-01-27T20:46:28.902Z,4.10
2023-01-27T20:48:58.227Z,3.53
2023-01-27T20:51:25.593Z,3.87
2023-01-27T20:53:53.516Z,3.43
2023-01-27T20:56:24.322Z,4.27
2023-01-27T20:58:52.094Z,4.13
2023-01-27T21:01:21.407Z,3.57
2023-01-27T21:03:49.051Z,3.70
2023-01-27T21:06:19.364Z,3.30
2023-01-27T21:08:50.259Z,4.70
2023-01-27T21:11:20.462Z,4.20
2023-01-27T21:13:49.135Z,4.00
2023-01-27T21:16:16.664Z,4.90
2023-01-27T21:18:44.178Z,4.27
2023-01-27T21:21:25.706Z,4.80
2023-01-27T21:23:54.389Z,4.33
2023-01-27T21:26:21.876Z,4.50
2023-01-27T21:28:49.781Z,3.87
2023-01-27T21:31:19.475Z,3.83
2023-01-27T21:33:47.974Z,4.07
2023-01-27T21:36:16.397Z,4.50
2023-01-27T21:38:44.039Z,5.00
2023-01-27T21:41:34.781Z,4.00
2023-01-27T21:44:34.527Z,4.20
2023-01-27T21:47:02.735Z,3.47
2023-01-27T21:49:30.310Z,3.43
2023-01-27T21:51:57.692Z,3.47
2023-01-27T21:54:24.953Z,4.50
2023-01-27T21:56:52.404Z,4.20
2023-01-27T21:59:19.650Z,3.87
2023-01-27T22:01:47.232Z,4.53
2023-01-27T22:04:14.660Z,3.57
2023-01-27T22:06:42.122Z,4.07
2023-01-27T22:09:09.991Z,3.87
2023-01-27T22:11:37.418Z,4.50
2023-01-27T22:14:04.749Z,4.07
2023-01-27T22:16:32.156Z,4.13
2023-01-27T22:18:59.576Z,4.70
2023-01-27T22:21:27.005Z,4.53
2023-01-27T22:23:54.394Z,5.00
2023-01-27T22:26:21.848Z,4.90
2023-01-27T22:28:49.334Z,4.43
2023-01-27T22:31:16.841Z,4.57
2023-01-27T22:33:44.077Z,5.43
2023-01-27T22:36:12.033Z,6.47
2023-01-27T22:38:39.455Z,5.20
2023-01-27T22:41:06.885Z,5.70
2023-01-27T22:43:34.342Z,6.53
2023-01-27T22:46:03.094Z,5.50
2023-01-27T22:48:31.272Z,5.20
2023-01-27T22:51:06.002Z,6.27
2023-01-27T22:53:33.513Z,6.10
2023-01-27T22:56:03.141Z,6.07
2023-01-27T22:58:31.326Z,6.20
2023-01-27T23:00:58.925Z,5.77
2023-01-27T23:03:27.061Z,5.87
2023-01-27T23:05:54.409Z,5.63
2023-01-27T23:08:21.903Z,5.97
2023-01-27T23:10:50.073Z,6.27
2023-01-27T23:13:17.478Z,7.33
2023-01-27T23:15:45.627Z,6.77
2023-01-27T23:18:13.067Z,7.67
2023-01-27T23:20:42.305Z,7.83
2023-01-27T23:23:10.913Z,7.73
2023-01-27T23:25:44.971Z,9.33
2023-01-27T23:28:19.236Z,7.80
2023-01-27T23:30:48.541Z,8.03
2023-01-27T23:33:18.577Z,8.10
2023-01-27T23:35:46.464Z,8.90
2023-01-27T23:38:30.390Z,8.30
2023-01-27T23:41:17.945Z,8.53
2023-01-27T23:43:50.691Z,8.70
2023-01-27T23:46:19.379Z,9.07
2023-01-27T23:48:54.009Z,9.63
2023-01-27T23:51:22.713Z,8.73
2023-01-27T23:53:51.061Z,10.27
2023-01-27T23:56:20.051Z,10.37
2023-01-27T23:58:47.584Z,9.30
