createdAt,value
2022-09-03T00:00:12.941Z,95568.03
2022-09-03T00:02:46.015Z,95563.75
2022-09-03T00:05:22.028Z,95550.34
2022-09-03T00:07:57.593Z,95568.91
2022-09-03T00:10:32.984Z,95523.91
2022-09-03T00:13:06.387Z,95564.72
2022-09-03T00:15:37.438Z,95567.47
2022-09-03T00:18:11.108Z,95572.88
2022-09-03T00:20:43.057Z,95566.44
2022-09-03T00:23:16.172Z,95496.38
2022-09-03T00:25:52.113Z,95571.59
2022-09-03T00:28:26.043Z,95567.28
2022-09-03T00:31:14.186Z,95559.72
2022-09-03T00:33:46.224Z,95557.34
2022-09-03T00:36:19.370Z,95564.41
2022-09-03T00:38:48.172Z,95518.75
2022-09-03T00:41:31.727Z,95558.78
2022-09-03T00:44:16.302Z,95400.84
2022-09-03T00:46:50.829Z,95483.53
2022-09-03T00:49:30.226Z,95477.94
2022-09-03T00:52:12.670Z,95500.69
2022-09-03T00:54:50.996Z,95529.75
2022-09-03T00:57:40.391Z,95564.47
2022-09-03T01:00:10.895Z,95567.47
2022-09-03T01:02:53.670Z,95568.84
2022-09-03T01:05:36.359Z,95558.88
2022-09-03T01:08:23.163Z,95505.78
2022-09-03T01:10:59.195Z,95553.78
2022-09-03T01:13:38.708Z,95561.56
2022-09-03T01:16:17.825Z,95534.84
2022-09-03T01:18:52.675Z,95552.25
2022-09-03T01:21:52.308Z,95473.09
2022-09-03T01:24:43.854Z,95521.63
2022-09-03T01:27:27.547Z,95515.81
2022-09-03T01:30:05.473Z,95550.78
2022-09-03T01:32:42.731Z,95417.28
2022-09-03T01:35:20.044Z,95510.28
2022-09-03T01:38:03.191Z,95542.50
2022-09-03T01:40:42.041Z,95498.44
2022-09-03T01:43:39.197Z,95551.69
2022-09-03T01:46:17.038Z,95550.13
2022-09-03T01:48:51.384Z,95535.09
2022-09-03T01:51:22.992Z,95560.91
2022-09-03T01:54:21.251Z,95555.00
2022-09-03T01:57:35.902Z,95518.72
2022-09-03T02:00:09.057Z,95557.75
2022-09-03T02:02:39.414Z,95560.97
2022-09-03T02:05:10.753Z,95560.97
2022-09-03T02:07:45.177Z,95550.16
2022-09-03T02:10:16.763Z,95554.53
2022-09-03T02:12:49.673Z,95506.19
2022-09-03T02:15:22.280Z,95330.03
2022-09-03T02:17:56.555Z,95552.38
2022-09-03T02:20:28.758Z,95523.94
2022-09-03T02:22:58.899Z,95551.84
2022-09-03T02:25:38.324Z,95522.88
2022-09-03T02:28:17.317Z,95556.69
2022-09-03T02:30:46.671Z,95536.56
2022-09-03T02:33:17.664Z,95540.03
2022-09-03T02:35:47.765Z,95552.91
2022-09-03T02:38:19.235Z,95549.75
2022-09-03T02:40:47.861Z,95539.00
2022-09-03T02:43:20.613Z,95542.75
2022-09-03T02:45:59.058Z,95538.75
2022-09-03T02:48:29.438Z,95496.31
2022-09-03T02:50:58.388Z,95512.19
2022-09-03T02:53:28.485Z,95561.16
2022-09-03T02:56:00.869Z,95519.19
2022-09-03T02:58:31.707Z,95545.03
2022-09-03T03:01:00.586Z,95527.06
2022-09-03T03:03:31.072Z,95514.38
2022-09-03T03:06:02.252Z,95538.56
2022-09-03T03:08:33.164Z,95537.50
2022-09-03T03:11:02.295Z,95478.13
2022-09-03T03:13:32.510Z,95533.22
2022-09-03T03:16:02.396Z,95532.16
2022-09-03T03:18:32.567Z,95409.13
2022-09-03T03:21:06.572Z,95436.78
2022-09-03T03:23:35.966Z,95527.06
2022-09-03T03:26:05.800Z,95324.81
2022-09-03T03:28:35.349Z,95494.56
2022-09-03T03:31:08.949Z,95532.47
2022-09-03T03:33:39.830Z,95512.84
2022-09-03T03:36:09.546Z,95537.59
2022-09-03T03:38:38.736Z,95538.09
2022-09-03T03:41:11.531Z,95535.41
2022-09-03T03:43:40.184Z,95535.19
2022-09-03T03:46:09.137Z,95532.19
2022-09-03T03:48:39.986Z,95531.13
2022-09-03T03:51:10.059Z,95534.06
2022-09-03T03:53:40.111Z,95529.78
2022-09-03T03:56:11.039Z,95530.88
2022-09-03T03:58:42.626Z,95529.00
2022-09-03T04:01:12.952Z,95517.47
2022-09-03T04:03:43.701Z,95411.28
2022-09-03T04:06:14.060Z,95525.81
2022-09-03T04:08:44.651Z,95526.88
2022-09-03T04:11:17.058Z,95525.00
2022-09-03T04:13:47.151Z,95520.41
2022-09-03T04:16:18.710Z,95530.44
2022-09-03T04:18:49.966Z,95487.91
2022-09-03T04:21:20.378Z,95307.63
2022-09-03T04:23:50.276Z,95496.72
2022-09-03T04:26:20.343Z,95511.00
2022-09-03T04:28:49.017Z,95507.28
2022-09-03T04:31:19.510Z,95498.34
2022-09-03T04:33:49.522Z,95483.34
2022-09-03T04:36:20.612Z,95505.34
2022-09-03T04:38:51.271Z,95514.25
2022-09-03T04:41:21.533Z,95510.47
2022-09-03T04:43:51.544Z,95481.97
2022-09-03T04:46:21.646Z,95506.97
2022-09-03T04:48:53.321Z,95490.31
2022-09-03T04:51:23.824Z,95523.66
2022-09-03T04:53:58.556Z,95526.59
2022-09-03T04:56:28.721Z,95483.88
2022-09-03T04:58:58.943Z,95488.69
2022-09-03T05:01:28.861Z,95498.38
2022-09-03T05:03:59.824Z,95521.22
2022-09-03T05:06:30.115Z,95505.88
2022-09-03T05:08:59.331Z,95525.22
2022-09-03T05:11:29.697Z,95531.16
2022-09-03T05:14:00.437Z,95514.44
2022-09-03T05:16:30.714Z,95520.88
2022-09-03T05:19:03.820Z,95474.66
2022-09-03T05:21:32.547Z,95524.06
2022-09-03T05:24:03.180Z,95533.44
2022-09-03T05:26:33.313Z,95525.06
2022-09-03T05:29:03.103Z,95533.41
2022-09-03T05:31:32.869Z,95531.78
2022-09-03T05:34:05.243Z,95475.09
2022-09-03T05:36:35.992Z,95535.78
2022-09-03T05:39:05.883Z,95499.22
2022-09-03T05:41:34.579Z,95528.25
2022-09-03T05:44:04.274Z,95536.81
2022-09-03T05:46:34.067Z,95534.09
2022-09-03T05:49:06.375Z,95510.16
2022-09-03T05:51:36.080Z,95532.97
2022-09-03T05:54:05.387Z,95534.03
2022-09-03T05:56:35.968Z,95480.81
2022-09-03T05:59:07.658Z,95507.13
2022-09-03T06:01:37.949Z,95534.00
2022-09-03T06:04:10.675Z,95516.25
2022-09-03T06:06:40.384Z,95533.97
2022-09-03T06:09:10.877Z,95539.88
2022-09-03T06:11:40.632Z,95536.88
2022-09-03T06:14:12.029Z,95488.50
2022-09-03T06:16:42.704Z,95515.00
2022-09-03T06:19:14.755Z,95532.66
2022-09-03T06:21:45.376Z,95535.56
2022-09-03T06:24:15.979Z,95538.47
2022-09-03T06:26:45.304Z,95533.00
2022-09-03T06:29:14.523Z,95538.38
2022-09-03T06:31:51.133Z,95535.63
2022-09-03T06:34:22.845Z,95538.28
2022-09-03T06:36:51.432Z,95537.72
2022-09-03T06:39:23.244Z,95515.69
2022-09-03T06:41:52.868Z,95536.00
2022-09-03T06:44:21.685Z,95539.75
2022-09-03T06:46:50.532Z,95535.38
2022-09-03T06:49:21.574Z,95538.31
2022-09-03T06:51:50.257Z,95540.19
2022-09-03T06:54:18.769Z,95533.09
2022-09-03T06:56:48.492Z,95530.41
2022-09-03T06:59:17.616Z,95541.13
2022-09-03T07:01:48.370Z,95520.66
2022-09-03T07:04:19.346Z,95507.91
2022-09-03T07:06:51.762Z,95535.50
2022-09-03T07:09:20.534Z,95510.22
2022-09-03T07:11:49.562Z,95528.94
2022-09-03T07:14:19.734Z,95515.19
2022-09-03T07:16:49.730Z,95499.41
2022-09-03T07:19:18.832Z,95530.66
2022-09-03T07:21:50.535Z,95528.69
2022-09-03T07:24:23.174Z,95497.31
2022-09-03T07:26:52.147Z,95528.00
2022-09-03T07:29:21.789Z,95531.13
2022-09-03T07:31:52.954Z,95383.06
2022-09-03T07:34:25.409Z,95533.72
2022-09-03T07:36:54.649Z,95529.03
2022-09-03T07:39:24.901Z,95525.97
2022-09-03T07:41:54.062Z,95525.56
2022-09-03T07:44:23.015Z,95522.84
2022-09-03T07:46:52.316Z,95533.28
2022-09-03T07:49:22.434Z,95532.63
2022-09-03T07:51:55.336Z,95423.34
2022-09-03T07:54:27.517Z,95494.88
2022-09-03T07:56:56.413Z,95531.72
2022-09-03T07:59:26.487Z,95535.28
2022-09-03T08:01:54.957Z,95539.19
2022-09-03T08:04:23.748Z,95529.28
2022-09-03T08:06:55.918Z,95459.22
2022-09-03T08:09:25.862Z,95534.06
2022-09-03T08:11:54.893Z,95529.59
2022-09-03T08:14:23.700Z,95526.59
2022-09-03T08:16:52.555Z,95526.28
2022-09-03T08:19:21.113Z,95523.38
2022-09-03T08:21:50.079Z,95519.03
2022-09-03T08:24:21.454Z,95527.75
2022-09-03T08:26:52.589Z,95527.34
2022-09-03T08:29:22.723Z,95521.53
2022-09-03T08:31:51.941Z,95521.28
2022-09-03T08:34:20.952Z,95486.78
2022-09-03T08:36:50.608Z,95511.72
2022-09-03T08:39:19.950Z,95514.72
2022-09-03T08:42:25.632Z,95503.09
2022-09-03T08:44:57.828Z,95531.38
2022-09-03T08:47:31.450Z,95513.84
2022-09-03T08:50:02.154Z,95512.72
2022-09-03T08:52:34.133Z,95501.06
2022-09-03T08:55:17.880Z,95514.63
2022-09-03T08:57:50.476Z,95516.28
2022-09-03T09:00:20.035Z,95517.75
2022-09-03T09:03:05.763Z,95514.78
2022-09-03T09:05:45.738Z,95510.19
2022-09-03T09:08:22.292Z,95519.19
2022-09-03T09:11:01.634Z,95519.53
2022-09-03T09:13:36.130Z,95517.53
2022-09-03T09:16:10.922Z,95504.75
2022-09-03T09:18:55.532Z,95509.59
2022-09-03T09:21:30.198Z,95480.75
2022-09-03T09:24:04.410Z,95503.22
2022-09-03T09:26:34.569Z,95504.38
2022-09-03T09:29:10.237Z,95494.59
2022-09-03T09:31:40.033Z,95500.69
2022-09-03T09:34:10.112Z,95509.03
2022-09-03T09:36:47.198Z,95508.72
2022-09-03T09:39:17.847Z,95511.75
2022-09-03T09:41:59.365Z,95473.75
2022-09-03T09:44:30.173Z,95505.31
2022-09-03T09:47:08.712Z,95501.91
2022-09-03T09:49:39.944Z,95512.94
2022-09-03T09:52:12.305Z,95509.84
2022-09-03T09:54:41.903Z,95507.91
2022-09-03T09:57:18.976Z,95484.50
2022-09-03T09:59:49.631Z,95501.28
2022-09-03T10:02:29.044Z,95491.13
2022-09-03T10:05:03.159Z,95506.78
2022-09-03T10:07:33.516Z,95498.69
2022-09-03T10:10:05.224Z,95494.78
2022-09-03T10:12:38.213Z,95499.84
2022-09-03T10:15:18.174Z,95498.00
2022-09-03T10:17:57.396Z,95497.75
2022-09-03T10:20:32.938Z,95493.69
2022-09-03T10:23:15.594Z,95500.56
2022-09-03T10:26:00.940Z,95480.81
2022-09-03T10:28:37.632Z,95486.56
2022-09-03T10:31:32.101Z,95487.47
2022-09-03T10:34:04.743Z,95457.09
2022-09-03T10:36:39.283Z,95485.31
2022-09-03T10:39:15.145Z,95492.53
2022-09-03T10:41:56.080Z,95485.59
2022-09-03T10:44:40.632Z,95486.19
2022-09-03T10:47:23.688Z,95465.06
2022-09-03T10:49:57.500Z,95396.31
2022-09-03T10:52:33.801Z,95449.34
2022-09-03T10:55:16.940Z,95481.69
2022-09-03T10:57:53.484Z,95459.91
2022-09-03T11:00:22.991Z,95466.41
2022-09-03T11:03:43.481Z,95468.16
2022-09-03T11:06:20.094Z,95467.47
2022-09-03T11:08:55.228Z,95465.28
2022-09-03T11:11:28.014Z,95378.38
2022-09-03T11:14:01.365Z,95467.94
2022-09-03T11:16:34.602Z,95460.53
2022-09-03T11:19:06.604Z,95455.50
2022-09-03T11:21:42.116Z,95454.00
2022-09-03T11:24:17.372Z,95446.25
2022-09-03T11:26:48.696Z,95449.31
2022-09-03T11:29:24.035Z,95406.66
2022-09-03T11:31:59.337Z,95440.16
2022-09-03T11:34:31.649Z,95446.56
2022-09-03T11:37:18.851Z,95408.25
2022-09-03T11:39:56.532Z,95443.59
2022-09-03T11:42:35.304Z,95446.72
2022-09-03T11:45:26.920Z,95442.72
2022-09-03T11:47:55.764Z,95442.56
2022-09-03T11:50:27.298Z,95435.03
2022-09-03T11:53:10.394Z,95430.25
2022-09-03T11:55:55.340Z,95436.63
2022-09-03T11:58:28.527Z,95392.53
2022-09-03T12:00:58.368Z,95436.25
2022-09-03T12:03:30.177Z,95428.50
2022-09-03T12:06:16.962Z,95439.56
2022-09-03T12:09:10.179Z,95435.22
2022-09-03T12:11:52.492Z,95421.84
2022-09-03T12:14:29.581Z,95427.00
2022-09-03T12:17:19.224Z,95419.19
2022-09-03T12:19:54.336Z,95426.84
2022-09-03T12:22:25.022Z,95431.25
2022-09-03T12:24:55.907Z,95429.75
2022-09-03T12:27:27.058Z,95438.09
2022-09-03T12:30:00.283Z,95434.28
2022-09-03T12:32:32.542Z,95432.50
2022-09-03T12:35:13.243Z,95439.47
2022-09-03T12:40:35.461Z,95420.19
2022-09-03T12:43:37.618Z,95429.34
2022-09-03T12:46:10.966Z,95423.88
2022-09-03T12:48:43.473Z,95427.66
2022-09-03T12:54:02.750Z,95412.00
2022-09-03T12:56:35.071Z,95409.69
2022-09-03T12:59:08.652Z,95396.47
2022-09-03T13:01:43.830Z,95426.69
2022-09-03T13:04:17.583Z,95412.38
2022-09-03T13:06:53.311Z,95415.06
2022-09-03T13:09:24.613Z,95412.53
2022-09-03T13:11:55.742Z,95373.81
2022-09-03T13:14:24.771Z,95416.59
2022-09-03T13:17:22.391Z,95409.19
2022-09-03T13:20:08.771Z,95408.88
2022-09-03T13:22:48.053Z,95412.31
2022-09-03T13:25:27.191Z,95409.22
2022-09-03T13:28:05.747Z,95407.53
2022-09-03T13:30:40.975Z,95402.75
2022-09-03T13:33:20.105Z,95404.53
2022-09-03T13:35:53.054Z,95403.88
2022-09-03T13:38:36.964Z,95410.09
2022-09-03T13:41:19.891Z,95409.69
2022-09-03T13:43:56.477Z,95411.03
2022-09-03T13:46:31.616Z,95415.56
2022-09-03T13:49:25.634Z,95418.81
2022-09-03T13:51:59.511Z,95416.78
2022-09-03T13:54:49.652Z,95414.50
2022-09-03T13:57:29.279Z,95395.34
2022-09-03T14:00:05.721Z,95347.31
2022-09-03T14:02:50.175Z,95411.09
2022-09-03T14:05:33.457Z,95371.81
2022-09-03T14:08:10.112Z,95416.81
2022-09-03T14:10:56.635Z,95415.69
2022-09-03T14:13:40.512Z,95422.66
2022-09-03T14:16:12.958Z,95421.47
2022-09-03T14:18:50.250Z,95418.25
2022-09-03T14:21:23.718Z,95386.13
2022-09-03T14:23:55.218Z,95415.31
2022-09-03T14:26:38.531Z,95418.75
2022-09-03T14:29:17.400Z,95419.88
2022-09-03T14:32:15.652Z,95418.31
2022-09-03T14:35:02.085Z,95421.03
2022-09-03T14:37:51.438Z,95428.56
2022-09-03T14:40:24.096Z,95426.06
2022-09-03T14:43:04.391Z,95436.09
2022-09-03T14:45:54.052Z,95424.22
2022-09-03T14:48:47.168Z,95428.91
2022-09-03T14:51:28.587Z,95436.66
2022-09-03T14:54:18.850Z,95440.66
2022-09-03T14:56:52.296Z,95448.41
2022-09-03T14:59:31.009Z,95450.22
2022-09-03T15:02:38.572Z,95448.84
2022-09-03T15:05:23.507Z,95441.81
2022-09-03T15:07:56.093Z,95445.66
2022-09-03T15:10:36.665Z,95433.59
2022-09-03T15:13:14.404Z,95400.50
2022-09-03T15:16:00.157Z,95437.91
2022-09-03T15:18:33.837Z,95375.22
2022-09-03T15:21:20.952Z,95450.88
2022-09-03T15:24:04.603Z,95446.13
2022-09-03T15:26:47.933Z,95427.22
2022-09-03T15:29:38.750Z,95446.44
2022-09-03T15:32:20.175Z,95249.69
2022-09-03T15:35:07.065Z,95457.88
2022-09-03T15:37:46.161Z,95467.25
2022-09-03T15:40:27.867Z,95455.06
2022-09-03T15:43:02.473Z,95364.78
2022-09-03T15:45:38.485Z,95459.25
2022-09-03T15:48:19.412Z,95490.50
2022-09-03T15:50:57.584Z,95424.28
2022-09-03T15:53:39.484Z,95468.34
2022-09-03T15:56:20.336Z,95471.31
2022-09-03T15:58:56.660Z,95468.13
2022-09-03T16:01:34.365Z,95440.81
2022-09-03T16:04:12.175Z,95471.41
2022-09-03T16:06:52.160Z,95468.53
2022-09-03T16:09:31.643Z,95435.28
2022-09-03T16:12:12.360Z,95472.59
2022-09-03T16:14:47.926Z,95480.56
2022-09-03T16:17:26.999Z,95463.63
2022-09-03T16:20:00.805Z,95476.38
2022-09-03T16:22:31.130Z,95478.84
2022-09-03T16:25:04.712Z,95450.41
2022-09-03T16:27:35.804Z,95475.84
2022-09-03T16:30:11.502Z,95479.72
2022-09-03T16:33:01.171Z,95481.03
2022-09-03T16:35:39.137Z,95487.81
2022-09-03T16:38:21.159Z,95476.91
2022-09-03T16:40:57.753Z,95488.47
2022-09-03T16:43:43.238Z,95488.34
2022-09-03T16:46:24.256Z,95486.13
2022-09-03T16:49:06.367Z,95480.38
2022-09-03T16:51:40.660Z,95493.44
2022-09-03T16:54:29.288Z,95497.44
2022-09-03T16:57:13.324Z,95506.59
2022-09-03T17:00:01.857Z,95493.28
2022-09-03T17:02:55.880Z,95502.59
2022-09-03T17:05:49.451Z,95496.97
2022-09-03T17:08:28.335Z,95499.91
2022-09-03T17:11:12.639Z,95502.31
2022-09-03T17:13:56.631Z,95458.94
2022-09-03T17:16:38.461Z,95491.91
2022-09-03T17:19:13.532Z,95501.22
2022-09-03T17:21:53.062Z,95494.66
2022-09-03T17:24:40.047Z,95494.50
2022-09-03T17:27:29.570Z,95456.28
2022-09-03T17:30:07.688Z,95500.81
2022-09-03T17:32:57.657Z,95477.44
2022-09-03T17:35:38.259Z,95437.06
2022-09-03T17:38:22.842Z,95496.16
2022-09-03T17:41:06.720Z,95505.78
2022-09-03T17:43:41.590Z,95505.19
2022-09-03T17:46:26.300Z,95235.72
2022-09-03T17:48:56.312Z,95512.41
2022-09-03T17:51:36.870Z,95507.88
2022-09-03T17:54:14.227Z,95506.31
2022-09-03T17:56:50.874Z,95514.94
2022-09-03T17:59:30.990Z,95521.06
2022-09-03T18:02:05.718Z,95535.78
2022-09-03T18:04:48.013Z,95540.78
2022-09-03T18:07:25.630Z,95528.25
2022-09-03T18:10:05.127Z,95530.53
2022-09-03T18:12:59.717Z,95502.94
2022-09-03T18:15:40.008Z,95529.88
2022-09-03T18:18:19.530Z,95536.44
2022-09-03T18:21:31.335Z,95530.19
2022-09-03T18:24:24.469Z,95538.88
2022-09-03T18:27:18.787Z,95539.34
2022-09-03T18:30:09.794Z,95545.72
2022-09-03T18:32:56.479Z,95549.59
2022-09-03T18:36:06.521Z,95557.59
2022-09-03T18:38:55.080Z,95553.59
2022-09-03T18:42:07.222Z,95556.78
2022-09-03T18:45:22.741Z,95531.13
2022-09-03T18:48:21.241Z,95538.19
2022-09-03T18:51:15.546Z,95576.50
2022-09-03T18:54:08.387Z,95576.66
2022-09-03T18:56:59.244Z,95541.34
2022-09-03T19:00:10.835Z,95540.72
2022-09-03T19:03:12.151Z,95531.09
2022-09-03T19:06:13.778Z,95554.19
2022-09-03T19:09:08.842Z,95571.66
2022-09-03T19:12:09.242Z,95569.25
2022-09-03T19:15:06.592Z,95585.09
2022-09-03T19:18:08.142Z,95570.22
2022-09-03T19:20:58.107Z,95573.56
2022-09-03T19:23:45.083Z,95575.81
2022-09-03T19:26:40.092Z,95574.50
2022-09-03T19:29:38.131Z,95576.44
2022-09-03T19:32:34.837Z,95480.16
2022-09-03T19:35:35.995Z,95584.09
2022-09-03T19:38:33.370Z,95589.88
2022-09-03T19:41:34.118Z,95596.44
2022-09-03T19:44:39.105Z,95602.22
2022-09-03T19:47:30.291Z,95357.25
2022-09-03T19:50:31.583Z,95602.03
2022-09-03T19:53:22.289Z,95596.88
2022-09-03T19:56:13.968Z,95603.13
2022-09-03T19:59:05.271Z,95592.84
2022-09-03T20:01:57.185Z,95596.38
2022-09-03T20:04:49.724Z,95607.59
2022-09-03T20:07:37.184Z,95598.91
2022-09-03T20:10:25.751Z,95603.56
2022-09-03T20:13:04.090Z,95602.78
2022-09-03T20:15:47.634Z,95600.53
2022-09-03T20:18:30.356Z,95602.59
2022-09-03T20:21:11.424Z,95607.88
2022-09-03T20:23:50.466Z,95575.41
2022-09-03T20:26:35.191Z,95604.16
2022-09-03T20:29:30.820Z,95610.22
2022-09-03T20:32:10.390Z,95602.66
2022-09-03T20:34:50.825Z,95613.25
2022-09-03T20:37:31.130Z,95530.75
2022-09-03T20:40:14.592Z,95582.25
2022-09-03T20:43:16.909Z,95607.75
2022-09-03T20:46:02.304Z,95593.59
2022-09-03T20:48:39.232Z,95610.72
2022-09-03T20:51:16.937Z,95583.25
2022-09-03T20:54:09.754Z,95612.78
2022-09-03T20:56:58.337Z,95610.00
2022-09-03T20:59:40.739Z,95599.31
2022-09-03T21:02:21.044Z,95570.09
2022-09-03T21:04:59.548Z,95610.91
2022-09-03T21:07:44.013Z,95610.72
2022-09-03T21:10:23.525Z,95604.59
2022-09-03T21:13:00.366Z,95591.66
2022-09-03T21:15:37.104Z,95573.97
2022-09-03T21:18:18.261Z,95526.41
2022-09-03T21:20:53.408Z,95583.00
2022-09-03T21:23:27.545Z,95615.06
2022-09-03T21:26:01.321Z,95603.63
2022-09-03T21:28:40.540Z,95602.63
2022-09-03T21:31:17.083Z,95614.47
2022-09-03T21:33:50.285Z,95614.28
2022-09-03T21:36:26.112Z,95611.69
2022-09-03T21:39:07.660Z,95580.50
2022-09-03T21:41:41.382Z,95616.03
2022-09-03T21:44:13.239Z,95618.09
2022-09-03T21:46:48.562Z,95616.19
2022-09-03T21:49:22.101Z,95619.19
2022-09-03T21:52:02.783Z,95614.69
2022-09-03T21:54:34.860Z,95617.22
2022-09-03T21:57:15.156Z,95611.66
2022-09-03T22:00:08.563Z,95625.44
2022-09-03T22:02:37.451Z,95617.50
2022-09-03T22:05:06.655Z,95612.88
2022-09-03T22:07:56.319Z,95623.03
2022-09-03T22:10:33.051Z,95623.13
2022-09-03T22:13:16.010Z,95630.75
2022-09-03T22:15:50.290Z,95621.31
2022-09-03T22:18:28.681Z,95607.34
2022-09-03T22:21:04.817Z,95620.63
2022-09-03T22:23:44.376Z,95619.00
2022-09-03T22:26:25.356Z,95618.00
2022-09-03T22:29:07.007Z,95607.44
2022-09-03T22:32:02.121Z,95608.34
2022-09-03T22:34:55.388Z,95622.03
2022-09-03T22:37:38.421Z,95614.78
2022-09-03T22:40:17.275Z,95609.25
2022-09-03T22:43:02.505Z,95616.88
2022-09-03T22:45:54.602Z,95623.19
2022-09-03T22:48:36.013Z,95616.47
2022-09-03T22:51:05.144Z,95616.56
2022-09-03T22:53:47.572Z,95625.78
2022-09-03T22:56:22.341Z,95597.19
2022-09-03T22:58:57.676Z,95625.38
2022-09-03T23:01:30.850Z,95619.47
2022-09-03T23:04:08.615Z,95624.31
2022-09-03T23:06:42.740Z,95624.09
2022-09-03T23:09:19.352Z,95642.56
2022-09-03T23:11:54.075Z,95632.00
2022-09-03T23:14:29.313Z,95635.50
2022-09-03T23:17:04.508Z,95638.72
2022-09-03T23:19:41.120Z,95573.78
2022-09-03T23:22:13.395Z,95642.03
2022-09-03T23:24:45.860Z,95642.03
2022-09-03T23:27:20.293Z,95650.16
2022-09-03T23:29:55.628Z,95643.16
2022-09-03T23:32:27.311Z,95644.81
2022-09-03T23:35:04.814Z,95628.91
2022-09-03T23:37:46.712Z,95650.34
2022-09-03T23:40:38.925Z,95620.03
2022-09-03T23:43:27.568Z,95646.59
2022-09-03T23:46:06.835Z,95647.09
2022-09-03T23:48:49.015Z,95644.91
2022-09-03T23:51:24.203Z,95654.34
2022-09-03T23:54:07.653Z,95650.34
2022-09-03T23:56:57.178Z,95648.50
2022-09-03T23:59:33.407Z,95653.69
