createdAt,value
2023-05-05T00:01:44.385Z,99.90
2023-05-05T00:04:12.119Z,99.90
2023-05-05T00:06:40.169Z,99.90
2023-05-05T00:09:07.827Z,99.90
2023-05-05T00:11:35.578Z,99.90
2023-05-05T00:14:04.060Z,99.90
2023-05-05T00:16:32.096Z,99.90
2023-05-05T00:19:00.333Z,99.90
2023-05-05T00:21:28.689Z,99.90
2023-05-05T00:23:56.680Z,99.90
2023-05-05T00:26:24.271Z,99.90
2023-05-05T00:28:52.525Z,99.90
2023-05-05T00:31:19.975Z,99.90
2023-05-05T00:33:47.926Z,99.90
2023-05-05T00:36:15.523Z,99.90
2023-05-05T00:38:43.146Z,99.90
2023-05-05T00:41:10.741Z,99.90
2023-05-05T00:43:38.767Z,99.90
2023-05-05T00:46:27.016Z,99.90
2023-05-05T00:48:55.384Z,99.90
2023-05-05T00:51:24.509Z,99.90
2023-05-05T00:53:52.197Z,99.90
2023-05-05T00:56:22.241Z,99.90
2023-05-05T00:58:50.144Z,99.90
2023-05-05T01:01:18.375Z,99.90
2023-05-05T01:03:46.259Z,99.90
2023-05-05T01:06:21.051Z,99.90
2023-05-05T01:09:05.677Z,99.90
2023-05-05T01:11:46.306Z,99.90
2023-05-05T01:14:17.698Z,99.90
2023-05-05T01:16:52.792Z,99.90
2023-05-05T01:19:47.566Z,99.90
2023-05-05T01:22:19.715Z,99.90
2023-05-05T01:24:56.851Z,99.90
2023-05-05T01:27:34.983Z,99.90
2023-05-05T01:30:23.367Z,99.90
2023-05-05T01:32:56.782Z,99.90
2023-05-05T01:35:32.312Z,99.90
2023-05-05T01:38:16.229Z,99.90
2023-05-05T01:41:10.378Z,99.90
2023-05-05T01:43:39.155Z,99.90
2023-05-05T01:46:11.223Z,99.90
2023-05-05T01:48:44.023Z,99.90
2023-05-05T01:51:14.289Z,99.90
2023-05-05T01:53:44.091Z,99.90
2023-05-05T01:56:13.358Z,99.90
2023-05-05T01:58:44.973Z,99.90
2023-05-05T02:01:14.032Z,99.90
2023-05-05T02:03:42.726Z,99.90
2023-05-05T02:06:11.259Z,99.90
2023-05-05T02:08:40.071Z,99.90
2023-05-05T02:11:12.124Z,99.90
2023-05-05T02:13:43.113Z,99.90
2023-05-05T02:16:14.154Z,99.90
2023-05-05T02:18:43.663Z,99.90
2023-05-05T02:21:10.980Z,99.90
2023-05-05T02:23:39.268Z,99.90
2023-05-05T02:26:16.348Z,99.90
2023-05-05T02:28:53.990Z,99.90
2023-05-05T02:31:24.511Z,99.90
2023-05-05T02:33:56.225Z,99.90
2023-05-05T02:36:30.584Z,99.90
2023-05-05T02:39:03.778Z,99.90
2023-05-05T02:41:36.488Z,99.90
2023-05-05T02:44:09.034Z,99.90
2023-05-05T02:46:39.103Z,99.90
2023-05-05T02:49:06.901Z,99.90
2023-05-05T02:51:34.443Z,99.90
2023-05-05T02:54:04.752Z,99.90
2023-05-05T02:56:45.513Z,99.90
2023-05-05T02:59:48.969Z,99.90
2023-05-05T03:02:35.271Z,99.90
2023-05-05T03:05:16.149Z,99.90
2023-05-05T03:07:55.247Z,99.90
2023-05-05T03:10:33.909Z,99.90
2023-05-05T03:13:03.784Z,99.90
2023-05-05T03:15:42.656Z,99.90
2023-05-05T03:18:23.887Z,99.90
2023-05-05T03:20:54.489Z,99.90
2023-05-05T03:23:23.199Z,99.90
2023-05-05T03:25:53.240Z,99.90
2023-05-05T03:28:31.943Z,99.90
2023-05-05T03:31:06.757Z,99.90
2023-05-05T03:33:35.503Z,99.90
2023-05-05T03:36:04.374Z,99.90
2023-05-05T03:38:33.848Z,99.90
2023-05-05T03:41:05.792Z,99.90
2023-05-05T03:43:35.130Z,99.90
2023-05-05T03:46:04.215Z,99.90
2023-05-05T03:48:33.207Z,99.90
2023-05-05T03:51:02.165Z,99.90
2023-05-05T03:53:32.891Z,99.90
2023-05-05T03:56:02.157Z,99.90
2023-05-05T03:58:30.929Z,99.90
2023-05-05T04:00:59.517Z,99.90
2023-05-05T04:03:28.564Z,99.90
2023-05-05T04:05:56.668Z,99.90
2023-05-05T04:08:25.102Z,99.90
2023-05-05T04:10:53.099Z,99.90
2023-05-05T04:13:21.334Z,99.90
2023-05-05T04:15:52.883Z,99.90
2023-05-05T04:18:20.896Z,99.90
2023-05-05T04:20:48.969Z,99.90
2023-05-05T04:23:17.426Z,99.90
2023-05-05T04:25:46.036Z,99.90
2023-05-05T04:28:14.190Z,99.90
2023-05-05T04:30:42.081Z,99.90
2023-05-05T04:33:10.855Z,99.90
2023-05-05T04:35:39.230Z,99.90
2023-05-05T04:38:06.682Z,99.90
2023-05-05T04:40:38.672Z,99.90
2023-05-05T04:43:07.362Z,99.90
2023-05-05T04:45:37.188Z,99.90
2023-05-05T04:48:06.379Z,99.90
2023-05-05T04:50:33.989Z,99.90
2023-05-05T04:53:01.542Z,99.90
2023-05-05T04:55:29.163Z,99.90
2023-05-05T04:57:58.318Z,99.90
2023-05-05T05:00:25.987Z,99.90
2023-05-05T05:02:54.000Z,99.90
2023-05-05T05:05:22.942Z,99.90
2023-05-05T05:07:50.908Z,99.90
2023-05-05T05:10:18.574Z,99.90
2023-05-05T05:12:49.712Z,99.90
2023-05-05T05:15:17.489Z,99.90
2023-05-05T05:17:45.175Z,99.90
2023-05-05T05:20:13.742Z,99.90
2023-05-05T05:22:42.415Z,99.90
2023-05-05T05:25:12.334Z,99.90
2023-05-05T05:27:40.510Z,99.90
2023-05-05T05:30:12.740Z,99.90
2023-05-05T05:32:40.127Z,99.90
2023-05-05T05:35:08.474Z,99.90
2023-05-05T05:37:36.408Z,99.90
2023-05-05T05:40:06.960Z,99.90
2023-05-05T05:42:35.697Z,99.90
2023-05-05T05:45:04.365Z,99.90
2023-05-05T05:47:32.266Z,99.90
2023-05-05T05:49:59.787Z,99.90
2023-05-05T05:52:28.089Z,99.90
2023-05-05T05:54:55.978Z,99.90
2023-05-05T05:57:27.692Z,99.90
2023-05-05T05:59:55.556Z,99.90
2023-05-05T06:02:24.728Z,99.90
2023-05-05T06:04:52.514Z,99.90
2023-05-05T06:07:20.315Z,99.90
2023-05-05T06:09:48.680Z,99.90
2023-05-05T06:12:16.615Z,99.90
2023-05-05T06:14:44.492Z,99.90
2023-05-05T06:17:13.113Z,99.90
2023-05-05T06:19:41.772Z,99.90
2023-05-05T06:22:12.800Z,99.90
2023-05-05T06:24:40.818Z,99.90
2023-05-05T06:27:08.945Z,99.90
2023-05-05T06:29:36.588Z,99.90
2023-05-05T06:32:04.640Z,99.90
2023-05-05T06:34:33.788Z,99.90
2023-05-05T06:37:01.910Z,99.90
2023-05-05T06:39:29.525Z,99.90
2023-05-05T06:41:57.924Z,99.90
2023-05-05T06:44:25.768Z,99.90
2023-05-05T06:46:54.744Z,99.90
2023-05-05T06:49:22.476Z,99.90
2023-05-05T06:51:50.828Z,99.90
2023-05-05T06:54:18.860Z,99.90
2023-05-05T06:56:47.412Z,99.90
2023-05-05T06:59:14.818Z,99.90
2023-05-05T07:01:42.571Z,99.90
2023-05-05T07:04:11.499Z,99.90
2023-05-05T07:06:39.869Z,99.90
2023-05-05T07:09:07.808Z,99.90
2023-05-05T07:11:35.722Z,99.90
2023-05-05T07:14:03.674Z,99.90
2023-05-05T07:16:31.340Z,99.90
2023-05-05T07:19:00.816Z,99.90
2023-05-05T07:21:28.765Z,99.90
2023-05-05T07:23:59.534Z,99.90
2023-05-05T07:26:28.081Z,99.90
2023-05-05T07:28:57.518Z,99.90
2023-05-05T07:31:26.774Z,99.90
2023-05-05T07:33:54.884Z,99.90
2023-05-05T07:36:22.573Z,99.90
2023-05-05T07:38:50.190Z,99.90
2023-05-05T07:41:20.645Z,99.90
2023-05-05T07:43:48.255Z,99.90
2023-05-05T07:46:16.065Z,99.90
2023-05-05T07:48:44.073Z,99.90
2023-05-05T07:51:12.504Z,99.90
2023-05-05T07:53:43.416Z,99.90
2023-05-05T07:56:11.508Z,99.90
2023-05-05T07:58:39.410Z,99.90
2023-05-05T08:01:09.185Z,99.90
2023-05-05T08:03:37.718Z,99.90
2023-05-05T08:06:11.206Z,99.90
2023-05-05T08:08:38.920Z,99.90
2023-05-05T08:11:06.935Z,99.90
2023-05-05T08:13:34.904Z,99.90
2023-05-05T08:16:03.359Z,99.90
2023-05-05T08:18:31.323Z,99.90
2023-05-05T08:20:59.208Z,99.90
2023-05-05T08:23:27.062Z,99.90
2023-05-05T08:25:55.299Z,99.90
2023-05-05T08:28:24.102Z,99.90
2023-05-05T08:30:52.000Z,99.90
2023-05-05T08:33:20.579Z,99.90
2023-05-05T08:35:49.297Z,99.90
2023-05-05T08:38:17.224Z,99.90
2023-05-05T08:40:45.033Z,99.90
2023-05-05T08:43:12.496Z,99.90
2023-05-05T08:45:42.886Z,99.90
2023-05-05T08:48:12.711Z,99.90
2023-05-05T08:50:40.861Z,99.90
2023-05-05T08:53:10.918Z,99.90
2023-05-05T08:55:48.567Z,99.90
2023-05-05T08:58:17.498Z,99.90
2023-05-05T09:00:46.690Z,99.90
2023-05-05T09:03:15.959Z,99.90
2023-05-05T09:05:44.749Z,99.90
2023-05-05T09:08:12.374Z,99.90
2023-05-05T09:10:45.092Z,99.90
2023-05-05T09:13:28.599Z,99.90
2023-05-05T09:15:56.030Z,99.90
2023-05-05T09:18:30.080Z,99.90
2023-05-05T09:20:59.556Z,99.90
2023-05-05T09:23:27.711Z,99.90
2023-05-05T09:26:06.205Z,99.90
2023-05-05T09:28:34.908Z,99.90
2023-05-05T09:31:16.433Z,99.90
2023-05-05T09:33:44.258Z,99.90
2023-05-05T09:36:12.515Z,99.90
2023-05-05T09:38:43.529Z,99.90
2023-05-05T09:41:11.440Z,99.90
2023-05-05T09:43:52.769Z,99.90
2023-05-05T09:46:20.918Z,99.90
2023-05-05T09:48:49.019Z,99.90
2023-05-05T09:51:21.583Z,99.90
2023-05-05T09:53:49.879Z,99.90
2023-05-05T09:56:18.813Z,99.90
2023-05-05T09:58:46.522Z,99.90
2023-05-05T10:01:24.094Z,99.90
2023-05-05T10:03:52.551Z,99.90
2023-05-05T10:06:20.315Z,99.90
2023-05-05T10:08:51.931Z,99.90
2023-05-05T10:11:20.229Z,99.90
2023-05-05T10:13:48.591Z,99.90
2023-05-05T10:16:19.854Z,99.90
2023-05-05T10:18:48.327Z,98.80
2023-05-05T10:21:20.125Z,98.70
2023-05-05T10:23:54.507Z,99.20
2023-05-05T10:26:24.250Z,98.40
2023-05-05T10:28:56.069Z,98.60
2023-05-05T10:31:30.388Z,98.40
2023-05-05T10:34:07.057Z,98.40
2023-05-05T10:36:35.728Z,98.20
2023-05-05T10:39:03.862Z,98.90
2023-05-05T10:41:33.967Z,99.00
2023-05-05T10:44:04.473Z,98.90
2023-05-05T10:46:32.528Z,98.10
2023-05-05T10:49:13.530Z,98.10
2023-05-05T10:52:02.309Z,97.70
2023-05-05T10:54:53.158Z,97.40
2023-05-05T10:57:24.251Z,97.50
2023-05-05T10:59:52.504Z,98.10
2023-05-05T11:02:24.989Z,97.20
2023-05-05T11:05:10.806Z,96.40
2023-05-05T11:07:39.461Z,96.40
2023-05-05T11:10:09.062Z,96.60
2023-05-05T11:12:59.630Z,96.70
2023-05-05T11:15:34.676Z,96.70
2023-05-05T11:18:05.913Z,96.50
2023-05-05T11:20:45.681Z,96.80
2023-05-05T11:23:23.484Z,96.40
2023-05-05T11:25:53.872Z,95.70
2023-05-05T11:28:25.864Z,95.90
2023-05-05T11:31:00.320Z,96.30
2023-05-05T11:33:41.184Z,96.00
2023-05-05T11:36:13.957Z,95.90
2023-05-05T11:39:10.498Z,96.10
2023-05-05T11:41:51.535Z,96.00
2023-05-05T11:44:22.296Z,94.90
2023-05-05T11:46:56.928Z,95.30
2023-05-05T11:49:29.523Z,96.60
2023-05-05T11:52:01.000Z,96.00
2023-05-05T11:54:31.199Z,95.60
2023-05-05T11:57:05.156Z,95.70
2023-05-05T11:59:35.394Z,95.80
2023-05-05T12:02:04.025Z,94.30
2023-05-05T12:04:32.880Z,94.50
2023-05-05T12:07:00.806Z,94.70
2023-05-05T12:09:28.410Z,93.60
2023-05-05T12:11:58.824Z,93.60
2023-05-05T12:14:30.329Z,93.40
2023-05-05T12:16:59.409Z,93.30
2023-05-05T12:19:32.024Z,92.40
2023-05-05T12:22:01.536Z,92.40
2023-05-05T12:24:33.673Z,91.80
2023-05-05T12:27:12.033Z,92.50
2023-05-05T12:29:40.392Z,93.00
2023-05-05T12:32:12.149Z,94.30
2023-05-05T12:34:40.212Z,93.10
2023-05-05T12:37:08.002Z,92.10
2023-05-05T12:39:38.984Z,92.60
2023-05-05T12:42:07.282Z,93.20
2023-05-05T12:44:38.996Z,93.60
2023-05-05T12:47:07.589Z,94.00
2023-05-05T12:49:50.238Z,94.00
2023-05-05T12:52:18.792Z,92.90
2023-05-05T12:54:55.124Z,92.10
2023-05-05T12:57:23.596Z,90.60
2023-05-05T12:59:53.188Z,90.90
2023-05-05T13:02:21.610Z,90.90
2023-05-05T13:04:54.985Z,90.20
2023-05-05T13:07:22.967Z,90.40
2023-05-05T13:09:52.038Z,88.20
2023-05-05T13:12:23.312Z,88.60
2023-05-05T13:14:52.036Z,90.20
2023-05-05T13:17:20.386Z,90.50
2023-05-05T13:19:49.739Z,89.30
2023-05-05T13:22:17.528Z,89.10
2023-05-05T13:24:52.140Z,88.50
2023-05-05T13:27:16.016Z,87.40
2023-05-05T13:29:45.165Z,88.90
2023-05-05T13:32:12.797Z,88.00
2023-05-05T13:34:40.695Z,85.10
2023-05-05T13:37:08.839Z,84.30
2023-05-05T13:39:40.715Z,83.10
2023-05-05T13:42:08.653Z,82.90
2023-05-05T13:44:36.819Z,82.00
2023-05-05T13:47:05.377Z,79.60
2023-05-05T13:49:33.166Z,78.90
2023-05-05T13:52:04.509Z,79.00
2023-05-05T13:54:32.351Z,74.60
2023-05-05T13:57:00.273Z,77.00
2023-05-05T13:59:29.559Z,74.30
2023-05-05T14:01:57.643Z,73.50
2023-05-05T14:04:25.979Z,73.70
2023-05-05T14:06:53.637Z,74.90
2023-05-05T14:09:21.665Z,72.20
2023-05-05T14:11:49.496Z,68.30
2023-05-05T14:14:18.198Z,67.90
2023-05-05T14:16:48.653Z,65.50
2023-05-05T14:19:17.409Z,65.40
2023-05-05T14:21:44.996Z,65.80
2023-05-05T14:24:13.814Z,64.90
2023-05-05T14:26:41.358Z,64.70
2023-05-05T14:29:09.195Z,65.50
2023-05-05T14:31:57.596Z,67.90
2023-05-05T14:34:25.514Z,65.90
2023-05-05T14:36:53.836Z,64.50
2023-05-05T14:39:21.710Z,64.30
2023-05-05T14:41:49.460Z,64.30
2023-05-05T14:44:18.001Z,63.30
2023-05-05T14:46:46.527Z,60.70
2023-05-05T14:49:14.767Z,60.30
2023-05-05T14:51:43.068Z,61.00
2023-05-05T14:54:24.258Z,59.70
2023-05-05T14:56:40.756Z,59.70
2023-05-05T14:59:09.159Z,59.80
2023-05-05T15:01:37.720Z,60.30
2023-05-05T15:04:05.941Z,59.30
2023-05-05T15:06:33.737Z,58.60
2023-05-05T15:09:01.822Z,57.50
2023-05-05T15:11:29.781Z,57.10
2023-05-05T15:13:57.830Z,57.80
2023-05-05T15:16:25.595Z,58.20
2023-05-05T15:18:53.777Z,58.30
2023-05-05T15:21:21.919Z,57.20
2023-05-05T15:23:49.496Z,58.50
2023-05-05T15:26:17.591Z,58.40
2023-05-05T15:28:45.371Z,57.20
2023-05-05T15:31:14.236Z,58.20
2023-05-05T15:33:42.808Z,58.10
2023-05-05T15:36:11.559Z,57.40
2023-05-05T15:38:45.665Z,58.60
2023-05-05T15:41:13.903Z,58.00
2023-05-05T15:43:41.659Z,57.60
2023-05-05T15:46:09.453Z,57.80
2023-05-05T15:48:37.594Z,58.60
2023-05-05T15:51:05.773Z,58.70
2023-05-05T15:53:33.496Z,58.50
2023-05-05T15:56:01.544Z,58.10
2023-05-05T15:58:29.245Z,57.20
2023-05-05T16:00:57.544Z,58.30
2023-05-05T16:03:25.780Z,58.90
2023-05-05T16:05:54.167Z,59.40
2023-05-05T16:08:23.426Z,59.90
2023-05-05T16:10:51.231Z,60.00
2023-05-05T16:13:18.682Z,61.60
2023-05-05T16:15:48.152Z,61.80
2023-05-05T16:18:15.744Z,61.70
2023-05-05T16:20:44.075Z,62.90
2023-05-05T16:23:11.836Z,62.70
2023-05-05T16:25:40.290Z,62.70
2023-05-05T16:28:08.444Z,63.00
2023-05-05T16:30:36.230Z,62.20
2023-05-05T16:33:08.446Z,62.40
2023-05-05T16:35:36.390Z,62.00
2023-05-05T16:38:03.970Z,61.20
2023-05-05T16:40:31.589Z,61.00
2023-05-05T16:43:00.303Z,60.50
2023-05-05T16:45:28.132Z,60.30
2023-05-05T16:47:55.780Z,60.20
2023-05-05T16:50:24.720Z,59.70
2023-05-05T16:52:52.921Z,59.10
2023-05-05T16:55:20.869Z,59.60
2023-05-05T16:57:48.532Z,59.70
2023-05-05T17:00:18.903Z,58.50
2023-05-05T17:02:47.264Z,57.90
2023-05-05T17:05:15.184Z,58.00
2023-05-05T17:07:43.000Z,57.90
2023-05-05T17:10:10.833Z,57.50
2023-05-05T17:12:40.977Z,58.00
2023-05-05T17:15:09.761Z,58.10
2023-05-05T17:17:38.780Z,57.20
2023-05-05T17:20:11.690Z,57.30
2023-05-05T17:22:39.906Z,58.00
2023-05-05T17:25:08.239Z,58.20
2023-05-05T17:27:36.062Z,58.40
2023-05-05T17:30:04.413Z,58.10
2023-05-05T17:32:32.328Z,58.50
2023-05-05T17:34:59.992Z,58.90
2023-05-05T17:37:28.216Z,59.80
2023-05-05T17:39:56.914Z,59.60
2023-05-05T17:42:27.316Z,59.50
2023-05-05T17:44:55.509Z,59.70
2023-05-05T17:47:24.605Z,60.20
2023-05-05T17:49:56.817Z,61.40
2023-05-05T17:52:29.955Z,62.00
2023-05-05T17:54:58.464Z,62.30
2023-05-05T17:57:26.046Z,62.70
2023-05-05T17:59:54.146Z,63.60
2023-05-05T18:02:22.326Z,64.70
2023-05-05T18:04:49.867Z,65.50
2023-05-05T18:07:17.677Z,66.50
2023-05-05T18:09:45.707Z,68.30
2023-05-05T18:12:15.545Z,69.60
2023-05-05T18:14:43.521Z,69.70
2023-05-05T18:17:11.465Z,71.00
2023-05-05T18:19:42.457Z,73.60
2023-05-05T18:22:10.296Z,75.90
2023-05-05T18:24:38.477Z,77.00
2023-05-05T18:27:07.871Z,78.90
2023-05-05T18:29:36.257Z,80.30
2023-05-05T18:32:06.662Z,81.60
2023-05-05T18:34:35.108Z,83.10
2023-05-05T18:37:03.652Z,84.40
2023-05-05T18:39:31.663Z,85.70
2023-05-05T18:41:59.355Z,85.90
2023-05-05T18:44:27.187Z,87.20
2023-05-05T18:46:56.332Z,87.70
2023-05-05T18:49:25.151Z,88.30
2023-05-05T18:51:53.914Z,88.30
2023-05-05T18:54:22.464Z,89.10
2023-05-05T18:56:49.967Z,89.60
2023-05-05T18:59:18.161Z,90.00
2023-05-05T19:01:46.513Z,90.30
2023-05-05T19:04:29.587Z,91.10
2023-05-05T19:06:45.308Z,90.90
2023-05-05T19:09:13.058Z,91.10
2023-05-05T19:11:42.982Z,91.30
2023-05-05T19:14:10.892Z,91.50
2023-05-05T19:16:38.787Z,91.80
2023-05-05T19:19:06.904Z,91.80
2023-05-05T19:21:35.011Z,92.10
2023-05-05T19:24:10.299Z,92.50
2023-05-05T19:26:38.360Z,92.80
2023-05-05T19:29:06.365Z,93.60
2023-05-05T19:31:34.624Z,93.30
2023-05-05T19:34:04.841Z,93.40
2023-05-05T19:36:33.659Z,93.60
2023-05-05T19:39:02.241Z,93.70
2023-05-05T19:41:31.064Z,94.00
2023-05-05T19:43:59.064Z,94.30
2023-05-05T19:46:26.795Z,94.40
2023-05-05T19:48:54.617Z,94.60
2023-05-05T19:51:22.272Z,94.80
2023-05-05T19:53:50.486Z,95.00
2023-05-05T19:56:18.372Z,95.10
2023-05-05T19:58:55.623Z,95.40
2023-05-05T20:01:23.772Z,95.40
2023-05-05T20:03:54.885Z,95.60
2023-05-05T20:06:24.416Z,95.60
2023-05-05T20:08:52.530Z,95.80
2023-05-05T20:11:21.486Z,96.00
2023-05-05T20:13:50.310Z,96.20
2023-05-05T20:16:18.598Z,96.20
2023-05-05T20:18:47.053Z,96.30
2023-05-05T20:21:15.389Z,96.50
2023-05-05T20:23:45.536Z,96.60
2023-05-05T20:26:13.808Z,96.90
2023-05-05T20:28:45.079Z,97.00
2023-05-05T20:31:12.365Z,97.10
2023-05-05T20:33:40.505Z,97.20
2023-05-05T20:36:08.988Z,97.20
2023-05-05T20:38:36.548Z,97.70
2023-05-05T20:41:05.018Z,97.30
2023-05-05T20:43:32.768Z,97.50
2023-05-05T20:46:01.376Z,97.40
2023-05-05T20:48:29.627Z,97.70
2023-05-05T20:50:59.286Z,97.80
2023-05-05T20:53:27.228Z,98.00
2023-05-05T20:55:55.316Z,98.20
2023-05-05T20:58:23.433Z,98.30
2023-05-05T21:00:51.878Z,98.30
2023-05-05T21:03:20.017Z,98.40
2023-05-05T21:05:47.688Z,98.70
2023-05-05T21:08:15.827Z,98.80
2023-05-05T21:10:43.905Z,99.00
2023-05-05T21:13:12.448Z,99.00
2023-05-05T21:15:40.738Z,99.00
2023-05-05T21:18:08.476Z,99.20
2023-05-05T21:20:36.111Z,99.20
2023-05-05T21:23:04.136Z,99.30
2023-05-05T21:25:32.862Z,99.50
2023-05-05T21:28:01.134Z,99.50
2023-05-05T21:30:29.013Z,99.60
2023-05-05T21:32:57.371Z,99.60
2023-05-05T21:35:25.367Z,99.70
2023-05-05T21:37:53.083Z,99.80
2023-05-05T21:40:21.204Z,99.80
2023-05-05T21:42:49.889Z,99.90
2023-05-05T21:45:18.584Z,99.90
2023-05-05T21:47:46.862Z,99.90
2023-05-05T21:50:16.026Z,99.80
2023-05-05T21:52:44.083Z,99.90
2023-05-05T21:55:11.507Z,99.90
2023-05-05T21:57:39.504Z,99.90
2023-05-05T22:00:09.189Z,99.90
2023-05-05T22:02:47.110Z,99.90
2023-05-05T22:05:14.971Z,99.90
2023-05-05T22:07:42.793Z,99.90
2023-05-05T22:10:11.162Z,99.90
2023-05-05T22:12:39.641Z,99.90
2023-05-05T22:15:09.367Z,99.90
2023-05-05T22:17:37.358Z,99.90
2023-05-05T22:20:06.165Z,99.90
2023-05-05T22:22:37.038Z,99.90
2023-05-05T22:25:05.381Z,99.90
2023-05-05T22:27:32.971Z,99.90
2023-05-05T22:30:01.274Z,99.90
2023-05-05T22:32:29.368Z,99.90
2023-05-05T22:34:57.495Z,99.90
2023-05-05T22:37:25.254Z,99.90
2023-05-05T22:39:52.796Z,99.90
2023-05-05T22:42:21.243Z,99.90
2023-05-05T22:44:49.542Z,99.90
2023-05-05T22:47:17.545Z,99.90
2023-05-05T22:49:46.045Z,99.90
2023-05-05T22:52:23.072Z,99.90
2023-05-05T22:54:51.260Z,99.90
2023-05-05T22:57:19.359Z,99.90
2023-05-05T22:59:47.238Z,99.90
2023-05-05T23:02:15.320Z,99.90
2023-05-05T23:04:45.603Z,99.90
2023-05-05T23:07:13.802Z,99.90
2023-05-05T23:09:41.649Z,99.90
2023-05-05T23:12:09.102Z,99.90
2023-05-05T23:14:36.934Z,99.90
2023-05-05T23:17:04.656Z,99.90
2023-05-05T23:19:33.112Z,99.90
2023-05-05T23:22:04.280Z,99.90
2023-05-05T23:24:32.115Z,99.90
2023-05-05T23:27:02.347Z,99.90
2023-05-05T23:29:30.455Z,99.90
2023-05-05T23:31:59.127Z,99.90
2023-05-05T23:34:27.280Z,99.90
2023-05-05T23:36:58.704Z,99.90
2023-05-05T23:39:27.299Z,99.90
2023-05-05T23:41:54.901Z,99.90
2023-05-05T23:44:23.031Z,99.90
2023-05-05T23:46:51.055Z,99.90
2023-05-05T23:49:18.903Z,99.90
2023-05-05T23:51:46.994Z,99.90
2023-05-05T23:54:14.650Z,99.90
2023-05-05T23:56:45.938Z,99.90
2023-05-05T23:59:14.033Z,99.90
