createdAt,value
2019-02-15T00:01:30.618Z,8.58
2019-02-15T00:03:59.833Z,8.03
2019-02-15T00:06:28.269Z,8.08
2019-02-15T00:08:56.722Z,7.90
2019-02-15T00:11:25.170Z,8.88
2019-02-15T00:14:02.526Z,8.40
2019-02-15T00:16:30.984Z,9.25
2019-02-15T00:19:08.469Z,9.18
2019-02-15T00:21:43.026Z,8.43
2019-02-15T00:24:11.503Z,7.55
2019-02-15T00:26:39.950Z,7.95
2019-02-15T00:29:08.443Z,7.50
2019-02-15T00:31:36.881Z,8.20
2019-02-15T00:34:05.328Z,8.90
2019-02-15T00:36:33.777Z,7.55
2019-02-15T00:39:02.779Z,7.45
2019-02-15T00:41:31.466Z,6.67
2019-02-15T00:43:59.940Z,8.68
2019-02-15T00:46:37.727Z,8.48
2019-02-15T00:49:08.015Z,8.98
2019-02-15T00:52:07.405Z,8.33
2019-02-15T00:54:57.757Z,7.55
2019-02-15T00:57:40.275Z,8.15
2019-02-15T01:00:28.005Z,8.55
2019-02-15T01:03:04.835Z,7.95
2019-02-15T01:05:44.908Z,7.83
2019-02-15T01:08:21.107Z,8.93
2019-02-15T01:11:07.151Z,8.53
2019-02-15T01:13:35.588Z,7.80
2019-02-15T01:16:04.064Z,7.65
2019-02-15T01:18:33.031Z,7.80
2019-02-15T01:21:01.494Z,7.92
2019-02-15T01:23:30.178Z,7.90
2019-02-15T01:26:12.082Z,7.65
2019-02-15T01:28:48.000Z,7.37
2019-02-15T01:31:34.917Z,8.03
2019-02-15T01:34:21.452Z,7.90
2019-02-15T01:36:57.860Z,8.13
2019-02-15T01:39:39.899Z,7.90
2019-02-15T01:42:18.099Z,8.35
2019-02-15T01:44:54.538Z,7.20
2019-02-15T01:47:26.396Z,6.87
2019-02-15T01:49:54.932Z,7.53
2019-02-15T01:52:23.359Z,7.08
2019-02-15T01:54:52.118Z,7.22
2019-02-15T01:57:20.837Z,8.55
2019-02-15T01:59:49.503Z,8.15
2019-02-15T02:02:18.008Z,7.45
2019-02-15T02:04:46.790Z,7.62
2019-02-15T02:07:15.193Z,6.92
2019-02-15T02:09:43.639Z,7.90
2019-02-15T02:12:12.273Z,6.95
2019-02-15T02:14:40.975Z,7.47
2019-02-15T02:17:09.698Z,7.50
2019-02-15T02:19:38.157Z,7.67
2019-02-15T02:22:06.875Z,7.05
2019-02-15T02:24:35.323Z,7.22
2019-02-15T02:27:03.798Z,7.62
2019-02-15T02:29:32.233Z,7.00
2019-02-15T02:32:00.707Z,7.55
2019-02-15T02:34:29.141Z,7.35
2019-02-15T02:36:57.593Z,6.83
2019-02-15T02:39:26.407Z,6.67
2019-02-15T02:41:54.860Z,6.70
2019-02-15T02:44:23.330Z,5.87
2019-02-15T02:46:51.784Z,7.33
2019-02-15T02:49:20.249Z,7.58
2019-02-15T02:51:48.758Z,6.95
2019-02-15T02:54:17.293Z,6.95
2019-02-15T02:56:45.938Z,6.97
2019-02-15T02:59:14.371Z,6.60
2019-02-15T03:01:42.835Z,6.40
2019-02-15T03:04:11.277Z,6.85
2019-02-15T03:06:39.735Z,7.47
2019-02-15T03:09:09.921Z,6.95
2019-02-15T03:11:38.615Z,6.08
2019-02-15T03:14:11.445Z,6.37
2019-02-15T03:16:37.475Z,6.62
2019-02-15T03:19:06.232Z,6.03
2019-02-15T03:21:34.699Z,6.95
2019-02-15T03:24:03.149Z,6.53
2019-02-15T03:26:31.584Z,6.65
2019-02-15T03:29:00.301Z,6.30
2019-02-15T03:31:28.730Z,6.80
2019-02-15T03:33:57.205Z,5.35
2019-02-15T03:36:40.830Z,6.30
2019-02-15T03:39:21.260Z,6.65
2019-02-15T03:41:49.702Z,6.15
2019-02-15T03:44:22.234Z,6.72
2019-02-15T03:46:48.583Z,6.45
2019-02-15T03:49:17.271Z,6.50
2019-02-15T03:51:45.726Z,6.33
2019-02-15T03:54:14.427Z,6.47
2019-02-15T03:56:43.352Z,7.40
2019-02-15T03:59:11.792Z,6.83
2019-02-15T04:01:40.488Z,6.62
2019-02-15T04:04:09.168Z,6.20
2019-02-15T04:06:37.623Z,6.85
2019-02-15T04:09:06.683Z,7.22
2019-02-15T04:11:35.401Z,6.87
2019-02-15T04:14:03.881Z,6.75
2019-02-15T04:16:32.620Z,7.37
2019-02-15T04:19:01.306Z,7.25
2019-02-15T04:21:32.423Z,7.22
2019-02-15T04:24:01.132Z,7.10
2019-02-15T04:26:29.563Z,6.42
2019-02-15T04:28:58.248Z,6.42
2019-02-15T04:31:26.938Z,7.10
2019-02-15T04:33:55.379Z,5.58
2019-02-15T04:36:24.071Z,6.25
2019-02-15T04:38:52.863Z,5.78
2019-02-15T04:41:21.551Z,6.28
2019-02-15T04:43:50.025Z,6.40
2019-02-15T04:46:18.469Z,7.12
2019-02-15T04:48:46.936Z,6.40
2019-02-15T04:51:16.167Z,6.78
2019-02-15T04:53:44.835Z,6.67
2019-02-15T04:56:13.280Z,7.10
2019-02-15T04:58:41.734Z,6.35
2019-02-15T05:01:10.163Z,6.72
2019-02-15T05:03:38.617Z,6.20
2019-02-15T05:06:07.048Z,6.70
2019-02-15T05:08:35.746Z,6.40
2019-02-15T05:11:04.198Z,5.53
2019-02-15T05:13:32.662Z,5.97
2019-02-15T05:16:01.104Z,6.10
2019-02-15T05:18:29.577Z,6.12
2019-02-15T05:20:58.524Z,6.00
2019-02-15T05:23:27.214Z,6.00
2019-02-15T05:25:55.899Z,5.92
2019-02-15T05:28:25.069Z,5.92
2019-02-15T05:30:53.764Z,5.97
2019-02-15T05:33:22.244Z,5.15
2019-02-15T05:35:51.408Z,5.65
2019-02-15T05:38:19.869Z,5.83
2019-02-15T05:40:48.817Z,7.00
2019-02-15T05:43:17.500Z,5.72
2019-02-15T05:45:45.956Z,5.83
2019-02-15T05:48:18.211Z,5.90
2019-02-15T05:50:46.672Z,5.90
2019-02-15T05:53:15.140Z,5.95
2019-02-15T05:55:44.070Z,5.90
2019-02-15T05:58:12.767Z,5.40
2019-02-15T06:00:41.223Z,5.50
2019-02-15T06:03:09.679Z,6.03
2019-02-15T06:05:38.396Z,6.37
2019-02-15T06:08:06.846Z,6.30
2019-02-15T06:10:35.557Z,5.33
2019-02-15T06:13:04.479Z,5.60
2019-02-15T06:15:33.671Z,6.08
2019-02-15T06:18:02.127Z,5.40
2019-02-15T06:20:30.581Z,5.28
2019-02-15T06:22:59.046Z,6.00
2019-02-15T06:25:27.597Z,5.00
2019-02-15T06:27:56.268Z,5.55
2019-02-15T06:30:24.955Z,4.97
2019-02-15T06:32:53.683Z,5.15
2019-02-15T06:35:22.142Z,4.95
2019-02-15T06:37:51.308Z,5.75
2019-02-15T06:40:19.772Z,4.90
2019-02-15T06:42:48.226Z,5.78
2019-02-15T06:45:24.247Z,5.20
2019-02-15T06:47:47.612Z,5.17
2019-02-15T06:50:16.096Z,5.17
2019-02-15T06:52:44.791Z,5.25
2019-02-15T06:55:13.356Z,5.08
2019-02-15T06:57:42.061Z,5.25
2019-02-15T07:00:32.875Z,5.53
2019-02-15T07:03:10.580Z,5.58
2019-02-15T07:05:39.520Z,5.83
2019-02-15T07:08:08.206Z,5.80
2019-02-15T07:10:36.672Z,5.47
2019-02-15T07:13:05.108Z,5.85
2019-02-15T07:15:34.162Z,5.03
2019-02-15T07:18:02.653Z,5.33
2019-02-15T07:20:31.111Z,5.40
2019-02-15T07:22:59.844Z,5.00
2019-02-15T07:25:28.537Z,5.90
2019-02-15T07:27:57.012Z,5.10
2019-02-15T07:30:25.565Z,5.50
2019-02-15T07:32:54.260Z,5.45
2019-02-15T07:35:22.715Z,4.53
2019-02-15T07:37:51.396Z,5.62
2019-02-15T07:40:20.402Z,6.22
2019-02-15T07:42:48.853Z,6.67
2019-02-15T07:45:17.912Z,7.50
2019-02-15T07:47:46.672Z,8.75
2019-02-15T07:50:15.129Z,5.97
2019-02-15T07:52:43.575Z,5.33
2019-02-15T07:55:12.027Z,6.28
2019-02-15T07:57:40.480Z,5.15
2019-02-15T08:00:10.788Z,4.75
2019-02-15T08:02:39.493Z,4.55
2019-02-15T08:05:08.101Z,4.62
2019-02-15T08:07:36.543Z,4.50
2019-02-15T08:10:05.035Z,6.10
2019-02-15T08:12:33.721Z,4.80
2019-02-15T08:15:02.151Z,4.83
2019-02-15T08:17:30.616Z,5.03
2019-02-15T08:19:59.094Z,4.40
2019-02-15T08:22:27.559Z,4.67
2019-02-15T08:24:56.233Z,5.08
2019-02-15T08:27:24.810Z,4.70
2019-02-15T08:29:53.727Z,4.87
2019-02-15T08:32:22.180Z,4.90
2019-02-15T08:34:50.613Z,4.55
2019-02-15T08:37:19.317Z,5.62
2019-02-15T08:39:47.759Z,5.30
2019-02-15T08:42:16.235Z,5.85
2019-02-15T08:44:44.921Z,4.53
2019-02-15T08:47:13.432Z,4.47
2019-02-15T08:49:41.870Z,4.75
2019-02-15T08:52:10.331Z,4.50
2019-02-15T08:54:38.796Z,5.20
2019-02-15T08:57:07.469Z,5.00
2019-02-15T08:59:36.144Z,4.42
2019-02-15T09:02:29.751Z,4.55
2019-02-15T09:04:58.223Z,4.97
2019-02-15T09:07:26.683Z,4.42
2019-02-15T09:09:55.355Z,4.60
2019-02-15T09:12:24.064Z,4.35
2019-02-15T09:14:52.510Z,4.47
2019-02-15T09:17:20.970Z,4.90
2019-02-15T09:19:49.709Z,4.05
2019-02-15T09:22:18.167Z,4.37
2019-02-15T09:24:46.871Z,4.90
2019-02-15T09:27:25.896Z,4.30
2019-02-15T09:29:54.360Z,4.50
2019-02-15T09:32:23.060Z,4.05
2019-02-15T09:34:51.746Z,3.95
2019-02-15T09:37:20.220Z,3.87
2019-02-15T09:39:49.383Z,3.87
2019-02-15T09:42:18.095Z,3.80
2019-02-15T09:44:46.552Z,3.67
2019-02-15T09:47:15.064Z,3.50
2019-02-15T09:49:45.078Z,3.67
2019-02-15T09:52:14.222Z,3.20
2019-02-15T09:54:42.718Z,3.72
2019-02-15T09:57:11.167Z,3.83
2019-02-15T09:59:39.932Z,3.70
2019-02-15T10:02:08.435Z,3.05
2019-02-15T10:04:37.092Z,3.60
2019-02-15T10:07:05.553Z,3.80
2019-02-15T10:09:34.269Z,4.12
2019-02-15T10:12:02.721Z,4.03
2019-02-15T10:14:31.501Z,3.60
2019-02-15T10:17:00.218Z,3.20
2019-02-15T10:19:28.698Z,3.42
2019-02-15T10:21:57.166Z,3.52
2019-02-15T10:24:25.655Z,3.17
2019-02-15T10:26:54.371Z,3.58
2019-02-15T10:29:23.120Z,3.15
2019-02-15T10:31:51.590Z,3.47
2019-02-15T10:34:20.062Z,4.42
2019-02-15T10:36:48.528Z,3.25
2019-02-15T10:39:17.006Z,2.95
2019-02-15T10:41:45.724Z,2.75
2019-02-15T10:44:14.449Z,2.90
2019-02-15T10:46:42.951Z,3.10
2019-02-15T10:49:11.634Z,2.95
2019-02-15T10:51:40.322Z,3.30
2019-02-15T10:54:09.028Z,2.83
2019-02-15T10:56:37.720Z,2.83
2019-02-15T10:59:06.170Z,2.80
2019-02-15T11:01:34.618Z,3.05
2019-02-15T11:04:03.068Z,2.83
2019-02-15T11:06:31.789Z,2.40
2019-02-15T11:09:00.234Z,2.83
2019-02-15T11:11:28.988Z,2.72
2019-02-15T11:13:57.823Z,2.12
2019-02-15T11:16:26.844Z,2.22
2019-02-15T11:18:55.296Z,2.30
2019-02-15T11:21:23.769Z,2.05
2019-02-15T11:23:52.438Z,2.58
2019-02-15T11:26:24.725Z,2.25
2019-02-15T11:28:51.316Z,1.98
2019-02-15T11:31:19.867Z,2.00
2019-02-15T11:33:48.462Z,2.20
2019-02-15T11:36:17.127Z,2.30
2019-02-15T11:38:45.842Z,2.00
2019-02-15T11:41:14.532Z,2.50
2019-02-15T11:43:43.213Z,2.27
2019-02-15T11:46:11.911Z,2.58
2019-02-15T11:48:40.356Z,2.50
2019-02-15T11:51:09.324Z,2.50
2019-02-15T11:53:38.091Z,2.25
2019-02-15T11:56:06.806Z,2.67
2019-02-15T11:58:35.485Z,1.92
2019-02-15T12:01:05.623Z,2.17
2019-02-15T12:03:34.081Z,2.40
2019-02-15T12:06:03.838Z,2.30
2019-02-15T12:08:32.698Z,2.00
2019-02-15T12:11:01.871Z,2.30
2019-02-15T12:13:30.300Z,2.20
2019-02-15T12:15:58.829Z,2.45
2019-02-15T12:18:27.743Z,3.08
2019-02-15T12:20:56.448Z,2.98
2019-02-15T12:23:24.923Z,2.70
2019-02-15T12:25:53.619Z,2.77
2019-02-15T12:28:22.875Z,2.40
2019-02-15T12:30:51.306Z,3.27
2019-02-15T12:33:19.762Z,3.00
2019-02-15T12:35:48.438Z,2.67
2019-02-15T12:38:17.397Z,2.35
2019-02-15T12:40:45.858Z,2.75
2019-02-15T12:43:14.801Z,2.30
2019-02-15T12:45:43.258Z,2.65
2019-02-15T12:48:11.747Z,2.65
2019-02-15T12:50:40.174Z,2.35
2019-02-15T12:53:08.896Z,2.50
2019-02-15T12:55:37.625Z,2.50
2019-02-15T12:58:06.079Z,2.12
2019-02-15T13:00:34.765Z,2.20
2019-02-15T13:03:03.238Z,2.40
2019-02-15T13:05:31.934Z,2.05
2019-02-15T13:08:00.419Z,2.30
2019-02-15T13:10:30.976Z,2.40
2019-02-15T13:12:59.427Z,1.87
2019-02-15T13:15:29.189Z,1.90
2019-02-15T13:18:04.652Z,2.10
2019-02-15T13:20:33.515Z,2.02
2019-02-15T13:23:03.246Z,2.15
2019-02-15T13:25:36.829Z,2.10
2019-02-15T13:28:02.201Z,5.40
2019-02-15T13:30:30.632Z,2.65
2019-02-15T13:32:59.335Z,2.00
2019-02-15T13:35:28.304Z,1.98
2019-02-15T13:37:56.996Z,1.90
2019-02-15T13:40:25.683Z,1.90
2019-02-15T13:42:54.133Z,2.08
2019-02-15T13:45:22.610Z,1.60
2019-02-15T13:47:51.104Z,1.60
2019-02-15T13:50:19.600Z,1.50
2019-02-15T13:52:50.218Z,1.82
2019-02-15T13:55:19.018Z,1.70
2019-02-15T13:57:47.479Z,1.80
2019-02-15T14:00:15.936Z,1.70
2019-02-15T14:02:44.377Z,2.08
2019-02-15T14:05:12.851Z,1.65
2019-02-15T14:07:41.309Z,2.00
2019-02-15T14:10:10.458Z,2.75
2019-02-15T14:12:39.215Z,2.45
2019-02-15T14:15:07.776Z,1.90
2019-02-15T14:17:44.197Z,1.90
2019-02-15T14:20:08.639Z,1.92
2019-02-15T14:22:37.033Z,1.60
2019-02-15T14:25:05.774Z,1.80
2019-02-15T14:27:34.528Z,1.70
2019-02-15T14:30:06.779Z,1.70
2019-02-15T14:32:35.230Z,1.80
2019-02-15T14:35:03.787Z,1.67
2019-02-15T14:37:32.217Z,2.00
2019-02-15T14:40:00.693Z,1.90
2019-02-15T14:42:29.126Z,1.87
2019-02-15T14:44:57.584Z,1.92
2019-02-15T14:47:26.040Z,1.90
2019-02-15T14:49:54.966Z,1.70
2019-02-15T14:52:23.413Z,1.67
2019-02-15T14:54:52.143Z,1.70
2019-02-15T14:57:20.568Z,1.70
2019-02-15T14:59:49.023Z,1.50
2019-02-15T15:02:17.464Z,1.67
2019-02-15T15:04:46.028Z,1.62
2019-02-15T15:07:14.724Z,1.92
2019-02-15T15:09:43.415Z,1.75
2019-02-15T15:12:11.890Z,1.70
2019-02-15T15:14:40.350Z,1.85
2019-02-15T15:17:08.818Z,1.90
2019-02-15T15:19:37.539Z,1.57
2019-02-15T15:22:06.018Z,1.80
2019-02-15T15:24:34.485Z,1.50
2019-02-15T15:27:03.279Z,2.00
2019-02-15T15:29:31.719Z,1.90
2019-02-15T15:32:01.273Z,1.75
2019-02-15T15:34:29.704Z,1.57
2019-02-15T15:36:58.157Z,1.30
2019-02-15T15:39:26.891Z,1.40
2019-02-15T15:41:57.512Z,1.52
2019-02-15T15:44:25.522Z,1.57
2019-02-15T15:46:54.519Z,1.70
2019-02-15T15:49:23.012Z,1.72
2019-02-15T15:51:51.477Z,1.82
2019-02-15T15:54:20.389Z,1.72
2019-02-15T15:56:49.086Z,1.70
2019-02-15T15:59:17.547Z,1.80
2019-02-15T16:01:46.264Z,1.95
2019-02-15T16:04:15.035Z,1.70
2019-02-15T16:06:43.744Z,1.98
2019-02-15T16:09:12.682Z,1.98
2019-02-15T16:11:41.404Z,2.20
2019-02-15T16:14:10.108Z,2.45
2019-02-15T16:16:38.847Z,2.25
2019-02-15T16:19:07.527Z,2.12
2019-02-15T16:21:36.025Z,2.17
2019-02-15T16:24:12.422Z,2.22
2019-02-15T16:26:35.420Z,1.80
2019-02-15T16:29:03.927Z,1.92
2019-02-15T16:31:32.431Z,2.50
2019-02-15T16:34:00.869Z,2.30
2019-02-15T16:36:29.559Z,2.17
2019-02-15T16:38:58.291Z,2.22
2019-02-15T16:41:26.737Z,2.37
2019-02-15T16:43:55.235Z,1.80
2019-02-15T16:46:23.676Z,2.00
2019-02-15T16:48:52.175Z,1.80
2019-02-15T16:51:20.910Z,2.40
2019-02-15T16:53:49.629Z,2.27
2019-02-15T16:56:18.307Z,2.08
2019-02-15T16:58:47.010Z,2.00
2019-02-15T17:01:15.971Z,2.00
2019-02-15T17:03:44.421Z,2.20
2019-02-15T17:06:12.853Z,1.90
2019-02-15T17:08:41.325Z,1.87
2019-02-15T17:11:10.014Z,1.70
2019-02-15T17:13:38.491Z,1.60
2019-02-15T17:16:06.917Z,1.90
2019-02-15T17:18:35.370Z,1.77
2019-02-15T17:21:04.061Z,2.37
2019-02-15T17:23:32.745Z,1.80
2019-02-15T17:26:01.448Z,1.87
2019-02-15T17:28:30.801Z,1.85
2019-02-15T17:30:59.508Z,1.70
2019-02-15T17:33:27.957Z,1.67
2019-02-15T17:35:56.406Z,1.62
2019-02-15T17:38:25.114Z,1.45
2019-02-15T17:40:53.851Z,1.12
2019-02-15T17:43:22.299Z,1.65
2019-02-15T17:45:50.753Z,1.55
2019-02-15T17:48:19.252Z,1.60
2019-02-15T17:50:47.654Z,1.62
2019-02-15T17:53:16.084Z,1.55
2019-02-15T17:55:44.533Z,1.15
2019-02-15T17:58:13.211Z,1.50
2019-02-15T18:00:41.912Z,1.50
2019-02-15T18:03:10.356Z,1.80
2019-02-15T18:05:39.125Z,1.70
2019-02-15T18:08:07.563Z,1.50
2019-02-15T18:10:36.289Z,1.50
2019-02-15T18:13:04.955Z,1.98
2019-02-15T18:15:33.745Z,1.80
2019-02-15T18:18:02.440Z,1.62
2019-02-15T18:20:30.882Z,1.60
2019-02-15T18:22:59.372Z,1.80
2019-02-15T18:25:28.074Z,1.70
2019-02-15T18:27:56.741Z,1.90
2019-02-15T18:30:25.413Z,1.95
2019-02-15T18:32:54.138Z,1.77
2019-02-15T18:35:22.544Z,1.77
2019-02-15T18:37:51.325Z,7.50
2019-02-15T18:40:19.791Z,15.18
2019-02-15T18:42:48.219Z,1.70
2019-02-15T18:45:16.950Z,3.20
2019-02-15T18:47:45.900Z,8.08
2019-02-15T18:50:15.064Z,35.33
2019-02-15T18:52:43.603Z,10.93
2019-02-15T18:55:12.371Z,4.25
2019-02-15T18:57:40.844Z,2.33
2019-02-15T19:00:11.509Z,2.30
2019-02-15T19:02:39.962Z,1.87
2019-02-15T19:05:09.695Z,2.50
2019-02-15T19:07:38.444Z,19.65
2019-02-15T19:10:08.613Z,21.10
2019-02-15T19:12:37.122Z,19.62
2019-02-15T19:15:05.793Z,11.63
2019-02-15T19:17:34.544Z,22.42
2019-02-15T19:20:02.989Z,4.72
2019-02-15T19:22:31.661Z,2.80
2019-02-15T19:25:00.371Z,1.57
2019-02-15T19:27:28.833Z,1.90
2019-02-15T19:29:57.268Z,2.20
2019-02-15T19:32:25.731Z,2.08
2019-02-15T19:34:54.406Z,1.98
2019-02-15T19:37:22.852Z,1.50
2019-02-15T19:39:51.321Z,1.80
2019-02-15T19:42:21.765Z,1.72
2019-02-15T19:44:50.252Z,2.17
2019-02-15T19:47:18.717Z,2.10
2019-02-15T19:49:47.459Z,2.10
2019-02-15T19:52:15.911Z,2.80
2019-02-15T19:54:44.378Z,2.50
2019-02-15T19:57:12.836Z,2.02
2019-02-15T19:59:41.276Z,2.50
2019-02-15T20:02:10.019Z,2.20
2019-02-15T20:04:38.453Z,2.42
2019-02-15T20:07:07.400Z,2.47
2019-02-15T20:09:36.320Z,2.12
2019-02-15T20:12:04.783Z,2.60
2019-02-15T20:14:33.217Z,2.50
2019-02-15T20:17:01.918Z,2.50
2019-02-15T20:19:30.360Z,2.90
2019-02-15T20:21:58.827Z,2.52
2019-02-15T20:24:29.436Z,2.75
2019-02-15T20:26:57.879Z,2.50
2019-02-15T20:29:26.581Z,2.65
2019-02-15T20:31:55.015Z,2.60
2019-02-15T20:34:23.740Z,2.90
2019-02-15T20:36:52.579Z,2.70
2019-02-15T20:39:21.081Z,2.80
2019-02-15T20:41:49.778Z,2.72
2019-02-15T20:44:18.242Z,2.87
2019-02-15T20:46:48.060Z,2.83
2019-02-15T20:49:16.493Z,2.90
2019-02-15T20:51:44.948Z,2.80
2019-02-15T20:54:13.467Z,2.95
2019-02-15T20:56:42.173Z,2.90
2019-02-15T20:59:10.870Z,3.00
2019-02-15T21:01:39.718Z,3.45
2019-02-15T21:04:08.408Z,2.90
2019-02-15T21:06:37.114Z,3.08
2019-02-15T21:09:06.442Z,3.12
2019-02-15T21:11:35.187Z,3.02
2019-02-15T21:14:03.653Z,3.37
2019-02-15T21:16:32.567Z,3.10
2019-02-15T21:19:01.276Z,3.15
2019-02-15T21:21:29.741Z,3.20
2019-02-15T21:23:58.451Z,2.90
2019-02-15T21:26:27.138Z,3.22
2019-02-15T21:28:55.589Z,3.20
2019-02-15T21:31:24.048Z,3.10
2019-02-15T21:33:52.770Z,3.55
2019-02-15T21:36:21.231Z,3.02
2019-02-15T21:38:49.737Z,2.67
2019-02-15T21:41:18.457Z,2.75
2019-02-15T21:43:47.318Z,2.45
2019-02-15T21:46:15.787Z,2.37
2019-02-15T21:48:44.255Z,2.00
2019-02-15T21:51:12.947Z,1.90
2019-02-15T21:53:41.862Z,2.10
2019-02-15T21:56:10.562Z,2.30
2019-02-15T21:58:39.305Z,2.05
2019-02-15T22:01:07.755Z,1.70
2019-02-15T22:03:36.242Z,2.00
2019-02-15T22:06:04.935Z,2.10
2019-02-15T22:08:33.655Z,2.00
2019-02-15T22:11:02.111Z,1.92
2019-02-15T22:13:30.798Z,2.00
2019-02-15T22:15:59.521Z,2.30
2019-02-15T22:18:28.244Z,2.33
2019-02-15T22:20:57.031Z,2.05
2019-02-15T22:23:25.599Z,2.02
2019-02-15T22:25:54.060Z,2.22
2019-02-15T22:28:22.774Z,2.33
2019-02-15T22:30:51.471Z,2.22
2019-02-15T22:33:19.905Z,2.20
2019-02-15T22:35:48.376Z,2.87
2019-02-15T22:38:16.820Z,2.33
2019-02-15T22:40:46.262Z,2.67
2019-02-15T22:43:22.329Z,2.60
2019-02-15T22:45:50.787Z,2.45
2019-02-15T22:48:19.257Z,2.60
2019-02-15T22:50:47.723Z,2.90
2019-02-15T22:53:16.415Z,3.02
2019-02-15T22:55:45.137Z,3.35
2019-02-15T22:58:13.576Z,3.27
2019-02-15T23:01:08.948Z,3.12
2019-02-15T23:03:37.660Z,3.47
2019-02-15T23:06:06.112Z,3.70
2019-02-15T23:08:34.565Z,3.85
2019-02-15T23:11:03.012Z,3.90
2019-02-15T23:13:31.703Z,3.72
2019-02-15T23:16:00.220Z,4.10
2019-02-15T23:18:28.631Z,3.85
2019-02-15T23:20:57.098Z,3.92
2019-02-15T23:23:25.827Z,4.47
2019-02-15T23:25:54.284Z,4.05
2019-02-15T23:28:22.794Z,4.47
2019-02-15T23:30:51.271Z,4.20
2019-02-15T23:33:19.968Z,3.98
2019-02-15T23:35:48.434Z,4.90
2019-02-15T23:38:16.901Z,4.40
2019-02-15T23:40:45.371Z,4.45
2019-02-15T23:43:13.811Z,4.50
2019-02-15T23:45:42.499Z,4.42
2019-02-15T23:48:11.167Z,4.33
2019-02-15T23:50:39.922Z,4.17
2019-02-15T23:53:08.608Z,4.55
2019-02-15T23:55:37.062Z,4.33
2019-02-15T23:58:05.505Z,4.25
