createdAt,value
2023-01-19T00:00:10.941Z,100.00
2023-01-19T00:02:38.807Z,100.00
2023-01-19T00:05:07.095Z,100.00
2023-01-19T00:07:35.081Z,100.00
2023-01-19T00:10:02.893Z,100.00
2023-01-19T00:12:30.653Z,100.00
2023-01-19T00:14:59.887Z,100.00
2023-01-19T00:17:27.895Z,100.00
2023-01-19T00:19:55.605Z,100.00
2023-01-19T00:22:23.622Z,100.00
2023-01-19T00:24:51.557Z,100.00
2023-01-19T00:27:19.275Z,100.00
2023-01-19T00:29:47.998Z,100.00
2023-01-19T00:32:18.178Z,100.00
2023-01-19T00:34:49.679Z,100.00
2023-01-19T00:37:18.288Z,100.00
2023-01-19T00:39:46.012Z,100.00
2023-01-19T00:42:31.435Z,100.00
2023-01-19T00:44:59.415Z,100.00
2023-01-19T00:47:28.540Z,100.00
2023-01-19T00:49:56.370Z,100.00
2023-01-19T00:52:24.211Z,100.00
2023-01-19T00:54:51.920Z,100.00
2023-01-19T00:57:20.347Z,100.00
2023-01-19T00:59:48.103Z,100.00
2023-01-19T01:02:16.299Z,100.00
2023-01-19T01:04:45.719Z,100.00
2023-01-19T01:07:13.490Z,100.00
2023-01-19T01:09:41.248Z,100.00
2023-01-19T01:12:09.392Z,100.00
2023-01-19T01:14:37.213Z,100.00
2023-01-19T01:17:04.998Z,100.00
2023-01-19T01:19:33.254Z,100.00
2023-01-19T01:22:03.061Z,100.00
2023-01-19T01:24:30.998Z,100.00
2023-01-19T01:26:58.889Z,100.00
2023-01-19T01:29:26.661Z,100.00
2023-01-19T01:31:54.569Z,100.00
2023-01-19T01:34:22.731Z,100.00
2023-01-19T01:36:50.497Z,100.00
2023-01-19T01:39:19.637Z,100.00
2023-01-19T01:41:47.685Z,100.00
2023-01-19T01:44:49.814Z,100.00
2023-01-19T01:47:23.600Z,100.00
2023-01-19T01:49:55.062Z,100.00
2023-01-19T01:52:26.172Z,100.00
2023-01-19T01:54:55.906Z,100.00
2023-01-19T01:57:27.829Z,100.00
2023-01-19T01:59:58.495Z,100.00
2023-01-19T02:02:48.271Z,100.00
2023-01-19T02:05:20.657Z,100.00
2023-01-19T02:08:12.855Z,100.00
2023-01-19T02:11:00.206Z,100.00
2023-01-19T02:13:30.288Z,100.00
2023-01-19T02:16:00.906Z,100.00
2023-01-19T02:18:30.618Z,100.00
2023-01-19T02:21:09.465Z,100.00
2023-01-19T02:23:44.893Z,100.00
2023-01-19T02:26:16.142Z,100.00
2023-01-19T02:28:48.426Z,100.00
2023-01-19T02:31:16.213Z,100.00
2023-01-19T02:33:44.652Z,100.00
2023-01-19T02:36:15.835Z,100.00
2023-01-19T02:38:46.992Z,100.00
2023-01-19T02:41:19.906Z,100.00
2023-01-19T02:43:50.734Z,100.00
2023-01-19T02:46:18.660Z,100.00
2023-01-19T02:48:46.610Z,100.00
2023-01-19T02:51:18.680Z,100.00
2023-01-19T02:54:28.267Z,100.00
2023-01-19T02:57:11.713Z,100.00
2023-01-19T02:59:55.936Z,100.00
2023-01-19T03:02:39.943Z,100.00
2023-01-19T03:05:18.903Z,100.00
2023-01-19T03:07:54.630Z,100.00
2023-01-19T03:10:33.266Z,100.00
2023-01-19T03:13:11.488Z,100.00
2023-01-19T03:15:47.638Z,100.00
2023-01-19T03:18:19.838Z,100.00
2023-01-19T03:20:50.475Z,100.00
2023-01-19T03:23:20.805Z,100.00
2023-01-19T03:25:51.387Z,100.00
2023-01-19T03:28:24.025Z,100.00
2023-01-19T03:30:57.510Z,100.00
2023-01-19T03:33:29.662Z,100.00
2023-01-19T03:36:03.824Z,100.00
2023-01-19T03:38:36.156Z,100.00
2023-01-19T03:41:08.105Z,100.00
2023-01-19T03:43:40.029Z,100.00
2023-01-19T03:46:11.209Z,100.00
2023-01-19T03:48:39.816Z,100.00
2023-01-19T03:51:10.508Z,100.00
2023-01-19T03:53:38.410Z,100.00
2023-01-19T03:56:07.639Z,100.00
2023-01-19T03:58:37.527Z,100.00
2023-01-19T04:01:05.541Z,100.00
2023-01-19T04:03:33.615Z,100.00
2023-01-19T04:06:01.512Z,100.00
2023-01-19T04:08:29.515Z,100.00
2023-01-19T04:10:58.734Z,100.00
2023-01-19T04:13:28.876Z,100.00
2023-01-19T04:16:00.972Z,100.00
2023-01-19T04:18:28.850Z,100.00
2023-01-19T04:20:56.657Z,100.00
2023-01-19T04:23:24.470Z,100.00
2023-01-19T04:25:57.736Z,100.00
2023-01-19T04:28:25.698Z,100.00
2023-01-19T04:30:53.721Z,100.00
2023-01-19T04:33:24.702Z,100.00
2023-01-19T04:35:54.581Z,100.00
2023-01-19T04:38:23.141Z,100.00
2023-01-19T04:40:51.220Z,100.00
2023-01-19T04:43:18.996Z,100.00
2023-01-19T04:45:47.099Z,100.00
2023-01-19T04:48:15.439Z,100.00
2023-01-19T04:50:44.532Z,100.00
2023-01-19T04:53:13.703Z,100.00
2023-01-19T04:55:42.194Z,100.00
2023-01-19T04:58:09.942Z,100.00
2023-01-19T05:00:38.117Z,100.00
2023-01-19T05:03:06.272Z,100.00
2023-01-19T05:05:34.286Z,100.00
2023-01-19T05:08:03.525Z,100.00
2023-01-19T05:10:31.572Z,100.00
2023-01-19T05:12:59.614Z,100.00
2023-01-19T05:15:27.760Z,100.00
2023-01-19T05:17:58.071Z,100.00
2023-01-19T05:20:26.434Z,100.00
2023-01-19T05:22:54.465Z,100.00
2023-01-19T05:25:23.741Z,100.00
2023-01-19T05:27:51.674Z,100.00
2023-01-19T05:30:20.233Z,100.00
2023-01-19T05:32:48.124Z,100.00
2023-01-19T05:35:20.178Z,100.00
2023-01-19T05:37:52.904Z,100.00
2023-01-19T05:40:20.856Z,100.00
2023-01-19T05:42:50.028Z,100.00
2023-01-19T05:45:18.048Z,100.00
2023-01-19T05:47:45.876Z,100.00
2023-01-19T05:50:13.617Z,100.00
2023-01-19T05:52:41.664Z,100.00
2023-01-19T05:55:11.211Z,100.00
2023-01-19T05:57:38.954Z,100.00
2023-01-19T06:00:09.862Z,100.00
2023-01-19T06:02:37.909Z,100.00
2023-01-19T06:05:06.328Z,100.00
2023-01-19T06:07:34.356Z,100.00
2023-01-19T06:10:02.184Z,100.00
2023-01-19T06:12:30.027Z,100.00
2023-01-19T06:14:57.977Z,100.00
2023-01-19T06:17:27.174Z,100.00
2023-01-19T06:19:55.036Z,100.00
2023-01-19T06:22:23.440Z,100.00
2023-01-19T06:24:51.932Z,100.00
2023-01-19T06:27:19.799Z,100.00
2023-01-19T06:29:47.756Z,100.00
2023-01-19T06:32:15.589Z,100.00
2023-01-19T06:34:44.738Z,100.00
2023-01-19T06:37:13.197Z,100.00
2023-01-19T06:39:42.315Z,100.00
2023-01-19T06:42:10.112Z,100.00
2023-01-19T06:44:38.107Z,100.00
2023-01-19T06:47:15.341Z,100.00
2023-01-19T06:49:45.524Z,100.00
2023-01-19T06:52:15.975Z,100.00
2023-01-19T06:54:45.397Z,100.00
2023-01-19T06:57:13.640Z,100.00
2023-01-19T06:59:41.413Z,100.00
2023-01-19T07:02:26.542Z,100.00
2023-01-19T07:04:57.577Z,100.00
2023-01-19T07:07:25.949Z,100.00
2023-01-19T07:09:54.447Z,100.00
2023-01-19T07:12:22.364Z,100.00
2023-01-19T07:14:50.504Z,100.00
2023-01-19T07:17:18.695Z,100.00
2023-01-19T07:19:47.538Z,100.00
2023-01-19T07:22:16.675Z,100.00
2023-01-19T07:24:44.967Z,100.00
2023-01-19T07:27:13.319Z,100.00
2023-01-19T07:29:41.055Z,100.00
2023-01-19T07:32:09.203Z,100.00
2023-01-19T07:34:37.145Z,100.00
2023-01-19T07:37:05.244Z,100.00
2023-01-19T07:39:36.639Z,100.00
2023-01-19T07:42:04.904Z,100.00
2023-01-19T07:44:32.645Z,100.00
2023-01-19T07:47:00.506Z,100.00
2023-01-19T07:49:28.359Z,100.00
2023-01-19T07:51:57.057Z,100.00
2023-01-19T07:54:25.090Z,100.00
2023-01-19T07:56:56.171Z,100.00
2023-01-19T07:59:24.299Z,100.00
2023-01-19T08:01:53.428Z,100.00
2023-01-19T08:04:21.808Z,100.00
2023-01-19T08:06:49.700Z,100.00
2023-01-19T08:09:17.859Z,100.00
2023-01-19T08:11:45.920Z,100.00
2023-01-19T08:14:14.978Z,100.00
2023-01-19T08:16:42.705Z,100.00
2023-01-19T08:19:10.622Z,100.00
2023-01-19T08:21:38.981Z,100.00
2023-01-19T08:24:07.376Z,100.00
2023-01-19T08:26:36.773Z,100.00
2023-01-19T08:29:06.787Z,100.00
2023-01-19T08:31:36.333Z,100.00
2023-01-19T08:34:04.324Z,100.00
2023-01-19T08:36:32.185Z,100.00
2023-01-19T08:39:00.044Z,100.00
2023-01-19T08:41:27.945Z,100.00
2023-01-19T08:43:55.688Z,100.00
2023-01-19T08:46:23.608Z,100.00
2023-01-19T08:48:52.837Z,100.00
2023-01-19T08:51:20.636Z,100.00
2023-01-19T08:53:48.554Z,100.00
2023-01-19T08:56:16.642Z,100.00
2023-01-19T08:58:53.629Z,100.00
2023-01-19T09:01:31.362Z,100.00
2023-01-19T09:04:00.559Z,100.00
2023-01-19T09:06:28.476Z,100.00
2023-01-19T09:08:57.666Z,100.00
2023-01-19T09:11:25.482Z,100.00
2023-01-19T09:13:53.238Z,100.00
2023-01-19T09:16:21.663Z,100.00
2023-01-19T09:18:49.421Z,100.00
2023-01-19T09:21:19.278Z,100.00
2023-01-19T09:23:47.379Z,100.00
2023-01-19T09:26:15.153Z,100.00
2023-01-19T09:28:42.914Z,100.00
2023-01-19T09:31:11.121Z,100.00
2023-01-19T09:33:38.990Z,100.00
2023-01-19T09:36:07.430Z,100.00
2023-01-19T09:38:36.834Z,100.00
2023-01-19T09:41:05.990Z,100.00
2023-01-19T09:43:38.547Z,100.00
2023-01-19T09:46:11.799Z,100.00
2023-01-19T09:48:49.042Z,100.00
2023-01-19T09:51:19.632Z,100.00
2023-01-19T09:53:57.080Z,100.00
2023-01-19T09:56:25.536Z,100.00
2023-01-19T09:58:53.448Z,100.00
2023-01-19T10:01:41.512Z,100.00
2023-01-19T10:04:28.416Z,100.00
2023-01-19T10:07:09.872Z,100.00
2023-01-19T10:09:49.843Z,100.00
2023-01-19T10:12:31.864Z,100.00
2023-01-19T10:15:07.027Z,100.00
2023-01-19T10:17:43.428Z,100.00
2023-01-19T10:20:17.984Z,100.00
2023-01-19T10:22:49.936Z,100.00
2023-01-19T10:25:23.785Z,100.00
2023-01-19T10:27:52.223Z,100.00
2023-01-19T10:30:23.680Z,100.00
2023-01-19T10:32:52.515Z,100.00
2023-01-19T10:35:25.436Z,100.00
2023-01-19T10:37:56.417Z,100.00
2023-01-19T10:40:34.283Z,100.00
2023-01-19T10:43:02.531Z,100.00
2023-01-19T10:45:32.854Z,100.00
2023-01-19T10:48:05.897Z,100.00
2023-01-19T10:50:37.159Z,100.00
2023-01-19T10:53:06.751Z,100.00
2023-01-19T10:55:38.535Z,100.00
2023-01-19T10:58:07.435Z,100.00
2023-01-19T11:00:38.253Z,100.00
2023-01-19T11:03:07.157Z,100.00
2023-01-19T11:05:36.785Z,100.00
2023-01-19T11:08:24.147Z,100.00
2023-01-19T11:11:02.366Z,100.00
2023-01-19T11:13:30.213Z,100.00
2023-01-19T11:16:00.233Z,100.00
2023-01-19T11:18:31.138Z,100.00
2023-01-19T11:21:02.255Z,100.00
2023-01-19T11:23:33.764Z,100.00
2023-01-19T11:26:06.818Z,100.00
2023-01-19T11:28:38.421Z,100.00
2023-01-19T11:31:19.163Z,100.00
2023-01-19T11:33:51.231Z,100.00
2023-01-19T11:36:21.162Z,100.00
2023-01-19T11:38:51.561Z,100.00
2023-01-19T11:41:22.882Z,100.00
2023-01-19T11:43:54.618Z,100.00
2023-01-19T11:46:25.045Z,100.00
2023-01-19T11:48:57.513Z,100.00
2023-01-19T11:51:31.160Z,100.00
2023-01-19T11:53:59.181Z,100.00
2023-01-19T11:56:30.496Z,100.00
2023-01-19T11:58:58.556Z,100.00
2023-01-19T12:01:31.141Z,100.00
2023-01-19T12:04:05.561Z,100.00
2023-01-19T12:06:37.018Z,100.00
2023-01-19T12:09:12.291Z,100.00
2023-01-19T12:11:45.145Z,100.00
2023-01-19T12:14:23.795Z,100.00
2023-01-19T12:16:53.249Z,100.00
2023-01-19T12:19:26.243Z,100.00
2023-01-19T12:21:54.842Z,100.00
2023-01-19T12:24:32.049Z,100.00
2023-01-19T12:27:06.042Z,100.00
2023-01-19T12:29:36.401Z,100.00
2023-01-19T12:32:19.828Z,100.00
2023-01-19T12:34:48.214Z,100.00
2023-01-19T12:37:45.380Z,100.00
2023-01-19T12:40:24.925Z,100.00
2023-01-19T12:42:59.843Z,98.28
2023-01-19T12:45:32.206Z,94.46
2023-01-19T12:48:02.085Z,93.46
2023-01-19T12:50:38.546Z,91.88
2023-01-19T12:53:17.153Z,92.15
2023-01-19T12:55:46.858Z,90.46
2023-01-19T12:58:19.230Z,88.86
2023-01-19T13:00:49.327Z,85.30
2023-01-19T13:03:46.710Z,82.51
2023-01-19T13:06:14.565Z,78.98
2023-01-19T13:09:00.460Z,76.48
2023-01-19T13:11:33.305Z,76.37
2023-01-19T13:14:34.660Z,78.75
2023-01-19T13:17:29.491Z,83.60
2023-01-19T13:20:19.480Z,87.46
2023-01-19T13:23:16.028Z,91.18
2023-01-19T13:25:48.901Z,93.69
2023-01-19T13:28:19.491Z,96.35
2023-01-19T13:30:58.062Z,97.78
2023-01-19T13:33:31.126Z,100.00
2023-01-19T13:35:59.901Z,100.00
2023-01-19T13:38:28.949Z,100.00
2023-01-19T13:41:00.557Z,100.00
2023-01-19T13:43:38.747Z,100.00
2023-01-19T13:46:07.203Z,100.00
2023-01-19T13:48:36.689Z,100.00
2023-01-19T13:51:06.150Z,100.00
2023-01-19T13:53:34.471Z,100.00
2023-01-19T13:56:20.745Z,100.00
2023-01-19T13:59:00.252Z,100.00
2023-01-19T14:01:29.809Z,100.00
2023-01-19T14:03:59.962Z,100.00
2023-01-19T14:06:37.961Z,100.00
2023-01-19T14:09:16.590Z,100.00
2023-01-19T14:11:45.731Z,100.00
2023-01-19T14:14:24.430Z,100.00
2023-01-19T14:16:52.365Z,100.00
2023-01-19T14:19:21.703Z,100.00
2023-01-19T14:22:00.562Z,100.00
2023-01-19T14:24:32.051Z,100.00
2023-01-19T14:27:20.465Z,100.00
2023-01-19T14:29:50.719Z,100.00
2023-01-19T14:32:20.707Z,100.00
2023-01-19T14:34:51.929Z,100.00
2023-01-19T14:38:07.353Z,100.00
2023-01-19T14:40:39.300Z,100.00
2023-01-19T14:43:07.296Z,100.00
2023-01-19T14:45:37.714Z,100.00
2023-01-19T14:48:16.310Z,100.00
2023-01-19T14:51:02.071Z,100.00
2023-01-19T14:53:37.231Z,100.00
2023-01-19T14:56:07.272Z,100.00
2023-01-19T14:58:36.491Z,100.00
2023-01-19T15:01:06.581Z,100.00
2023-01-19T15:03:44.157Z,100.00
2023-01-19T15:06:17.378Z,100.00
2023-01-19T15:08:46.476Z,100.00
2023-01-19T15:11:23.137Z,100.00
2023-01-19T15:13:51.830Z,100.00
2023-01-19T15:16:20.067Z,100.00
2023-01-19T15:18:47.980Z,100.00
2023-01-19T15:21:20.485Z,100.00
2023-01-19T15:23:48.568Z,100.00
2023-01-19T15:26:18.542Z,100.00
2023-01-19T15:28:47.041Z,100.00
2023-01-19T15:31:16.931Z,100.00
2023-01-19T15:33:45.568Z,100.00
2023-01-19T15:36:16.936Z,100.00
2023-01-19T15:38:47.749Z,100.00
2023-01-19T15:41:16.502Z,100.00
2023-01-19T15:43:44.277Z,100.00
2023-01-19T15:46:15.622Z,100.00
2023-01-19T15:48:43.473Z,100.00
2023-01-19T15:51:13.640Z,100.00
2023-01-19T15:53:41.482Z,100.00
2023-01-19T15:56:16.287Z,100.00
2023-01-19T15:58:44.807Z,100.00
2023-01-19T16:01:14.124Z,100.00
2023-01-19T16:03:42.277Z,100.00
2023-01-19T16:06:11.261Z,100.00
2023-01-19T16:08:39.408Z,100.00
2023-01-19T16:11:08.054Z,100.00
2023-01-19T16:13:37.330Z,100.00
2023-01-19T16:16:05.765Z,100.00
2023-01-19T16:18:33.741Z,100.00
2023-01-19T16:21:01.983Z,100.00
2023-01-19T16:23:29.837Z,100.00
2023-01-19T16:25:59.176Z,100.00
2023-01-19T16:28:28.186Z,100.00
2023-01-19T16:30:57.567Z,100.00
2023-01-19T16:33:25.357Z,100.00
2023-01-19T16:35:53.870Z,100.00
2023-01-19T16:38:23.208Z,100.00
2023-01-19T16:40:50.958Z,100.00
2023-01-19T16:43:18.850Z,100.00
2023-01-19T16:46:02.671Z,100.00
2023-01-19T16:48:32.347Z,100.00
2023-01-19T16:51:01.927Z,100.00
2023-01-19T16:53:30.380Z,100.00
2023-01-19T16:55:58.297Z,100.00
2023-01-19T16:58:26.293Z,100.00
2023-01-19T17:00:54.102Z,100.00
2023-01-19T17:03:23.645Z,100.00
2023-01-19T17:05:52.812Z,100.00
2023-01-19T17:08:21.871Z,100.00
2023-01-19T17:10:49.803Z,100.00
2023-01-19T17:13:17.682Z,100.00
2023-01-19T17:15:45.457Z,100.00
2023-01-19T17:18:13.407Z,100.00
2023-01-19T17:20:42.675Z,100.00
2023-01-19T17:23:10.428Z,100.00
2023-01-19T17:25:38.359Z,100.00
2023-01-19T17:28:06.231Z,100.00
2023-01-19T17:30:34.406Z,100.00
2023-01-19T17:33:02.470Z,100.00
2023-01-19T17:35:30.280Z,100.00
2023-01-19T17:37:59.527Z,100.00
2023-01-19T17:40:27.506Z,100.00
2023-01-19T17:42:55.277Z,100.00
2023-01-19T17:45:23.205Z,100.00
2023-01-19T17:47:51.512Z,100.00
2023-01-19T17:50:19.473Z,100.00
2023-01-19T17:52:47.671Z,100.00
2023-01-19T17:55:18.490Z,100.00
2023-01-19T17:57:46.530Z,100.00
2023-01-19T18:00:15.750Z,100.00
2023-01-19T18:02:43.642Z,100.00
2023-01-19T18:05:12.671Z,100.00
2023-01-19T18:07:40.733Z,100.00
2023-01-19T18:10:10.359Z,100.00
2023-01-19T18:12:39.661Z,100.00
2023-01-19T18:15:09.780Z,100.00
2023-01-19T18:17:37.636Z,100.00
2023-01-19T18:20:06.068Z,100.00
2023-01-19T18:22:33.936Z,100.00
2023-01-19T18:25:01.786Z,100.00
2023-01-19T18:27:30.323Z,100.00
2023-01-19T18:29:59.743Z,100.00
2023-01-19T18:32:27.613Z,100.00
2023-01-19T18:34:55.344Z,100.00
2023-01-19T18:37:23.215Z,100.00
2023-01-19T18:39:51.103Z,100.00
2023-01-19T18:42:18.897Z,100.00
2023-01-19T18:44:46.723Z,100.00
2023-01-19T18:47:15.932Z,100.00
2023-01-19T18:49:43.668Z,100.00
2023-01-19T18:52:11.553Z,100.00
2023-01-19T18:54:39.443Z,100.00
2023-01-19T18:57:07.185Z,100.00
2023-01-19T18:59:35.147Z,100.00
2023-01-19T19:02:05.279Z,100.00
2023-01-19T19:04:34.499Z,100.00
2023-01-19T19:07:02.409Z,100.00
2023-01-19T19:09:30.465Z,100.00
2023-01-19T19:11:58.305Z,100.00
2023-01-19T19:14:26.597Z,100.00
2023-01-19T19:16:54.513Z,100.00
2023-01-19T19:19:22.257Z,100.00
2023-01-19T19:21:52.154Z,100.00
2023-01-19T19:24:19.945Z,100.00
2023-01-19T19:26:47.687Z,100.00
2023-01-19T19:29:15.671Z,100.00
2023-01-19T19:31:43.748Z,100.00
2023-01-19T19:34:12.445Z,100.00
2023-01-19T19:36:42.029Z,100.00
2023-01-19T19:39:11.535Z,100.00
2023-01-19T19:41:39.305Z,100.00
2023-01-19T19:44:26.108Z,100.00
2023-01-19T19:46:54.006Z,100.00
2023-01-19T19:49:21.919Z,100.00
2023-01-19T19:51:49.835Z,100.00
2023-01-19T19:54:18.964Z,100.00
2023-01-19T19:56:48.345Z,100.00
2023-01-19T19:59:16.245Z,100.00
2023-01-19T20:01:45.249Z,100.00
2023-01-19T20:04:14.741Z,100.00
2023-01-19T20:06:44.988Z,100.00
2023-01-19T20:09:14.191Z,100.00
2023-01-19T20:11:44.576Z,100.00
2023-01-19T20:14:13.485Z,100.00
2023-01-19T20:16:41.470Z,100.00
2023-01-19T20:19:09.583Z,100.00
2023-01-19T20:21:40.135Z,100.00
2023-01-19T20:24:10.082Z,100.00
2023-01-19T20:26:42.313Z,100.00
2023-01-19T20:29:11.939Z,100.00
2023-01-19T20:31:42.715Z,100.00
2023-01-19T20:34:12.422Z,100.00
2023-01-19T20:36:41.199Z,100.00
2023-01-19T20:39:11.100Z,100.00
2023-01-19T20:41:45.089Z,100.00
2023-01-19T20:44:16.351Z,100.00
2023-01-19T20:46:44.232Z,100.00
2023-01-19T20:49:12.180Z,100.00
2023-01-19T20:51:43.328Z,100.00
2023-01-19T20:54:11.482Z,100.00
2023-01-19T20:56:41.424Z,100.00
2023-01-19T20:59:09.547Z,100.00
2023-01-19T21:01:39.670Z,100.00
2023-01-19T21:04:07.810Z,100.00
2023-01-19T21:06:35.592Z,100.00
2023-01-19T21:09:03.637Z,100.00
2023-01-19T21:11:31.856Z,100.00
2023-01-19T21:13:59.828Z,100.00
2023-01-19T21:16:30.101Z,100.00
2023-01-19T21:18:59.627Z,100.00
2023-01-19T21:21:31.155Z,100.00
2023-01-19T21:24:01.435Z,100.00
2023-01-19T21:26:30.945Z,100.00
2023-01-19T21:28:59.286Z,100.00
2023-01-19T21:31:28.255Z,100.00
2023-01-19T21:33:56.682Z,100.00
2023-01-19T21:36:26.715Z,100.00
2023-01-19T21:38:55.801Z,100.00
2023-01-19T21:41:23.672Z,100.00
2023-01-19T21:43:51.413Z,100.00
2023-01-19T21:46:21.166Z,100.00
2023-01-19T21:48:49.445Z,100.00
2023-01-19T21:51:17.556Z,100.00
2023-01-19T21:53:47.236Z,100.00
2023-01-19T21:56:16.811Z,100.00
2023-01-19T21:58:48.410Z,100.00
2023-01-19T22:01:16.210Z,100.00
2023-01-19T22:03:44.495Z,100.00
2023-01-19T22:06:14.302Z,100.00
2023-01-19T22:08:42.396Z,100.00
2023-01-19T22:11:13.452Z,100.00
2023-01-19T22:13:42.054Z,100.00
2023-01-19T22:16:12.344Z,100.00
2023-01-19T22:18:41.913Z,100.00
2023-01-19T22:21:11.053Z,100.00
2023-01-19T22:23:39.545Z,100.00
2023-01-19T22:26:08.226Z,100.00
2023-01-19T22:28:38.179Z,100.00
2023-01-19T22:31:08.170Z,100.00
2023-01-19T22:33:36.287Z,100.00
2023-01-19T22:36:12.100Z,100.00
2023-01-19T22:38:40.438Z,100.00
2023-01-19T22:41:15.951Z,100.00
2023-01-19T22:43:45.923Z,100.00
2023-01-19T22:46:14.338Z,100.00
2023-01-19T22:48:42.327Z,100.00
2023-01-19T22:51:10.262Z,100.00
2023-01-19T22:53:38.065Z,100.00
2023-01-19T22:56:13.810Z,100.00
2023-01-19T22:58:44.204Z,100.00
2023-01-19T23:01:13.991Z,100.00
2023-01-19T23:03:42.429Z,100.00
2023-01-19T23:06:12.254Z,100.00
2023-01-19T23:08:40.881Z,100.00
2023-01-19T23:11:11.581Z,100.00
2023-01-19T23:13:39.733Z,100.00
2023-01-19T23:16:08.730Z,100.00
2023-01-19T23:18:38.168Z,100.00
2023-01-19T23:21:07.750Z,100.00
2023-01-19T23:23:36.260Z,100.00
2023-01-19T23:26:05.747Z,100.00
2023-01-19T23:28:34.512Z,100.00
2023-01-19T23:31:02.445Z,100.00
2023-01-19T23:33:30.215Z,100.00
2023-01-19T23:35:59.321Z,100.00
2023-01-19T23:38:27.049Z,100.00
2023-01-19T23:40:58.086Z,100.00
2023-01-19T23:43:25.860Z,100.00
2023-01-19T23:45:53.744Z,100.00
2023-01-19T23:48:21.776Z,100.00
2023-01-19T23:50:49.503Z,100.00
2023-01-19T23:53:18.627Z,100.00
2023-01-19T23:55:46.697Z,100.00
2023-01-19T23:58:14.420Z,100.00
