createdAt,value
2018-09-20T00:02:24.118Z,93.60
2018-09-20T00:04:53.565Z,93.70
2018-09-20T00:07:21.310Z,93.70
2018-09-20T00:09:48.878Z,93.90
2018-09-20T00:12:16.510Z,94.00
2018-09-20T00:14:44.181Z,94.00
2018-09-20T00:17:11.752Z,94.00
2018-09-20T00:19:39.318Z,94.10
2018-09-20T00:22:06.933Z,94.20
2018-09-20T00:24:34.525Z,94.20
2018-09-20T00:27:02.110Z,94.30
2018-09-20T00:29:29.747Z,94.40
2018-09-20T00:31:57.337Z,94.40
2018-09-20T00:34:24.974Z,94.50
2018-09-20T00:36:52.570Z,94.70
2018-09-20T00:39:20.186Z,94.70
2018-09-20T00:41:52.843Z,94.90
2018-09-20T00:44:20.424Z,94.90
2018-09-20T00:46:48.121Z,95.00
2018-09-20T00:49:15.713Z,95.10
2018-09-20T00:51:43.329Z,95.10
2018-09-20T00:54:11.236Z,95.30
2018-09-20T00:56:38.829Z,95.30
2018-09-20T00:59:06.405Z,95.50
2018-09-20T01:01:34.013Z,95.60
2018-09-20T01:04:01.602Z,95.60
2018-09-20T01:06:29.475Z,95.60
2018-09-20T01:08:57.038Z,95.60
2018-09-20T01:11:24.747Z,95.70
2018-09-20T01:13:52.489Z,95.70
2018-09-20T01:16:20.382Z,95.80
2018-09-20T01:18:47.956Z,95.80
2018-09-20T01:21:15.619Z,95.80
2018-09-20T01:23:43.237Z,96.10
2018-09-20T01:26:10.845Z,96.20
2018-09-20T01:28:38.525Z,96.30
2018-09-20T01:31:06.162Z,96.30
2018-09-20T01:33:33.739Z,96.50
2018-09-20T01:36:01.358Z,96.50
2018-09-20T01:38:28.933Z,96.70
2018-09-20T01:40:57.013Z,96.80
2018-09-20T01:43:24.998Z,96.80
2018-09-20T01:45:53.396Z,96.70
2018-09-20T01:48:24.893Z,96.90
2018-09-20T01:50:52.478Z,96.90
2018-09-20T01:53:20.050Z,96.90
2018-09-20T01:55:47.714Z,97.10
2018-09-20T01:58:15.305Z,97.20
2018-09-20T02:00:42.890Z,97.30
2018-09-20T02:03:10.477Z,97.40
2018-09-20T02:05:38.048Z,97.20
2018-09-20T02:08:06.470Z,97.40
2018-09-20T02:10:34.317Z,97.50
2018-09-20T02:13:02.017Z,97.40
2018-09-20T02:15:29.854Z,97.50
2018-09-20T02:17:57.599Z,97.50
2018-09-20T02:20:25.231Z,97.70
2018-09-20T02:22:52.853Z,97.90
2018-09-20T02:25:20.429Z,98.10
2018-09-20T02:27:48.017Z,98.30
2018-09-20T02:30:15.923Z,98.20
2018-09-20T02:32:43.765Z,98.30
2018-09-20T02:35:11.352Z,98.30
2018-09-20T02:37:39.005Z,98.20
2018-09-20T02:40:06.626Z,98.30
2018-09-20T02:42:35.576Z,98.40
2018-09-20T02:45:03.174Z,98.30
2018-09-20T02:47:30.767Z,98.40
2018-09-20T02:50:01.204Z,98.40
2018-09-20T02:52:28.797Z,98.40
2018-09-20T02:54:56.477Z,98.50
2018-09-20T02:57:24.292Z,98.60
2018-09-20T02:59:51.873Z,98.60
2018-09-20T03:02:19.470Z,98.60
2018-09-20T03:04:49.014Z,98.50
2018-09-20T03:07:16.616Z,98.60
2018-09-20T03:09:44.205Z,98.70
2018-09-20T03:12:11.821Z,99.00
2018-09-20T03:14:39.456Z,98.80
2018-09-20T03:17:07.069Z,98.80
2018-09-20T03:19:34.654Z,98.90
2018-09-20T03:22:02.309Z,98.90
2018-09-20T03:24:29.876Z,99.00
2018-09-20T03:26:57.715Z,98.90
2018-09-20T03:29:25.296Z,99.00
2018-09-20T03:31:53.182Z,99.00
2018-09-20T03:34:20.856Z,99.00
2018-09-20T03:36:49.377Z,99.00
2018-09-20T03:39:16.980Z,99.00
2018-09-20T03:41:44.582Z,98.90
2018-09-20T03:44:12.184Z,98.90
2018-09-20T03:46:39.817Z,98.90
2018-09-20T03:49:07.448Z,99.00
2018-09-20T03:51:35.057Z,99.00
2018-09-20T03:54:02.676Z,99.10
2018-09-20T03:56:30.253Z,99.10
2018-09-20T03:58:57.853Z,99.10
2018-09-20T04:01:25.461Z,99.20
2018-09-20T04:03:53.125Z,99.30
2018-09-20T04:06:21.158Z,99.30
2018-09-20T04:08:48.762Z,99.20
2018-09-20T04:11:16.386Z,99.40
2018-09-20T04:13:44.027Z,99.50
2018-09-20T04:16:11.724Z,99.60
2018-09-20T04:18:39.616Z,99.70
2018-09-20T04:21:07.390Z,99.90
2018-09-20T04:23:34.994Z,99.90
2018-09-20T04:26:02.578Z,99.90
2018-09-20T04:28:30.186Z,99.90
2018-09-20T04:30:57.753Z,99.90
2018-09-20T04:33:25.493Z,99.90
2018-09-20T04:35:53.430Z,99.90
2018-09-20T04:38:20.993Z,99.90
2018-09-20T04:40:48.709Z,99.90
2018-09-20T04:43:16.318Z,99.90
2018-09-20T04:45:44.002Z,99.90
2018-09-20T04:48:11.613Z,99.90
2018-09-20T04:50:39.218Z,99.90
2018-09-20T04:53:06.819Z,99.90
2018-09-20T04:55:34.541Z,99.90
2018-09-20T04:58:02.113Z,99.90
2018-09-20T05:00:29.713Z,99.90
2018-09-20T05:02:57.285Z,99.90
2018-09-20T05:05:24.890Z,99.90
2018-09-20T05:07:52.486Z,99.90
2018-09-20T05:10:20.338Z,99.90
2018-09-20T05:12:47.917Z,99.90
2018-09-20T05:15:15.647Z,99.90
2018-09-20T05:17:43.200Z,99.90
2018-09-20T05:20:10.848Z,99.90
2018-09-20T05:22:38.419Z,99.90
2018-09-20T05:25:06.123Z,99.90
2018-09-20T05:27:34.054Z,99.90
2018-09-20T05:30:01.794Z,99.90
2018-09-20T05:32:29.425Z,99.90
2018-09-20T05:34:57.064Z,99.90
2018-09-20T05:37:24.745Z,99.90
2018-09-20T05:39:52.970Z,99.90
2018-09-20T05:42:20.618Z,99.90
2018-09-20T05:44:48.265Z,99.90
2018-09-20T05:47:15.886Z,99.80
2018-09-20T05:49:43.472Z,99.70
2018-09-20T05:52:11.054Z,99.50
2018-09-20T05:54:38.673Z,99.50
2018-09-20T05:57:06.279Z,99.50
2018-09-20T05:59:33.925Z,99.50
2018-09-20T06:02:01.555Z,99.50
2018-09-20T06:04:29.182Z,99.50
2018-09-20T06:06:56.915Z,99.40
2018-09-20T06:09:24.517Z,99.40
2018-09-20T06:11:52.181Z,99.20
2018-09-20T06:14:27.233Z,99.00
2018-09-20T06:16:54.937Z,98.90
2018-09-20T06:19:23.029Z,98.80
2018-09-20T06:21:50.629Z,98.80
2018-09-20T06:24:18.331Z,98.70
2018-09-20T06:26:45.945Z,99.20
2018-09-20T06:29:14.385Z,98.90
2018-09-20T06:31:42.002Z,98.60
2018-09-20T06:34:09.643Z,98.20
2018-09-20T06:36:37.241Z,98.10
2018-09-20T06:39:07.746Z,98.00
2018-09-20T06:41:35.574Z,98.00
2018-09-20T06:44:03.230Z,97.80
2018-09-20T06:46:31.090Z,97.60
2018-09-20T06:48:58.673Z,97.70
2018-09-20T06:51:26.277Z,97.50
2018-09-20T06:53:53.842Z,97.00
2018-09-20T06:56:21.420Z,97.10
2018-09-20T06:58:49.105Z,95.80
2018-09-20T07:01:19.481Z,95.60
2018-09-20T07:03:47.045Z,95.30
2018-09-20T07:06:14.629Z,94.90
2018-09-20T07:08:42.205Z,94.60
2018-09-20T07:11:09.817Z,94.40
2018-09-20T07:13:37.443Z,94.30
2018-09-20T07:16:05.884Z,94.20
2018-09-20T07:18:33.550Z,93.90
2018-09-20T07:21:01.309Z,93.70
2018-09-20T07:23:28.873Z,93.60
2018-09-20T07:25:56.485Z,93.50
2018-09-20T07:28:24.084Z,93.60
2018-09-20T07:30:51.674Z,93.50
2018-09-20T07:33:19.665Z,93.20
2018-09-20T07:35:47.305Z,93.00
2018-09-20T07:38:14.882Z,92.90
2018-09-20T07:40:42.449Z,92.70
2018-09-20T07:43:10.043Z,92.70
2018-09-20T07:45:37.653Z,92.60
2018-09-20T07:48:05.248Z,92.60
2018-09-20T07:50:32.837Z,92.70
2018-09-20T07:53:00.405Z,92.80
2018-09-20T07:55:28.033Z,92.50
2018-09-20T07:57:55.616Z,92.20
2018-09-20T08:00:23.228Z,92.00
2018-09-20T08:02:50.786Z,92.70
2018-09-20T08:05:18.357Z,92.20
2018-09-20T08:07:46.014Z,91.30
2018-09-20T08:10:13.593Z,91.10
2018-09-20T08:12:41.221Z,90.70
2018-09-20T08:15:08.833Z,90.60
2018-09-20T08:17:36.855Z,90.50
2018-09-20T08:20:04.749Z,90.30
2018-09-20T08:22:32.381Z,90.40
2018-09-20T08:25:00.260Z,90.10
2018-09-20T08:27:27.838Z,89.80
2018-09-20T08:29:55.399Z,89.60
2018-09-20T08:32:23.002Z,89.10
2018-09-20T08:34:50.573Z,89.40
2018-09-20T08:37:18.380Z,89.00
2018-09-20T08:39:45.804Z,89.10
2018-09-20T08:42:13.398Z,88.80
2018-09-20T08:44:40.973Z,89.10
2018-09-20T08:47:08.554Z,88.00
2018-09-20T08:49:36.197Z,87.80
2018-09-20T08:52:03.823Z,87.60
2018-09-20T08:54:31.457Z,87.30
2018-09-20T08:56:59.420Z,87.00
2018-09-20T08:59:26.897Z,87.40
2018-09-20T09:01:54.765Z,87.70
2018-09-20T09:04:22.376Z,86.80
2018-09-20T09:06:49.980Z,86.80
2018-09-20T09:09:17.545Z,86.40
2018-09-20T09:11:45.165Z,84.80
2018-09-20T09:14:12.813Z,85.60
2018-09-20T09:16:40.405Z,83.80
2018-09-20T09:19:07.981Z,82.20
2018-09-20T09:21:35.569Z,81.80
2018-09-20T09:24:03.169Z,80.80
2018-09-20T09:26:30.771Z,80.40
2018-09-20T09:28:58.373Z,79.60
2018-09-20T09:31:25.985Z,79.80
2018-09-20T09:33:53.770Z,78.50
2018-09-20T09:36:21.340Z,78.60
2018-09-20T09:38:48.941Z,78.40
2018-09-20T09:41:16.545Z,78.70
2018-09-20T09:43:44.133Z,77.90
2018-09-20T09:46:11.749Z,77.70
2018-09-20T09:48:40.039Z,75.80
2018-09-20T09:51:07.638Z,76.00
2018-09-20T09:53:35.197Z,76.10
2018-09-20T09:56:02.765Z,75.50
2018-09-20T09:58:30.368Z,75.70
2018-09-20T10:00:58.417Z,75.40
2018-09-20T10:03:25.982Z,74.50
2018-09-20T10:05:54.818Z,74.00
2018-09-20T10:08:22.397Z,73.80
2018-09-20T10:10:49.965Z,72.90
2018-09-20T10:13:17.619Z,72.40
2018-09-20T10:15:45.154Z,73.60
2018-09-20T10:18:12.741Z,72.40
2018-09-20T10:20:40.325Z,72.50
2018-09-20T10:23:07.925Z,72.60
2018-09-20T10:25:35.526Z,72.20
2018-09-20T10:28:03.165Z,72.40
2018-09-20T10:30:30.725Z,71.80
2018-09-20T10:32:58.515Z,71.50
2018-09-20T10:35:26.120Z,71.90
2018-09-20T10:38:26.226Z,71.40
2018-09-20T10:40:53.845Z,71.30
2018-09-20T10:43:21.821Z,71.30
2018-09-20T10:45:49.457Z,71.00
2018-09-20T10:48:17.067Z,71.20
2018-09-20T10:50:44.646Z,70.80
2018-09-20T10:53:13.977Z,69.50
2018-09-20T10:55:42.104Z,69.50
2018-09-20T10:58:09.697Z,69.60
2018-09-20T11:00:37.253Z,69.90
2018-09-20T11:03:05.170Z,68.70
2018-09-20T11:05:33.229Z,68.10
2018-09-20T11:08:00.834Z,68.10
2018-09-20T11:10:28.717Z,68.50
2018-09-20T11:12:56.289Z,68.90
2018-09-20T11:15:23.905Z,68.00
2018-09-20T11:17:51.573Z,67.90
2018-09-20T11:20:19.133Z,67.30
2018-09-20T11:22:46.717Z,66.60
2018-09-20T11:25:14.971Z,64.60
2018-09-20T11:27:42.543Z,63.90
2018-09-20T11:30:10.149Z,64.70
2018-09-20T11:32:37.733Z,65.40
2018-09-20T11:35:05.333Z,63.60
2018-09-20T11:37:32.897Z,63.20
2018-09-20T11:40:00.639Z,61.80
2018-09-20T11:42:28.205Z,61.30
2018-09-20T11:44:55.785Z,61.90
2018-09-20T11:47:24.075Z,61.60
2018-09-20T11:49:51.781Z,61.40
2018-09-20T11:52:19.409Z,60.00
2018-09-20T11:54:47.370Z,60.60
2018-09-20T11:57:14.957Z,60.30
2018-09-20T11:59:42.568Z,60.20
2018-09-20T12:02:10.379Z,60.50
2018-09-20T12:04:37.993Z,59.40
2018-09-20T12:07:05.585Z,59.10
2018-09-20T12:09:33.549Z,59.00
2018-09-20T12:12:01.230Z,58.30
2018-09-20T12:14:28.849Z,58.10
2018-09-20T12:16:56.717Z,57.70
2018-09-20T12:19:24.347Z,57.10
2018-09-20T12:21:51.893Z,56.70
2018-09-20T12:24:19.478Z,57.60
2018-09-20T12:26:47.082Z,56.40
2018-09-20T12:29:14.645Z,57.30
2018-09-20T12:31:42.309Z,57.00
2018-09-20T12:34:10.034Z,56.70
2018-09-20T12:36:37.897Z,55.60
2018-09-20T12:39:08.353Z,54.40
2018-09-20T12:41:35.913Z,53.40
2018-09-20T12:44:03.617Z,53.30
2018-09-20T12:46:31.402Z,53.80
2018-09-20T12:48:58.948Z,53.20
2018-09-20T12:51:26.489Z,52.20
2018-09-20T12:53:54.060Z,51.70
2018-09-20T12:56:21.658Z,52.10
2018-09-20T12:58:50.070Z,51.80
2018-09-20T13:01:18.683Z,51.80
2018-09-20T13:03:46.256Z,48.80
2018-09-20T13:06:14.041Z,48.90
2018-09-20T13:08:41.561Z,49.60
2018-09-20T13:11:09.275Z,50.00
2018-09-20T13:13:36.844Z,49.30
2018-09-20T13:16:04.609Z,49.30
2018-09-20T13:18:32.181Z,47.90
2018-09-20T13:20:59.733Z,47.60
2018-09-20T13:23:27.249Z,47.20
2018-09-20T13:25:54.809Z,47.50
2018-09-20T13:28:22.324Z,46.80
2018-09-20T13:30:49.953Z,46.50
2018-09-20T13:33:17.645Z,45.40
2018-09-20T13:35:45.552Z,44.50
2018-09-20T13:38:13.101Z,44.00
2018-09-20T13:40:40.677Z,43.80
2018-09-20T13:43:08.273Z,43.90
2018-09-20T13:45:35.881Z,42.50
2018-09-20T13:48:03.448Z,41.80
2018-09-20T13:50:31.017Z,41.10
2018-09-20T13:52:58.562Z,41.60
2018-09-20T13:55:26.125Z,42.50
2018-09-20T13:57:53.873Z,42.80
2018-09-20T14:03:51.986Z,41.50
2018-09-20T14:06:19.537Z,40.60
2018-09-20T14:08:47.725Z,40.00
2018-09-20T14:11:15.323Z,39.00
2018-09-20T14:13:42.893Z,37.80
2018-09-20T14:16:10.585Z,35.80
2018-09-20T14:18:38.150Z,34.50
2018-09-20T14:21:06.293Z,33.40
2018-09-20T14:23:34.197Z,31.10
2018-09-20T14:26:01.785Z,30.00
2018-09-20T14:28:29.320Z,30.10
2018-09-20T14:30:56.875Z,29.80
2018-09-20T14:33:24.409Z,28.70
2018-09-20T14:35:52.529Z,27.60
2018-09-20T14:38:20.065Z,27.90
2018-09-20T14:40:47.761Z,28.30
2018-09-20T14:43:15.332Z,28.50
2018-09-20T14:45:44.713Z,27.90
2018-09-20T14:48:12.258Z,28.00
2018-09-20T14:50:43.573Z,27.80
2018-09-20T14:53:11.723Z,28.10
2018-09-20T14:55:39.569Z,27.80
2018-09-20T14:58:07.134Z,27.50
2018-09-20T15:00:34.705Z,26.80
2018-09-20T15:03:03.283Z,26.80
2018-09-20T15:05:30.810Z,26.90
2018-09-20T15:07:58.369Z,27.90
2018-09-20T15:10:25.934Z,28.80
2018-09-20T15:12:53.517Z,28.70
2018-09-20T15:15:21.075Z,27.40
2018-09-20T15:17:52.834Z,27.00
2018-09-20T15:20:20.433Z,26.90
2018-09-20T15:22:48.017Z,26.00
2018-09-20T15:25:15.789Z,27.90
2018-09-20T15:27:43.354Z,26.70
2018-09-20T15:30:10.988Z,27.00
2018-09-20T15:32:38.648Z,26.80
2018-09-20T15:35:06.177Z,26.00
2018-09-20T15:37:33.725Z,26.10
2018-09-20T15:40:01.422Z,25.50
2018-09-20T15:42:29.202Z,26.10
2018-09-20T15:44:56.950Z,26.20
2018-09-20T15:47:24.541Z,26.00
2018-09-20T15:49:52.593Z,27.20
2018-09-20T15:52:20.229Z,26.90
2018-09-20T15:54:47.802Z,27.10
2018-09-20T15:57:15.385Z,27.00
2018-09-20T15:59:42.972Z,26.50
2018-09-20T16:02:11.462Z,26.40
2018-09-20T16:04:39.117Z,26.30
2018-09-20T16:07:06.729Z,26.50
2018-09-20T16:09:34.272Z,27.00
2018-09-20T16:12:03.358Z,28.10
2018-09-20T16:14:31.415Z,29.70
2018-09-20T16:16:59.331Z,30.80
2018-09-20T16:19:26.889Z,31.20
2018-09-20T16:21:54.494Z,31.40
2018-09-20T16:24:22.113Z,32.10
2018-09-20T16:26:49.651Z,31.80
2018-09-20T16:29:24.525Z,32.40
2018-09-20T16:32:07.362Z,31.60
2018-09-20T16:35:04.767Z,31.80
2018-09-20T16:37:47.032Z,31.70
2018-09-20T16:40:17.317Z,32.10
2018-09-20T16:42:46.660Z,33.00
2018-09-20T16:45:14.385Z,33.70
2018-09-20T16:47:42.097Z,35.00
2018-09-20T16:50:09.677Z,36.00
2018-09-20T16:52:37.445Z,36.80
2018-09-20T16:55:05.237Z,37.10
2018-09-20T16:57:33.349Z,37.60
2018-09-20T17:00:02.758Z,37.90
2018-09-20T17:02:30.397Z,38.90
2018-09-20T17:04:58.066Z,39.00
2018-09-20T17:07:25.626Z,39.70
2018-09-20T17:09:53.189Z,40.40
2018-09-20T17:12:20.782Z,40.70
2018-09-20T17:14:48.440Z,41.10
2018-09-20T17:17:16.053Z,41.80
2018-09-20T17:19:43.653Z,42.20
2018-09-20T17:22:11.224Z,42.90
2018-09-20T17:24:38.817Z,43.50
2018-09-20T17:27:06.397Z,44.00
2018-09-20T17:29:34.006Z,44.60
2018-09-20T17:32:01.537Z,45.10
2018-09-20T17:34:29.297Z,45.70
2018-09-20T17:36:57.453Z,45.90
2018-09-20T17:39:25.633Z,46.20
2018-09-20T17:41:56.668Z,46.70
2018-09-20T17:44:24.227Z,47.30
2018-09-20T17:46:51.765Z,47.20
2018-09-20T17:49:19.365Z,47.40
2018-09-20T17:51:47.264Z,47.80
2018-09-20T17:54:15.270Z,48.30
2018-09-20T17:56:43.273Z,48.30
2018-09-20T17:59:10.925Z,48.90
2018-09-20T18:01:38.489Z,49.10
2018-09-20T18:04:06.033Z,49.50
2018-09-20T18:06:33.638Z,49.70
2018-09-20T18:09:01.210Z,50.10
2018-09-20T18:11:28.806Z,50.40
2018-09-20T18:13:56.333Z,50.50
2018-09-20T18:16:23.901Z,50.90
2018-09-20T18:18:51.486Z,51.10
2018-09-20T18:21:19.113Z,51.40
2018-09-20T18:23:46.685Z,52.00
2018-09-20T18:26:14.497Z,53.10
2018-09-20T18:28:42.094Z,52.80
2018-09-20T18:31:11.525Z,53.40
2018-09-20T18:33:39.137Z,53.20
2018-09-20T18:36:06.688Z,53.90
2018-09-20T18:38:35.135Z,53.50
2018-09-20T18:41:02.786Z,53.60
2018-09-20T18:43:30.347Z,53.90
2018-09-20T18:45:58.360Z,54.00
2018-09-20T18:48:25.929Z,54.60
2018-09-20T18:50:53.696Z,54.80
2018-09-20T18:53:21.492Z,55.00
2018-09-20T18:55:49.125Z,55.10
2018-09-20T18:58:17.913Z,55.80
2018-09-20T19:00:45.468Z,56.00
2018-09-20T19:03:13.178Z,56.20
2018-09-20T19:05:40.799Z,56.60
2018-09-20T19:08:08.357Z,56.80
2018-09-20T19:10:35.902Z,56.90
2018-09-20T19:13:03.461Z,57.30
2018-09-20T19:15:31.035Z,57.50
2018-09-20T19:17:58.565Z,57.80
2018-09-20T19:20:26.197Z,58.10
2018-09-20T19:22:54.153Z,58.40
2018-09-20T19:25:21.931Z,58.80
2018-09-20T19:27:49.483Z,59.00
2018-09-20T19:30:17.029Z,59.50
2018-09-20T19:32:44.590Z,59.90
2018-09-20T19:35:12.101Z,60.20
2018-09-20T19:37:39.665Z,60.80
2018-09-20T19:40:07.228Z,61.10
2018-09-20T19:42:34.824Z,61.50
2018-09-20T19:45:02.382Z,62.10
2018-09-20T19:47:30.005Z,62.30
2018-09-20T19:49:58.418Z,62.70
2018-09-20T19:52:25.985Z,63.00
2018-09-20T19:54:57.448Z,63.50
2018-09-20T19:57:24.977Z,64.50
2018-09-20T19:59:52.517Z,64.30
2018-09-20T20:02:20.118Z,64.90
2018-09-20T20:04:48.240Z,65.30
2018-09-20T20:07:16.632Z,65.80
2018-09-20T20:09:44.173Z,65.80
2018-09-20T20:12:20.300Z,66.50
2018-09-20T20:14:48.769Z,66.60
2018-09-20T20:17:17.469Z,66.80
2018-09-20T20:19:45.056Z,66.80
2018-09-20T20:22:12.614Z,67.20
2018-09-20T20:24:41.219Z,67.80
2018-09-20T20:27:09.834Z,68.00
2018-09-20T20:29:37.665Z,68.10
2018-09-20T20:32:05.543Z,68.30
2018-09-20T20:34:35.361Z,68.70
2018-09-20T20:37:03.353Z,68.90
2018-09-20T20:39:30.998Z,69.50
2018-09-20T20:41:59.854Z,69.60
2018-09-20T20:44:27.765Z,69.80
2018-09-20T20:46:55.521Z,70.00
2018-09-20T20:49:23.518Z,70.40
2018-09-20T20:51:51.965Z,70.40
2018-09-20T20:54:19.511Z,70.70
2018-09-20T20:56:47.203Z,71.00
2018-09-20T20:59:14.748Z,71.60
2018-09-20T21:01:42.284Z,71.80
2018-09-20T21:04:09.845Z,72.10
2018-09-20T21:06:37.441Z,72.30
2018-09-20T21:09:06.752Z,72.40
2018-09-20T21:11:34.973Z,72.90
2018-09-20T21:14:02.559Z,73.00
2018-09-20T21:16:30.122Z,73.30
2018-09-20T21:18:57.676Z,73.20
2018-09-20T21:21:25.417Z,73.20
2018-09-20T21:23:53.005Z,73.20
2018-09-20T21:26:20.576Z,73.20
2018-09-20T21:28:48.137Z,73.40
2018-09-20T21:31:15.704Z,73.40
2018-09-20T21:33:43.578Z,73.70
2018-09-20T21:36:12.128Z,73.60
2018-09-20T21:38:39.706Z,73.60
2018-09-20T21:41:07.457Z,73.60
2018-09-20T21:43:35.097Z,74.00
2018-09-20T21:46:02.693Z,73.90
2018-09-20T21:48:30.980Z,74.10
2018-09-20T21:50:58.569Z,74.60
2018-09-20T21:53:26.855Z,74.40
2018-09-20T21:55:54.417Z,74.30
2018-09-20T21:58:22.089Z,74.60
2018-09-20T22:00:52.334Z,74.80
2018-09-20T22:03:20.005Z,74.90
2018-09-20T22:05:47.601Z,74.90
2018-09-20T22:08:15.324Z,75.20
2018-09-20T22:10:42.977Z,75.30
2018-09-20T22:13:10.567Z,75.50
2018-09-20T22:15:38.121Z,75.50
2018-09-20T22:18:05.696Z,75.60
2018-09-20T22:20:33.242Z,75.70
2018-09-20T22:23:00.953Z,75.80
2018-09-20T22:25:28.549Z,75.80
2018-09-20T22:27:56.213Z,76.00
2018-09-20T22:30:23.761Z,76.10
2018-09-20T22:32:51.354Z,76.20
2018-09-20T22:35:18.918Z,76.40
2018-09-20T22:37:46.673Z,76.50
2018-09-20T22:40:14.249Z,76.80
2018-09-20T22:42:41.813Z,77.00
2018-09-20T22:45:09.406Z,77.10
2018-09-20T22:47:36.954Z,77.20
2018-09-20T22:50:04.538Z,77.20
2018-09-20T22:52:32.145Z,77.80
2018-09-20T22:54:59.736Z,77.80
2018-09-20T22:57:27.373Z,78.20
2018-09-20T22:59:54.979Z,78.60
2018-09-20T23:02:22.505Z,78.60
2018-09-20T23:04:50.112Z,79.00
2018-09-20T23:07:17.744Z,79.10
2018-09-20T23:09:45.360Z,79.40
2018-09-20T23:12:13.231Z,79.30
2018-09-20T23:14:40.949Z,79.50
2018-09-20T23:17:08.552Z,79.50
2018-09-20T23:19:36.539Z,79.80
2018-09-20T23:22:04.153Z,79.80
2018-09-20T23:24:31.722Z,80.00
2018-09-20T23:26:59.385Z,80.30
2018-09-20T23:29:27.007Z,80.50
2018-09-20T23:31:54.552Z,80.70
2018-09-20T23:34:22.115Z,80.90
2018-09-20T23:36:49.643Z,81.00
2018-09-20T23:39:17.321Z,81.30
2018-09-20T23:41:44.897Z,81.30
2018-09-20T23:44:12.487Z,81.60
2018-09-20T23:46:40.048Z,81.60
2018-09-20T23:49:07.687Z,82.00
2018-09-20T23:51:35.256Z,82.10
2018-09-20T23:54:02.842Z,82.60
2018-09-20T23:56:30.399Z,83.00
2018-09-20T23:58:57.949Z,82.90
