createdAt,value
2018-01-03T00:00:14.879Z,7.05
2018-01-03T00:01:14.895Z,7.05
2018-01-03T00:02:14.912Z,7.03
2018-01-03T00:03:14.918Z,7.12
2018-01-03T00:04:14.931Z,7.05
2018-01-03T00:05:14.943Z,7.10
2018-01-03T00:06:14.962Z,7.09
2018-01-03T00:07:14.971Z,7.06
2018-01-03T00:09:14.996Z,7.12
2018-01-03T00:10:15.014Z,7.15
2018-01-03T00:11:15.023Z,7.12
2018-01-03T00:12:15.036Z,7.05
2018-01-03T00:13:15.051Z,7.07
2018-01-03T00:14:15.062Z,7.15
2018-01-03T00:15:15.076Z,7.16
2018-01-03T00:16:15.087Z,7.12
2018-01-03T00:17:15.147Z,7.16
2018-01-03T00:18:15.115Z,7.05
2018-01-03T00:19:15.128Z,7.13
2018-01-03T00:20:15.145Z,7.05
2018-01-03T00:21:15.155Z,7.06
2018-01-03T00:22:15.169Z,7.12
2018-01-03T00:23:15.236Z,7.15
2018-01-03T00:24:15.192Z,7.12
2018-01-03T00:25:15.208Z,7.12
2018-01-03T00:26:15.222Z,7.13
2018-01-03T00:27:15.232Z,7.09
2018-01-03T00:28:15.245Z,7.13
2018-01-03T00:29:15.260Z,7.12
2018-01-03T00:30:15.272Z,7.13
2018-01-03T00:31:15.291Z,7.15
2018-01-03T00:32:15.301Z,7.13
2018-01-03T00:33:15.311Z,7.13
2018-01-03T00:34:15.327Z,7.21
2018-01-03T00:35:15.337Z,7.23
2018-01-03T00:36:15.350Z,7.21
2018-01-03T00:37:15.363Z,7.16
2018-01-03T00:38:15.376Z,7.17
2018-01-03T00:39:15.526Z,7.17
2018-01-03T00:40:15.857Z,7.24
2018-01-03T00:41:15.416Z,7.25
2018-01-03T00:42:15.432Z,7.24
2018-01-03T00:43:15.441Z,7.24
2018-01-03T00:44:15.454Z,7.23
2018-01-03T00:45:15.472Z,7.28
2018-01-03T00:46:15.480Z,7.32
2018-01-03T00:47:15.495Z,7.32
2018-01-03T00:48:15.506Z,7.32
2018-01-03T00:49:15.523Z,7.30
2018-01-03T00:50:15.535Z,7.34
2018-01-03T00:51:15.547Z,7.32
2018-01-03T00:52:15.557Z,7.31
2018-01-03T00:53:15.581Z,7.34
2018-01-03T00:54:15.585Z,7.31
2018-01-03T00:55:15.611Z,7.35
2018-01-03T00:56:15.613Z,7.34
2018-01-03T00:57:15.627Z,7.32
2018-01-03T00:58:15.642Z,7.30
2018-01-03T00:59:15.666Z,7.32
2018-01-03T01:00:15.665Z,7.39
2018-01-03T01:01:15.690Z,7.35
2018-01-03T01:02:15.691Z,7.37
2018-01-03T01:03:15.708Z,7.37
2018-01-03T01:04:15.716Z,7.49
2018-01-03T01:05:15.731Z,7.43
2018-01-03T01:06:15.742Z,7.45
2018-01-03T01:07:15.756Z,7.45
2018-01-03T01:08:15.769Z,7.34
2018-01-03T01:09:15.793Z,7.45
2018-01-03T01:10:15.795Z,7.43
2018-01-03T01:11:15.810Z,7.45
2018-01-03T01:12:15.865Z,7.48
2018-01-03T01:13:15.838Z,7.43
2018-01-03T01:14:15.850Z,7.46
2018-01-03T01:15:15.862Z,7.49
2018-01-03T01:16:15.880Z,7.53
2018-01-03T01:17:15.891Z,7.57
2018-01-03T01:18:15.903Z,7.45
2018-01-03T01:19:15.913Z,7.60
2018-01-03T01:20:15.926Z,7.55
2018-01-03T01:21:15.949Z,7.57
2018-01-03T01:22:15.956Z,7.55
2018-01-03T01:23:15.970Z,7.61
2018-01-03T01:24:15.982Z,7.67
2018-01-03T01:25:16.003Z,7.58
2018-01-03T01:26:16.008Z,7.72
2018-01-03T01:27:16.022Z,7.64
2018-01-03T01:28:16.036Z,7.64
2018-01-03T01:29:16.054Z,7.77
2018-01-03T01:30:16.062Z,7.75
2018-01-03T01:31:16.074Z,7.71
2018-01-03T01:32:16.096Z,7.74
2018-01-03T01:33:16.100Z,7.71
2018-01-03T01:34:16.113Z,7.74
2018-01-03T01:35:16.228Z,7.71
2018-01-03T01:36:16.145Z,7.72
2018-01-03T01:37:16.167Z,7.75
2018-01-03T01:38:16.168Z,7.79
2018-01-03T01:39:16.181Z,7.75
2018-01-03T01:40:16.194Z,7.85
2018-01-03T01:41:16.208Z,7.82
2018-01-03T01:42:16.335Z,7.85
2018-01-03T01:43:16.234Z,7.86
2018-01-03T01:44:16.253Z,7.79
2018-01-03T01:45:16.261Z,7.85
2018-01-03T01:46:16.276Z,7.85
2018-01-03T01:47:16.291Z,7.79
2018-01-03T01:48:16.300Z,7.82
2018-01-03T01:49:16.317Z,7.87
2018-01-03T01:50:16.327Z,7.83
2018-01-03T01:51:16.348Z,7.86
2018-01-03T01:52:16.357Z,7.87
2018-01-03T01:53:16.370Z,7.87
2018-01-03T01:54:16.384Z,7.87
2018-01-03T01:55:16.397Z,7.86
2018-01-03T01:56:16.409Z,7.86
2018-01-03T01:57:16.423Z,7.83
2018-01-03T01:58:16.437Z,7.86
2018-01-03T01:59:16.448Z,7.89
2018-01-03T02:00:16.465Z,7.86
2018-01-03T02:01:16.477Z,7.87
2018-01-03T02:02:16.490Z,7.87
2018-01-03T02:03:16.505Z,7.92
2018-01-03T02:04:16.516Z,7.92
2018-01-03T02:05:16.530Z,7.98
2018-01-03T02:06:16.545Z,7.95
2018-01-03T02:07:16.558Z,7.97
2018-01-03T02:08:16.570Z,7.98
2018-01-03T02:09:16.584Z,7.95
2018-01-03T02:10:16.599Z,7.98
2018-01-03T02:11:16.612Z,8.01
2018-01-03T02:12:16.628Z,7.98
2018-01-03T02:13:16.643Z,7.98
2018-01-03T02:14:16.756Z,8.01
2018-01-03T02:15:16.666Z,7.89
2018-01-03T02:16:16.681Z,8.01
2018-01-03T02:17:16.693Z,7.98
2018-01-03T02:18:16.706Z,7.95
2018-01-03T02:19:16.718Z,8.00
2018-01-03T02:20:16.733Z,8.04
2018-01-03T02:21:16.747Z,7.95
2018-01-03T02:22:16.759Z,8.00
2018-01-03T02:23:16.773Z,7.92
2018-01-03T02:24:16.789Z,7.93
2018-01-03T02:25:16.802Z,8.01
2018-01-03T02:26:16.814Z,7.95
2018-01-03T02:27:16.830Z,7.95
2018-01-03T02:28:16.841Z,7.93
2018-01-03T02:29:16.857Z,8.00
2018-01-03T02:30:16.872Z,7.93
2018-01-03T02:31:16.884Z,7.97
2018-01-03T02:32:16.896Z,7.95
2018-01-03T02:33:16.912Z,7.92
2018-01-03T02:34:16.925Z,8.01
2018-01-03T02:35:16.937Z,8.00
2018-01-03T02:36:16.951Z,8.05
2018-01-03T02:37:16.964Z,8.00
2018-01-03T02:38:16.978Z,7.97
2018-01-03T02:39:16.992Z,8.05
2018-01-03T02:40:17.011Z,8.00
2018-01-03T02:41:17.019Z,8.01
2018-01-03T02:42:17.031Z,8.11
2018-01-03T02:43:17.046Z,8.11
2018-01-03T02:44:17.061Z,8.20
2018-01-03T02:45:17.074Z,8.20
2018-01-03T02:46:17.188Z,8.19
2018-01-03T02:47:17.260Z,8.19
2018-01-03T02:48:17.119Z,8.18
2018-01-03T02:49:17.130Z,8.16
2018-01-03T02:50:17.140Z,8.18
2018-01-03T02:51:17.168Z,8.20
2018-01-03T02:52:17.165Z,8.18
2018-01-03T02:53:17.182Z,8.18
2018-01-03T02:54:17.196Z,8.05
2018-01-03T02:55:17.212Z,8.16
2018-01-03T02:56:17.223Z,8.12
2018-01-03T02:57:17.236Z,8.16
2018-01-03T02:58:17.248Z,8.18
2018-01-03T02:59:17.261Z,8.22
2018-01-03T03:00:17.276Z,8.15
2018-01-03T03:01:17.294Z,8.11
2018-01-03T03:02:17.304Z,8.12
2018-01-03T03:03:17.317Z,8.16
2018-01-03T03:04:17.329Z,8.20
2018-01-03T03:05:17.347Z,8.22
2018-01-03T03:06:17.358Z,8.12
2018-01-03T03:07:17.380Z,8.19
2018-01-03T03:08:17.383Z,8.20
2018-01-03T03:09:17.398Z,8.19
2018-01-03T03:10:17.412Z,8.16
2018-01-03T03:11:17.428Z,8.19
2018-01-03T03:12:17.438Z,8.22
2018-01-03T03:13:17.452Z,8.18
2018-01-03T03:14:17.464Z,8.19
2018-01-03T03:15:17.478Z,8.19
2018-01-03T03:16:17.491Z,8.18
2018-01-03T03:17:17.606Z,8.15
2018-01-03T03:18:17.518Z,8.16
2018-01-03T03:19:17.531Z,8.22
2018-01-03T03:20:17.548Z,8.25
2018-01-03T03:21:17.586Z,8.29
2018-01-03T03:22:17.574Z,8.28
2018-01-03T03:23:17.585Z,8.28
2018-01-03T03:24:17.601Z,8.33
2018-01-03T03:25:17.662Z,8.33
2018-01-03T03:26:17.626Z,8.29
2018-01-03T03:27:17.642Z,8.34
2018-01-03T03:28:17.651Z,8.40
2018-01-03T03:29:17.666Z,8.34
2018-01-03T03:30:17.680Z,8.34
2018-01-03T03:31:17.697Z,8.30
2018-01-03T03:32:17.705Z,8.34
2018-01-03T03:33:17.720Z,8.33
2018-01-03T03:34:17.733Z,8.33
2018-01-03T03:35:17.746Z,8.40
2018-01-03T03:36:17.763Z,8.40
2018-01-03T03:37:17.773Z,8.38
2018-01-03T03:38:17.787Z,8.40
2018-01-03T03:39:17.800Z,8.53
2018-01-03T03:40:17.814Z,8.56
2018-01-03T03:41:17.829Z,8.73
2018-01-03T03:42:17.940Z,8.77
2018-01-03T03:43:17.855Z,8.84
2018-01-03T03:44:17.868Z,8.77
2018-01-03T03:45:17.882Z,8.96
2018-01-03T03:46:17.895Z,8.83
2018-01-03T03:47:17.907Z,8.98
2018-01-03T03:48:17.922Z,8.94
2018-01-03T03:49:17.935Z,9.02
2018-01-03T03:50:17.949Z,9.13
2018-01-03T03:51:17.962Z,9.13
2018-01-03T03:52:17.976Z,9.13
2018-01-03T03:53:18.042Z,9.17
2018-01-03T03:54:18.009Z,9.15
2018-01-03T03:55:18.089Z,9.23
2018-01-03T03:56:18.030Z,9.18
2018-01-03T03:57:18.044Z,9.18
2018-01-03T03:58:18.059Z,9.23
2018-01-03T03:59:18.071Z,9.26
2018-01-03T04:00:18.090Z,9.20
2018-01-03T04:01:18.099Z,9.17
2018-01-03T04:02:18.112Z,9.15
2018-01-03T04:03:18.127Z,9.26
2018-01-03T04:04:18.143Z,9.14
2018-01-03T04:05:18.156Z,9.15
2018-01-03T04:06:18.172Z,9.18
2018-01-03T04:07:18.182Z,9.21
2018-01-03T04:08:18.196Z,9.04
2018-01-03T04:09:18.210Z,9.20
2018-01-03T04:10:18.224Z,9.20
2018-01-03T04:11:18.239Z,9.14
2018-01-03T04:12:18.250Z,9.14
2018-01-03T04:13:18.266Z,9.11
2018-01-03T04:14:18.281Z,9.23
2018-01-03T04:15:18.295Z,9.23
2018-01-03T04:16:18.308Z,9.31
2018-01-03T04:17:18.323Z,9.24
2018-01-03T04:18:18.357Z,9.31
2018-01-03T04:19:18.351Z,9.18
2018-01-03T04:20:18.363Z,9.17
2018-01-03T04:21:18.376Z,9.20
2018-01-03T04:22:18.390Z,9.18
2018-01-03T04:23:18.403Z,9.24
2018-01-03T04:24:18.415Z,9.15
2018-01-03T04:25:18.436Z,9.20
2018-01-03T04:26:18.494Z,9.11
2018-01-03T04:27:18.589Z,9.08
2018-01-03T04:28:18.620Z,9.08
2018-01-03T04:29:18.502Z,9.17
2018-01-03T04:30:18.505Z,9.18
2018-01-03T04:31:18.516Z,9.13
2018-01-03T04:32:18.525Z,9.15
2018-01-03T04:33:18.539Z,9.14
2018-01-03T04:34:18.553Z,9.10
2018-01-03T04:35:18.567Z,9.32
2018-01-03T04:36:18.594Z,9.31
2018-01-03T04:37:18.584Z,9.40
2018-01-03T04:38:18.600Z,9.38
2018-01-03T04:39:18.613Z,9.42
2018-01-03T04:40:18.630Z,9.53
2018-01-03T04:41:18.638Z,9.53
2018-01-03T04:42:18.652Z,9.56
2018-01-03T04:43:18.669Z,9.53
2018-01-03T04:44:18.678Z,9.64
2018-01-03T04:45:18.693Z,9.68
2018-01-03T04:46:18.710Z,9.68
2018-01-03T04:47:18.722Z,9.66
2018-01-03T04:48:18.737Z,9.81
2018-01-03T04:49:18.746Z,9.89
2018-01-03T04:50:18.762Z,9.91
2018-01-03T04:51:18.774Z,9.89
2018-01-03T04:52:18.789Z,9.89
2018-01-03T04:53:18.807Z,9.93
2018-01-03T04:54:18.814Z,9.79
2018-01-03T04:55:18.830Z,9.91
2018-01-03T04:56:18.840Z,9.90
2018-01-03T04:57:18.855Z,9.81
2018-01-03T04:58:18.871Z,9.79
2018-01-03T04:59:18.882Z,9.79
2018-01-03T05:00:18.892Z,9.78
2018-01-03T05:01:18.906Z,9.74
2018-01-03T05:02:18.922Z,9.75
2018-01-03T05:03:18.940Z,9.81
2018-01-03T05:04:18.948Z,9.93
2018-01-03T05:05:18.960Z,9.81
2018-01-03T05:06:18.977Z,9.83
2018-01-03T05:07:18.988Z,9.72
2018-01-03T05:08:19.002Z,9.72
2018-01-03T05:09:19.015Z,9.68
2018-01-03T05:10:19.028Z,9.71
2018-01-03T05:11:19.040Z,9.69
2018-01-03T05:12:19.056Z,9.72
2018-01-03T05:13:19.067Z,9.75
2018-01-03T05:14:19.084Z,9.66
2018-01-03T05:15:19.110Z,9.68
2018-01-03T05:16:19.109Z,9.57
2018-01-03T05:17:19.124Z,9.57
2018-01-03T05:18:19.136Z,9.60
2018-01-03T05:19:19.148Z,9.53
2018-01-03T05:20:19.164Z,9.58
2018-01-03T05:21:19.178Z,9.58
2018-01-03T05:22:19.199Z,9.56
2018-01-03T05:23:19.204Z,9.58
2018-01-03T05:24:19.217Z,9.60
2018-01-03T05:25:19.233Z,9.57
2018-01-03T05:26:19.247Z,9.50
2018-01-03T05:27:19.260Z,9.64
2018-01-03T05:28:19.273Z,9.48
2018-01-03T05:29:19.288Z,9.47
2018-01-03T05:30:19.302Z,9.50
2018-01-03T05:31:19.314Z,9.56
2018-01-03T05:32:19.328Z,9.54
2018-01-03T05:33:19.342Z,9.57
2018-01-03T05:35:19.405Z,9.57
2018-01-03T05:36:19.388Z,9.64
2018-01-03T05:37:19.397Z,9.61
2018-01-03T05:38:19.414Z,9.65
2018-01-03T05:39:19.528Z,9.65
2018-01-03T05:40:19.439Z,9.66
2018-01-03T05:41:19.457Z,9.60
2018-01-03T05:42:19.472Z,9.53
2018-01-03T05:43:19.482Z,9.60
2018-01-03T05:44:19.494Z,9.71
2018-01-03T05:45:19.511Z,9.53
2018-01-03T05:46:20.830Z,9.61
2018-01-03T05:47:19.818Z,9.57
2018-01-03T05:49:19.564Z,9.51
2018-01-03T05:50:19.580Z,9.53
2018-01-03T05:51:19.591Z,9.50
2018-01-03T05:52:19.606Z,9.54
2018-01-03T05:53:19.618Z,9.50
2018-01-03T05:54:19.638Z,9.54
2018-01-03T05:55:20.106Z,9.50
2018-01-03T05:56:19.660Z,9.51
2018-01-03T05:57:20.305Z,9.43
2018-01-03T05:58:19.954Z,9.58
2018-01-03T05:59:19.701Z,9.57
2018-01-03T06:00:19.716Z,9.57
2018-01-03T06:01:19.737Z,9.56
2018-01-03T06:02:19.742Z,9.53
2018-01-03T06:03:19.830Z,9.58
2018-01-03T06:04:19.772Z,9.56
2018-01-03T06:05:19.799Z,9.54
2018-01-03T06:06:19.957Z,9.57
2018-01-03T06:07:20.081Z,9.65
2018-01-03T06:08:20.149Z,9.54
2018-01-03T06:09:20.027Z,9.61
2018-01-03T06:10:19.853Z,9.56
2018-01-03T06:11:19.868Z,9.58
2018-01-03T06:12:19.880Z,9.46
2018-01-03T06:13:20.022Z,9.48
2018-01-03T06:14:19.908Z,9.56
2018-01-03T06:15:19.923Z,9.61
2018-01-03T06:16:19.937Z,9.72
2018-01-03T06:18:20.844Z,9.61
2018-01-03T06:19:20.187Z,9.54
2018-01-03T06:20:20.180Z,9.50
2018-01-03T06:21:20.595Z,9.53
2018-01-03T06:22:20.088Z,9.53
2018-01-03T06:23:20.226Z,9.53
2018-01-03T06:24:20.352Z,9.53
2018-01-03T06:25:20.252Z,9.51
2018-01-03T06:26:20.566Z,9.53
2018-01-03T06:27:20.152Z,9.47
2018-01-03T06:28:20.104Z,9.51
2018-01-03T06:29:20.123Z,9.53
2018-01-03T06:30:20.131Z,9.47
2018-01-03T06:31:20.146Z,9.58
2018-01-03T06:32:20.391Z,9.54
2018-01-03T06:33:22.241Z,9.57
2018-01-03T06:34:21.332Z,9.51
2018-01-03T06:35:20.203Z,9.48
2018-01-03T06:36:20.213Z,9.53
2018-01-03T06:37:20.232Z,9.50
2018-01-03T06:38:20.243Z,9.57
2018-01-03T06:39:20.257Z,9.57
2018-01-03T06:40:20.268Z,9.50
2018-01-03T06:41:20.284Z,9.50
2018-01-03T06:42:20.297Z,9.48
2018-01-03T06:43:20.310Z,9.57
2018-01-03T06:44:20.330Z,9.54
2018-01-03T06:45:20.341Z,9.54
2018-01-03T06:46:20.354Z,9.57
2018-01-03T06:47:20.366Z,9.51
2018-01-03T06:48:20.384Z,9.53
2018-01-03T06:49:20.603Z,9.56
2018-01-03T06:50:20.656Z,9.43
2018-01-03T06:52:20.434Z,9.39
2018-01-03T06:53:20.449Z,9.33
2018-01-03T06:54:20.463Z,9.35
2018-01-03T06:55:20.479Z,9.36
2018-01-03T06:56:20.513Z,9.43
2018-01-03T06:57:20.504Z,9.40
2018-01-03T06:58:22.650Z,9.46
2018-01-03T06:59:20.530Z,9.36
2018-01-03T07:00:20.545Z,9.40
2018-01-03T07:01:20.615Z,9.40
2018-01-03T07:02:20.613Z,9.50
2018-01-03T07:03:20.587Z,9.39
2018-01-03T07:04:20.607Z,9.36
2018-01-03T07:06:20.642Z,9.35
2018-01-03T07:07:20.645Z,9.31
2018-01-03T07:08:20.656Z,9.39
2018-01-03T07:09:20.674Z,9.43
2018-01-03T07:10:20.684Z,9.42
2018-01-03T07:11:20.939Z,9.39
2018-01-03T07:12:20.822Z,9.35
2018-01-03T07:13:21.002Z,9.26
2018-01-03T07:14:20.757Z,9.31
2018-01-03T07:15:20.752Z,9.31
2018-01-03T07:16:20.767Z,9.26
2018-01-03T07:17:20.784Z,9.17
2018-01-03T07:18:20.793Z,9.13
2018-01-03T07:19:20.894Z,9.14
2018-01-03T07:20:20.820Z,9.08
2018-01-03T07:21:20.836Z,9.10
2018-01-03T07:22:20.847Z,9.05
2018-01-03T07:23:22.752Z,9.08
2018-01-03T07:24:20.881Z,9.11
2018-01-03T07:25:20.892Z,9.05
2018-01-03T07:26:20.907Z,9.10
2018-01-03T07:27:20.918Z,9.17
2018-01-03T07:28:20.932Z,9.18
2018-01-03T07:29:20.943Z,9.10
2018-01-03T07:30:20.960Z,9.14
2018-01-03T07:31:20.971Z,9.10
2018-01-03T07:32:20.984Z,9.15
2018-01-03T07:33:20.996Z,9.24
2018-01-03T07:34:21.029Z,9.21
2018-01-03T07:35:21.027Z,9.18
2018-01-03T07:36:21.036Z,9.21
2018-01-03T07:39:21.080Z,9.29
2018-01-03T07:40:21.093Z,9.38
2018-01-03T07:41:21.105Z,9.33
2018-01-03T07:42:21.133Z,9.38
2018-01-03T07:43:23.011Z,9.40
2018-01-03T07:44:21.162Z,9.39
2018-01-03T07:45:21.159Z,9.42
2018-01-03T07:46:21.173Z,9.31
2018-01-03T07:47:21.191Z,9.05
2018-01-03T07:48:21.212Z,8.81
2018-01-03T07:49:23.325Z,8.71
2018-01-03T07:50:21.227Z,8.53
2018-01-03T07:51:21.584Z,8.37
2018-01-03T07:52:21.256Z,8.38
2018-01-03T07:53:21.269Z,8.33
2018-01-03T07:54:21.281Z,8.19
2018-01-03T07:55:22.340Z,8.23
2018-01-03T07:56:21.310Z,8.20
2018-01-03T07:57:21.617Z,8.18
2018-01-03T07:58:21.331Z,8.15
2018-01-03T07:59:21.344Z,8.05
2018-01-03T08:00:21.357Z,8.19
2018-01-03T08:01:21.638Z,8.22
2018-01-03T08:02:21.384Z,8.20
2018-01-03T08:03:21.441Z,8.16
2018-01-03T08:04:21.409Z,8.10
2018-01-03T08:05:21.425Z,8.02
2018-01-03T08:06:21.435Z,8.02
2018-01-03T08:07:21.488Z,7.97
2018-01-03T08:08:21.460Z,7.92
2018-01-03T08:09:21.473Z,7.83
2018-01-03T08:10:22.329Z,7.72
2018-01-03T08:11:21.497Z,7.64
2018-01-03T08:12:21.513Z,7.61
2018-01-03T08:13:21.550Z,7.60
2018-01-03T08:14:21.536Z,7.52
2018-01-03T08:15:21.550Z,7.50
2018-01-03T08:16:21.572Z,7.55
2018-01-03T08:17:21.571Z,7.57
2018-01-03T08:18:21.656Z,7.53
2018-01-03T08:19:24.151Z,7.49
2018-01-03T08:20:22.576Z,7.40
2018-01-03T08:21:21.998Z,7.49
2018-01-03T08:22:21.881Z,7.45
2018-01-03T08:23:21.648Z,7.52
2018-01-03T08:24:21.663Z,7.52
2018-01-03T08:25:21.680Z,7.63
2018-01-03T08:26:21.694Z,7.68
2018-01-03T08:27:22.285Z,7.64
2018-01-03T08:28:21.715Z,7.61
2018-01-03T08:29:21.728Z,7.64
2018-01-03T08:30:21.861Z,7.64
2018-01-03T08:31:22.084Z,7.61
2018-01-03T08:32:22.053Z,7.64
2018-01-03T08:33:21.779Z,7.60
2018-01-03T08:34:21.801Z,7.67
2018-01-03T08:35:21.812Z,7.63
2018-01-03T08:36:21.824Z,7.64
2018-01-03T08:37:21.826Z,7.68
2018-01-03T08:38:22.220Z,7.60
2018-01-03T08:39:21.856Z,7.64
2018-01-03T08:40:21.863Z,7.64
2018-01-03T08:41:22.077Z,7.67
2018-01-03T08:42:21.888Z,7.67
2018-01-03T08:43:21.898Z,7.69
2018-01-03T08:44:21.924Z,7.63
2018-01-03T08:45:21.939Z,7.58
2018-01-03T08:46:21.938Z,7.64
2018-01-03T08:47:22.013Z,7.58
2018-01-03T08:48:21.980Z,7.68
2018-01-03T08:49:21.975Z,7.61
2018-01-03T08:50:21.987Z,7.63
2018-01-03T08:51:22.004Z,7.67
2018-01-03T08:52:22.014Z,7.57
2018-01-03T08:53:22.037Z,7.63
2018-01-03T08:54:22.141Z,7.64
2018-01-03T08:55:22.049Z,7.63
2018-01-03T08:56:23.118Z,7.61
2018-01-03T08:57:22.081Z,7.52
2018-01-03T08:58:22.086Z,7.52
2018-01-03T08:59:22.783Z,7.55
2018-01-03T09:00:22.114Z,7.48
2018-01-03T09:01:24.087Z,7.57
2018-01-03T09:02:22.281Z,7.53
2018-01-03T09:03:22.154Z,7.49
2018-01-03T09:04:22.330Z,7.50
2018-01-03T09:05:22.297Z,7.55
2018-01-03T09:06:22.259Z,7.52
2018-01-03T09:07:22.208Z,7.43
2018-01-03T09:08:22.253Z,7.60
2018-01-03T09:09:22.226Z,7.55
2018-01-03T09:10:24.102Z,7.50
2018-01-03T09:11:23.381Z,7.49
2018-01-03T09:12:22.270Z,7.64
2018-01-03T09:14:22.291Z,7.63
2018-01-03T09:15:22.305Z,7.63
2018-01-03T09:16:22.827Z,7.71
2018-01-03T09:17:22.622Z,7.63
2018-01-03T09:18:22.343Z,7.72
2018-01-03T09:19:22.369Z,7.74
2018-01-03T09:20:22.373Z,7.75
2018-01-03T09:21:22.382Z,7.83
2018-01-03T09:22:22.394Z,7.80
2018-01-03T09:23:22.991Z,7.83
2018-01-03T09:24:22.622Z,7.87
2018-01-03T09:25:22.435Z,7.85
2018-01-03T09:26:23.018Z,7.85
2018-01-03T09:28:22.474Z,7.87
2018-01-03T09:29:22.487Z,7.89
2018-01-03T09:30:22.497Z,7.89
2018-01-03T09:31:22.523Z,7.93
2018-01-03T09:32:22.520Z,7.93
2018-01-03T09:33:23.603Z,7.92
2018-01-03T09:34:22.861Z,7.90
2018-01-03T09:35:22.580Z,7.93
2018-01-03T09:36:22.575Z,7.97
2018-01-03T09:37:22.587Z,7.92
2018-01-03T09:38:22.601Z,7.92
2018-01-03T09:39:23.142Z,7.93
2018-01-03T09:40:22.626Z,7.97
2018-01-03T09:41:22.998Z,7.98
2018-01-03T09:42:26.203Z,8.01
2018-01-03T09:44:24.712Z,8.04
2018-01-03T09:45:22.692Z,8.07
2018-01-03T09:46:22.707Z,8.01
2018-01-03T09:47:22.718Z,8.12
2018-01-03T09:48:22.731Z,8.11
2018-01-03T09:49:22.744Z,8.16
2018-01-03T09:50:22.759Z,8.18
2018-01-03T09:51:22.788Z,8.18
2018-01-03T09:52:22.782Z,8.19
2018-01-03T09:53:22.809Z,8.20
2018-01-03T09:54:22.810Z,8.16
2018-01-03T09:55:22.822Z,8.18
2018-01-03T09:56:22.836Z,8.19
2018-01-03T09:57:22.850Z,8.26
2018-01-03T09:58:22.861Z,8.28
2018-01-03T09:59:22.876Z,8.30
2018-01-03T10:00:23.091Z,8.25
2018-01-03T10:01:22.900Z,8.34
2018-01-03T10:02:22.916Z,8.30
2018-01-03T10:03:22.938Z,8.33
2018-01-03T10:04:22.944Z,8.26
2018-01-03T10:05:22.963Z,8.37
2018-01-03T10:06:23.230Z,8.34
2018-01-03T10:07:24.034Z,8.44
2018-01-03T10:08:23.104Z,8.43
2018-01-03T10:09:23.009Z,8.41
2018-01-03T10:10:23.025Z,8.38
2018-01-03T10:11:23.034Z,8.38
2018-01-03T10:12:23.060Z,8.52
2018-01-03T10:13:23.061Z,8.48
2018-01-03T10:14:23.077Z,8.59
2018-01-03T10:15:23.090Z,8.59
2018-01-03T10:16:23.234Z,8.62
2018-01-03T10:17:24.370Z,8.59
2018-01-03T10:18:23.143Z,8.70
2018-01-03T10:19:23.141Z,8.68
2018-01-03T10:20:23.166Z,8.73
2018-01-03T10:21:23.169Z,8.71
2018-01-03T10:22:23.182Z,8.71
2018-01-03T10:23:23.196Z,8.62
2018-01-03T10:24:23.222Z,8.62
2018-01-03T10:25:23.226Z,8.68
2018-01-03T10:26:23.237Z,8.68
2018-01-03T10:27:23.252Z,8.70
2018-01-03T10:28:23.266Z,8.66
2018-01-03T10:29:23.283Z,8.63
2018-01-03T10:30:23.291Z,8.63
2018-01-03T10:31:23.306Z,8.73
2018-01-03T10:32:23.318Z,8.68
2018-01-03T10:33:23.473Z,8.74
2018-01-03T10:34:23.345Z,8.61
2018-01-03T10:35:23.367Z,8.53
2018-01-03T10:36:23.373Z,8.48
2018-01-03T10:37:23.553Z,8.62
2018-01-03T10:38:23.399Z,8.58
2018-01-03T10:39:23.412Z,8.53
2018-01-03T10:40:23.426Z,8.53
2018-01-03T10:41:23.438Z,8.65
2018-01-03T10:42:23.463Z,8.62
2018-01-03T10:43:23.491Z,8.63
2018-01-03T10:44:23.485Z,8.70
2018-01-03T10:45:23.505Z,8.63
2018-01-03T10:46:23.519Z,8.61
2018-01-03T10:47:23.520Z,8.68
2018-01-03T10:48:23.534Z,8.59
2018-01-03T10:49:23.548Z,8.58
2018-01-03T10:50:23.565Z,8.55
2018-01-03T10:51:23.574Z,8.50
2018-01-03T10:52:23.590Z,8.38
2018-01-03T10:53:24.084Z,8.40
2018-01-03T10:54:23.784Z,8.38
2018-01-03T10:55:23.865Z,8.28
2018-01-03T10:56:23.651Z,8.23
2018-01-03T10:57:23.660Z,8.22
2018-01-03T10:58:23.668Z,8.07
2018-01-03T10:59:23.683Z,8.07
2018-01-03T11:00:23.712Z,7.90
2018-01-03T11:01:23.738Z,7.98
2018-01-03T11:02:23.722Z,7.92
2018-01-03T11:03:23.735Z,7.79
2018-01-03T11:04:23.755Z,7.72
2018-01-03T11:05:23.765Z,7.74
2018-01-03T11:06:23.792Z,7.64
2018-01-03T11:07:23.785Z,7.55
2018-01-03T11:08:23.799Z,7.57
2018-01-03T11:09:23.815Z,7.52
2018-01-03T11:10:23.828Z,7.45
2018-01-03T11:11:24.107Z,7.30
2018-01-03T11:12:23.855Z,7.28
2018-01-03T11:13:24.402Z,7.23
2018-01-03T11:14:23.879Z,7.20
2018-01-03T11:15:23.889Z,7.10
2018-01-03T11:16:23.903Z,7.16
2018-01-03T11:17:23.917Z,7.05
2018-01-03T11:18:24.658Z,7.03
2018-01-03T11:19:26.247Z,6.98
2018-01-03T11:20:24.321Z,6.94
2018-01-03T11:21:24.486Z,6.91
2018-01-03T11:22:24.398Z,6.92
2018-01-03T11:23:25.162Z,6.88
2018-01-03T11:26:24.886Z,6.89
2018-01-03T11:27:24.465Z,6.77
2018-01-03T11:28:24.552Z,6.79
2018-01-03T11:29:24.383Z,6.79
2018-01-03T11:30:24.085Z,6.77
2018-01-03T11:31:24.099Z,6.80
2018-01-03T11:32:24.112Z,6.81
2018-01-03T11:33:24.113Z,6.77
2018-01-03T11:34:24.128Z,6.85
2018-01-03T11:35:24.138Z,6.85
2018-01-03T11:36:24.250Z,6.84
2018-01-03T11:37:24.165Z,6.74
2018-01-03T11:38:24.727Z,6.84
2018-01-03T11:39:24.248Z,6.84
2018-01-03T11:40:24.197Z,6.80
2018-01-03T11:41:24.213Z,6.81
2018-01-03T11:42:24.224Z,6.77
2018-01-03T11:43:24.234Z,6.84
2018-01-03T11:44:24.245Z,6.77
2018-01-03T11:45:24.279Z,6.70
2018-01-03T11:46:24.270Z,6.70
2018-01-03T11:47:24.282Z,6.62
2018-01-03T11:48:24.331Z,6.69
2018-01-03T11:49:24.304Z,6.67
2018-01-03T11:50:24.322Z,6.73
2018-01-03T11:51:24.329Z,6.64
2018-01-03T11:52:24.646Z,6.71
2018-01-03T11:53:24.500Z,6.67
2018-01-03T11:54:24.370Z,6.64
2018-01-03T11:55:24.415Z,6.69
2018-01-03T11:56:24.425Z,6.67
2018-01-03T11:57:24.422Z,6.62
2018-01-03T11:58:24.456Z,6.70
2018-01-03T11:59:24.427Z,6.69
2018-01-03T12:00:24.698Z,6.61
2018-01-03T12:01:24.464Z,6.62
2018-01-03T12:02:24.462Z,6.64
2018-01-03T12:03:24.476Z,6.59
2018-01-03T12:04:24.492Z,6.59
2018-01-03T12:05:24.959Z,6.58
2018-01-03T12:06:25.301Z,6.55
2018-01-03T12:08:24.533Z,6.62
2018-01-03T12:09:24.562Z,6.71
2018-01-03T12:10:24.559Z,6.67
2018-01-03T12:11:24.570Z,6.58
2018-01-03T12:12:24.582Z,6.56
2018-01-03T12:13:24.595Z,6.70
2018-01-03T12:14:24.610Z,6.61
2018-01-03T12:15:24.617Z,6.66
2018-01-03T12:16:24.637Z,6.67
2018-01-03T12:17:24.641Z,6.64
2018-01-03T12:18:24.666Z,6.67
2018-01-03T12:19:25.299Z,6.62
2018-01-03T12:20:25.004Z,6.59
2018-01-03T12:21:25.003Z,6.70
2018-01-03T12:22:24.938Z,6.67
2018-01-03T12:23:25.051Z,6.66
2018-01-03T12:24:24.725Z,6.66
2018-01-03T12:25:24.736Z,6.67
2018-01-03T12:26:24.749Z,6.66
2018-01-03T12:27:24.763Z,6.58
2018-01-03T12:28:24.773Z,6.66
2018-01-03T12:29:24.792Z,6.66
2018-01-03T12:30:24.802Z,6.62
2018-01-03T12:31:24.814Z,6.66
2018-01-03T12:32:24.831Z,6.69
2018-01-03T12:33:24.834Z,6.66
2018-01-03T12:34:24.851Z,6.69
2018-01-03T12:35:24.859Z,6.69
2018-01-03T12:36:24.888Z,6.69
2018-01-03T12:38:24.901Z,6.71
2018-01-03T12:39:24.935Z,6.76
2018-01-03T12:40:24.918Z,6.80
2018-01-03T12:41:27.687Z,6.80
2018-01-03T12:42:24.945Z,6.77
2018-01-03T12:43:25.070Z,6.73
2018-01-03T12:44:24.975Z,6.71
2018-01-03T12:45:24.974Z,6.73
2018-01-03T12:46:25.885Z,6.84
2018-01-03T12:47:25.018Z,6.77
2018-01-03T12:48:26.570Z,6.73
2018-01-03T12:49:25.084Z,6.77
2018-01-03T12:50:25.037Z,6.73
2018-01-03T12:51:25.046Z,6.77
2018-01-03T12:52:25.064Z,6.76
2018-01-03T12:53:25.074Z,6.88
2018-01-03T12:54:25.096Z,6.91
2018-01-03T12:55:25.113Z,6.89
2018-01-03T12:56:25.109Z,6.92
2018-01-03T12:57:26.466Z,6.92
2018-01-03T12:58:26.478Z,6.80
2018-01-03T12:59:26.328Z,6.85
2018-01-03T13:00:25.153Z,6.94
2018-01-03T13:01:25.170Z,6.84
2018-01-03T13:02:25.182Z,6.81
2018-01-03T13:03:25.189Z,6.87
2018-01-03T13:04:25.202Z,6.80
2018-01-03T13:05:25.214Z,6.77
2018-01-03T13:06:25.229Z,6.85
2018-01-03T13:07:25.262Z,6.92
2018-01-03T13:08:25.865Z,6.92
2018-01-03T13:09:26.008Z,6.84
2018-01-03T13:10:25.276Z,6.81
2018-01-03T13:11:25.286Z,6.85
2018-01-03T13:12:25.298Z,6.85
2018-01-03T13:13:25.311Z,6.88
2018-01-03T13:14:25.335Z,6.88
2018-01-03T13:15:25.596Z,6.88
2018-01-03T13:16:26.152Z,6.95
2018-01-03T13:17:25.360Z,6.91
2018-01-03T13:18:25.375Z,6.87
2018-01-03T13:19:25.383Z,6.94
2018-01-03T13:20:25.395Z,6.91
2018-01-03T13:21:26.153Z,6.98
2018-01-03T13:22:26.145Z,6.94
2018-01-03T13:23:25.432Z,6.94
2018-01-03T13:24:26.427Z,6.89
2018-01-03T13:25:26.004Z,6.94
2018-01-03T13:26:26.740Z,6.84
2018-01-03T13:28:27.352Z,6.99
2018-01-03T13:29:25.520Z,6.88
2018-01-03T13:30:26.220Z,6.97
2018-01-03T13:31:27.621Z,6.91
2018-01-03T13:32:27.696Z,6.91
2018-01-03T13:33:25.554Z,6.95
2018-01-03T13:34:25.569Z,6.97