createdAt,value
2023-01-22T00:00:40.888Z,5.32
2023-01-22T00:01:44.605Z,5.32
2023-01-22T00:02:49.262Z,5.24
2023-01-22T00:03:55.248Z,5.31
2023-01-22T00:04:58.352Z,5.55
2023-01-22T00:06:02.458Z,5.68
2023-01-22T00:07:05.298Z,5.64
2023-01-22T00:08:09.315Z,5.63
2023-01-22T00:09:11.856Z,5.51
2023-01-22T00:10:16.447Z,5.35
2023-01-22T00:11:20.147Z,5.36
2023-01-22T00:12:23.746Z,5.36
2023-01-22T00:13:27.424Z,5.32
2023-01-22T00:14:31.484Z,5.47
2023-01-22T00:15:34.758Z,5.32
2023-01-22T00:16:39.594Z,5.62
2023-01-22T00:17:42.142Z,5.45
2023-01-22T00:18:46.098Z,5.23
2023-01-22T00:19:49.997Z,5.02
2023-01-22T00:20:55.625Z,5.17
2023-01-22T00:21:58.369Z,5.29
2023-01-22T00:23:02.475Z,5.34
2023-01-22T00:24:05.722Z,5.43
2023-01-22T00:25:12.392Z,5.10
2023-01-22T00:26:17.187Z,4.94
2023-01-22T00:27:20.938Z,5.00
2023-01-22T00:28:23.242Z,4.89
2023-01-22T00:29:27.309Z,4.97
2023-01-22T00:30:29.859Z,4.86
2023-01-22T00:31:34.169Z,5.08
2023-01-22T00:32:37.252Z,5.14
2023-01-22T00:33:41.450Z,4.98
2023-01-22T00:34:45.174Z,5.24
2023-01-22T00:35:50.284Z,5.33
2023-01-22T00:36:55.294Z,5.42
2023-01-22T00:37:59.502Z,5.81
2023-01-22T00:39:03.371Z,5.66
2023-01-22T00:40:07.264Z,5.89
2023-01-22T00:41:11.812Z,5.94
2023-01-22T00:42:14.151Z,6.25
2023-01-22T00:43:17.953Z,6.15
2023-01-22T00:44:20.663Z,6.04
2023-01-22T00:45:24.816Z,5.92
2023-01-22T00:46:27.450Z,6.03
2023-01-22T00:47:31.701Z,6.03
2023-01-22T00:48:34.989Z,6.09
2023-01-22T00:49:39.038Z,6.28
2023-01-22T00:50:41.897Z,6.09
2023-01-22T00:51:47.014Z,6.19
2023-01-22T00:52:49.816Z,6.18
2023-01-22T00:53:53.505Z,6.23
2023-01-22T00:54:56.272Z,6.30
2023-01-22T00:56:02.599Z,6.36
2023-01-22T00:57:05.509Z,6.56
2023-01-22T00:58:09.535Z,6.73
2023-01-22T00:59:11.967Z,6.72
2023-01-22T01:00:18.484Z,6.53
2023-01-22T01:01:21.487Z,6.52
2023-01-22T01:02:25.433Z,6.63
2023-01-22T01:03:30.355Z,6.76
2023-01-22T01:04:34.351Z,6.78
2023-01-22T01:05:37.032Z,6.69
2023-01-22T01:06:41.657Z,6.70
2023-01-22T01:07:46.444Z,6.79
2023-01-22T01:08:51.130Z,6.80
2023-01-22T01:09:53.877Z,6.60
2023-01-22T01:10:58.787Z,6.36
2023-01-22T01:12:02.368Z,6.13
2023-01-22T01:13:06.501Z,6.40
2023-01-22T01:14:10.934Z,6.49
2023-01-22T01:15:13.727Z,5.84
2023-01-22T01:16:20.379Z,5.93
2023-01-22T01:17:22.969Z,5.81
2023-01-22T01:18:26.909Z,5.56
2023-01-22T01:19:29.628Z,5.81
2023-01-22T01:20:32.883Z,5.68
2023-01-22T01:21:37.025Z,5.55
2023-01-22T01:22:40.276Z,5.11
2023-01-22T01:23:45.513Z,4.78
2023-01-22T01:24:47.954Z,5.16
2023-01-22T01:25:51.542Z,4.75
2023-01-22T01:26:54.289Z,5.05
2023-01-22T01:27:58.052Z,5.24
2023-01-22T01:29:01.680Z,5.53
2023-01-22T01:30:05.315Z,5.63
2023-01-22T01:31:11.698Z,5.57
2023-01-22T01:32:15.160Z,5.28
2023-01-22T01:33:20.148Z,4.96
2023-01-22T01:34:23.113Z,4.87
2023-01-22T01:35:27.736Z,4.67
2023-01-22T01:36:47.640Z,4.96
2023-01-22T01:37:53.616Z,5.23
2023-01-22T01:38:57.990Z,5.18
2023-01-22T01:40:01.833Z,5.03
2023-01-22T01:41:05.036Z,4.96
2023-01-22T01:42:08.819Z,4.49
2023-01-22T01:43:16.237Z,4.35
2023-01-22T01:44:22.725Z,4.28
2023-01-22T01:45:28.172Z,4.42
2023-01-22T01:46:31.762Z,3.90
2023-01-22T01:47:37.026Z,3.78
2023-01-22T01:48:44.299Z,3.89
2023-01-22T01:49:51.477Z,4.22
2023-01-22T01:50:59.499Z,4.27
2023-01-22T01:52:05.069Z,4.37
2023-01-22T01:53:10.208Z,4.66
2023-01-22T01:54:14.406Z,4.67
2023-01-22T01:55:20.770Z,4.94
2023-01-22T01:56:28.393Z,4.98
2023-01-22T01:57:34.017Z,4.87
2023-01-22T01:58:39.512Z,4.64
2023-01-22T01:59:43.585Z,4.39
2023-01-22T02:00:49.533Z,4.40
2023-01-22T02:01:55.576Z,4.29
2023-01-22T02:02:59.821Z,4.58
2023-01-22T02:04:04.166Z,4.09
2023-01-22T02:05:09.722Z,4.18
2023-01-22T02:06:14.845Z,4.56
2023-01-22T02:07:19.265Z,4.87
2023-01-22T02:08:22.007Z,4.57
2023-01-22T02:09:27.921Z,4.58
2023-01-22T02:10:30.689Z,4.54
2023-01-22T02:11:35.815Z,4.63
2023-01-22T02:12:39.072Z,4.44
2023-01-22T02:13:51.555Z,4.59
2023-01-22T02:14:54.882Z,4.80
2023-01-22T02:15:58.881Z,4.73
2023-01-22T02:17:03.144Z,4.81
2023-01-22T02:18:08.202Z,4.87
2023-01-22T02:19:11.299Z,5.10
2023-01-22T02:20:16.659Z,5.21
2023-01-22T02:21:35.778Z,5.41
2023-01-22T02:22:40.867Z,4.87
2023-01-22T02:23:43.530Z,4.74
2023-01-22T02:24:47.541Z,4.61
2023-01-22T02:25:50.627Z,4.73
2023-01-22T02:26:54.486Z,4.60
2023-01-22T02:27:57.284Z,4.80
2023-01-22T02:29:01.213Z,4.67
2023-01-22T02:30:04.852Z,4.83
2023-01-22T02:31:08.269Z,4.83
2023-01-22T02:32:11.573Z,4.80
2023-01-22T02:33:15.890Z,5.07
2023-01-22T02:34:18.476Z,4.95
2023-01-22T02:35:22.220Z,4.72
2023-01-22T02:36:25.184Z,4.81
2023-01-22T02:37:30.852Z,4.87
2023-01-22T02:38:34.190Z,4.79
2023-01-22T02:39:38.112Z,5.00
2023-01-22T02:40:49.387Z,5.00
2023-01-22T02:41:53.520Z,5.13
2023-01-22T02:42:56.675Z,5.21
2023-01-22T02:44:00.916Z,5.37
2023-01-22T02:45:03.273Z,5.27
2023-01-22T02:46:07.204Z,5.35
2023-01-22T02:47:10.542Z,5.20
2023-01-22T02:48:14.255Z,5.14
2023-01-22T02:49:17.083Z,4.99
2023-01-22T02:50:20.687Z,4.94
2023-01-22T02:51:24.033Z,4.87
2023-01-22T02:52:27.682Z,4.66
2023-01-22T02:53:31.540Z,4.92
2023-01-22T02:54:35.120Z,4.79
2023-01-22T02:55:38.789Z,4.90
2023-01-22T02:56:42.723Z,4.57
2023-01-22T02:57:44.920Z,4.74
2023-01-22T02:58:48.538Z,4.57
2023-01-22T02:59:51.542Z,4.46
2023-01-22T03:00:55.675Z,4.57
2023-01-22T03:01:58.541Z,4.66
2023-01-22T03:03:07.927Z,4.89
2023-01-22T03:04:11.311Z,4.78
2023-01-22T03:05:14.715Z,4.95
2023-01-22T03:06:21.538Z,5.03
2023-01-22T03:07:25.132Z,5.21
2023-01-22T03:08:27.629Z,5.30
2023-01-22T03:09:32.975Z,5.27
2023-01-22T03:10:35.435Z,5.47
2023-01-22T03:11:40.279Z,5.48
2023-01-22T03:13:02.440Z,5.33
2023-01-22T03:14:24.398Z,4.99
2023-01-22T03:15:45.762Z,5.00
2023-01-22T03:17:07.741Z,5.17
2023-01-22T03:18:29.148Z,5.29
2023-01-22T03:19:50.041Z,5.42
2023-01-22T03:21:10.901Z,5.14
2023-01-22T03:22:15.787Z,5.50
2023-01-22T03:23:18.221Z,5.37
2023-01-22T03:24:21.882Z,5.31
2023-01-22T03:25:25.699Z,5.45
2023-01-22T03:26:31.838Z,5.58
2023-01-22T03:27:34.770Z,5.14
2023-01-22T03:28:39.175Z,5.03
2023-01-22T03:29:41.571Z,5.09
2023-01-22T03:30:44.797Z,5.08
2023-01-22T03:31:48.709Z,4.87
2023-01-22T03:32:52.119Z,5.01
2023-01-22T03:33:54.984Z,4.86
2023-01-22T03:34:58.563Z,4.69
2023-01-22T03:36:01.997Z,4.80
2023-01-22T03:37:05.720Z,4.99
2023-01-22T03:38:08.462Z,5.05
2023-01-22T03:39:12.581Z,4.42
2023-01-22T03:40:15.733Z,4.23
2023-01-22T03:41:21.522Z,4.20
2023-01-22T03:42:25.286Z,4.29
2023-01-22T03:43:29.825Z,4.36
2023-01-22T03:44:32.423Z,4.39
2023-01-22T03:45:36.475Z,4.42
2023-01-22T03:46:41.526Z,4.40
2023-01-22T03:47:44.054Z,4.26
2023-01-22T03:48:51.953Z,4.54
2023-01-22T03:49:54.802Z,4.49
2023-01-22T03:50:58.437Z,4.37
2023-01-22T03:52:01.812Z,4.42
2023-01-22T03:53:05.495Z,4.44
2023-01-22T03:54:11.106Z,4.27
2023-01-22T03:55:13.826Z,3.86
2023-01-22T03:56:19.729Z,3.67
2023-01-22T03:57:23.865Z,3.77
2023-01-22T03:58:27.621Z,4.12
2023-01-22T03:59:31.437Z,4.13
2023-01-22T04:00:34.398Z,4.12
2023-01-22T04:01:39.117Z,4.50
2023-01-22T04:02:42.103Z,4.43
2023-01-22T04:03:45.887Z,4.44
2023-01-22T04:04:48.419Z,4.29
2023-01-22T04:05:51.858Z,4.31
2023-01-22T04:06:55.805Z,4.05
2023-01-22T04:07:58.346Z,3.80
2023-01-22T04:09:02.265Z,3.79
2023-01-22T04:10:05.523Z,3.68
2023-01-22T04:11:10.389Z,3.90
2023-01-22T04:12:13.287Z,3.79
2023-01-22T04:13:18.262Z,3.81
2023-01-22T04:14:22.276Z,3.79
2023-01-22T04:15:26.001Z,3.76
2023-01-22T04:16:30.175Z,3.95
2023-01-22T04:17:33.811Z,3.92
2023-01-22T04:18:38.188Z,3.91
2023-01-22T04:19:41.316Z,4.09
2023-01-22T04:20:45.875Z,4.00
2023-01-22T04:21:49.446Z,3.88
2023-01-22T04:22:54.069Z,3.80
2023-01-22T04:23:57.854Z,3.60
2023-01-22T04:25:02.441Z,3.58
2023-01-22T04:26:05.871Z,3.68
2023-01-22T04:27:09.716Z,3.87
2023-01-22T04:28:14.813Z,4.17
2023-01-22T04:29:19.807Z,4.05
2023-01-22T04:30:22.866Z,4.19
2023-01-22T04:31:26.561Z,3.89
2023-01-22T04:32:29.917Z,4.09
2023-01-22T04:33:33.820Z,4.14
2023-01-22T04:34:36.675Z,4.30
2023-01-22T04:35:41.205Z,4.37
2023-01-22T04:36:45.519Z,4.16
2023-01-22T04:37:48.279Z,4.20
2023-01-22T04:38:51.784Z,4.26
2023-01-22T04:39:54.554Z,4.17
2023-01-22T04:40:58.001Z,4.20
2023-01-22T04:42:00.547Z,4.16
2023-01-22T04:43:05.892Z,4.18
2023-01-22T04:44:09.779Z,4.15
2023-01-22T04:45:13.938Z,4.16
2023-01-22T04:46:17.695Z,3.92
2023-01-22T04:47:20.554Z,3.93
2023-01-22T04:48:25.221Z,4.01
2023-01-22T04:49:28.094Z,4.14
2023-01-22T04:50:33.419Z,4.37
2023-01-22T04:51:37.340Z,4.50
2023-01-22T04:52:40.543Z,3.93
2023-01-22T04:53:44.411Z,4.07
2023-01-22T04:54:48.137Z,4.21
2023-01-22T04:55:51.934Z,4.45
2023-01-22T04:56:54.454Z,4.44
2023-01-22T04:57:59.544Z,4.48
2023-01-22T04:59:02.968Z,4.75
2023-01-22T05:00:11.404Z,4.45
2023-01-22T05:01:15.739Z,4.00
2023-01-22T05:02:19.692Z,3.73
2023-01-22T05:03:22.292Z,3.61
2023-01-22T05:04:25.897Z,3.87
2023-01-22T05:05:30.642Z,3.82
2023-01-22T05:06:34.250Z,3.90
2023-01-22T05:07:36.916Z,3.64
2023-01-22T05:08:40.660Z,3.60
2023-01-22T05:09:43.215Z,3.29
2023-01-22T05:10:47.014Z,3.53
2023-01-22T05:11:50.163Z,3.39
2023-01-22T05:12:54.368Z,3.46
2023-01-22T05:13:57.641Z,3.68
2023-01-22T05:15:02.041Z,3.53
2023-01-22T05:16:04.715Z,3.67
2023-01-22T05:17:10.260Z,3.50
2023-01-22T05:18:12.557Z,3.40
2023-01-22T05:19:16.128Z,3.81
2023-01-22T05:20:19.904Z,3.53
2023-01-22T05:21:23.933Z,3.73
2023-01-22T05:22:27.669Z,3.56
2023-01-22T05:23:30.262Z,3.48
2023-01-22T05:24:33.738Z,3.55
2023-01-22T05:25:36.068Z,3.51
2023-01-22T05:26:39.843Z,3.36
2023-01-22T05:27:42.810Z,3.37
2023-01-22T05:28:46.300Z,3.17
2023-01-22T05:29:49.037Z,3.40
2023-01-22T05:30:52.935Z,3.57
2023-01-22T05:31:56.390Z,3.74
2023-01-22T05:33:01.637Z,3.73
2023-01-22T05:34:04.370Z,3.53
2023-01-22T05:35:08.366Z,3.55
2023-01-22T05:36:13.276Z,3.54
2023-01-22T05:37:17.010Z,3.52
2023-01-22T05:38:19.620Z,3.42
2023-01-22T05:39:24.235Z,3.27
2023-01-22T05:40:26.933Z,3.23
2023-01-22T05:41:30.313Z,3.23
2023-01-22T05:42:32.862Z,3.08
2023-01-22T05:43:39.271Z,2.99
2023-01-22T05:44:42.470Z,2.84
2023-01-22T05:45:46.334Z,2.97
2023-01-22T05:46:48.842Z,3.26
2023-01-22T05:47:54.050Z,3.20
2023-01-22T05:48:58.737Z,3.21
2023-01-22T05:50:02.099Z,3.30
2023-01-22T05:51:04.889Z,3.50
2023-01-22T05:52:10.962Z,3.73
2023-01-22T05:53:13.394Z,3.89
2023-01-22T05:54:17.263Z,3.70
2023-01-22T05:55:20.850Z,3.64
2023-01-22T05:56:23.380Z,3.65
2023-01-22T05:57:28.021Z,3.40
2023-01-22T05:58:31.584Z,3.05
2023-01-22T05:59:35.317Z,2.91
2023-01-22T06:00:38.463Z,3.17
2023-01-22T06:01:41.910Z,3.21
2023-01-22T06:02:44.432Z,3.27
2023-01-22T06:03:48.481Z,3.31
2023-01-22T06:04:52.310Z,3.34
2023-01-22T06:06:00.314Z,3.25
2023-01-22T06:07:03.257Z,3.28
2023-01-22T06:08:07.536Z,3.23
2023-01-22T06:09:12.502Z,3.51
2023-01-22T06:10:17.548Z,2.93
2023-01-22T06:11:20.309Z,2.85
2023-01-22T06:12:24.673Z,3.12
2023-01-22T06:13:27.933Z,3.05
2023-01-22T06:14:31.438Z,3.37
2023-01-22T06:15:34.331Z,3.27
2023-01-22T06:16:38.404Z,3.27
2023-01-22T06:17:40.882Z,2.98
2023-01-22T06:18:44.672Z,3.03
2023-01-22T06:19:48.487Z,3.04
2023-01-22T06:20:54.417Z,3.02
2023-01-22T06:21:57.267Z,3.14
2023-01-22T06:23:01.444Z,3.41
2023-01-22T06:24:04.877Z,3.01
2023-01-22T06:25:10.120Z,3.01
2023-01-22T06:26:12.841Z,3.26
2023-01-22T06:27:17.308Z,3.35
2023-01-22T06:28:19.676Z,3.44
2023-01-22T06:29:23.095Z,3.64
2023-01-22T06:30:25.463Z,3.86
2023-01-22T06:31:29.305Z,3.88
2023-01-22T06:32:31.943Z,3.62
2023-01-22T06:33:36.925Z,3.81
2023-01-22T06:34:39.715Z,3.47
2023-01-22T06:35:43.769Z,3.60
2023-01-22T06:36:47.630Z,3.76
2023-01-22T06:37:50.896Z,3.36
2023-01-22T06:38:53.544Z,3.22
2023-01-22T06:39:56.933Z,3.29
2023-01-22T06:41:01.307Z,3.40
2023-01-22T06:42:05.330Z,3.26
2023-01-22T06:43:10.779Z,3.14
2023-01-22T06:44:14.754Z,2.96
2023-01-22T06:45:17.995Z,3.23
2023-01-22T06:46:21.822Z,3.13
2023-01-22T06:47:24.549Z,3.37
2023-01-22T06:48:28.236Z,3.42
2023-01-22T06:49:31.828Z,3.52
2023-01-22T06:50:35.803Z,3.37
2023-01-22T06:51:38.164Z,3.46
2023-01-22T06:52:43.570Z,3.63
2023-01-22T06:53:46.464Z,3.68
2023-01-22T06:54:50.412Z,3.74
2023-01-22T06:55:53.747Z,3.43
2023-01-22T06:56:56.231Z,3.40
2023-01-22T06:58:00.056Z,3.57
2023-01-22T06:59:02.249Z,3.39
2023-01-22T07:00:07.662Z,3.49
2023-01-22T07:01:11.931Z,3.70
2023-01-22T07:02:17.328Z,3.51
2023-01-22T07:03:20.902Z,3.96
2023-01-22T07:04:23.369Z,4.12
2023-01-22T07:05:27.847Z,4.32
2023-01-22T07:06:30.240Z,4.55
2023-01-22T07:07:33.695Z,4.83
2023-01-22T07:08:37.690Z,4.97
2023-01-22T07:09:41.251Z,4.64
2023-01-22T07:10:45.037Z,4.57
2023-01-22T07:11:47.473Z,4.71
2023-01-22T07:12:55.833Z,4.81
2023-01-22T07:13:58.381Z,4.81
2023-01-22T07:15:01.955Z,4.77
2023-01-22T07:16:05.708Z,4.87
2023-01-22T07:17:09.077Z,4.88
2023-01-22T07:18:14.519Z,4.74
2023-01-22T07:19:18.212Z,4.69
2023-01-22T07:20:22.230Z,4.62
2023-01-22T07:21:27.350Z,4.59
2023-01-22T07:22:31.744Z,4.69
2023-01-22T07:23:35.407Z,4.63
2023-01-22T07:24:39.653Z,4.50
2023-01-22T07:25:44.784Z,4.65
2023-01-22T07:26:49.522Z,4.79
2023-01-22T07:27:51.940Z,4.54
2023-01-22T07:28:55.399Z,4.72
2023-01-22T07:29:57.806Z,4.45
2023-01-22T07:31:02.955Z,4.38
2023-01-22T07:32:06.515Z,4.26
2023-01-22T07:33:12.682Z,4.21
2023-01-22T07:34:15.146Z,4.19
2023-01-22T07:35:19.464Z,4.44
2023-01-22T07:36:22.803Z,4.38
2023-01-22T07:37:25.216Z,4.37
2023-01-22T07:38:29.906Z,4.23
2023-01-22T07:39:32.321Z,4.39
2023-01-22T07:40:37.679Z,4.44
2023-01-22T07:41:39.981Z,4.57
2023-01-22T07:42:43.552Z,4.22
2023-01-22T07:43:46.327Z,4.45
2023-01-22T07:44:49.609Z,4.11
2023-01-22T07:45:52.002Z,4.10
2023-01-22T07:46:55.934Z,4.16
2023-01-22T07:47:59.727Z,4.31
2023-01-22T07:49:03.388Z,4.44
2023-01-22T07:50:07.117Z,4.73
2023-01-22T07:51:12.657Z,4.95
2023-01-22T07:52:16.523Z,5.16
2023-01-22T07:53:19.138Z,5.41
2023-01-22T07:54:23.109Z,5.47
2023-01-22T07:55:25.956Z,5.37
2023-01-22T07:56:31.049Z,5.31
2023-01-22T07:57:35.329Z,5.30
2023-01-22T07:58:39.331Z,5.30
2023-01-22T07:59:42.932Z,5.34
2023-01-22T08:00:45.758Z,5.23
2023-01-22T08:01:50.764Z,5.26
2023-01-22T08:02:54.263Z,5.32
2023-01-22T08:03:58.523Z,5.27
2023-01-22T08:05:00.815Z,5.24
2023-01-22T08:06:09.778Z,4.97
2023-01-22T08:07:17.130Z,4.92
2023-01-22T08:08:21.635Z,4.93
2023-01-22T08:09:25.048Z,5.28
2023-01-22T08:10:28.839Z,5.46
2023-01-22T08:11:34.497Z,5.69
2023-01-22T08:12:38.668Z,5.77
2023-01-22T08:13:42.510Z,5.53
2023-01-22T08:14:45.067Z,5.67
2023-01-22T08:15:48.935Z,5.52
2023-01-22T08:16:52.873Z,5.73
2023-01-22T08:17:55.383Z,5.50
2023-01-22T08:18:58.885Z,5.68
2023-01-22T08:20:01.362Z,5.97
2023-01-22T08:21:05.480Z,6.10
2023-01-22T08:22:08.746Z,6.31
2023-01-22T08:23:12.303Z,6.42
2023-01-22T08:24:16.305Z,6.09
2023-01-22T08:25:19.857Z,6.33
2023-01-22T08:26:22.418Z,6.57
2023-01-22T08:27:27.354Z,6.64
2023-01-22T08:28:30.429Z,6.87
2023-01-22T08:29:33.675Z,7.01
2023-01-22T08:30:45.480Z,7.34
2023-01-22T08:31:49.982Z,7.84
2023-01-22T08:32:55.284Z,8.09
2023-01-22T08:34:00.480Z,8.15
2023-01-22T08:35:02.861Z,8.58
2023-01-22T08:36:07.466Z,8.64
2023-01-22T08:37:09.774Z,8.68
2023-01-22T08:38:13.996Z,8.69
2023-01-22T08:39:17.329Z,8.88
2023-01-22T08:40:20.288Z,9.33
2023-01-22T08:41:24.673Z,9.31
2023-01-22T08:42:28.741Z,8.84
2023-01-22T08:43:32.911Z,9.05
2023-01-22T08:44:35.529Z,8.88
2023-01-22T08:45:40.070Z,9.50
2023-01-22T08:46:44.039Z,9.49
2023-01-22T08:47:47.565Z,9.64
2023-01-22T08:48:50.895Z,10.10
2023-01-22T08:49:54.281Z,10.18
2023-01-22T08:51:00.300Z,10.31
2023-01-22T08:52:04.039Z,10.79
2023-01-22T08:53:06.551Z,10.67
2023-01-22T08:54:10.069Z,10.29
2023-01-22T08:55:12.885Z,10.64
2023-01-22T08:56:16.175Z,10.75
2023-01-22T08:57:18.409Z,10.77
2023-01-22T08:58:25.464Z,11.33
2023-01-22T08:59:30.980Z,11.16
2023-01-22T09:00:33.800Z,11.07
2023-01-22T09:01:37.407Z,10.95
2023-01-22T09:02:40.084Z,11.35
2023-01-22T09:03:44.056Z,11.70
2023-01-22T09:04:46.703Z,11.48
2023-01-22T09:05:51.137Z,11.88
2023-01-22T09:06:54.581Z,12.14
2023-01-22T09:07:57.311Z,12.66
2023-01-22T09:09:01.789Z,13.12
2023-01-22T09:10:08.171Z,13.25
2023-01-22T09:11:11.961Z,12.79
2023-01-22T09:12:14.381Z,11.95
2023-01-22T09:13:18.179Z,11.89
2023-01-22T09:14:23.077Z,11.85
2023-01-22T09:15:26.593Z,11.69
2023-01-22T09:16:30.992Z,11.79
2023-01-22T09:17:34.227Z,11.54
2023-01-22T09:18:37.891Z,12.34
2023-01-22T09:19:40.601Z,12.40
2023-01-22T09:20:47.039Z,11.83
2023-01-22T09:21:50.679Z,12.24
2023-01-22T09:22:53.253Z,12.50
2023-01-22T09:23:57.154Z,12.12
2023-01-22T09:25:00.176Z,12.28
2023-01-22T09:26:04.493Z,12.07
2023-01-22T09:27:10.060Z,12.59
2023-01-22T09:28:12.635Z,12.86
2023-01-22T09:29:15.977Z,13.31
2023-01-22T09:30:20.888Z,13.47
2023-01-22T09:31:24.605Z,13.50
2023-01-22T09:32:28.074Z,13.87
2023-01-22T09:33:30.718Z,13.86
2023-01-22T09:34:34.634Z,13.27
2023-01-22T09:35:37.640Z,13.10
2023-01-22T09:36:43.085Z,13.34
2023-01-22T09:37:45.472Z,13.82
2023-01-22T09:38:49.597Z,13.96
2023-01-22T09:39:54.108Z,14.30
2023-01-22T09:40:59.485Z,13.68
2023-01-22T09:42:05.130Z,13.79
2023-01-22T09:43:23.591Z,14.17
2023-01-22T09:44:35.065Z,14.54
2023-01-22T09:45:42.231Z,14.61
2023-01-22T09:46:47.547Z,14.46
2023-01-22T09:47:55.616Z,14.54
2023-01-22T09:49:03.330Z,13.42
2023-01-22T09:50:13.845Z,12.75
2023-01-22T09:51:17.326Z,12.89
2023-01-22T09:52:21.253Z,13.30
2023-01-22T09:53:23.808Z,13.41
2023-01-22T09:54:29.094Z,13.26
2023-01-22T09:55:38.275Z,13.82
2023-01-22T09:56:45.199Z,13.48
2023-01-22T09:57:50.834Z,13.15
2023-01-22T09:58:56.618Z,13.81
2023-01-22T09:59:59.397Z,13.51
2023-01-22T10:01:07.417Z,13.81
2023-01-22T10:02:23.429Z,13.45
2023-01-22T10:03:34.131Z,13.40
2023-01-22T10:04:44.403Z,13.47
2023-01-22T10:05:52.945Z,13.54
2023-01-22T10:06:59.494Z,13.65
2023-01-22T10:08:08.526Z,14.36
2023-01-22T10:09:15.783Z,15.09
2023-01-22T10:10:22.451Z,14.84
2023-01-22T10:11:25.716Z,14.58
2023-01-22T10:12:30.512Z,14.74
2023-01-22T10:13:34.276Z,15.04
2023-01-22T10:14:37.562Z,15.42
2023-01-22T10:15:40.169Z,15.09
2023-01-22T10:16:45.776Z,14.81
2023-01-22T10:17:48.439Z,15.29
2023-01-22T10:18:56.785Z,15.50
2023-01-22T10:20:04.537Z,15.40
2023-01-22T10:21:19.245Z,15.80
2023-01-22T10:22:24.667Z,16.58
2023-01-22T10:23:29.359Z,17.08
2023-01-22T10:24:32.605Z,17.02
2023-01-22T10:25:35.050Z,17.61
2023-01-22T10:26:40.301Z,17.88
2023-01-22T10:27:45.298Z,17.72
2023-01-22T10:28:50.526Z,17.66
2023-01-22T10:30:02.419Z,17.77
2023-01-22T10:31:06.064Z,17.25
2023-01-22T10:32:24.044Z,17.37
2023-01-22T10:33:29.278Z,17.80
2023-01-22T10:34:36.058Z,17.88
2023-01-22T10:35:43.396Z,18.00
2023-01-22T10:36:51.542Z,17.49
2023-01-22T10:37:57.370Z,17.81
2023-01-22T10:39:05.900Z,18.18
2023-01-22T10:40:22.688Z,17.78
2023-01-22T10:41:26.487Z,18.04
2023-01-22T10:42:29.829Z,17.53
2023-01-22T10:43:35.393Z,17.27
2023-01-22T10:44:38.276Z,17.28
2023-01-22T10:45:52.525Z,18.14
2023-01-22T10:46:57.034Z,17.89
2023-01-22T10:48:13.403Z,17.25
2023-01-22T10:49:18.807Z,17.18
2023-01-22T10:50:21.771Z,17.26
2023-01-22T10:51:32.727Z,17.02
2023-01-22T10:52:40.015Z,16.47
2023-01-22T10:53:48.137Z,16.59
2023-01-22T10:54:55.317Z,16.87
2023-01-22T10:56:01.365Z,17.72
2023-01-22T10:57:07.837Z,17.60
2023-01-22T10:58:16.784Z,16.43
2023-01-22T10:59:24.909Z,16.71
2023-01-22T11:00:46.688Z,16.64
2023-01-22T11:02:00.409Z,16.35
2023-01-22T11:03:21.574Z,16.30
2023-01-22T11:04:28.850Z,16.59
2023-01-22T11:05:34.328Z,17.24
2023-01-22T11:06:43.743Z,17.06
2023-01-22T11:07:48.335Z,16.67
2023-01-22T11:08:54.804Z,17.14
2023-01-22T11:10:09.708Z,17.02
2023-01-22T11:11:17.312Z,17.14
2023-01-22T11:12:23.549Z,16.59
2023-01-22T11:13:32.216Z,16.45
2023-01-22T11:14:38.267Z,17.14
2023-01-22T11:15:46.469Z,17.54
2023-01-22T11:16:53.323Z,17.00
2023-01-22T11:18:00.261Z,17.25
2023-01-22T11:19:11.219Z,17.30
2023-01-22T11:20:23.599Z,17.18
2023-01-22T11:21:39.107Z,16.44
2023-01-22T11:22:46.670Z,17.12
2023-01-22T11:23:55.391Z,16.70
2023-01-22T11:24:58.041Z,16.44
2023-01-22T11:26:16.527Z,16.12
2023-01-22T11:27:35.510Z,16.50
2023-01-22T11:28:44.687Z,16.62
2023-01-22T11:30:08.729Z,17.00
2023-01-22T11:31:24.478Z,16.91
2023-01-22T11:32:42.526Z,16.77
2023-01-22T11:34:03.092Z,16.44
2023-01-22T11:35:19.461Z,16.50
2023-01-22T11:36:27.735Z,16.63
2023-01-22T11:37:45.840Z,16.28
2023-01-22T11:38:52.858Z,15.76
2023-01-22T11:40:13.198Z,15.89
2023-01-22T11:41:33.609Z,16.12
2023-01-22T11:42:52.466Z,15.85
2023-01-22T11:44:14.838Z,15.69
2023-01-22T11:45:31.070Z,15.48
2023-01-22T11:46:46.934Z,15.61
2023-01-22T11:48:07.918Z,15.80
2023-01-22T11:49:22.426Z,15.96
2023-01-22T11:50:31.890Z,15.88
2023-01-22T11:51:40.623Z,15.75
2023-01-22T11:52:48.417Z,15.72
2023-01-22T11:54:05.693Z,16.07
2023-01-22T11:55:22.788Z,16.21
2023-01-22T11:56:42.533Z,16.04
2023-01-22T11:57:56.354Z,16.39
2023-01-22T11:59:09.752Z,16.08
2023-01-22T12:00:31.251Z,16.09
2023-01-22T12:01:46.872Z,16.22
2023-01-22T12:03:20.978Z,16.36
2023-01-22T12:04:40.284Z,16.22
2023-01-22T12:05:55.210Z,16.37
2023-01-22T12:07:23.134Z,16.02
2023-01-22T12:08:41.981Z,16.26
2023-01-22T12:09:56.793Z,16.26
2023-01-22T12:11:18.012Z,16.39
2023-01-22T12:12:35.662Z,16.53
2023-01-22T12:14:10.548Z,16.62
2023-01-22T12:15:26.549Z,17.01
2023-01-22T12:16:39.747Z,17.04
2023-01-22T12:17:53.860Z,16.95
2023-01-22T12:19:17.457Z,16.70
2023-01-22T12:20:51.169Z,16.91
2023-01-22T12:22:01.911Z,16.02
2023-01-22T12:23:08.964Z,14.89
2023-01-22T12:24:19.854Z,14.60
2023-01-22T12:25:39.763Z,14.44
2023-01-22T12:26:49.194Z,14.17
2023-01-22T12:28:00.139Z,14.10
2023-01-22T12:29:07.982Z,13.87
2023-01-22T12:30:21.092Z,14.02
2023-01-22T12:31:30.038Z,14.95
2023-01-22T12:32:38.172Z,15.20
2023-01-22T12:33:42.356Z,15.19
2023-01-22T12:34:52.311Z,14.94
2023-01-22T12:36:03.428Z,14.68
2023-01-22T12:37:08.328Z,14.86
2023-01-22T12:38:20.782Z,15.01
2023-01-22T12:39:28.439Z,14.99
2023-01-22T12:40:50.093Z,14.92
2023-01-22T12:42:02.109Z,15.27
2023-01-22T12:43:06.592Z,15.35
2023-01-22T12:44:21.700Z,15.38
2023-01-22T12:45:34.589Z,15.38
2023-01-22T12:46:49.931Z,15.57
2023-01-22T12:47:59.187Z,15.22
2023-01-22T12:49:07.547Z,14.81
2023-01-22T12:50:22.580Z,14.54
2023-01-22T12:51:35.672Z,14.05
2023-01-22T12:52:41.099Z,14.49
2023-01-22T12:53:44.937Z,14.64
2023-01-22T12:54:55.511Z,14.39
2023-01-22T12:56:01.242Z,14.70
2023-01-22T12:57:23.848Z,15.05
2023-01-22T12:58:29.018Z,14.46
2023-01-22T12:59:45.501Z,14.11
2023-01-22T13:01:01.078Z,13.95
2023-01-22T13:02:06.865Z,13.81
2023-01-22T13:03:31.735Z,13.55
2023-01-22T13:04:34.827Z,13.58
2023-01-22T13:05:47.039Z,13.38
2023-01-22T13:06:50.730Z,13.43
2023-01-22T13:08:04.304Z,13.27
2023-01-22T13:09:23.176Z,12.58
2023-01-22T13:10:30.206Z,12.32
2023-01-22T13:11:35.522Z,12.50
2023-01-22T13:12:43.913Z,12.47
2023-01-22T13:13:50.719Z,12.91
2023-01-22T13:14:54.151Z,13.21
2023-01-22T13:16:01.746Z,13.00
2023-01-22T13:17:18.052Z,13.39
2023-01-22T13:18:24.090Z,13.55
2023-01-22T13:19:30.297Z,13.28
2023-01-22T13:20:36.610Z,13.27
2023-01-22T13:21:40.205Z,13.26
2023-01-22T13:22:44.837Z,13.27
2023-01-22T13:23:50.666Z,13.32
2023-01-22T13:24:55.017Z,13.69
2023-01-22T13:25:59.905Z,13.93
2023-01-22T13:27:04.853Z,13.77
2023-01-22T13:28:17.249Z,13.80
2023-01-22T13:29:26.935Z,13.52
2023-01-22T13:30:31.114Z,13.80
2023-01-22T13:31:35.265Z,13.71
2023-01-22T13:32:37.608Z,13.65
2023-01-22T13:33:41.554Z,13.89
2023-01-22T13:34:45.314Z,14.28
2023-01-22T13:35:47.930Z,14.63
2023-01-22T13:36:52.863Z,14.35
2023-01-22T13:37:56.858Z,14.05
2023-01-22T13:39:01.002Z,14.02
2023-01-22T13:40:13.555Z,13.92
2023-01-22T13:41:26.065Z,13.93
2023-01-22T13:42:29.690Z,14.21
2023-01-22T13:43:36.811Z,14.15
2023-01-22T13:44:41.860Z,14.38
2023-01-22T13:45:45.711Z,14.49
2023-01-22T13:46:50.543Z,14.85
2023-01-22T13:47:57.466Z,15.05
2023-01-22T13:49:07.653Z,14.86
2023-01-22T13:50:20.159Z,14.54
2023-01-22T13:51:23.692Z,13.93
2023-01-22T13:52:28.411Z,13.38
2023-01-22T13:53:36.483Z,13.35
2023-01-22T13:54:43.546Z,13.62
2023-01-22T13:55:46.861Z,13.67
2023-01-22T13:56:49.565Z,12.76
2023-01-22T13:57:54.486Z,12.22
2023-01-22T13:59:17.248Z,11.93
2023-01-22T14:00:25.405Z,12.38
2023-01-22T14:01:32.680Z,13.07
2023-01-22T14:02:37.149Z,13.29
2023-01-22T14:03:42.949Z,13.22
2023-01-22T14:04:46.182Z,13.41
2023-01-22T14:05:50.443Z,13.50
2023-01-22T14:06:53.304Z,14.13
2023-01-22T14:08:07.211Z,13.60
2023-01-22T14:09:10.997Z,13.17
2023-01-22T14:10:17.927Z,12.76
2023-01-22T14:11:20.887Z,12.73
2023-01-22T14:12:26.910Z,12.98
2023-01-22T14:13:40.597Z,13.34
2023-01-22T14:14:44.645Z,13.87
2023-01-22T14:15:55.495Z,14.15
2023-01-22T14:16:59.311Z,14.18
2023-01-22T14:18:10.074Z,14.15
2023-01-22T14:19:14.101Z,14.36
2023-01-22T14:20:16.734Z,14.18
2023-01-22T14:21:20.147Z,13.80
2023-01-22T14:22:23.874Z,14.20
2023-01-22T14:23:26.437Z,14.06
2023-01-22T14:24:31.098Z,13.90
2023-01-22T14:25:36.549Z,13.44
2023-01-22T14:26:40.021Z,12.60