createdAt,value
2022-07-28T00:01:08.340Z,3.25
2022-07-28T00:03:37.620Z,4.13
2022-07-28T00:06:05.614Z,4.90
2022-07-28T00:08:33.588Z,7.22
2022-07-28T00:11:01.498Z,6.43
2022-07-28T00:13:29.489Z,5.45
2022-07-28T00:15:57.335Z,6.53
2022-07-28T00:18:25.328Z,4.18
2022-07-28T00:20:54.570Z,7.35
2022-07-28T00:23:22.488Z,8.02
2022-07-28T00:25:50.483Z,4.32
2022-07-28T00:28:18.394Z,4.25
2022-07-28T00:30:46.352Z,1.63
2022-07-28T00:33:14.293Z,9.60
2022-07-28T00:35:42.170Z,5.97
2022-07-28T00:38:17.735Z,8.07
2022-07-28T00:41:03.007Z,6.38
2022-07-28T00:43:30.954Z,5.90
2022-07-28T00:45:58.885Z,3.72
2022-07-28T00:48:26.954Z,3.88
2022-07-28T00:50:55.049Z,9.48
2022-07-28T00:53:24.742Z,6.88
2022-07-28T00:56:03.061Z,6.15
2022-07-28T00:58:35.556Z,4.35
2022-07-28T01:01:03.962Z,5.65
2022-07-28T01:03:33.277Z,4.28
2022-07-28T01:06:07.368Z,3.30
2022-07-28T01:08:50.977Z,5.25
2022-07-28T01:11:30.865Z,7.00
2022-07-28T01:14:08.761Z,4.57
2022-07-28T01:16:42.193Z,4.95
2022-07-28T01:19:15.711Z,6.22
2022-07-28T01:21:46.811Z,5.45
2022-07-28T01:24:24.981Z,8.85
2022-07-28T01:26:58.161Z,4.70
2022-07-28T01:30:04.101Z,4.93
2022-07-28T01:32:38.677Z,4.50
2022-07-28T01:35:12.852Z,5.18
2022-07-28T01:37:44.778Z,3.75
2022-07-28T01:40:16.627Z,3.03
2022-07-28T01:42:48.201Z,6.13
2022-07-28T01:45:17.114Z,6.85
2022-07-28T01:47:47.931Z,4.97
2022-07-28T01:50:18.075Z,6.00
2022-07-28T01:52:48.407Z,5.60
2022-07-28T01:55:20.250Z,4.07
2022-07-28T01:57:50.097Z,7.33
2022-07-28T02:00:19.292Z,5.95
2022-07-28T02:02:50.954Z,12.65
2022-07-28T02:05:22.973Z,4.60
2022-07-28T02:07:52.459Z,7.82
2022-07-28T02:10:22.420Z,6.18
2022-07-28T02:12:52.774Z,4.80
2022-07-28T02:15:23.248Z,6.75
2022-07-28T02:17:53.986Z,6.50
2022-07-28T02:20:23.476Z,5.18
2022-07-28T02:22:53.029Z,5.93
2022-07-28T02:25:21.492Z,7.30
2022-07-28T02:27:54.659Z,3.53
2022-07-28T02:30:35.480Z,6.60
2022-07-28T02:33:09.164Z,4.55
2022-07-28T02:35:45.820Z,5.97
2022-07-28T02:38:22.108Z,10.57
2022-07-28T02:40:53.541Z,6.63
2022-07-28T02:43:26.686Z,7.32
2022-07-28T02:48:48.601Z,7.43
2022-07-28T02:51:18.605Z,6.97
2022-07-28T02:53:47.782Z,8.80
2022-07-28T02:56:17.835Z,9.95
2022-07-28T02:58:47.657Z,7.68
2022-07-28T03:01:19.965Z,6.25
2022-07-28T03:03:50.360Z,7.65
2022-07-28T03:06:19.637Z,6.82
2022-07-28T03:08:54.726Z,4.50
2022-07-28T03:11:22.602Z,7.90
2022-07-28T03:13:50.509Z,8.18
2022-07-28T03:16:18.498Z,6.40
2022-07-28T03:18:46.447Z,5.15
2022-07-28T03:21:16.042Z,5.45
2022-07-28T03:23:46.541Z,4.57
2022-07-28T03:26:18.540Z,5.60
2022-07-28T03:28:48.832Z,5.00
2022-07-28T03:31:18.615Z,4.32
2022-07-28T03:33:47.062Z,5.40
2022-07-28T03:36:19.894Z,3.78
2022-07-28T03:38:53.890Z,4.47
2022-07-28T03:41:23.051Z,8.65
2022-07-28T03:43:51.863Z,7.55
2022-07-28T03:46:21.389Z,4.80
2022-07-28T03:48:49.414Z,4.00
2022-07-28T03:51:18.610Z,6.75
2022-07-28T03:53:47.501Z,4.20
2022-07-28T03:56:15.406Z,5.90
2022-07-28T03:58:43.391Z,3.08
2022-07-28T04:01:11.353Z,6.07
2022-07-28T04:03:43.821Z,3.90
2022-07-28T04:06:12.297Z,4.70
2022-07-28T04:08:41.914Z,6.07
2022-07-28T04:11:09.884Z,4.78
2022-07-28T04:13:37.766Z,5.05
2022-07-28T04:16:06.951Z,4.95
2022-07-28T04:18:35.481Z,6.95
2022-07-28T04:21:03.519Z,10.10
2022-07-28T04:23:31.827Z,5.55
2022-07-28T04:26:01.082Z,7.00
2022-07-28T04:28:29.057Z,3.30
2022-07-28T04:30:57.328Z,5.13
2022-07-28T04:33:25.228Z,5.03
2022-07-28T04:35:53.679Z,5.35
2022-07-28T04:38:21.590Z,5.47
2022-07-28T04:40:49.990Z,5.90
2022-07-28T04:43:19.421Z,3.67
2022-07-28T04:45:53.169Z,4.00
2022-07-28T04:48:22.689Z,7.57
2022-07-28T04:50:52.511Z,7.20
2022-07-28T04:53:20.757Z,4.60
2022-07-28T04:55:49.348Z,6.05
2022-07-28T04:58:19.306Z,3.58
2022-07-28T05:00:50.377Z,6.03
2022-07-28T05:03:19.216Z,6.88
2022-07-28T05:05:54.007Z,11.65
2022-07-28T05:08:25.646Z,6.82
2022-07-28T05:10:54.308Z,6.15
2022-07-28T05:13:22.192Z,5.47
2022-07-28T05:15:51.459Z,4.15
2022-07-28T05:18:19.328Z,10.45
2022-07-28T05:20:47.298Z,6.03
2022-07-28T05:23:15.724Z,7.22
2022-07-28T05:25:43.636Z,6.45
2022-07-28T05:28:11.534Z,3.70
2022-07-28T05:30:39.593Z,5.97
2022-07-28T05:33:08.791Z,9.20
2022-07-28T05:35:36.825Z,3.45
2022-07-28T05:38:08.904Z,7.35
2022-07-28T05:40:38.611Z,5.38
2022-07-28T05:43:06.427Z,9.63
2022-07-28T05:45:34.630Z,9.30
2022-07-28T05:48:02.585Z,10.23
2022-07-28T05:50:32.267Z,7.38
2022-07-28T05:53:00.226Z,5.57
2022-07-28T05:55:28.181Z,4.28
2022-07-28T05:57:56.147Z,5.13
2022-07-28T06:00:24.552Z,7.63
2022-07-28T06:02:52.701Z,7.45
2022-07-28T06:05:22.066Z,5.95
2022-07-28T06:07:52.653Z,5.32
2022-07-28T06:10:23.058Z,7.40
2022-07-28T06:12:53.326Z,6.22
2022-07-28T06:15:23.401Z,10.30
2022-07-28T06:17:52.563Z,5.28
2022-07-28T06:20:21.157Z,8.88
2022-07-28T06:22:52.143Z,10.52
2022-07-28T06:25:22.323Z,11.20
2022-07-28T06:27:51.933Z,5.65
2022-07-28T06:30:20.492Z,5.68
2022-07-28T06:32:48.979Z,6.05
2022-07-28T06:35:18.017Z,3.83
2022-07-28T06:37:45.885Z,9.63
2022-07-28T06:40:16.237Z,2.55
2022-07-28T06:42:44.944Z,6.80
2022-07-28T06:45:21.265Z,6.68
2022-07-28T06:47:49.875Z,4.40
2022-07-28T06:50:26.386Z,5.13
2022-07-28T06:52:55.473Z,5.30
2022-07-28T06:55:25.001Z,3.70
2022-07-28T06:57:53.113Z,5.05
2022-07-28T07:00:21.298Z,6.88
2022-07-28T07:02:49.193Z,5.38
2022-07-28T07:05:17.070Z,5.80
2022-07-28T07:07:45.371Z,5.57
2022-07-28T07:10:13.612Z,5.95
2022-07-28T07:12:42.999Z,2.35
2022-07-28T07:15:12.258Z,9.57
2022-07-28T07:17:41.800Z,5.82
2022-07-28T07:20:11.107Z,3.20
2022-07-28T07:22:43.861Z,6.32
2022-07-28T07:25:13.547Z,5.50
2022-07-28T07:27:43.634Z,4.50
2022-07-28T07:30:13.016Z,8.05
2022-07-28T07:32:41.375Z,4.35
2022-07-28T07:35:09.773Z,5.63
2022-07-28T07:37:37.747Z,4.40
2022-07-28T07:40:07.179Z,6.63
2022-07-28T07:42:35.570Z,3.92
2022-07-28T07:45:05.531Z,5.28
2022-07-28T07:47:33.405Z,5.95
2022-07-28T07:50:04.117Z,3.28
2022-07-28T07:52:32.722Z,5.93
2022-07-28T07:55:00.568Z,4.82
2022-07-28T07:57:29.743Z,2.65
2022-07-28T07:59:57.661Z,4.20
2022-07-28T08:02:27.017Z,8.20
2022-07-28T08:04:56.517Z,3.65
2022-07-28T08:07:24.799Z,5.65
2022-07-28T08:09:52.787Z,2.33
2022-07-28T08:12:24.947Z,4.20
2022-07-28T08:14:53.515Z,5.25
2022-07-28T08:17:25.546Z,6.28
2022-07-28T08:22:23.274Z,2.20
2022-07-28T08:24:51.259Z,5.28
2022-07-28T08:27:19.574Z,1.33
2022-07-28T08:29:47.586Z,5.05
2022-07-28T08:32:16.399Z,6.18
2022-07-28T08:34:44.293Z,4.13
2022-07-28T08:37:13.504Z,4.20
2022-07-28T08:39:41.379Z,5.15
2022-07-28T08:42:16.473Z,29.88
2022-07-28T08:44:51.103Z,8.05
2022-07-28T08:47:20.651Z,33.63
2022-07-28T08:49:50.026Z,10.38
2022-07-28T08:52:21.621Z,5.45
2022-07-28T08:54:51.855Z,3.70
2022-07-28T08:57:26.956Z,2.70
2022-07-28T08:59:55.769Z,4.22
2022-07-28T09:02:26.348Z,5.20
2022-07-28T09:04:55.697Z,3.97
2022-07-28T09:07:25.064Z,3.17
2022-07-28T09:09:53.257Z,5.18
2022-07-28T09:14:55.817Z,4.50
2022-07-28T09:17:23.665Z,10.60
2022-07-28T09:19:51.616Z,5.68
2022-07-28T09:22:19.548Z,5.00
2022-07-28T09:24:48.864Z,5.22
2022-07-28T09:27:17.880Z,3.58
2022-07-28T09:29:47.789Z,6.53
2022-07-28T09:32:16.961Z,5.30
2022-07-28T09:34:46.326Z,5.05
2022-07-28T09:37:26.848Z,4.75
2022-07-28T09:39:59.107Z,4.13
2022-07-28T09:42:27.620Z,5.10
2022-07-28T09:45:22.454Z,6.25
2022-07-28T09:48:10.266Z,3.65
2022-07-28T09:50:39.016Z,5.70
2022-07-28T09:53:24.088Z,4.38
2022-07-28T09:56:01.009Z,3.42
2022-07-28T09:58:29.686Z,3.03
2022-07-28T10:01:09.278Z,2.20
2022-07-28T10:03:40.796Z,5.78
2022-07-28T10:06:14.500Z,4.30
2022-07-28T10:08:44.670Z,3.05
2022-07-28T10:11:16.077Z,5.25
2022-07-28T10:13:57.771Z,2.57
2022-07-28T10:16:27.559Z,4.97
2022-07-28T10:18:56.758Z,3.42
2022-07-28T10:21:25.951Z,4.20
2022-07-28T10:23:56.068Z,5.63
2022-07-28T10:26:28.916Z,7.18
2022-07-28T10:28:57.839Z,1.63
2022-07-28T10:31:34.684Z,4.78
2022-07-28T10:34:06.111Z,2.90
2022-07-28T10:36:36.145Z,2.33
2022-07-28T10:39:12.888Z,4.88
2022-07-28T10:41:43.959Z,4.65
2022-07-28T10:44:15.273Z,3.60
2022-07-28T10:46:44.660Z,7.23
2022-07-28T10:49:15.156Z,3.95
2022-07-28T10:52:02.165Z,6.32
2022-07-28T10:54:34.313Z,2.80
2022-07-28T10:57:06.416Z,5.75
2022-07-28T11:02:53.374Z,2.05
2022-07-28T11:05:36.505Z,6.00
2022-07-28T11:08:07.756Z,3.92
2022-07-28T11:10:49.802Z,2.57
2022-07-28T11:13:28.973Z,4.03
2022-07-28T11:15:58.301Z,3.65
2022-07-28T11:18:29.029Z,3.10
2022-07-28T11:21:10.958Z,4.45
2022-07-28T11:23:55.104Z,3.17
2022-07-28T11:26:46.081Z,2.83
2022-07-28T11:29:20.095Z,7.00
2022-07-28T11:32:01.943Z,4.20
2022-07-28T11:35:17.240Z,4.38
2022-07-28T11:38:16.554Z,4.90
2022-07-28T11:40:45.721Z,1.90
2022-07-28T11:43:38.898Z,4.00
2022-07-28T11:46:23.863Z,6.05
2022-07-28T11:49:24.926Z,2.85
2022-07-28T11:52:23.460Z,5.78
2022-07-28T11:54:55.257Z,3.15
2022-07-28T11:57:26.086Z,5.13
2022-07-28T11:59:57.263Z,4.75
2022-07-28T12:02:28.619Z,4.17
2022-07-28T12:05:09.744Z,5.07
2022-07-28T12:07:43.818Z,5.60
2022-07-28T12:10:54.545Z,2.90
2022-07-28T12:13:16.792Z,5.05
2022-07-28T12:15:51.290Z,3.20
2022-07-28T12:18:19.774Z,2.45
2022-07-28T12:20:49.888Z,2.17
2022-07-28T12:23:17.771Z,2.38
2022-07-28T12:25:48.048Z,4.57
2022-07-28T12:28:18.691Z,4.28
2022-07-28T12:30:47.224Z,8.30
2022-07-28T12:33:20.277Z,2.20
2022-07-28T12:35:50.401Z,4.45
2022-07-28T12:38:18.856Z,3.50
2022-07-28T12:40:48.244Z,3.00
2022-07-28T12:43:21.092Z,1.55
2022-07-28T12:45:50.003Z,5.85
2022-07-28T12:48:19.782Z,4.88
2022-07-28T12:50:48.453Z,2.33
2022-07-28T12:53:18.091Z,5.10
2022-07-28T12:55:46.000Z,2.88
2022-07-28T12:58:27.545Z,4.05
2022-07-28T13:00:57.415Z,2.50
2022-07-28T13:03:26.792Z,2.95
2022-07-28T13:06:04.919Z,4.88
2022-07-28T13:08:44.317Z,4.43
2022-07-28T13:11:42.882Z,7.97
2022-07-28T13:14:04.566Z,3.20
2022-07-28T13:16:34.262Z,4.28
2022-07-28T13:19:05.573Z,2.92
2022-07-28T13:21:57.335Z,2.42
2022-07-28T13:24:28.133Z,2.40
2022-07-28T13:26:57.037Z,4.22
2022-07-28T13:29:26.444Z,3.72
2022-07-28T13:31:55.481Z,3.72
2022-07-28T13:34:23.585Z,10.00
2022-07-28T13:36:52.371Z,3.40
2022-07-28T13:39:20.312Z,2.60
2022-07-28T13:41:56.553Z,1.75
2022-07-28T13:44:27.770Z,3.85
2022-07-28T13:46:56.914Z,5.43
2022-07-28T13:49:28.481Z,4.68
2022-07-28T13:51:57.203Z,5.85
2022-07-28T13:54:25.805Z,3.78
2022-07-28T13:56:54.220Z,4.63
2022-07-28T13:59:22.305Z,3.63
2022-07-28T14:01:57.435Z,3.28
2022-07-28T14:04:25.709Z,5.15
2022-07-28T14:06:54.734Z,6.00
2022-07-28T14:09:23.023Z,4.20
2022-07-28T14:11:53.778Z,4.80
2022-07-28T14:14:24.575Z,1.80
2022-07-28T14:16:55.491Z,1.90
2022-07-28T14:19:38.864Z,3.30
2022-07-28T14:22:12.884Z,1.98
2022-07-28T14:24:41.961Z,2.15
2022-07-28T14:27:10.477Z,3.35
2022-07-28T14:29:38.702Z,1.65
2022-07-28T14:32:08.296Z,3.30
2022-07-28T14:34:36.343Z,1.40
2022-07-28T14:37:08.627Z,3.97
2022-07-28T14:39:37.451Z,3.22
2022-07-28T14:42:05.601Z,3.55
2022-07-28T14:44:33.556Z,3.65
2022-07-28T14:47:01.458Z,4.20
2022-07-28T14:49:30.963Z,4.47
2022-07-28T14:51:59.390Z,5.85
2022-07-28T14:54:28.219Z,4.25
2022-07-28T14:56:56.330Z,1.85
2022-07-28T14:59:24.355Z,3.05
2022-07-28T15:01:52.660Z,2.65
2022-07-28T15:04:20.606Z,5.10
2022-07-28T15:06:49.896Z,3.85
2022-07-28T15:09:17.799Z,4.80
2022-07-28T15:11:47.354Z,3.80
2022-07-28T15:14:16.097Z,4.18
2022-07-28T15:16:48.547Z,1.73
2022-07-28T15:19:16.831Z,3.67
2022-07-28T15:21:47.342Z,6.22
2022-07-28T15:24:17.309Z,2.42
2022-07-28T15:26:45.584Z,2.95
2022-07-28T15:29:13.526Z,5.65
2022-07-28T15:31:42.675Z,7.18
2022-07-28T15:34:13.520Z,4.32
2022-07-28T15:36:41.741Z,2.75
2022-07-28T15:39:13.864Z,7.10
2022-07-28T15:41:44.779Z,3.75
2022-07-28T15:44:14.530Z,4.13
2022-07-28T15:46:43.026Z,3.38
2022-07-28T15:49:14.864Z,4.50
2022-07-28T15:51:42.881Z,7.93
2022-07-28T15:54:10.994Z,5.07
2022-07-28T15:56:38.930Z,7.05
2022-07-28T15:59:09.214Z,4.70
2022-07-28T16:01:39.810Z,7.03
2022-07-28T16:04:11.363Z,3.97
2022-07-28T16:07:08.267Z,5.65
2022-07-28T16:09:45.911Z,3.08
2022-07-28T16:12:15.151Z,4.32
2022-07-28T16:14:44.796Z,6.45
2022-07-28T16:17:13.141Z,5.60
2022-07-28T16:19:50.051Z,5.22
2022-07-28T16:22:18.791Z,3.20
2022-07-28T16:24:47.524Z,7.13
2022-07-28T16:27:15.746Z,3.63
2022-07-28T16:29:45.600Z,3.17
2022-07-28T16:32:14.102Z,3.97
2022-07-28T16:34:41.998Z,9.73
2022-07-28T16:37:09.991Z,4.78
2022-07-28T16:39:38.356Z,2.92
2022-07-28T16:42:06.733Z,6.78
2022-07-28T16:44:35.749Z,5.93
2022-07-28T16:47:05.251Z,2.47
2022-07-28T16:49:33.712Z,3.78
2022-07-28T16:52:01.628Z,4.40
2022-07-28T16:54:31.675Z,3.70
2022-07-28T16:57:00.692Z,2.20
2022-07-28T16:59:37.676Z,1.67
2022-07-28T17:02:18.100Z,5.03
2022-07-28T17:04:46.355Z,3.10
2022-07-28T17:07:14.414Z,6.22
2022-07-28T17:09:42.495Z,6.32
2022-07-28T17:12:10.547Z,7.25
2022-07-28T17:14:38.551Z,13.45
2022-07-28T17:17:06.410Z,11.43
2022-07-28T17:19:35.948Z,4.35
2022-07-28T17:22:06.955Z,8.35
2022-07-28T17:24:35.279Z,7.63
2022-07-28T17:29:51.223Z,4.60
2022-07-28T17:32:19.225Z,6.07
2022-07-28T17:34:48.669Z,9.00
2022-07-28T17:37:16.757Z,2.75
2022-07-28T17:39:44.786Z,6.68
2022-07-28T17:42:12.928Z,6.88
2022-07-28T17:44:40.828Z,3.45
2022-07-28T17:47:09.215Z,3.65
2022-07-28T17:49:42.101Z,7.45
2022-07-28T17:52:14.305Z,3.72
2022-07-28T17:54:59.655Z,6.80
2022-07-28T17:57:30.557Z,4.47
2022-07-28T18:00:07.125Z,3.67
2022-07-28T18:02:39.921Z,7.38
2022-07-28T18:05:10.013Z,6.63
2022-07-28T18:07:50.392Z,8.03
2022-07-28T18:10:24.831Z,5.60
2022-07-28T18:12:53.358Z,5.22
2022-07-28T18:15:21.316Z,8.27
2022-07-28T18:17:55.451Z,3.33
2022-07-28T18:20:24.703Z,6.30
2022-07-28T18:22:53.949Z,6.65
2022-07-28T18:25:21.894Z,3.03
2022-07-28T18:27:50.559Z,4.35
2022-07-28T18:30:18.963Z,2.33
2022-07-28T18:32:47.050Z,7.03
2022-07-28T18:35:15.384Z,4.85
2022-07-28T18:37:45.870Z,4.18
2022-07-28T18:40:18.519Z,4.95
2022-07-28T18:45:15.784Z,10.35
2022-07-28T18:47:45.599Z,1.98
2022-07-28T18:50:30.603Z,3.63
2022-07-28T18:53:00.661Z,2.85
2022-07-28T18:55:30.145Z,5.25
2022-07-28T18:57:58.032Z,5.13
2022-07-28T19:00:26.893Z,4.90
2022-07-28T19:02:54.834Z,5.95
2022-07-28T19:05:22.954Z,7.78
2022-07-28T19:07:51.150Z,10.30
2022-07-28T19:10:19.187Z,6.70
2022-07-28T19:12:48.911Z,4.28
2022-07-28T19:15:16.767Z,6.82
2022-07-28T19:17:44.729Z,9.63
2022-07-28T19:20:12.777Z,4.43
2022-07-28T19:22:41.336Z,5.32
2022-07-28T19:25:10.969Z,5.95
2022-07-28T19:27:39.630Z,4.53
2022-07-28T19:30:10.738Z,6.35
2022-07-28T19:32:41.913Z,33.92
2022-07-28T19:35:10.422Z,35.88
2022-07-28T19:37:38.904Z,235.05
2022-07-28T19:40:08.410Z,167.40
2022-07-28T19:42:36.357Z,73.25
2022-07-28T19:45:04.559Z,32.25
2022-07-28T19:47:36.851Z,24.98
2022-07-28T19:52:34.513Z,20.08
2022-07-28T19:55:02.550Z,15.93
2022-07-28T19:57:32.970Z,15.13
2022-07-28T20:00:02.090Z,11.57
2022-07-28T20:02:41.497Z,9.55
2022-07-28T20:05:10.992Z,19.85
2022-07-28T20:07:39.143Z,24.48
2022-07-28T20:10:07.570Z,18.30
2022-07-28T20:12:36.841Z,16.73
2022-07-28T20:15:05.422Z,8.48
2022-07-28T20:17:39.021Z,4.28
2022-07-28T20:20:11.532Z,5.90
2022-07-28T20:22:42.200Z,3.40
2022-07-28T20:25:11.847Z,6.53
2022-07-28T20:27:41.078Z,11.70
2022-07-28T20:30:10.589Z,7.60
2022-07-28T20:32:38.708Z,3.60
2022-07-28T20:35:11.391Z,3.65
2022-07-28T20:37:39.748Z,8.60
2022-07-28T20:40:08.804Z,4.88
2022-07-28T20:42:37.006Z,4.28
2022-07-28T20:45:06.387Z,4.60
2022-07-28T20:47:34.681Z,8.23
2022-07-28T20:50:05.190Z,3.60
2022-07-28T20:52:34.834Z,3.75
2022-07-28T20:55:04.532Z,3.38
2022-07-28T20:57:32.489Z,4.57
2022-07-28T21:00:00.497Z,3.90
2022-07-28T21:02:28.490Z,4.40
2022-07-28T21:04:56.721Z,4.88
2022-07-28T21:08:00.778Z,8.10
2022-07-28T21:10:13.951Z,7.85
2022-07-28T21:12:41.778Z,5.15
2022-07-28T21:15:10.646Z,6.68
2022-07-28T21:17:38.602Z,10.00
2022-07-28T21:20:08.177Z,4.40
2022-07-28T21:22:35.999Z,6.45
2022-07-28T21:25:03.996Z,13.07
2022-07-28T21:27:53.327Z,8.68
2022-07-28T21:30:20.543Z,16.80
2022-07-28T21:32:56.121Z,14.20
2022-07-28T21:35:23.983Z,9.23
2022-07-28T21:37:51.983Z,8.95
2022-07-28T21:40:19.873Z,3.90
2022-07-28T21:42:49.287Z,4.18
2022-07-28T21:45:17.179Z,3.45
2022-07-28T21:47:45.228Z,4.85
2022-07-28T21:50:13.716Z,4.28
2022-07-28T21:52:41.729Z,5.07
2022-07-28T21:55:10.954Z,4.63
2022-07-28T21:57:39.130Z,5.07
2022-07-28T22:00:11.899Z,5.53
2022-07-28T22:06:35.474Z,4.82
2022-07-28T22:09:03.728Z,5.60
2022-07-28T22:11:31.549Z,4.93
2022-07-28T22:13:59.464Z,4.63
2022-07-28T22:16:27.382Z,6.28
2022-07-28T22:18:55.355Z,3.03
2022-07-28T22:21:23.192Z,4.85
2022-07-28T22:23:52.495Z,6.85
2022-07-28T22:26:20.498Z,4.70
2022-07-28T22:28:48.419Z,2.33
2022-07-28T22:31:17.016Z,3.75
2022-07-28T22:33:46.382Z,5.57
2022-07-28T22:36:14.220Z,3.85
2022-07-28T22:38:42.088Z,3.40
2022-07-28T22:41:11.351Z,6.53
2022-07-28T22:43:39.233Z,3.45
2022-07-28T22:46:07.183Z,9.98
2022-07-28T22:48:35.027Z,6.03
2022-07-28T22:51:02.853Z,3.67
2022-07-28T22:53:30.661Z,7.07
2022-07-28T22:55:58.549Z,4.05
2022-07-28T22:58:27.845Z,3.60
2022-07-28T23:00:55.761Z,3.67
2022-07-28T23:03:24.248Z,4.78
2022-07-28T23:05:57.722Z,5.95
2022-07-28T23:08:26.430Z,1.58
2022-07-28T23:10:54.471Z,5.15
2022-07-28T23:13:22.334Z,2.65
2022-07-28T23:15:51.540Z,4.20
2022-07-28T23:18:19.399Z,3.90
2022-07-28T23:20:47.268Z,5.82
2022-07-28T23:23:18.262Z,2.85
2022-07-28T23:25:46.435Z,5.35
2022-07-28T23:28:14.608Z,3.25
2022-07-28T23:30:42.556Z,3.40
2022-07-28T23:33:54.138Z,5.70
2022-07-28T23:35:59.694Z,2.28
2022-07-28T23:38:27.578Z,1.20
2022-07-28T23:40:55.446Z,1.65
2022-07-28T23:43:23.298Z,8.60
2022-07-28T23:45:51.198Z,4.20
2022-07-28T23:48:20.470Z,4.63
2022-07-28T23:50:48.367Z,2.50
2022-07-28T23:53:16.360Z,6.65
2022-07-28T23:55:45.112Z,2.45
2022-07-28T23:58:13.058Z,1.92
