createdAt,value
2023-06-17T00:02:43.472Z,11.25
2023-06-17T00:07:47.770Z,10.25
2023-06-17T00:12:52.113Z,9.50
2023-06-17T00:17:56.359Z,10.75
2023-06-17T00:23:00.718Z,12.50
2023-06-17T00:28:05.273Z,10.50
2023-06-17T00:33:09.815Z,13.75
2023-06-17T00:38:14.036Z,13.00
2023-06-17T00:43:18.815Z,12.50
2023-06-17T00:48:23.913Z,16.50
2023-06-17T00:53:29.842Z,13.00
2023-06-17T00:58:34.916Z,14.25
2023-06-17T01:03:41.019Z,16.25
2023-06-17T01:08:54.933Z,18.00
2023-06-17T01:14:00.690Z,28.50
2023-06-17T01:19:06.737Z,25.25
2023-06-17T01:24:12.085Z,21.50
2023-06-17T01:29:17.368Z,25.25
2023-06-17T01:34:25.824Z,21.25
2023-06-17T01:39:32.647Z,24.75
2023-06-17T01:44:37.786Z,23.75
2023-06-17T01:49:42.933Z,21.75
2023-06-17T01:54:48.098Z,24.00
2023-06-17T01:59:54.653Z,24.50
2023-06-17T02:04:59.910Z,20.75
2023-06-17T02:10:06.201Z,23.00
2023-06-17T02:15:11.481Z,28.25
2023-06-17T02:20:17.289Z,21.00
2023-06-17T02:25:22.481Z,25.00
2023-06-17T02:30:27.311Z,25.00
2023-06-17T02:35:32.611Z,25.25
2023-06-17T02:40:37.867Z,20.75
2023-06-17T02:45:42.643Z,24.50
2023-06-17T02:50:47.981Z,24.00
2023-06-17T02:55:52.861Z,22.00
2023-06-17T03:01:00.787Z,24.25
2023-06-17T03:06:08.688Z,23.00
2023-06-17T03:11:17.199Z,26.00
2023-06-17T03:16:23.159Z,27.25
2023-06-17T03:21:28.373Z,26.75
2023-06-17T03:26:34.778Z,27.00
2023-06-17T03:31:39.777Z,28.50
2023-06-17T03:36:49.675Z,29.50
2023-06-17T03:41:57.107Z,29.25
2023-06-17T03:47:04.775Z,27.00
2023-06-17T03:52:10.152Z,23.25
2023-06-17T03:57:15.779Z,29.00
2023-06-17T04:02:20.923Z,25.75
2023-06-17T04:07:26.671Z,24.25
2023-06-17T04:12:31.957Z,28.00
2023-06-17T04:17:39.155Z,24.25
2023-06-17T04:22:44.743Z,28.25
2023-06-17T04:27:55.756Z,28.50
2023-06-17T04:33:03.122Z,31.00
2023-06-17T04:38:08.424Z,24.75
2023-06-17T04:43:13.501Z,27.00
2023-06-17T04:48:19.155Z,27.50
2023-06-17T04:53:24.817Z,25.75
2023-06-17T04:58:31.072Z,26.75
2023-06-17T05:03:43.998Z,27.00
2023-06-17T05:08:49.535Z,24.25
2023-06-17T05:13:56.620Z,24.50
2023-06-17T05:19:02.914Z,24.50
2023-06-17T05:24:08.280Z,24.25
2023-06-17T05:29:13.376Z,27.00
2023-06-17T05:34:20.656Z,26.25
2023-06-17T05:39:25.545Z,24.25
2023-06-17T05:44:30.893Z,28.25
2023-06-17T05:49:37.080Z,26.25
2023-06-17T05:54:43.515Z,24.00
2023-06-17T05:59:48.434Z,26.50
2023-06-17T06:04:53.120Z,29.75
2023-06-17T06:09:58.222Z,23.75
2023-06-17T06:15:03.133Z,26.50
2023-06-17T06:20:08.108Z,24.75
2023-06-17T06:25:12.873Z,24.00
2023-06-17T06:30:17.807Z,24.25
2023-06-17T06:35:27.163Z,27.25
2023-06-17T06:40:32.869Z,25.50
2023-06-17T06:45:39.238Z,28.25
2023-06-17T06:50:44.909Z,28.75
2023-06-17T06:55:50.081Z,21.75
2023-06-17T07:00:56.485Z,22.50
2023-06-17T07:06:02.812Z,22.00
2023-06-17T07:11:09.096Z,25.50
2023-06-17T07:16:13.929Z,20.50
2023-06-17T07:21:20.008Z,22.75
2023-06-17T07:26:26.082Z,27.75
2023-06-17T07:31:34.257Z,24.50
2023-06-17T07:36:39.392Z,22.25
2023-06-17T07:41:44.192Z,21.50
2023-06-17T07:46:49.088Z,23.75
2023-06-17T07:51:55.147Z,21.00
2023-06-17T07:57:00.307Z,23.00
2023-06-17T08:02:07.320Z,23.50
2023-06-17T08:07:14.930Z,21.25
2023-06-17T08:12:19.893Z,18.75
2023-06-17T08:17:25.021Z,25.00
2023-06-17T08:22:29.949Z,22.00
2023-06-17T08:27:34.898Z,21.00
2023-06-17T08:32:39.698Z,22.50
2023-06-17T08:37:44.772Z,21.50
2023-06-17T08:42:51.828Z,21.00
2023-06-17T08:47:56.975Z,21.25
2023-06-17T08:53:01.738Z,19.00
2023-06-17T08:58:06.802Z,19.75
2023-06-17T09:03:12.470Z,20.25
2023-06-17T09:08:17.976Z,19.25
2023-06-17T09:13:22.805Z,20.25
2023-06-17T09:18:27.589Z,22.25
2023-06-17T09:23:33.302Z,21.75
2023-06-17T09:28:38.014Z,19.75
2023-06-17T09:33:46.606Z,20.00
2023-06-17T09:38:53.870Z,18.50
2023-06-17T09:44:00.604Z,18.00
2023-06-17T09:49:17.947Z,22.50
2023-06-17T09:54:23.164Z,16.75
2023-06-17T09:59:29.289Z,16.50
2023-06-17T10:04:35.828Z,23.50
2023-06-17T10:09:43.889Z,22.50
2023-06-17T10:14:50.034Z,20.50
2023-06-17T10:19:55.786Z,23.75
2023-06-17T10:25:00.585Z,19.25
2023-06-17T10:30:25.039Z,23.25
2023-06-17T10:35:42.382Z,21.75
2023-06-17T10:40:52.573Z,22.50
2023-06-17T10:46:00.311Z,21.00
2023-06-17T10:51:14.336Z,20.75
2023-06-17T10:56:19.104Z,19.50
2023-06-17T11:01:24.860Z,21.75
2023-06-17T11:06:34.667Z,22.75
2023-06-17T11:11:39.699Z,23.50
2023-06-17T11:16:44.572Z,26.75
2023-06-17T11:22:07.885Z,25.25
2023-06-17T11:27:14.450Z,22.00
2023-06-17T11:32:22.794Z,21.00
2023-06-17T11:37:27.995Z,24.00
2023-06-17T11:42:32.973Z,26.00
2023-06-17T11:47:38.832Z,23.25
2023-06-17T11:52:56.613Z,24.25
2023-06-17T11:58:02.770Z,23.25
2023-06-17T12:03:07.943Z,24.25
2023-06-17T12:08:12.933Z,23.50
2023-06-17T12:13:18.944Z,22.50
2023-06-17T12:18:23.863Z,23.25
2023-06-17T12:23:31.841Z,23.25
2023-06-17T12:28:36.900Z,23.75
2023-06-17T12:33:42.416Z,23.00
2023-06-17T12:38:49.367Z,22.50
2023-06-17T12:43:54.132Z,21.25
2023-06-17T12:48:58.941Z,17.25
2023-06-17T12:54:03.651Z,19.25
2023-06-17T12:59:08.301Z,26.75
2023-06-17T13:04:14.413Z,21.50
2023-06-17T13:09:19.896Z,22.50
2023-06-17T13:14:25.511Z,21.25
2023-06-17T13:19:30.555Z,26.00
2023-06-17T13:24:35.319Z,21.25
2023-06-17T13:29:40.210Z,24.25
2023-06-17T13:34:45.520Z,22.00
2023-06-17T13:39:50.801Z,20.75
2023-06-17T13:44:55.606Z,23.00
2023-06-17T13:50:00.767Z,21.75
2023-06-17T13:55:05.670Z,22.25
2023-06-17T14:00:11.190Z,22.50
2023-06-17T14:05:16.508Z,18.75
2023-06-17T14:10:21.664Z,17.50
2023-06-17T14:15:28.150Z,19.00
2023-06-17T14:20:33.906Z,17.50
2023-06-17T14:25:38.824Z,14.25
2023-06-17T14:30:43.472Z,18.75
2023-06-17T14:35:48.259Z,14.00
2023-06-17T14:40:53.181Z,16.50
2023-06-17T14:45:59.246Z,15.75
2023-06-17T14:51:05.591Z,16.50
2023-06-17T14:56:19.973Z,15.25
2023-06-17T15:01:25.383Z,13.25
2023-06-17T15:06:30.579Z,13.25
2023-06-17T15:11:36.439Z,14.75
2023-06-17T15:16:41.144Z,14.25
2023-06-17T15:21:46.300Z,15.00
2023-06-17T15:26:51.261Z,17.00
2023-06-17T15:31:56.090Z,14.00
2023-06-17T15:37:00.774Z,14.25
2023-06-17T15:42:05.525Z,13.00
2023-06-17T15:47:10.194Z,11.50
2023-06-17T15:52:15.516Z,12.00
2023-06-17T15:57:20.293Z,12.50
2023-06-17T16:02:24.828Z,11.50
2023-06-17T16:07:29.799Z,12.75
2023-06-17T16:12:35.547Z,12.50
2023-06-17T16:17:43.091Z,15.25
2023-06-17T16:22:48.152Z,11.75
2023-06-17T16:27:52.946Z,13.75
2023-06-17T16:32:58.049Z,16.50
2023-06-17T16:38:02.979Z,11.00
2023-06-17T16:43:08.663Z,12.00
2023-06-17T16:48:13.715Z,12.75
2023-06-17T16:53:20.567Z,12.00
2023-06-17T16:58:25.470Z,11.25
2023-06-17T17:03:31.287Z,11.00
2023-06-17T17:08:36.741Z,11.50
2023-06-17T17:13:48.576Z,13.00
2023-06-17T17:18:54.724Z,12.25
2023-06-17T17:23:59.497Z,11.75
2023-06-17T17:29:04.994Z,12.50
2023-06-17T17:34:09.995Z,12.25
2023-06-17T17:39:14.798Z,12.50
2023-06-17T17:44:19.641Z,11.00
2023-06-17T17:49:24.767Z,10.50
2023-06-17T17:54:30.196Z,10.00
2023-06-17T17:59:34.920Z,10.75
2023-06-17T18:04:39.763Z,7.25
2023-06-17T18:09:45.215Z,8.50
2023-06-17T18:14:50.274Z,9.75
2023-06-17T18:19:54.880Z,11.25
2023-06-17T18:24:59.679Z,9.00
2023-06-17T18:30:05.617Z,10.25
2023-06-17T18:35:10.546Z,9.00
2023-06-17T18:40:16.375Z,10.25
2023-06-17T18:45:21.105Z,10.50
2023-06-17T18:50:25.905Z,11.50
2023-06-17T18:55:31.438Z,8.00
2023-06-17T19:00:37.743Z,8.00
2023-06-17T19:05:42.591Z,11.00
2023-06-17T19:10:47.581Z,10.25
2023-06-17T19:15:52.464Z,11.00
2023-06-17T19:20:57.378Z,9.75
2023-06-17T19:26:02.171Z,14.25
2023-06-17T19:31:07.141Z,10.50
2023-06-17T19:36:11.947Z,10.25
2023-06-17T19:41:17.017Z,9.50
2023-06-17T19:46:22.564Z,10.75
2023-06-17T19:51:27.488Z,8.00
2023-06-17T19:56:33.706Z,12.00
2023-06-17T20:01:38.301Z,10.75
2023-06-17T20:06:42.917Z,10.50
2023-06-17T20:11:48.186Z,11.75
2023-06-17T20:16:54.124Z,9.50
2023-06-17T20:21:59.028Z,8.75
2023-06-17T20:27:03.807Z,9.75
2023-06-17T20:32:09.160Z,8.75
2023-06-17T20:37:14.000Z,9.00
2023-06-17T20:42:18.766Z,9.25
2023-06-17T20:47:24.273Z,8.50
2023-06-17T20:52:28.978Z,12.50
2023-06-17T20:57:33.814Z,13.50
2023-06-17T21:02:38.835Z,13.50
2023-06-17T21:07:46.175Z,13.25
2023-06-17T21:12:51.661Z,12.25
2023-06-17T21:17:56.604Z,15.50
2023-06-17T21:23:02.250Z,19.00
2023-06-17T21:28:07.286Z,19.75
2023-06-17T21:33:12.207Z,19.00
2023-06-17T21:38:16.795Z,21.50
2023-06-17T21:43:21.651Z,23.50
2023-06-17T21:48:26.375Z,26.00
2023-06-17T21:53:32.061Z,27.50
2023-06-17T21:58:37.002Z,23.00
2023-06-17T22:03:42.990Z,21.75
2023-06-17T22:08:48.083Z,29.75
2023-06-17T22:13:53.128Z,32.50
2023-06-17T22:18:58.947Z,35.25
2023-06-17T22:24:03.542Z,37.25
2023-06-17T22:29:08.167Z,38.25
2023-06-17T22:34:13.107Z,36.25
2023-06-17T22:39:17.658Z,39.75
2023-06-17T22:44:22.645Z,38.75
2023-06-17T22:49:27.528Z,35.75
2023-06-17T22:54:34.213Z,43.00
2023-06-17T22:59:38.831Z,41.25
2023-06-17T23:04:44.343Z,39.50
2023-06-17T23:09:49.872Z,38.00
2023-06-17T23:14:54.807Z,40.25
2023-06-17T23:20:01.975Z,38.75
2023-06-17T23:25:08.146Z,40.75
2023-06-17T23:30:16.013Z,39.00
2023-06-17T23:35:20.771Z,41.00
2023-06-17T23:40:26.476Z,43.00
2023-06-17T23:45:31.880Z,42.75
2023-06-17T23:50:36.811Z,42.25
2023-06-17T23:55:41.584Z,42.00
