createdAt,value
2022-11-29T00:01:34.187Z,5.72
2022-11-29T00:04:01.786Z,5.97
2022-11-29T00:06:31.271Z,6.20
2022-11-29T00:09:00.438Z,5.07
2022-11-29T00:11:48.844Z,4.85
2022-11-29T00:14:19.038Z,3.70
2022-11-29T00:16:49.753Z,3.63
2022-11-29T00:19:16.846Z,3.97
2022-11-29T00:21:43.542Z,3.67
2022-11-29T00:24:10.448Z,3.30
2022-11-29T00:26:37.348Z,3.50
2022-11-29T00:29:04.539Z,3.08
2022-11-29T00:31:33.058Z,3.47
2022-11-29T00:34:04.642Z,3.75
2022-11-29T00:36:31.508Z,2.92
2022-11-29T00:38:58.552Z,2.50
2022-11-29T00:41:25.566Z,2.80
2022-11-29T00:43:52.372Z,2.42
2022-11-29T00:46:19.292Z,2.45
2022-11-29T00:48:46.083Z,2.22
2022-11-29T00:51:13.285Z,2.63
2022-11-29T00:53:40.211Z,2.15
2022-11-29T00:56:08.026Z,2.25
2022-11-29T00:58:36.172Z,1.67
2022-11-29T01:01:03.344Z,2.88
2022-11-29T01:03:30.154Z,1.52
2022-11-29T01:06:10.780Z,1.70
2022-11-29T01:08:38.194Z,1.60
2022-11-29T01:11:31.420Z,2.05
2022-11-29T01:14:00.740Z,1.85
2022-11-29T01:16:30.283Z,1.98
2022-11-29T01:18:57.268Z,3.35
2022-11-29T01:21:24.943Z,3.03
2022-11-29T01:23:53.180Z,2.10
2022-11-29T01:26:24.430Z,2.67
2022-11-29T01:28:53.800Z,3.35
2022-11-29T01:31:32.482Z,2.25
2022-11-29T01:34:01.670Z,1.90
2022-11-29T01:36:29.141Z,5.00
2022-11-29T01:38:56.177Z,2.15
2022-11-29T01:41:26.342Z,1.90
2022-11-29T01:44:07.423Z,1.80
2022-11-29T01:46:38.630Z,2.40
2022-11-29T01:49:15.214Z,2.45
2022-11-29T01:51:46.151Z,2.40
2022-11-29T01:54:14.382Z,1.60
2022-11-29T01:56:42.060Z,1.88
2022-11-29T01:59:14.632Z,1.67
2022-11-29T02:01:41.744Z,1.67
2022-11-29T02:04:08.745Z,3.10
2022-11-29T02:06:36.964Z,2.40
2022-11-29T02:09:04.602Z,2.72
2022-11-29T02:11:49.841Z,3.22
2022-11-29T02:14:35.038Z,3.13
2022-11-29T02:17:25.184Z,3.40
2022-11-29T02:19:51.928Z,3.13
2022-11-29T02:22:31.430Z,4.40
2022-11-29T02:25:23.137Z,3.13
2022-11-29T02:31:05.246Z,2.97
2022-11-29T02:33:50.712Z,3.53
2022-11-29T02:36:45.263Z,3.50
2022-11-29T02:39:40.352Z,3.20
2022-11-29T02:42:32.939Z,3.95
2022-11-29T02:45:14.710Z,3.58
2022-11-29T02:48:00.146Z,4.13
2022-11-29T02:50:52.915Z,3.10
2022-11-29T02:53:42.413Z,3.13
2022-11-29T02:56:25.608Z,2.90
2022-11-29T02:58:58.206Z,2.58
2022-11-29T03:01:37.409Z,2.65
2022-11-29T03:04:26.752Z,2.40
2022-11-29T03:07:10.672Z,2.63
2022-11-29T03:10:02.516Z,2.42
2022-11-29T03:12:38.637Z,2.33
2022-11-29T03:15:32.766Z,2.40
2022-11-29T03:18:25.495Z,2.30
2022-11-29T03:21:18.098Z,2.13
2022-11-29T03:23:51.072Z,1.75
2022-11-29T03:26:42.292Z,2.60
2022-11-29T03:29:17.181Z,2.88
2022-11-29T03:32:14.699Z,2.10
2022-11-29T03:35:03.124Z,2.42
2022-11-29T03:37:47.752Z,2.22
2022-11-29T03:40:21.533Z,2.30
2022-11-29T03:42:53.304Z,2.25
2022-11-29T03:45:35.350Z,1.98
2022-11-29T03:48:07.914Z,2.13
2022-11-29T03:50:54.676Z,2.63
2022-11-29T03:53:33.638Z,2.63
2022-11-29T03:56:02.321Z,2.00
2022-11-29T03:58:40.263Z,2.38
2022-11-29T04:01:22.239Z,2.20
2022-11-29T04:04:28.180Z,2.15
2022-11-29T04:07:21.574Z,2.22
2022-11-29T04:10:06.636Z,1.98
2022-11-29T04:12:44.182Z,2.90
2022-11-29T04:15:26.204Z,2.45
2022-11-29T04:18:12.446Z,2.10
2022-11-29T04:21:10.776Z,1.98
2022-11-29T04:24:04.988Z,3.22
2022-11-29T04:26:58.822Z,2.20
2022-11-29T04:29:31.416Z,2.13
2022-11-29T04:32:22.735Z,1.95
2022-11-29T04:35:26.774Z,1.98
2022-11-29T04:38:15.422Z,2.28
2022-11-29T04:40:51.051Z,2.95
2022-11-29T04:43:48.980Z,2.72
2022-11-29T04:46:40.614Z,2.58
2022-11-29T04:52:25.368Z,2.63
2022-11-29T04:55:27.644Z,2.90
2022-11-29T04:58:34.456Z,2.67
2022-11-29T05:01:13.555Z,2.75
2022-11-29T05:04:10.731Z,3.05
2022-11-29T05:07:06.506Z,2.35
2022-11-29T05:09:59.655Z,2.40
2022-11-29T05:12:29.383Z,3.25
2022-11-29T05:15:26.880Z,3.40
2022-11-29T05:18:07.031Z,3.20
2022-11-29T05:20:48.673Z,3.35
2022-11-29T05:23:19.139Z,3.58
2022-11-29T05:26:22.868Z,3.30
2022-11-29T05:29:05.343Z,2.63
2022-11-29T05:31:51.902Z,2.58
2022-11-29T05:34:48.825Z,2.80
2022-11-29T05:38:05.005Z,2.22
2022-11-29T05:40:43.859Z,1.60
2022-11-29T05:43:48.927Z,1.90
2022-11-29T05:46:28.281Z,1.35
2022-11-29T05:49:27.024Z,1.50
2022-11-29T05:52:02.817Z,2.85
2022-11-29T05:54:49.230Z,3.70
2022-11-29T05:57:47.597Z,3.78
2022-11-29T06:00:17.455Z,3.78
2022-11-29T06:03:12.699Z,4.20
2022-11-29T06:05:53.146Z,6.00
2022-11-29T06:08:25.749Z,5.22
2022-11-29T06:11:01.576Z,5.07
2022-11-29T06:14:20.175Z,5.32
2022-11-29T06:16:57.212Z,5.55
2022-11-29T06:19:46.826Z,5.88
2022-11-29T06:22:32.040Z,5.45
2022-11-29T06:25:36.205Z,5.68
2022-11-29T06:28:12.041Z,6.15
2022-11-29T06:30:41.716Z,6.10
2022-11-29T06:33:28.224Z,6.20
2022-11-29T06:36:21.292Z,5.55
2022-11-29T06:38:48.260Z,6.13
2022-11-29T06:41:20.243Z,6.10
2022-11-29T06:43:47.694Z,8.77
2022-11-29T06:46:20.922Z,7.00
2022-11-29T06:49:02.681Z,6.45
2022-11-29T06:51:36.328Z,6.85
2022-11-29T06:54:08.891Z,7.18
2022-11-29T06:56:43.187Z,5.07
2022-11-29T06:59:39.047Z,4.93
2022-11-29T07:02:21.532Z,4.72
2022-11-29T07:05:06.661Z,5.75
2022-11-29T07:07:35.230Z,4.53
2022-11-29T07:10:08.251Z,4.60
2022-11-29T07:12:37.774Z,4.00
2022-11-29T07:15:05.221Z,5.32
2022-11-29T07:17:42.636Z,9.35
2022-11-29T07:20:32.940Z,5.85
2022-11-29T07:23:21.104Z,4.32
2022-11-29T07:26:15.542Z,4.78
2022-11-29T07:28:57.277Z,6.00
2022-11-29T07:31:48.244Z,5.75
2022-11-29T07:34:36.386Z,4.20
2022-11-29T07:37:09.096Z,2.90
2022-11-29T07:40:06.591Z,2.50
2022-11-29T07:43:03.605Z,1.45
2022-11-29T07:45:32.952Z,0.88
2022-11-29T07:48:00.147Z,0.80
2022-11-29T07:50:28.045Z,0.95
2022-11-29T07:52:55.955Z,0.70
2022-11-29T07:55:25.040Z,0.57
2022-11-29T07:57:52.228Z,0.47
2022-11-29T08:00:19.772Z,0.70
2022-11-29T08:02:47.396Z,0.28
2022-11-29T08:05:14.182Z,0.30
2022-11-29T08:07:41.616Z,0.73
2022-11-29T08:10:11.841Z,0.32
2022-11-29T08:12:43.948Z,0.50
2022-11-29T08:15:10.808Z,0.32
2022-11-29T08:17:39.088Z,0.32
2022-11-29T08:20:07.290Z,0.40
2022-11-29T08:22:34.184Z,0.30
2022-11-29T08:25:01.527Z,0.40
2022-11-29T08:27:28.594Z,0.40
2022-11-29T08:29:55.328Z,0.40
2022-11-29T08:32:22.110Z,0.40
2022-11-29T08:34:48.853Z,0.40
2022-11-29T08:37:15.681Z,0.30
2022-11-29T08:39:42.846Z,0.30
2022-11-29T08:42:09.847Z,0.40
2022-11-29T08:44:36.772Z,0.22
2022-11-29T08:47:22.335Z,0.30
2022-11-29T08:50:04.301Z,0.43
2022-11-29T08:52:54.916Z,0.60
2022-11-29T08:55:23.994Z,0.47
2022-11-29T08:57:52.160Z,0.32
2022-11-29T09:00:21.327Z,0.20
2022-11-29T09:02:49.013Z,1.10
2022-11-29T09:05:15.956Z,0.15
2022-11-29T09:07:43.484Z,0.25
2022-11-29T09:10:11.502Z,0.32
2022-11-29T09:12:41.416Z,0.20
2022-11-29T09:15:10.343Z,0.30
2022-11-29T09:17:37.117Z,0.38
2022-11-29T09:20:05.507Z,0.30
2022-11-29T09:22:32.561Z,0.28
2022-11-29T09:24:59.293Z,0.43
2022-11-29T09:27:25.988Z,0.50
2022-11-29T09:29:52.726Z,0.30
2022-11-29T09:32:19.729Z,0.40
2022-11-29T09:34:46.774Z,0.60
2022-11-29T09:37:13.717Z,0.20
2022-11-29T09:39:41.761Z,0.40
2022-11-29T09:42:27.400Z,0.52
2022-11-29T09:44:59.460Z,0.50
2022-11-29T09:47:35.545Z,0.30
2022-11-29T09:50:14.307Z,0.50
2022-11-29T09:53:17.616Z,0.30
2022-11-29T09:56:12.480Z,0.30
2022-11-29T09:58:57.096Z,0.40
2022-11-29T10:01:28.578Z,0.38
2022-11-29T10:04:01.065Z,0.40
2022-11-29T10:06:41.791Z,0.20
2022-11-29T10:09:33.913Z,0.57
2022-11-29T10:12:23.886Z,0.25
2022-11-29T10:15:25.950Z,0.22
2022-11-29T10:18:16.825Z,0.60
2022-11-29T10:20:49.283Z,0.40
2022-11-29T10:23:23.387Z,0.20
2022-11-29T10:25:53.099Z,0.40
2022-11-29T10:28:22.574Z,0.30
2022-11-29T10:30:53.433Z,0.47
2022-11-29T10:33:25.634Z,0.60
2022-11-29T10:35:57.238Z,0.40
2022-11-29T10:38:32.188Z,0.60
2022-11-29T10:41:10.697Z,0.47
2022-11-29T10:43:38.527Z,0.38
2022-11-29T10:46:10.799Z,0.30
2022-11-29T10:48:37.759Z,0.50
2022-11-29T10:51:20.651Z,0.38
2022-11-29T10:53:48.615Z,0.32
2022-11-29T10:56:35.681Z,0.40
2022-11-29T10:59:09.486Z,0.32
2022-11-29T11:01:41.185Z,0.30
2022-11-29T11:04:14.581Z,0.60
2022-11-29T11:06:46.109Z,0.30
2022-11-29T11:09:40.441Z,0.65
2022-11-29T11:12:19.395Z,0.40
2022-11-29T11:14:51.548Z,0.75
2022-11-29T11:17:26.693Z,0.40
2022-11-29T11:20:19.591Z,0.40
2022-11-29T11:23:01.134Z,0.47
2022-11-29T11:28:36.863Z,0.30
2022-11-29T11:31:08.465Z,0.43
2022-11-29T11:33:38.786Z,0.40
2022-11-29T11:36:20.739Z,0.30
2022-11-29T11:38:55.220Z,0.28
2022-11-29T11:41:47.913Z,0.38
2022-11-29T11:44:52.349Z,0.38
2022-11-29T11:47:27.268Z,0.30
2022-11-29T11:49:56.119Z,0.47
2022-11-29T11:52:26.100Z,0.47
2022-11-29T11:54:59.448Z,0.40
2022-11-29T11:57:27.508Z,0.50
2022-11-29T12:00:00.744Z,0.22
2022-11-29T12:02:39.011Z,0.30
2022-11-29T12:05:13.637Z,0.60
2022-11-29T12:08:11.068Z,0.43
2022-11-29T12:10:40.549Z,0.57
2022-11-29T12:13:17.672Z,0.30
2022-11-29T12:15:47.445Z,0.40
2022-11-29T12:18:31.206Z,0.50
2022-11-29T12:21:10.202Z,0.70
2022-11-29T12:24:22.712Z,0.50
2022-11-29T12:26:58.568Z,0.63
2022-11-29T12:29:29.882Z,0.40
2022-11-29T12:32:05.413Z,0.50
2022-11-29T12:34:55.290Z,0.50
2022-11-29T12:37:27.121Z,0.50
2022-11-29T12:40:03.466Z,0.40
2022-11-29T12:42:51.831Z,0.70
2022-11-29T12:45:56.121Z,0.50
2022-11-29T12:48:34.848Z,0.70
2022-11-29T12:51:26.599Z,0.52
2022-11-29T12:54:14.326Z,0.90
2022-11-29T12:57:19.950Z,0.40
2022-11-29T13:00:30.751Z,0.63
2022-11-29T13:03:21.461Z,0.50
2022-11-29T13:06:39.365Z,0.60
2022-11-29T13:09:18.702Z,0.70
2022-11-29T13:12:02.153Z,0.60
2022-11-29T13:14:50.193Z,0.93
2022-11-29T13:17:49.023Z,0.68
2022-11-29T13:20:21.684Z,0.80
2022-11-29T13:22:57.797Z,0.55
2022-11-29T13:25:41.966Z,0.50
2022-11-29T13:28:18.008Z,1.38
2022-11-29T13:30:45.307Z,0.60
2022-11-29T13:33:25.141Z,0.60
2022-11-29T13:36:04.135Z,0.60
2022-11-29T13:38:40.036Z,0.70
2022-11-29T13:41:32.335Z,0.68
2022-11-29T13:44:20.498Z,0.60
2022-11-29T13:47:07.479Z,0.60
2022-11-29T13:49:58.818Z,0.43
2022-11-29T13:52:37.015Z,0.90
2022-11-29T13:55:10.457Z,0.60
2022-11-29T13:58:17.758Z,0.68
2022-11-29T14:00:45.109Z,0.40
2022-11-29T14:03:20.779Z,0.65
2022-11-29T14:06:10.069Z,0.50
2022-11-29T14:09:17.897Z,0.38
2022-11-29T14:11:52.745Z,0.43
2022-11-29T14:14:25.435Z,0.90
2022-11-29T14:17:02.947Z,0.50
2022-11-29T14:19:34.083Z,0.65
2022-11-29T14:24:35.341Z,0.43
2022-11-29T14:27:12.667Z,0.52
2022-11-29T14:29:48.670Z,0.52
2022-11-29T14:32:58.921Z,0.60
2022-11-29T14:35:56.094Z,0.73
2022-11-29T14:38:29.231Z,1.00
2022-11-29T14:41:16.860Z,0.50
2022-11-29T14:43:44.154Z,0.50
2022-11-29T14:46:16.910Z,0.70
2022-11-29T14:48:57.250Z,0.60
2022-11-29T14:51:26.800Z,0.50
2022-11-29T14:54:13.432Z,0.50
2022-11-29T14:56:45.192Z,0.40
2022-11-29T14:59:46.246Z,0.80
2022-11-29T15:02:25.122Z,0.75
2022-11-29T15:04:55.376Z,0.73
2022-11-29T15:07:29.672Z,0.52
2022-11-29T15:10:01.454Z,0.47
2022-11-29T15:12:34.299Z,0.55
2022-11-29T15:15:27.021Z,0.70
2022-11-29T15:18:25.024Z,0.60
2022-11-29T15:21:10.789Z,0.65
2022-11-29T15:23:42.683Z,0.65
2022-11-29T15:26:21.177Z,0.57
2022-11-29T15:28:47.984Z,0.68
2022-11-29T15:31:19.169Z,0.70
2022-11-29T15:33:48.972Z,0.43
2022-11-29T15:36:24.392Z,0.40
2022-11-29T15:38:53.051Z,0.85
2022-11-29T15:41:31.593Z,0.63
2022-11-29T15:44:20.146Z,0.50
2022-11-29T15:46:46.893Z,0.70
2022-11-29T15:49:25.912Z,0.63
2022-11-29T15:52:00.103Z,0.60
2022-11-29T15:54:39.321Z,0.85
2022-11-29T15:57:11.383Z,0.63
2022-11-29T15:59:48.486Z,0.60
2022-11-29T16:02:18.841Z,0.55
2022-11-29T16:04:49.297Z,0.95
2022-11-29T16:07:18.631Z,17.00
2022-11-29T16:09:51.831Z,0.70
2022-11-29T16:12:19.076Z,0.30
2022-11-29T16:14:57.217Z,0.93
2022-11-29T16:17:32.828Z,0.93
2022-11-29T16:20:24.961Z,0.60
2022-11-29T16:23:12.759Z,0.90
2022-11-29T16:26:14.952Z,0.60
2022-11-29T16:28:45.194Z,1.02
2022-11-29T16:31:23.572Z,0.70
2022-11-29T16:33:52.642Z,0.90
2022-11-29T16:36:24.891Z,0.88
2022-11-29T16:38:54.815Z,0.70
2022-11-29T16:41:32.524Z,0.70
2022-11-29T16:44:00.349Z,0.80
2022-11-29T16:46:39.534Z,0.60
2022-11-29T16:49:33.672Z,0.47
2022-11-29T16:52:01.503Z,0.70
2022-11-29T16:54:34.501Z,0.68
2022-11-29T16:57:06.550Z,1.00
2022-11-29T16:59:35.353Z,0.60
2022-11-29T17:02:02.287Z,0.90
2022-11-29T17:04:29.162Z,0.98
2022-11-29T17:06:56.987Z,0.90
2022-11-29T17:09:34.314Z,0.77
2022-11-29T17:12:02.693Z,2.08
2022-11-29T17:14:30.372Z,3.50
2022-11-29T17:16:57.572Z,1.85
2022-11-29T17:19:24.813Z,1.40
2022-11-29T17:21:52.870Z,1.05
2022-11-29T17:24:21.144Z,2.90
2022-11-29T17:26:47.994Z,2.40
2022-11-29T17:29:16.298Z,5.38
2022-11-29T17:31:44.665Z,3.35
2022-11-29T17:34:12.094Z,4.95
2022-11-29T17:36:39.090Z,2.17
2022-11-29T17:39:06.118Z,2.08
2022-11-29T17:41:33.820Z,1.42
2022-11-29T17:44:01.287Z,1.08
2022-11-29T17:46:33.073Z,2.00
2022-11-29T17:49:02.048Z,1.30
2022-11-29T17:51:51.169Z,5.05
2022-11-29T17:54:16.137Z,3.40
2022-11-29T17:56:42.868Z,3.17
2022-11-29T17:59:09.644Z,1.05
2022-11-29T18:01:36.980Z,1.05
2022-11-29T18:04:06.020Z,1.45
2022-11-29T18:06:38.004Z,0.73
2022-11-29T18:09:06.306Z,0.70
2022-11-29T18:11:46.795Z,0.90
2022-11-29T18:14:17.856Z,0.82
2022-11-29T18:16:47.734Z,0.98
2022-11-29T18:19:17.406Z,0.80
2022-11-29T18:21:44.728Z,0.80
2022-11-29T18:24:11.763Z,0.68
2022-11-29T18:26:39.075Z,1.17
2022-11-29T18:29:07.110Z,0.88
2022-11-29T18:31:36.851Z,0.77
2022-11-29T18:34:13.077Z,0.55
2022-11-29T18:36:45.624Z,1.67
2022-11-29T18:39:15.733Z,1.05
2022-11-29T18:41:48.042Z,0.90
2022-11-29T18:44:17.591Z,1.00
2022-11-29T18:46:45.297Z,1.05
2022-11-29T18:49:15.052Z,0.70
2022-11-29T18:51:46.223Z,0.98
2022-11-29T18:56:41.474Z,0.80
2022-11-29T18:59:14.920Z,0.75
2022-11-29T19:01:43.131Z,0.63
2022-11-29T19:04:12.418Z,1.17
2022-11-29T19:06:40.326Z,0.77
2022-11-29T19:09:11.315Z,0.70
2022-11-29T19:11:38.639Z,0.73
2022-11-29T19:14:11.574Z,0.70
2022-11-29T19:16:41.379Z,0.70
2022-11-29T19:19:08.263Z,0.50
2022-11-29T19:21:35.319Z,0.90
2022-11-29T19:24:05.231Z,0.70
2022-11-29T19:26:33.644Z,0.88
2022-11-29T19:29:01.838Z,0.85
2022-11-29T19:31:29.351Z,0.80
2022-11-29T19:33:57.138Z,1.00
2022-11-29T19:36:30.636Z,0.80
2022-11-29T19:39:00.736Z,0.90
2022-11-29T19:41:34.100Z,0.90
2022-11-29T19:44:03.703Z,1.10
2022-11-29T19:46:33.072Z,0.80
2022-11-29T19:49:00.860Z,0.73
2022-11-29T19:51:29.629Z,0.90
2022-11-29T19:53:59.860Z,0.90
2022-11-29T19:56:27.989Z,0.70
2022-11-29T19:58:55.478Z,0.75
2022-11-29T20:01:25.441Z,0.65
2022-11-29T20:03:53.078Z,1.33
2022-11-29T20:06:20.252Z,0.70
2022-11-29T20:08:47.987Z,0.80
2022-11-29T20:11:22.645Z,0.82
2022-11-29T20:13:55.525Z,0.90
2022-11-29T20:16:23.335Z,0.60
2022-11-29T20:18:51.722Z,1.15
2022-11-29T20:21:31.412Z,0.70
2022-11-29T20:24:01.167Z,1.23
2022-11-29T20:26:28.903Z,0.60
2022-11-29T20:28:55.779Z,0.52
2022-11-29T20:31:23.752Z,0.93
2022-11-29T20:33:53.102Z,0.85
2022-11-29T20:36:38.546Z,0.77
2022-11-29T20:39:11.001Z,0.60
2022-11-29T20:42:16.200Z,0.82
2022-11-29T20:44:54.133Z,0.68
2022-11-29T20:47:23.467Z,0.75
2022-11-29T20:49:51.127Z,0.70
2022-11-29T20:52:51.518Z,1.02
2022-11-29T20:55:18.605Z,0.50
2022-11-29T20:57:45.399Z,0.73
2022-11-29T21:00:13.333Z,0.98
2022-11-29T21:02:40.218Z,0.85
2022-11-29T21:05:07.908Z,0.88
2022-11-29T21:07:34.749Z,0.75
2022-11-29T21:10:02.040Z,0.90
2022-11-29T21:12:30.211Z,0.77
2022-11-29T21:14:57.804Z,1.00
2022-11-29T21:17:31.736Z,1.17
2022-11-29T21:20:00.412Z,1.10
2022-11-29T21:22:36.192Z,0.77
2022-11-29T21:25:22.401Z,0.77
2022-11-29T21:27:49.502Z,1.50
2022-11-29T21:30:24.552Z,1.00
2022-11-29T21:32:52.282Z,1.20
2022-11-29T21:35:19.565Z,1.00
2022-11-29T21:37:46.525Z,1.17
2022-11-29T21:40:14.275Z,0.85
2022-11-29T21:42:41.374Z,0.73
2022-11-29T21:45:14.804Z,1.08
2022-11-29T21:47:43.083Z,0.80
2022-11-29T21:50:10.489Z,1.52
2022-11-29T21:52:37.247Z,1.63
2022-11-29T21:55:04.637Z,1.13
2022-11-29T21:57:31.368Z,1.23
2022-11-29T21:59:58.077Z,1.20
2022-11-29T22:02:24.937Z,1.45
2022-11-29T22:04:51.732Z,1.50
2022-11-29T22:07:18.599Z,1.00
2022-11-29T22:09:45.381Z,1.30
2022-11-29T22:12:32.511Z,0.93
2022-11-29T22:14:59.083Z,1.63
2022-11-29T22:17:25.832Z,1.20
2022-11-29T22:19:52.581Z,1.05
2022-11-29T22:22:19.428Z,1.20
2022-11-29T22:24:46.440Z,1.10
2022-11-29T22:27:13.405Z,1.25
2022-11-29T22:29:40.143Z,1.23
2022-11-29T22:32:06.930Z,1.45
2022-11-29T22:34:33.760Z,0.90
2022-11-29T22:37:00.599Z,1.13
2022-11-29T22:39:27.380Z,1.02
2022-11-29T22:41:55.331Z,1.27
2022-11-29T22:44:26.008Z,1.23
2022-11-29T22:46:53.543Z,1.07
2022-11-29T22:49:20.478Z,1.00
2022-11-29T22:51:47.467Z,1.65
2022-11-29T22:54:18.077Z,0.80
2022-11-29T22:56:46.359Z,1.27
2022-11-29T22:59:13.878Z,1.88
2022-11-29T23:01:42.061Z,0.80
2022-11-29T23:04:10.471Z,1.10
2022-11-29T23:06:45.274Z,1.20
2022-11-29T23:09:22.295Z,1.20
2022-11-29T23:11:55.947Z,1.27
2022-11-29T23:14:23.928Z,1.00
2022-11-29T23:16:51.140Z,1.10
2022-11-29T23:19:18.515Z,1.10
2022-11-29T23:21:46.482Z,1.10
2022-11-29T23:24:15.198Z,0.82
2022-11-29T23:26:45.232Z,1.05
2022-11-29T23:29:14.763Z,1.38
2022-11-29T23:31:42.421Z,0.98
2022-11-29T23:34:10.014Z,1.30
2022-11-29T23:36:36.915Z,1.13
2022-11-29T23:39:05.111Z,1.33
2022-11-29T23:41:32.155Z,0.90
2022-11-29T23:43:59.869Z,0.98
2022-11-29T23:46:26.891Z,1.02
2022-11-29T23:48:53.833Z,1.73
2022-11-29T23:51:20.900Z,1.08
2022-11-29T23:53:52.083Z,1.00
2022-11-29T23:56:19.545Z,1.55
2022-11-29T23:58:46.839Z,1.00
