createdAt,value
2018-05-08T00:02:02.559Z,15.60
2018-05-08T00:04:28.613Z,15.50
2018-05-08T00:06:55.678Z,15.50
2018-05-08T00:09:22.513Z,15.40
2018-05-08T00:11:48.545Z,15.40
2018-05-08T00:14:14.596Z,15.30
2018-05-08T00:16:40.666Z,15.30
2018-05-08T00:19:06.748Z,15.20
2018-05-08T00:21:33.423Z,15.10
2018-05-08T00:23:59.480Z,15.10
2018-05-08T00:26:25.503Z,15.10
2018-05-08T00:28:52.301Z,15.00
2018-05-08T00:31:18.597Z,15.00
2018-05-08T00:33:45.974Z,15.00
2018-05-08T00:36:12.771Z,14.90
2018-05-08T00:38:38.843Z,14.90
2018-05-08T00:41:05.221Z,14.90
2018-05-08T00:43:32.004Z,14.80
2018-05-08T00:45:58.045Z,14.70
2018-05-08T00:48:24.146Z,14.70
2018-05-08T00:50:50.912Z,14.70
2018-05-08T00:53:16.932Z,14.60
2018-05-08T00:55:43.734Z,14.60
2018-05-08T00:58:09.774Z,14.60
2018-05-08T01:00:35.940Z,14.60
2018-05-08T01:03:02.209Z,14.50
2018-05-08T01:05:28.970Z,14.40
2018-05-08T01:07:55.765Z,14.40
2018-05-08T01:10:21.808Z,14.40
2018-05-08T01:12:47.840Z,14.40
2018-05-08T01:15:14.013Z,14.40
2018-05-08T01:17:40.058Z,14.40
2018-05-08T01:20:06.845Z,14.30
2018-05-08T01:22:32.879Z,14.30
2018-05-08T01:24:58.941Z,14.30
2018-05-08T01:27:25.025Z,14.20
2018-05-08T01:29:51.060Z,14.20
2018-05-08T01:32:17.856Z,14.20
2018-05-08T01:34:43.920Z,14.20
2018-05-08T01:37:09.967Z,14.20
2018-05-08T01:39:36.019Z,14.10
2018-05-08T01:42:02.065Z,14.10
2018-05-08T01:44:28.113Z,14.10
2018-05-08T01:46:54.181Z,14.00
2018-05-08T01:49:20.235Z,14.10
2018-05-08T01:51:46.279Z,14.00
2018-05-08T01:54:12.371Z,14.00
2018-05-08T01:56:38.462Z,13.90
2018-05-08T01:59:04.538Z,13.90
2018-05-08T02:01:31.320Z,13.80
2018-05-08T02:03:57.362Z,13.80
2018-05-08T02:06:23.422Z,13.80
2018-05-08T02:08:49.494Z,13.80
2018-05-08T02:11:15.521Z,13.80
2018-05-08T02:13:41.565Z,13.80
2018-05-08T02:16:08.353Z,13.70
2018-05-08T02:18:34.420Z,13.70
2018-05-08T02:21:00.448Z,13.60
2018-05-08T02:23:26.478Z,13.70
2018-05-08T02:25:52.589Z,13.60
2018-05-08T02:28:19.319Z,13.60
2018-05-08T02:30:45.379Z,13.60
2018-05-08T02:33:11.432Z,13.50
2018-05-08T02:35:37.482Z,13.50
2018-05-08T02:38:03.534Z,13.50
2018-05-08T02:40:29.574Z,13.40
2018-05-08T02:42:55.598Z,13.40
2018-05-08T02:45:28.630Z,13.40
2018-05-08T02:47:54.735Z,13.50
2018-05-08T02:50:20.806Z,13.40
2018-05-08T02:52:46.843Z,13.40
2018-05-08T02:55:12.871Z,13.40
2018-05-08T02:57:38.922Z,13.30
2018-05-08T03:00:05.051Z,13.30
2018-05-08T03:02:31.112Z,13.20
2018-05-08T03:04:58.495Z,13.20
2018-05-08T03:07:24.630Z,13.20
2018-05-08T03:09:51.441Z,13.20
2018-05-08T03:12:17.604Z,13.20
2018-05-08T03:14:43.643Z,13.20
2018-05-08T03:17:09.666Z,13.30
2018-05-08T03:19:35.745Z,13.30
2018-05-08T03:22:01.800Z,13.30
2018-05-08T03:24:27.813Z,13.30
2018-05-08T03:26:54.574Z,13.30
2018-05-08T03:29:20.662Z,13.30
2018-05-08T03:31:46.723Z,13.30
2018-05-08T03:34:13.485Z,13.30
2018-05-08T03:36:40.331Z,13.20
2018-05-08T03:39:06.418Z,13.20
2018-05-08T03:41:32.453Z,13.30
2018-05-08T03:43:58.481Z,13.20
2018-05-08T03:46:24.503Z,13.20
2018-05-08T03:48:50.508Z,13.30
2018-05-08T03:51:16.870Z,13.30
2018-05-08T03:53:43.637Z,13.30
2018-05-08T03:56:09.698Z,13.30
2018-05-08T03:58:36.589Z,13.30
2018-05-08T04:01:14.900Z,13.30
2018-05-08T04:03:53.269Z,13.30
2018-05-08T04:09:36.952Z,13.30
2018-05-08T04:12:03.756Z,13.30
2018-05-08T04:14:29.778Z,13.30
2018-05-08T04:16:55.812Z,13.40
2018-05-08T04:19:21.900Z,13.40
2018-05-08T04:21:47.935Z,13.40
2018-05-08T04:24:14.001Z,13.40
2018-05-08T04:26:40.825Z,13.50
2018-05-08T04:29:06.971Z,13.50
2018-05-08T04:31:33.922Z,13.60
2018-05-08T04:34:00.301Z,13.60
2018-05-08T04:36:26.376Z,13.60
2018-05-08T04:38:52.408Z,13.60
2018-05-08T04:41:18.472Z,13.70
2018-05-08T04:43:44.505Z,13.70
2018-05-08T04:46:10.588Z,13.80
2018-05-08T04:48:37.342Z,13.90
2018-05-08T04:51:04.172Z,13.90
2018-05-08T04:53:30.421Z,13.90
2018-05-08T04:55:56.484Z,13.90
2018-05-08T04:58:22.552Z,14.00
2018-05-08T05:00:48.793Z,14.10
2018-05-08T05:03:14.812Z,14.10
2018-05-08T05:05:40.886Z,14.20
2018-05-08T05:08:06.950Z,14.20
2018-05-08T05:10:32.972Z,14.30
2018-05-08T05:12:58.998Z,14.30
2018-05-08T05:15:25.048Z,14.40
2018-05-08T05:17:51.792Z,14.40
2018-05-08T05:20:17.872Z,14.50
2018-05-08T05:22:44.701Z,14.60
2018-05-08T05:25:10.749Z,14.60
2018-05-08T05:27:36.856Z,14.60
2018-05-08T05:30:02.905Z,14.70
2018-05-08T05:32:30.453Z,14.80
2018-05-08T05:34:56.538Z,14.80
2018-05-08T05:37:23.532Z,14.90
2018-05-08T05:39:49.630Z,14.90
2018-05-08T05:42:16.395Z,15.00
2018-05-08T05:44:43.192Z,15.10
2018-05-08T05:47:09.254Z,15.10
2018-05-08T05:49:35.338Z,15.10
2018-05-08T05:52:01.407Z,15.20
2018-05-08T05:54:27.488Z,15.30
2018-05-08T05:56:53.646Z,15.30
2018-05-08T05:59:20.478Z,15.50
2018-05-08T06:01:46.525Z,15.50
2018-05-08T06:04:13.310Z,15.60
2018-05-08T06:06:39.618Z,15.60
2018-05-08T06:09:05.676Z,15.70
2018-05-08T06:11:31.713Z,15.80
2018-05-08T06:13:57.761Z,15.80
2018-05-08T06:16:23.891Z,15.90
2018-05-08T06:18:49.902Z,16.00
2018-05-08T06:21:15.934Z,16.00
2018-05-08T06:23:42.006Z,16.10
2018-05-08T06:26:08.151Z,16.20
2018-05-08T06:28:34.343Z,16.30
2018-05-08T06:31:00.404Z,16.30
2018-05-08T06:33:28.283Z,16.50
2018-05-08T06:35:54.330Z,16.50
2018-05-08T06:38:21.168Z,16.60
2018-05-08T06:40:47.302Z,16.60
2018-05-08T06:43:13.558Z,16.70
2018-05-08T06:45:39.598Z,16.80
2018-05-08T06:48:05.692Z,16.80
2018-05-08T06:50:31.769Z,16.90
2018-05-08T06:52:57.885Z,17.00
2018-05-08T06:55:23.913Z,17.10
2018-05-08T06:57:50.092Z,17.10
2018-05-08T07:00:16.904Z,17.30
2018-05-08T07:02:42.940Z,17.30
2018-05-08T07:05:08.977Z,17.40
2018-05-08T07:07:35.018Z,17.50
2018-05-08T07:10:01.052Z,17.50
2018-05-08T07:12:27.160Z,17.60
2018-05-08T07:14:53.195Z,17.70
2018-05-08T07:17:19.219Z,17.80
2018-05-08T07:19:45.995Z,18.00
2018-05-08T07:22:12.028Z,18.00
2018-05-08T07:24:38.090Z,18.00
2018-05-08T07:27:04.175Z,18.10
2018-05-08T07:29:31.010Z,18.30
2018-05-08T07:31:57.058Z,18.30
2018-05-08T07:34:23.107Z,18.40
2018-05-08T07:36:49.201Z,18.50
2018-05-08T07:39:15.213Z,18.60
2018-05-08T07:41:41.276Z,18.70
2018-05-08T07:44:07.353Z,18.80
2018-05-08T07:46:34.149Z,18.90
2018-05-08T07:49:00.152Z,18.90
2018-05-08T07:51:26.920Z,19.10
2018-05-08T07:53:52.954Z,19.00
2018-05-08T07:56:18.969Z,19.10
2018-05-08T07:58:45.828Z,19.30
2018-05-08T08:01:12.583Z,19.40
2018-05-08T08:03:39.345Z,19.50
2018-05-08T08:06:06.144Z,19.60
2018-05-08T08:08:32.144Z,19.60
2018-05-08T08:10:58.158Z,19.60
2018-05-08T08:13:25.599Z,19.80
2018-05-08T08:15:51.614Z,19.80
2018-05-08T08:18:17.670Z,19.90
2018-05-08T08:20:43.703Z,19.90
2018-05-08T08:23:09.742Z,20.10
2018-05-08T08:25:35.754Z,20.30
2018-05-08T08:28:01.772Z,20.40
2018-05-08T08:30:27.832Z,20.40
2018-05-08T08:32:54.875Z,20.50
2018-05-08T08:35:20.936Z,20.60
2018-05-08T08:37:47.001Z,20.70
2018-05-08T08:40:13.817Z,20.80
2018-05-08T08:42:39.863Z,20.90
2018-05-08T08:45:06.025Z,21.00
2018-05-08T08:47:32.112Z,21.00
2018-05-08T08:49:58.239Z,21.10
2018-05-08T08:52:25.044Z,21.20
2018-05-08T08:54:51.110Z,21.20
2018-05-08T08:57:17.147Z,21.40
2018-05-08T08:59:43.192Z,21.40
2018-05-08T09:02:09.324Z,21.50
2018-05-08T09:04:35.757Z,21.50
2018-05-08T09:07:01.938Z,21.50
2018-05-08T09:09:27.962Z,21.60
2018-05-08T09:11:54.761Z,21.80
2018-05-08T09:14:20.843Z,21.80
2018-05-08T09:16:47.633Z,22.00
2018-05-08T09:19:13.690Z,21.90
2018-05-08T09:21:39.745Z,22.10
2018-05-08T09:24:05.833Z,22.20
2018-05-08T09:26:32.640Z,22.30
2018-05-08T09:28:58.700Z,22.30
2018-05-08T09:31:24.727Z,22.50
2018-05-08T09:33:50.774Z,22.50
2018-05-08T09:36:16.843Z,22.50
2018-05-08T09:38:42.865Z,22.60
2018-05-08T09:41:08.943Z,22.60
2018-05-08T09:43:35.070Z,22.70
2018-05-08T09:46:01.121Z,22.80
2018-05-08T09:48:27.217Z,22.90
2018-05-08T09:50:53.949Z,22.90
2018-05-08T09:53:19.969Z,22.80
2018-05-08T09:55:46.707Z,23.00
2018-05-08T09:58:13.002Z,23.00
2018-05-08T10:00:39.784Z,23.10
2018-05-08T10:03:06.499Z,23.20
2018-05-08T10:05:33.258Z,23.30
2018-05-08T10:08:00.046Z,23.40
2018-05-08T10:10:26.101Z,23.40
2018-05-08T10:12:52.262Z,23.40
2018-05-08T10:15:18.336Z,23.50
2018-05-08T10:17:45.089Z,23.70
2018-05-08T10:20:11.886Z,23.80
2018-05-08T10:22:37.929Z,23.80
2018-05-08T10:25:03.941Z,23.80
2018-05-08T10:27:29.961Z,23.80
2018-05-08T10:29:56.679Z,24.10
2018-05-08T10:32:22.697Z,24.10
2018-05-08T10:34:48.714Z,24.30
2018-05-08T10:37:14.777Z,24.30
2018-05-08T10:39:40.807Z,24.30
2018-05-08T10:42:07.564Z,24.40
2018-05-08T10:44:33.611Z,24.40
2018-05-08T10:46:59.698Z,24.50
2018-05-08T10:49:25.730Z,24.50
2018-05-08T10:51:51.767Z,24.70
2018-05-08T10:54:18.603Z,24.80
2018-05-08T10:56:44.549Z,24.80
2018-05-08T10:59:11.333Z,24.90
2018-05-08T11:01:37.362Z,24.90
2018-05-08T11:04:03.381Z,25.10
2018-05-08T11:06:29.401Z,25.30
2018-05-08T11:08:56.182Z,25.80
2018-05-08T11:11:22.217Z,25.80
2018-05-08T11:13:48.214Z,26.50
2018-05-08T11:16:14.323Z,27.10
2018-05-08T11:18:40.342Z,27.70
2018-05-08T11:21:06.460Z,28.50
2018-05-08T11:23:32.485Z,29.10
2018-05-08T11:25:59.269Z,30.10
2018-05-08T11:28:25.288Z,30.00
2018-05-08T11:30:51.375Z,30.60
2018-05-08T11:33:17.428Z,31.20
2018-05-08T11:35:43.538Z,31.00
2018-05-08T11:38:09.556Z,31.30
2018-05-08T11:40:35.653Z,31.50
2018-05-08T11:43:02.471Z,32.20
2018-05-08T11:45:28.514Z,32.20
2018-05-08T11:47:54.577Z,32.70
2018-05-08T11:50:20.647Z,33.00
2018-05-08T11:52:46.691Z,33.20
2018-05-08T11:55:12.704Z,33.50
2018-05-08T11:57:39.481Z,33.80
2018-05-08T12:00:05.584Z,33.70
2018-05-08T12:02:31.607Z,34.00
2018-05-08T12:04:57.651Z,33.90
2018-05-08T12:07:23.698Z,34.40
2018-05-08T12:09:50.485Z,35.10
2018-05-08T12:12:16.517Z,35.10
2018-05-08T12:14:42.651Z,35.80
2018-05-08T12:17:08.604Z,35.70
2018-05-08T12:19:35.021Z,35.60
2018-05-08T12:22:01.051Z,35.70
2018-05-08T12:24:27.802Z,36.40
2018-05-08T12:26:54.570Z,36.60
2018-05-08T12:29:21.361Z,36.70
2018-05-08T12:31:47.407Z,36.70
2018-05-08T12:34:13.431Z,36.80
2018-05-08T12:36:39.434Z,37.40
2018-05-08T12:39:06.255Z,37.50
2018-05-08T12:41:32.285Z,37.50
2018-05-08T12:43:58.323Z,37.30
2018-05-08T12:46:24.346Z,38.00
2018-05-08T12:48:50.370Z,38.60
2018-05-08T12:51:16.394Z,38.50
2018-05-08T12:53:42.442Z,38.60
2018-05-08T12:56:08.587Z,38.70
2018-05-08T12:58:34.580Z,38.80
2018-05-08T13:01:01.401Z,39.00
2018-05-08T13:03:27.419Z,39.00
2018-05-08T13:05:53.452Z,38.90
2018-05-08T13:08:19.481Z,39.10
2018-05-08T13:10:45.527Z,39.60
2018-05-08T13:13:11.547Z,40.10
2018-05-08T13:15:37.592Z,40.80
2018-05-08T13:18:03.643Z,40.10
2018-05-08T13:20:29.713Z,40.60
2018-05-08T13:22:55.857Z,40.90
2018-05-08T13:25:21.885Z,40.80
2018-05-08T13:27:47.924Z,41.00
2018-05-08T13:30:13.991Z,41.70
2018-05-08T13:32:40.034Z,41.60
2018-05-08T13:35:06.092Z,41.80
2018-05-08T13:37:32.098Z,41.50
2018-05-08T13:39:58.122Z,41.40
2018-05-08T13:42:24.869Z,41.80
2018-05-08T13:44:51.684Z,42.40
2018-05-08T13:47:17.727Z,42.30
2018-05-08T13:49:43.807Z,41.90
2018-05-08T13:52:10.565Z,43.00
2018-05-08T13:54:37.377Z,42.20
2018-05-08T13:57:03.409Z,42.20
2018-05-08T13:59:29.557Z,42.10
2018-05-08T14:01:55.681Z,42.30
2018-05-08T14:04:21.711Z,42.00
2018-05-08T14:06:47.808Z,42.20
2018-05-08T14:09:13.758Z,42.30
2018-05-08T14:11:39.922Z,43.10
2018-05-08T14:14:05.955Z,43.30
2018-05-08T14:16:32.000Z,43.60
2018-05-08T14:18:58.057Z,44.20
2018-05-08T14:21:24.133Z,43.70
2018-05-08T14:23:50.894Z,43.60
2018-05-08T14:26:16.963Z,43.60
2018-05-08T14:28:43.002Z,43.80
2018-05-08T14:31:09.111Z,44.00
2018-05-08T14:33:35.159Z,44.30
2018-05-08T14:36:01.193Z,44.40
2018-05-08T14:38:27.254Z,44.30
2018-05-08T14:40:53.293Z,43.60
2018-05-08T14:43:19.313Z,43.90
2018-05-08T14:45:45.358Z,44.10
2018-05-08T14:48:11.390Z,44.30
2018-05-08T14:50:37.426Z,43.40
2018-05-08T14:53:03.449Z,43.40
2018-05-08T14:55:29.472Z,43.20
2018-05-08T14:57:56.247Z,44.00
2018-05-08T15:00:22.269Z,43.90
2018-05-08T15:02:48.306Z,43.90
2018-05-08T15:05:14.339Z,44.10
2018-05-08T15:07:41.093Z,44.40
2018-05-08T15:10:07.152Z,44.40
2018-05-08T15:12:33.585Z,44.60
2018-05-08T15:14:59.601Z,44.40
2018-05-08T15:17:26.384Z,44.30
2018-05-08T15:19:52.480Z,44.20
2018-05-08T15:22:18.512Z,44.20
2018-05-08T15:24:44.559Z,43.80
2018-05-08T15:27:11.348Z,44.60
2018-05-08T15:29:37.385Z,44.60
2018-05-08T15:32:03.450Z,44.30
2018-05-08T15:34:29.505Z,43.70
2018-05-08T15:36:55.533Z,43.60
2018-05-08T15:39:21.637Z,44.10
2018-05-08T15:41:47.674Z,44.40
2018-05-08T15:44:13.731Z,43.80
2018-05-08T15:46:39.778Z,44.00
2018-05-08T15:49:05.807Z,44.20
2018-05-08T15:51:31.844Z,44.20
2018-05-08T15:53:57.857Z,43.90
2018-05-08T15:56:23.870Z,43.10
2018-05-08T15:58:50.675Z,43.30
2018-05-08T16:01:16.698Z,43.30
2018-05-08T16:03:42.717Z,43.40
2018-05-08T16:06:08.899Z,43.50
2018-05-08T16:08:34.936Z,42.40
2018-05-08T16:11:01.323Z,42.40
2018-05-08T16:13:28.083Z,42.00
2018-05-08T16:15:54.841Z,41.80
2018-05-08T16:18:21.160Z,41.90
2018-05-08T16:20:48.026Z,42.30
2018-05-08T16:23:14.073Z,42.30
2018-05-08T16:25:40.938Z,41.50
2018-05-08T16:28:07.130Z,41.40
2018-05-08T16:30:33.196Z,41.60
2018-05-08T16:32:59.198Z,41.70
2018-05-08T16:35:25.261Z,41.20
2018-05-08T16:37:51.300Z,41.20
2018-05-08T16:40:17.503Z,40.90
2018-05-08T16:42:43.561Z,40.60
2018-05-08T16:45:09.659Z,41.20
2018-05-08T16:47:35.859Z,41.00
2018-05-08T16:50:02.871Z,41.60
2018-05-08T16:52:28.935Z,41.60
2018-05-08T16:54:55.043Z,41.40
2018-05-08T16:57:21.189Z,40.60
2018-05-08T16:59:47.265Z,39.70
2018-05-08T17:02:13.375Z,39.00
2018-05-08T17:04:39.575Z,39.30
2018-05-08T17:07:07.144Z,38.30
2018-05-08T17:09:33.198Z,38.30
2018-05-08T17:11:59.244Z,38.30
2018-05-08T17:14:25.287Z,37.90
2018-05-08T17:16:51.346Z,36.70
2018-05-08T17:19:17.484Z,35.30
2018-05-08T17:21:43.446Z,34.00
2018-05-08T17:24:09.510Z,33.00
2018-05-08T17:26:35.632Z,32.30
2018-05-08T17:29:01.646Z,31.30
2018-05-08T17:31:27.780Z,30.50
2018-05-08T17:33:53.837Z,29.70
2018-05-08T17:36:20.652Z,28.80
2018-05-08T17:38:46.873Z,28.70
2018-05-08T17:41:12.917Z,28.30
2018-05-08T17:43:39.549Z,28.00
2018-05-08T17:46:06.171Z,27.50
2018-05-08T17:48:32.239Z,27.30
2018-05-08T17:50:58.257Z,27.00
2018-05-08T17:53:25.108Z,26.60
2018-05-08T17:55:51.920Z,26.30
2018-05-08T17:58:17.986Z,26.30
2018-05-08T18:00:44.048Z,26.20
2018-05-08T18:03:10.849Z,25.80
2018-05-08T18:05:36.886Z,25.70
2018-05-08T18:08:02.921Z,25.60
2018-05-08T18:10:28.980Z,25.40
2018-05-08T18:12:55.061Z,25.30
2018-05-08T18:15:21.377Z,25.00
2018-05-08T18:17:47.464Z,24.90
2018-05-08T18:20:15.908Z,24.80
2018-05-08T18:22:42.049Z,24.60
2018-05-08T18:25:08.229Z,24.40
2018-05-08T18:27:34.552Z,24.30
2018-05-08T18:30:00.629Z,24.10
2018-05-08T18:32:26.670Z,23.90
2018-05-08T18:34:52.725Z,23.90
2018-05-08T18:37:18.785Z,23.70
2018-05-08T18:39:45.590Z,23.40
2018-05-08T18:42:11.763Z,23.40
2018-05-08T18:44:37.816Z,23.20
2018-05-08T18:47:04.609Z,23.00
2018-05-08T18:49:30.778Z,23.00
2018-05-08T18:51:56.677Z,22.80
2018-05-08T18:54:23.514Z,22.60
2018-05-08T18:56:50.509Z,22.50
2018-05-08T18:59:16.541Z,22.40
2018-05-08T19:01:42.802Z,22.30
2018-05-08T19:04:08.987Z,22.20
2018-05-08T19:06:35.793Z,22.00
2018-05-08T19:09:01.837Z,22.00
2018-05-08T19:11:33.929Z,21.90
2018-05-08T19:13:59.970Z,21.80
2018-05-08T19:16:26.001Z,21.70
2018-05-08T19:18:58.191Z,21.60
2018-05-08T19:21:24.516Z,21.50
2018-05-08T19:23:56.662Z,21.40
2018-05-08T19:26:22.830Z,21.30
2018-05-08T19:28:55.015Z,21.20
2018-05-08T19:31:21.060Z,21.10
2018-05-08T19:33:47.136Z,21.00
2018-05-08T19:36:19.936Z,20.80
2018-05-08T19:38:45.989Z,20.80
2018-05-08T19:41:12.048Z,20.70
2018-05-08T19:43:38.129Z,20.70
2018-05-08T19:46:04.198Z,20.60
2018-05-08T19:48:30.276Z,20.60
2018-05-08T19:50:56.335Z,20.50
2018-05-08T19:53:22.394Z,20.40
2018-05-08T19:55:49.167Z,20.30
2018-05-08T19:58:15.336Z,20.30
2018-05-08T20:00:41.457Z,20.30
2018-05-08T20:03:07.558Z,20.20
2018-05-08T20:05:35.459Z,20.10
2018-05-08T20:08:01.475Z,20.10
2018-05-08T20:10:28.309Z,20.00
2018-05-08T20:12:54.343Z,19.90
2018-05-08T20:15:20.425Z,20.00
2018-05-08T20:17:46.462Z,19.90
2018-05-08T20:20:12.495Z,19.80
2018-05-08T20:22:38.523Z,19.80
2018-05-08T20:25:05.443Z,19.70
2018-05-08T20:27:31.480Z,19.70
2018-05-08T20:29:57.691Z,19.60
2018-05-08T20:32:23.813Z,19.60
2018-05-08T20:34:49.849Z,19.50
2018-05-08T20:37:15.901Z,19.50
2018-05-08T20:39:41.914Z,19.40
2018-05-08T20:42:08.712Z,19.30
2018-05-08T20:44:34.749Z,19.30
2018-05-08T20:47:01.020Z,19.30
2018-05-08T20:49:27.030Z,19.30
2018-05-08T20:51:53.068Z,19.20
2018-05-08T20:54:19.104Z,19.20
2018-05-08T20:56:45.177Z,19.20
2018-05-08T20:59:11.970Z,19.00
2018-05-08T21:01:38.038Z,19.00
2018-05-08T21:04:04.076Z,19.00
2018-05-08T21:06:31.581Z,18.90
2018-05-08T21:08:58.376Z,18.90
2018-05-08T21:11:24.389Z,18.90
2018-05-08T21:13:50.416Z,18.90
2018-05-08T21:16:17.216Z,18.80
2018-05-08T21:18:43.289Z,18.80
2018-05-08T21:21:09.354Z,18.80
2018-05-08T21:23:36.133Z,18.80
2018-05-08T21:26:02.197Z,18.80
2018-05-08T21:28:34.229Z,18.70
2018-05-08T21:31:06.385Z,18.70
2018-05-08T21:33:33.200Z,18.70
2018-05-08T21:35:59.270Z,18.60
2018-05-08T21:38:25.345Z,18.60
2018-05-08T21:40:51.409Z,18.60
2018-05-08T21:43:17.447Z,18.60
2018-05-08T21:45:43.858Z,18.50
2018-05-08T21:48:10.643Z,18.50
2018-05-08T21:50:36.662Z,18.50
2018-05-08T21:53:02.741Z,18.50
2018-05-08T21:55:28.785Z,18.50
2018-05-08T21:57:54.811Z,18.50
2018-05-08T22:00:20.873Z,18.40
2018-05-08T22:02:46.886Z,18.40
2018-05-08T22:05:12.906Z,18.30
2018-05-08T22:07:38.951Z,18.30
2018-05-08T22:10:05.065Z,18.20
2018-05-08T22:12:31.103Z,18.20
2018-05-08T22:14:57.115Z,18.10
2018-05-08T22:17:23.897Z,18.00
2018-05-08T22:19:49.922Z,18.00
2018-05-08T22:22:15.978Z,18.00
2018-05-08T22:24:42.034Z,17.90
2018-05-08T22:27:08.083Z,17.90
2018-05-08T22:29:34.121Z,17.80
2018-05-08T22:32:00.178Z,17.80
2018-05-08T22:34:27.085Z,17.60
2018-05-08T22:36:53.161Z,17.60
2018-05-08T22:39:19.232Z,17.60
2018-05-08T22:41:46.020Z,17.50
2018-05-08T22:44:12.157Z,17.50
2018-05-08T22:46:38.157Z,17.40
2018-05-08T22:49:05.074Z,17.40
2018-05-08T22:51:31.325Z,17.40
2018-05-08T22:53:57.352Z,17.30
2018-05-08T22:56:23.408Z,17.30
2018-05-08T22:58:49.623Z,17.30
2018-05-08T23:01:15.697Z,17.20
2018-05-08T23:03:41.788Z,17.20
2018-05-08T23:06:07.947Z,17.20
2018-05-08T23:08:34.017Z,17.20
2018-05-08T23:11:00.839Z,17.10
2018-05-08T23:13:26.883Z,17.10
2018-05-08T23:15:52.969Z,17.10
2018-05-08T23:18:18.992Z,17.00
2018-05-08T23:20:45.774Z,17.00
2018-05-08T23:23:11.858Z,16.90
2018-05-08T23:25:37.930Z,16.90
2018-05-08T23:28:03.998Z,16.90
2018-05-08T23:30:30.020Z,16.80
2018-05-08T23:32:56.919Z,16.70
2018-05-08T23:35:22.989Z,16.70
2018-05-08T23:37:49.042Z,16.70
2018-05-08T23:40:15.120Z,16.70
2018-05-08T23:42:41.168Z,16.60
2018-05-08T23:45:07.244Z,16.60
2018-05-08T23:47:33.289Z,16.60
2018-05-08T23:49:59.325Z,16.70
2018-05-08T23:52:25.397Z,16.70
2018-05-08T23:54:51.429Z,16.60
2018-05-08T23:57:17.440Z,16.60
2018-05-08T23:59:43.489Z,16.50
