createdAt,value
2018-07-22T00:00:45.096Z,55.60
2018-07-22T00:03:11.088Z,56.55
2018-07-22T00:05:37.113Z,56.44
2018-07-22T00:08:03.168Z,55.34
2018-07-22T00:10:29.139Z,55.92
2018-07-22T00:12:55.090Z,56.29
2018-07-22T00:15:21.128Z,55.27
2018-07-22T00:17:47.123Z,55.54
2018-07-22T00:20:13.099Z,55.84
2018-07-22T00:22:39.092Z,56.60
2018-07-22T00:25:05.079Z,55.83
2018-07-22T00:27:31.030Z,56.14
2018-07-22T00:29:56.982Z,56.46
2018-07-22T00:32:22.951Z,55.17
2018-07-22T00:34:48.942Z,56.28
2018-07-22T00:37:14.911Z,55.83
2018-07-22T00:39:40.890Z,56.03
2018-07-22T00:42:06.864Z,55.79
2018-07-22T00:44:32.815Z,56.13
2018-07-22T00:46:58.820Z,55.96
2018-07-22T00:49:24.807Z,54.98
2018-07-22T00:51:50.823Z,55.76
2018-07-22T00:54:16.808Z,55.61
2018-07-22T00:56:42.808Z,55.49
2018-07-22T00:59:08.778Z,55.98
2018-07-22T01:01:34.780Z,56.28
2018-07-22T01:04:00.743Z,56.03
2018-07-22T01:06:26.735Z,56.09
2018-07-22T01:08:52.724Z,55.24
2018-07-22T01:11:18.677Z,54.89
2018-07-22T01:13:44.640Z,54.59
2018-07-22T01:16:10.662Z,54.66
2018-07-22T01:18:36.624Z,54.83
2018-07-22T01:21:02.591Z,55.55
2018-07-22T01:23:28.573Z,55.38
2018-07-22T01:25:54.570Z,55.35
2018-07-22T01:28:20.533Z,54.29
2018-07-22T01:30:46.500Z,54.56
2018-07-22T01:33:12.472Z,55.09
2018-07-22T01:35:38.471Z,54.36
2018-07-22T01:38:04.446Z,54.48
2018-07-22T01:40:30.467Z,54.69
2018-07-22T01:42:56.451Z,55.18
2018-07-22T01:45:22.414Z,55.20
2018-07-22T01:47:48.390Z,54.96
2018-07-22T01:50:14.379Z,54.17
2018-07-22T01:52:40.362Z,54.14
2018-07-22T01:55:06.302Z,55.08
2018-07-22T01:57:32.284Z,54.05
2018-07-22T01:59:58.251Z,55.06
2018-07-22T02:02:24.217Z,54.86
2018-07-22T02:04:50.181Z,54.33
2018-07-22T02:07:16.224Z,54.33
2018-07-22T02:09:42.220Z,53.61
2018-07-22T02:12:08.176Z,54.41
2018-07-22T02:14:34.172Z,54.50
2018-07-22T02:17:00.138Z,54.76
2018-07-22T02:19:26.103Z,54.30
2018-07-22T02:21:52.060Z,54.22
2018-07-22T02:24:18.056Z,53.62
2018-07-22T02:26:44.038Z,53.60
2018-07-22T02:29:10.009Z,54.04
2018-07-22T02:31:35.971Z,53.99
2018-07-22T02:34:01.950Z,54.51
2018-07-22T02:36:27.914Z,54.67
2018-07-22T02:38:53.937Z,54.33
2018-07-22T02:41:19.925Z,54.73
2018-07-22T02:43:45.899Z,54.20
2018-07-22T02:46:11.846Z,54.19
2018-07-22T02:48:37.805Z,53.38
2018-07-22T02:51:03.859Z,54.52
2018-07-22T02:53:29.893Z,54.44
2018-07-22T02:55:55.843Z,54.53
2018-07-22T02:58:21.852Z,53.41
2018-07-22T03:00:47.854Z,54.24
2018-07-22T03:03:13.872Z,53.60
2018-07-22T03:05:39.844Z,53.54
2018-07-22T03:08:05.861Z,54.41
2018-07-22T03:10:31.816Z,54.16
2018-07-22T03:12:57.797Z,54.63
2018-07-22T03:15:23.767Z,53.80
2018-07-22T03:17:49.759Z,53.53
2018-07-22T03:20:15.731Z,54.04
2018-07-22T03:22:41.693Z,54.34
2018-07-22T03:25:07.805Z,54.85
2018-07-22T03:27:33.824Z,53.44
2018-07-22T03:29:59.809Z,54.28
2018-07-22T03:32:25.767Z,54.65
2018-07-22T03:34:51.804Z,53.62
2018-07-22T03:37:17.768Z,54.18
2018-07-22T03:39:43.719Z,53.78
2018-07-22T03:42:09.690Z,54.51
2018-07-22T03:44:35.670Z,54.68
2018-07-22T03:47:01.628Z,53.79
2018-07-22T03:49:27.589Z,53.35
2018-07-22T03:51:53.571Z,52.81
2018-07-22T03:54:19.523Z,53.08
2018-07-22T03:56:45.505Z,53.72
2018-07-22T03:59:11.480Z,53.02
2018-07-22T04:01:37.447Z,53.31
2018-07-22T04:04:03.396Z,53.92
2018-07-22T04:06:29.370Z,53.04
2018-07-22T04:08:55.368Z,52.83
2018-07-22T04:11:21.334Z,54.09
2018-07-22T04:13:47.302Z,53.35
2018-07-22T04:16:13.260Z,53.86
2018-07-22T04:18:39.252Z,53.91
2018-07-22T04:21:05.216Z,53.13
2018-07-22T04:23:31.176Z,53.36
2018-07-22T04:25:57.143Z,53.23
2018-07-22T04:28:23.138Z,53.41
2018-07-22T04:30:49.320Z,53.32
2018-07-22T04:33:15.318Z,54.01
2018-07-22T04:35:41.332Z,53.30
2018-07-22T04:38:07.307Z,53.97
2018-07-22T04:40:33.290Z,53.03
2018-07-22T04:42:59.225Z,53.57
2018-07-22T04:45:25.219Z,53.45
2018-07-22T04:47:51.209Z,52.96
2018-07-22T04:50:17.184Z,54.06
2018-07-22T04:52:43.152Z,53.77
2018-07-22T04:55:09.126Z,54.16
2018-07-22T04:57:35.162Z,53.23
2018-07-22T05:00:01.158Z,53.89
2018-07-22T05:02:27.156Z,54.10
2018-07-22T05:04:53.183Z,53.96
2018-07-22T05:07:19.170Z,53.48
2018-07-22T05:09:45.154Z,53.75
2018-07-22T05:12:11.151Z,53.72
2018-07-22T05:14:37.104Z,53.43
2018-07-22T05:17:03.097Z,53.74
2018-07-22T05:19:29.039Z,53.46
2018-07-22T05:21:55.019Z,53.64
2018-07-22T05:24:20.986Z,52.97
2018-07-22T05:26:46.970Z,53.91
2018-07-22T05:29:12.919Z,53.79
2018-07-22T05:31:38.915Z,53.73
2018-07-22T05:34:04.907Z,53.67
2018-07-22T05:36:30.903Z,53.92
2018-07-22T05:38:56.915Z,52.87
2018-07-22T05:41:22.881Z,53.10
2018-07-22T05:43:48.858Z,53.35
2018-07-22T05:46:14.823Z,53.78
2018-07-22T05:48:40.782Z,52.78
2018-07-22T05:51:06.747Z,53.08
2018-07-22T05:53:32.720Z,53.61
2018-07-22T05:55:58.699Z,53.93
2018-07-22T05:58:24.661Z,52.64
2018-07-22T06:00:50.651Z,53.18
2018-07-22T06:03:16.679Z,52.51
2018-07-22T06:05:42.613Z,54.00
2018-07-22T06:08:08.581Z,53.75
2018-07-22T06:10:34.572Z,52.92
2018-07-22T06:13:00.552Z,53.45
2018-07-22T06:15:26.518Z,53.31
2018-07-22T06:17:52.501Z,52.81
2018-07-22T06:20:18.471Z,52.82
2018-07-22T06:22:44.426Z,53.43
2018-07-22T06:25:10.406Z,53.84
2018-07-22T06:27:36.411Z,54.25
2018-07-22T06:30:02.489Z,54.12
2018-07-22T06:32:28.538Z,54.16
2018-07-22T06:34:54.453Z,53.37
2018-07-22T06:37:20.436Z,53.22
2018-07-22T06:39:46.437Z,53.35
2018-07-22T06:42:12.464Z,53.09
2018-07-22T06:44:38.448Z,54.31
2018-07-22T06:47:04.412Z,53.87
2018-07-22T06:49:30.419Z,53.87
2018-07-22T06:51:56.381Z,54.07
2018-07-22T06:54:22.521Z,54.14
2018-07-22T06:56:48.453Z,54.15
2018-07-22T06:59:14.430Z,54.24
2018-07-22T07:01:40.463Z,53.43
2018-07-22T07:04:06.435Z,54.37
2018-07-22T07:06:32.479Z,53.91
2018-07-22T07:08:58.563Z,53.93
2018-07-22T07:11:24.548Z,53.36
2018-07-22T07:13:50.604Z,54.63
2018-07-22T07:16:16.575Z,53.46
2018-07-22T07:18:42.560Z,54.48
2018-07-22T07:21:08.538Z,53.71
2018-07-22T07:23:34.512Z,53.70
2018-07-22T07:26:00.561Z,54.07
2018-07-22T07:28:26.568Z,53.76
2018-07-22T07:30:52.557Z,53.79
2018-07-22T07:33:18.520Z,54.17
2018-07-22T07:35:44.483Z,54.29
2018-07-22T07:38:10.460Z,54.24
2018-07-22T07:40:36.426Z,54.20
2018-07-22T07:43:02.405Z,53.65
2018-07-22T07:45:28.375Z,54.25
2018-07-22T07:47:54.410Z,54.70
2018-07-22T07:50:20.391Z,53.49
2018-07-22T07:52:46.359Z,53.51
2018-07-22T07:55:12.332Z,54.50
2018-07-22T07:57:38.299Z,54.08
2018-07-22T08:00:04.882Z,54.63
2018-07-22T08:02:30.857Z,53.88
2018-07-22T08:04:56.837Z,53.67
2018-07-22T08:07:22.949Z,54.07
2018-07-22T08:09:49.013Z,53.56
2018-07-22T08:12:15.015Z,53.57
2018-07-22T08:14:41.018Z,54.18
2018-07-22T08:17:07.044Z,54.85
2018-07-22T08:19:33.044Z,54.86
2018-07-22T08:21:59.042Z,53.59
2018-07-22T08:24:25.004Z,54.86
2018-07-22T08:26:51.112Z,53.26
2018-07-22T08:29:17.098Z,54.51
2018-07-22T08:31:43.078Z,53.65
2018-07-22T08:34:09.058Z,54.94
2018-07-22T08:36:35.017Z,54.79
2018-07-22T08:39:00.989Z,54.38
2018-07-22T08:41:27.030Z,54.48
2018-07-22T08:43:52.968Z,53.73
2018-07-22T08:46:19.005Z,54.37
2018-07-22T08:48:44.990Z,53.96
2018-07-22T08:51:10.967Z,54.11
2018-07-22T08:53:36.932Z,53.90
2018-07-22T08:56:03.035Z,53.95
2018-07-22T08:58:28.995Z,53.79
2018-07-22T09:00:54.953Z,53.80
2018-07-22T09:03:20.980Z,53.73
2018-07-22T09:05:47.027Z,53.48
2018-07-22T09:08:13.081Z,54.04
2018-07-22T09:10:39.010Z,53.88
2018-07-22T09:13:04.971Z,53.90
2018-07-22T09:15:30.915Z,54.51
2018-07-22T09:17:56.909Z,54.13
2018-07-22T09:20:22.875Z,53.80
2018-07-22T09:22:48.871Z,54.09
2018-07-22T09:25:14.905Z,54.66
2018-07-22T09:27:40.901Z,55.14
2018-07-22T09:30:06.944Z,55.38
2018-07-22T09:32:32.953Z,54.69
2018-07-22T09:34:58.903Z,52.67
2018-07-22T09:37:24.885Z,53.32
2018-07-22T09:39:50.878Z,53.64
2018-07-22T09:42:16.867Z,53.67
2018-07-22T09:44:42.852Z,54.95
2018-07-22T09:47:08.838Z,54.39
2018-07-22T09:49:34.811Z,53.27
2018-07-22T09:52:00.781Z,53.79
2018-07-22T09:54:26.768Z,53.76
2018-07-22T09:56:52.841Z,54.52
2018-07-22T09:59:18.972Z,54.08
2018-07-22T10:01:44.929Z,54.58
2018-07-22T10:04:11.013Z,54.87
2018-07-22T10:06:36.992Z,53.84
2018-07-22T10:09:02.977Z,53.98
2018-07-22T10:11:29.014Z,54.57
2018-07-22T10:13:54.977Z,53.46
2018-07-22T10:16:20.961Z,54.44
2018-07-22T10:18:46.914Z,55.42
2018-07-22T10:21:12.883Z,55.56
2018-07-22T10:23:38.862Z,54.49
2018-07-22T10:26:04.881Z,53.87
2018-07-22T10:28:30.854Z,54.67
2018-07-22T10:30:56.824Z,54.74
2018-07-22T10:33:22.798Z,55.02
2018-07-22T10:35:48.777Z,54.19
2018-07-22T10:38:15.475Z,53.53
2018-07-22T10:40:41.607Z,54.99
2018-07-22T10:43:07.579Z,53.78
2018-07-22T10:45:33.583Z,53.83
2018-07-22T10:47:59.647Z,54.68
2018-07-22T10:50:25.615Z,54.57
2018-07-22T10:52:51.607Z,53.91
2018-07-22T10:55:17.641Z,54.11
2018-07-22T10:57:43.616Z,54.72
2018-07-22T11:00:09.576Z,54.67
2018-07-22T11:02:35.549Z,54.25
2018-07-22T11:05:01.551Z,53.99
2018-07-22T11:07:27.557Z,53.82
2018-07-22T11:09:53.541Z,53.85
2018-07-22T11:12:19.499Z,53.41
2018-07-22T11:14:45.624Z,54.48
2018-07-22T11:17:11.633Z,53.63
2018-07-22T11:19:37.606Z,53.23
2018-07-22T11:22:04.670Z,54.13
2018-07-22T11:24:30.646Z,54.52
2018-07-22T11:26:56.639Z,53.45
2018-07-22T11:29:22.621Z,53.82
2018-07-22T11:31:48.632Z,53.59
2018-07-22T11:34:14.616Z,53.88
2018-07-22T11:36:40.604Z,54.46
2018-07-22T11:39:06.597Z,54.61
2018-07-22T11:41:32.590Z,53.88
2018-07-22T11:43:58.649Z,54.55
2018-07-22T11:46:24.562Z,53.61
2018-07-22T11:48:50.520Z,54.72
2018-07-22T11:51:16.498Z,53.96
2018-07-22T11:53:42.481Z,53.85
2018-07-22T11:56:08.567Z,54.18
2018-07-22T11:58:34.548Z,54.85
2018-07-22T12:01:00.528Z,54.09
2018-07-22T12:03:26.535Z,54.56
2018-07-22T12:05:52.620Z,53.90
2018-07-22T12:08:18.550Z,54.37
2018-07-22T12:10:44.515Z,54.06
2018-07-22T12:13:10.475Z,54.41
2018-07-22T12:15:36.445Z,54.52
2018-07-22T12:18:02.429Z,54.53
2018-07-22T12:20:28.389Z,54.84
2018-07-22T12:22:54.340Z,53.60
2018-07-22T12:25:20.308Z,54.90
2018-07-22T12:27:46.276Z,54.23
2018-07-22T12:30:12.254Z,54.30
2018-07-22T12:32:38.288Z,54.31
2018-07-22T12:35:04.255Z,54.88
2018-07-22T12:37:30.278Z,54.88
2018-07-22T12:39:56.265Z,54.94
2018-07-22T12:42:22.348Z,54.44
2018-07-22T12:44:48.344Z,53.74
2018-07-22T12:47:14.349Z,54.10
2018-07-22T12:49:40.286Z,54.40
2018-07-22T12:52:06.286Z,54.48
2018-07-22T12:54:32.290Z,55.24
2018-07-22T12:56:58.252Z,55.07
2018-07-22T12:59:24.219Z,54.28
2018-07-22T13:01:50.184Z,54.25
2018-07-22T13:04:16.173Z,54.85
2018-07-22T13:06:42.206Z,54.21
2018-07-22T13:09:08.179Z,53.79
2018-07-22T13:11:34.161Z,53.12
2018-07-22T13:14:00.126Z,53.87
2018-07-22T13:16:26.104Z,52.76
2018-07-22T13:18:52.122Z,53.56
2018-07-22T13:21:18.210Z,52.95
2018-07-22T13:23:44.175Z,51.79
2018-07-22T13:26:10.251Z,52.79
2018-07-22T13:28:36.223Z,53.68
2018-07-22T13:31:02.251Z,52.90
2018-07-22T13:33:28.254Z,52.79
2018-07-22T13:35:54.241Z,54.15
2018-07-22T13:38:20.253Z,54.70
2018-07-22T13:40:46.173Z,53.52
2018-07-22T13:43:12.160Z,53.74
2018-07-22T13:45:38.290Z,54.97
2018-07-22T13:48:04.213Z,55.09
2018-07-22T13:50:30.197Z,54.75
2018-07-22T13:52:56.237Z,54.70
2018-07-22T13:55:22.209Z,54.16
2018-07-22T13:57:48.280Z,54.60
2018-07-22T14:00:14.274Z,54.50
2018-07-22T14:02:40.450Z,54.74
2018-07-22T14:05:06.443Z,55.27
2018-07-22T14:07:32.404Z,53.85
2018-07-22T14:09:58.386Z,54.38
2018-07-22T14:12:24.472Z,55.32
2018-07-22T14:14:50.503Z,54.28
2018-07-22T14:17:17.407Z,53.39
2018-07-22T14:19:43.368Z,54.39
2018-07-22T14:22:09.397Z,54.32
2018-07-22T14:24:35.359Z,54.71
2018-07-22T14:27:01.335Z,54.05
2018-07-22T14:29:27.316Z,54.98
2018-07-22T14:31:53.344Z,54.72
2018-07-22T14:34:19.353Z,55.51
2018-07-22T14:36:45.323Z,54.57
2018-07-22T14:39:11.298Z,54.53
2018-07-22T14:41:37.260Z,55.53
2018-07-22T14:44:03.404Z,54.91
2018-07-22T14:46:29.378Z,54.53
2018-07-22T14:48:55.364Z,53.24
2018-07-22T14:51:21.328Z,53.47
2018-07-22T14:53:47.332Z,54.87
2018-07-22T14:56:13.391Z,54.48
2018-07-22T14:58:39.344Z,54.30
2018-07-22T15:01:05.351Z,54.59
2018-07-22T15:03:31.373Z,54.38
2018-07-22T15:05:57.359Z,53.73
2018-07-22T15:08:23.325Z,54.04
2018-07-22T15:10:49.288Z,54.42
2018-07-22T15:13:15.269Z,54.38
2018-07-22T15:15:41.323Z,54.63
2018-07-22T15:18:07.316Z,54.93
2018-07-22T15:20:33.316Z,54.28
2018-07-22T15:22:59.518Z,53.95
2018-07-22T15:25:25.632Z,55.26
2018-07-22T15:27:51.625Z,54.33
2018-07-22T15:30:17.712Z,54.54
2018-07-22T15:32:43.750Z,53.90
2018-07-22T15:35:09.855Z,54.11
2018-07-22T15:37:36.792Z,54.71
2018-07-22T15:40:02.774Z,54.81
2018-07-22T15:42:28.754Z,54.23
2018-07-22T15:44:54.733Z,53.83
2018-07-22T15:47:20.712Z,54.04
2018-07-22T15:49:46.757Z,53.66
2018-07-22T15:52:12.761Z,53.84
2018-07-22T15:54:38.730Z,53.74
2018-07-22T15:57:04.712Z,54.90
2018-07-22T15:59:30.680Z,54.50
2018-07-22T16:01:56.664Z,54.18
2018-07-22T16:04:22.616Z,54.09
2018-07-22T16:06:48.839Z,54.30
2018-07-22T16:09:14.796Z,53.94
2018-07-22T16:11:40.763Z,55.40
2018-07-22T16:14:06.748Z,54.46
2018-07-22T16:16:32.754Z,53.91
2018-07-22T16:18:58.731Z,54.77
2018-07-22T16:21:24.715Z,54.86
2018-07-22T16:23:50.722Z,54.33
2018-07-22T16:26:16.767Z,54.99
2018-07-22T16:28:42.767Z,55.30
2018-07-22T16:31:08.732Z,55.68
2018-07-22T16:33:34.733Z,55.17
2018-07-22T16:36:00.663Z,55.20
2018-07-22T16:38:26.709Z,55.45
2018-07-22T16:40:52.741Z,54.77
2018-07-22T16:43:18.880Z,55.48
2018-07-22T16:45:44.863Z,54.51
2018-07-22T16:48:10.857Z,53.67
2018-07-22T16:50:36.849Z,54.94
2018-07-22T16:53:02.823Z,54.65
2018-07-22T16:55:28.791Z,55.59
2018-07-22T16:57:54.761Z,54.89
2018-07-22T17:00:20.787Z,53.94
2018-07-22T17:02:46.752Z,54.07
2018-07-22T17:05:12.771Z,54.83
2018-07-22T17:07:38.740Z,55.39
2018-07-22T17:10:04.712Z,54.79
2018-07-22T17:12:30.675Z,54.83
2018-07-22T17:14:56.632Z,55.55
2018-07-22T17:17:22.608Z,54.91
2018-07-22T17:19:48.598Z,55.84
2018-07-22T17:22:14.624Z,55.49
2018-07-22T17:24:40.593Z,55.78
2018-07-22T17:27:06.572Z,55.05
2018-07-22T17:29:32.545Z,54.90
2018-07-22T17:31:58.533Z,55.13
2018-07-22T17:34:24.537Z,54.99
2018-07-22T17:36:50.499Z,55.17
2018-07-22T17:39:16.483Z,55.09
2018-07-22T17:41:42.604Z,54.07
2018-07-22T17:44:09.599Z,53.93
2018-07-22T17:46:35.630Z,54.53
2018-07-22T17:49:01.706Z,54.74
2018-07-22T17:51:27.700Z,54.97
2018-07-22T17:53:53.684Z,54.48
2018-07-22T17:56:19.753Z,54.83
2018-07-22T17:58:45.740Z,55.38
2018-07-22T18:01:12.142Z,54.64
2018-07-22T18:03:38.143Z,54.02
2018-07-22T18:06:04.562Z,55.95
2018-07-22T18:08:30.536Z,55.01
2018-07-22T18:10:56.537Z,55.44
2018-07-22T18:13:22.508Z,54.80
2018-07-22T18:15:48.505Z,54.76
2018-07-22T18:18:14.469Z,54.18
2018-07-22T18:20:40.476Z,55.28
2018-07-22T18:23:06.551Z,55.58
2018-07-22T18:25:32.509Z,55.92
2018-07-22T18:27:58.538Z,55.67
2018-07-22T18:30:24.578Z,55.25
2018-07-22T18:32:50.645Z,54.94
2018-07-22T18:35:16.690Z,55.27
2018-07-22T18:37:42.678Z,55.75
2018-07-22T18:40:08.871Z,55.12
2018-07-22T18:42:35.139Z,55.21
2018-07-22T18:45:01.127Z,55.67
2018-07-22T18:47:28.036Z,55.21
2018-07-22T18:49:54.032Z,55.79
2018-07-22T18:52:20.100Z,55.49
2018-07-22T18:54:46.417Z,55.01
2018-07-22T18:57:12.777Z,56.26
2018-07-22T18:59:39.177Z,55.58
2018-07-22T19:02:05.440Z,56.23
2018-07-22T19:04:31.715Z,56.12
2018-07-22T19:06:58.006Z,55.28
2018-07-22T19:09:24.258Z,56.71
2018-07-22T19:11:50.520Z,56.61
2018-07-22T19:14:16.765Z,55.64
2018-07-22T19:16:43.058Z,56.68
2018-07-22T19:19:09.372Z,56.55
2018-07-22T19:21:35.611Z,56.65
2018-07-22T19:24:01.892Z,56.85
2018-07-22T19:26:28.135Z,56.04
2018-07-22T19:28:54.398Z,56.99
2018-07-22T19:31:20.642Z,57.14
2018-07-22T19:33:46.890Z,56.08
2018-07-22T19:36:13.148Z,56.73
2018-07-22T19:38:39.410Z,55.74
2018-07-22T19:41:05.671Z,55.68
2018-07-22T19:43:31.919Z,55.34
2018-07-22T19:45:58.142Z,55.34
2018-07-22T19:48:24.375Z,55.31
2018-07-22T19:50:50.617Z,56.29
2018-07-22T19:53:16.979Z,55.98
2018-07-22T19:55:43.248Z,55.41
2018-07-22T19:58:09.548Z,55.58
2018-07-22T20:00:35.852Z,56.03
2018-07-22T20:03:02.165Z,55.67
2018-07-22T20:05:28.436Z,56.15
2018-07-22T20:07:54.657Z,56.54
2018-07-22T20:10:20.989Z,56.76
2018-07-22T20:12:47.259Z,56.47
2018-07-22T20:15:13.531Z,56.32
2018-07-22T20:17:39.822Z,55.75
2018-07-22T20:20:06.087Z,55.74
2018-07-22T20:22:32.461Z,56.68
2018-07-22T20:24:58.703Z,56.70
2018-07-22T20:27:25.432Z,56.32
2018-07-22T20:29:51.685Z,55.72
2018-07-22T20:32:17.802Z,56.53
2018-07-22T20:34:43.803Z,55.46
2018-07-22T20:37:10.022Z,56.65
2018-07-22T20:39:36.268Z,55.90
2018-07-22T20:42:02.522Z,56.03
2018-07-22T20:44:28.530Z,57.09
2018-07-22T20:46:54.556Z,56.75
2018-07-22T20:49:20.548Z,57.25
2018-07-22T20:51:46.523Z,56.90
2018-07-22T20:54:12.510Z,57.00
2018-07-22T20:56:38.483Z,55.85
2018-07-22T20:59:04.483Z,55.98
2018-07-22T21:01:30.464Z,56.27
2018-07-22T21:03:56.472Z,54.68
2018-07-22T21:06:22.504Z,55.49
2018-07-22T21:08:48.436Z,55.98
2018-07-22T21:11:14.486Z,56.89
2018-07-22T21:13:40.505Z,56.25
2018-07-22T21:16:06.521Z,56.37
2018-07-22T21:18:32.515Z,56.53
2018-07-22T21:20:58.601Z,55.82
2018-07-22T21:23:24.541Z,55.97
2018-07-22T21:25:50.519Z,55.18
2018-07-22T21:28:16.497Z,55.64
2018-07-22T21:30:43.009Z,55.84
2018-07-22T21:33:09.044Z,55.17
2018-07-22T21:35:35.074Z,56.41
2018-07-22T21:38:01.129Z,55.69
2018-07-22T21:40:27.131Z,55.61
2018-07-22T21:42:53.157Z,55.74
2018-07-22T21:45:19.186Z,55.41
2018-07-22T21:47:45.233Z,55.59
2018-07-22T21:50:11.238Z,55.42
2018-07-22T21:52:37.290Z,54.97
2018-07-22T21:55:03.316Z,54.16
2018-07-22T21:57:29.325Z,54.06
2018-07-22T21:59:55.275Z,54.34
2018-07-22T22:02:21.268Z,54.22
2018-07-22T22:04:47.327Z,54.11
2018-07-22T22:07:13.344Z,54.40
2018-07-22T22:09:39.316Z,54.63
2018-07-22T22:12:05.306Z,54.07
2018-07-22T22:14:31.290Z,54.46
2018-07-22T22:16:57.343Z,54.28
2018-07-22T22:19:23.349Z,54.90
2018-07-22T22:21:49.416Z,54.04
2018-07-22T22:24:15.433Z,54.03
2018-07-22T22:26:41.476Z,54.06
2018-07-22T22:29:07.481Z,53.50
2018-07-22T22:31:33.808Z,53.64
2018-07-22T22:34:00.006Z,53.49
2018-07-22T22:36:26.310Z,53.08
2018-07-22T22:38:52.282Z,53.35
2018-07-22T22:41:18.265Z,53.10
2018-07-22T22:43:44.234Z,53.07
2018-07-22T22:46:10.318Z,53.42
2018-07-22T22:48:36.332Z,53.54
2018-07-22T22:51:02.515Z,53.03
2018-07-22T22:53:28.495Z,53.00
2018-07-22T22:55:54.483Z,53.64
2018-07-22T22:58:20.471Z,53.12
2018-07-22T23:00:46.446Z,54.16
2018-07-22T23:03:12.430Z,53.45
2018-07-22T23:05:38.412Z,53.19
2018-07-22T23:08:04.439Z,53.00
2018-07-22T23:10:30.415Z,53.44
2018-07-22T23:12:56.413Z,53.40
2018-07-22T23:15:22.379Z,53.88
2018-07-22T23:17:48.400Z,54.13
2018-07-22T23:20:14.421Z,53.17
2018-07-22T23:22:40.382Z,53.47
2018-07-22T23:25:06.366Z,53.34
2018-07-22T23:27:32.341Z,53.88
2018-07-22T23:29:58.340Z,52.98
2018-07-22T23:32:24.339Z,53.47
2018-07-22T23:34:50.331Z,53.36
2018-07-22T23:37:16.299Z,52.77
2018-07-22T23:39:42.371Z,53.90
2018-07-22T23:42:08.400Z,53.64
2018-07-22T23:44:34.420Z,52.82
2018-07-22T23:47:00.442Z,52.45
2018-07-22T23:49:26.563Z,53.16
2018-07-22T23:51:52.546Z,53.62
2018-07-22T23:54:18.522Z,53.31
2018-07-22T23:56:44.570Z,53.50
2018-07-22T23:59:10.528Z,52.75
