createdAt,value
2018-08-24T00:02:05.615Z,2.27
2018-08-24T00:04:35.237Z,2.30
2018-08-24T00:07:05.516Z,2.47
2018-08-24T00:09:35.739Z,2.60
2018-08-24T00:12:05.290Z,2.50
2018-08-24T00:14:35.395Z,2.20
2018-08-24T00:17:09.912Z,2.37
2018-08-24T00:19:40.954Z,2.40
2018-08-24T00:22:11.319Z,2.57
2018-08-24T00:24:41.587Z,2.53
2018-08-24T00:27:11.288Z,2.67
2018-08-24T00:29:41.520Z,2.13
2018-08-24T00:32:11.264Z,2.50
2018-08-24T00:34:40.995Z,2.43
2018-08-24T00:37:10.476Z,2.60
2018-08-24T00:39:44.325Z,2.83
2018-08-24T00:42:15.003Z,2.50
2018-08-24T00:44:45.386Z,2.40
2018-08-24T00:47:14.873Z,2.63
2018-08-24T00:49:46.316Z,2.43
2018-08-24T00:52:15.943Z,2.70
2018-08-24T00:54:46.115Z,2.70
2018-08-24T00:57:16.304Z,2.67
2018-08-24T00:59:46.025Z,2.30
2018-08-24T01:02:16.508Z,2.13
2018-08-24T01:04:46.313Z,2.60
2018-08-24T01:07:16.013Z,2.50
2018-08-24T01:09:46.326Z,2.77
2018-08-24T01:12:16.940Z,2.63
2018-08-24T01:14:48.796Z,2.73
2018-08-24T01:17:23.912Z,2.67
2018-08-24T01:19:54.252Z,2.87
2018-08-24T01:22:24.201Z,2.60
2018-08-24T01:24:53.789Z,2.67
2018-08-24T01:27:23.274Z,2.77
2018-08-24T01:29:53.538Z,2.77
2018-08-24T01:32:23.407Z,2.70
2018-08-24T01:34:54.595Z,2.63
2018-08-24T01:37:24.279Z,2.83
2018-08-24T01:39:54.778Z,3.17
2018-08-24T01:42:25.309Z,2.90
2018-08-24T01:44:54.726Z,3.20
2018-08-24T01:47:24.806Z,2.90
2018-08-24T01:49:54.808Z,3.10
2018-08-24T01:52:25.055Z,3.00
2018-08-24T01:54:57.022Z,2.70
2018-08-24T01:57:26.616Z,2.67
2018-08-24T01:59:56.184Z,2.80
2018-08-24T02:02:26.361Z,2.70
2018-08-24T02:04:56.043Z,2.80
2018-08-24T02:07:25.692Z,2.90
2018-08-24T02:09:58.070Z,2.73
2018-08-24T02:12:32.974Z,2.80
2018-08-24T02:15:02.850Z,2.93
2018-08-24T02:18:35.527Z,3.37
2018-08-24T02:21:10.599Z,3.13
2018-08-24T02:23:41.134Z,3.13
2018-08-24T02:26:10.657Z,3.23
2018-08-24T02:28:40.220Z,3.30
2018-08-24T02:31:10.020Z,3.20
2018-08-24T02:33:40.373Z,3.27
2018-08-24T02:36:10.817Z,3.13
2018-08-24T02:38:40.892Z,3.10
2018-08-24T02:41:10.721Z,3.30
2018-08-24T02:43:41.589Z,3.53
2018-08-24T02:46:12.121Z,3.40
2018-08-24T02:48:42.089Z,3.30
2018-08-24T02:51:11.718Z,3.60
2018-08-24T02:53:41.327Z,3.30
2018-08-24T02:56:10.977Z,3.77
2018-08-24T02:58:41.221Z,3.90
2018-08-24T03:01:11.693Z,3.97
2018-08-24T03:03:42.142Z,3.87
2018-08-24T03:06:12.083Z,4.13
2018-08-24T03:08:41.674Z,4.00
2018-08-24T03:11:11.164Z,4.47
2018-08-24T03:13:41.383Z,4.60
2018-08-24T03:16:10.941Z,5.00
2018-08-24T03:18:41.271Z,4.67
2018-08-24T03:21:12.157Z,5.20
2018-08-24T03:23:43.264Z,4.63
2018-08-24T03:26:13.686Z,4.80
2018-08-24T03:28:43.930Z,4.43
2018-08-24T03:31:14.219Z,5.00
2018-08-24T03:33:44.189Z,5.03
2018-08-24T03:36:13.673Z,5.10
2018-08-24T03:38:43.941Z,5.30
2018-08-24T03:41:14.322Z,5.40
2018-08-24T03:43:44.121Z,5.30
2018-08-24T03:46:13.903Z,5.80
2018-08-24T03:48:44.026Z,5.87
2018-08-24T03:51:13.893Z,5.97
2018-08-24T03:53:43.559Z,5.40
2018-08-24T03:56:14.674Z,5.07
2018-08-24T03:58:44.323Z,6.07
2018-08-24T04:01:14.055Z,5.67
2018-08-24T04:03:43.534Z,5.97
2018-08-24T04:06:12.997Z,6.23
2018-08-24T04:08:42.532Z,5.97
2018-08-24T04:11:12.194Z,5.90
2018-08-24T04:13:42.220Z,6.40
2018-08-24T04:16:11.730Z,6.50
2018-08-24T04:18:41.459Z,6.67
2018-08-24T04:21:11.235Z,6.70
2018-08-24T04:23:41.527Z,6.63
2018-08-24T04:26:12.108Z,6.60
2018-08-24T04:28:43.445Z,7.23
2018-08-24T04:31:14.332Z,7.20
2018-08-24T04:33:44.016Z,7.00
2018-08-24T04:36:13.771Z,6.80
2018-08-24T04:38:44.784Z,7.30
2018-08-24T04:41:15.338Z,7.30
2018-08-24T04:43:45.252Z,7.23
2018-08-24T04:46:16.036Z,8.13
2018-08-24T04:48:45.665Z,8.50
2018-08-24T04:51:15.132Z,7.80
2018-08-24T04:53:45.652Z,8.37
2018-08-24T04:56:16.849Z,8.20
2018-08-24T04:58:46.586Z,8.60
2018-08-24T05:01:16.282Z,8.57
2018-08-24T05:03:46.689Z,8.13
2018-08-24T05:06:16.245Z,8.23
2018-08-24T05:08:47.589Z,8.83
2018-08-24T05:11:17.965Z,8.40
2018-08-24T05:13:47.501Z,8.50
2018-08-24T05:16:17.981Z,8.17
2018-08-24T05:18:49.025Z,9.80
2018-08-24T05:21:18.571Z,8.20
2018-08-24T05:23:48.554Z,7.80
2018-08-24T05:26:18.921Z,9.33
2018-08-24T05:28:51.718Z,8.77
2018-08-24T05:31:22.061Z,7.83
2018-08-24T05:33:51.575Z,8.63
2018-08-24T05:36:21.198Z,9.43
2018-08-24T05:38:50.713Z,8.47
2018-08-24T05:41:20.231Z,8.37
2018-08-24T05:43:50.761Z,7.03
2018-08-24T05:46:20.240Z,9.27
2018-08-24T05:48:49.919Z,9.57
2018-08-24T05:51:19.958Z,9.10
2018-08-24T05:53:50.071Z,10.47
2018-08-24T05:56:19.713Z,9.40
2018-08-24T05:58:50.703Z,9.83
2018-08-24T06:01:20.358Z,9.80
2018-08-24T06:03:50.131Z,10.20
2018-08-24T06:06:20.047Z,10.67
2018-08-24T06:08:54.873Z,10.90
2018-08-24T06:11:24.375Z,9.87
2018-08-24T06:13:53.878Z,10.30
2018-08-24T06:16:23.368Z,10.63
2018-08-24T06:18:53.004Z,10.70
2018-08-24T06:21:22.540Z,10.53
2018-08-24T06:23:52.109Z,10.13
2018-08-24T06:26:21.636Z,10.07
2018-08-24T06:28:51.163Z,10.27
2018-08-24T06:31:20.709Z,10.47
2018-08-24T06:33:50.249Z,11.00
2018-08-24T06:36:19.785Z,9.60
2018-08-24T06:38:49.299Z,9.50
2018-08-24T06:41:18.823Z,8.63
2018-08-24T06:43:48.340Z,8.47
2018-08-24T06:46:17.842Z,8.27
2018-08-24T06:48:47.511Z,8.00
2018-08-24T06:51:17.424Z,7.00
2018-08-24T06:53:46.942Z,7.63
2018-08-24T06:56:16.446Z,7.13
2018-08-24T06:58:45.973Z,6.53
2018-08-24T07:01:15.512Z,6.80
2018-08-24T07:03:45.273Z,6.70
2018-08-24T07:06:14.823Z,6.57
2018-08-24T07:08:45.002Z,7.00
2018-08-24T07:11:17.036Z,6.90
2018-08-24T07:13:48.695Z,6.93
2018-08-24T07:16:18.316Z,6.93
2018-08-24T07:18:47.834Z,6.93
2018-08-24T07:21:17.396Z,6.63
2018-08-24T07:23:46.898Z,7.40
2018-08-24T07:26:16.422Z,7.60
2018-08-24T07:28:45.956Z,7.57
2018-08-24T07:31:15.463Z,6.57
2018-08-24T07:33:45.033Z,7.80
2018-08-24T07:36:14.652Z,7.30
2018-08-24T07:38:44.293Z,8.43
2018-08-24T07:41:13.812Z,10.53
2018-08-24T07:43:43.410Z,8.20
2018-08-24T07:46:13.311Z,8.40
2018-08-24T07:48:42.811Z,8.77
2018-08-24T07:51:12.356Z,9.07
2018-08-24T07:53:41.894Z,9.10
2018-08-24T07:56:11.471Z,10.60
2018-08-24T07:58:41.057Z,10.10
2018-08-24T08:01:10.590Z,10.57
2018-08-24T08:03:40.099Z,12.10
2018-08-24T08:06:09.658Z,11.20
2018-08-24T08:08:39.252Z,10.30
2018-08-24T08:11:08.781Z,10.47
2018-08-24T08:13:38.320Z,10.37
2018-08-24T08:16:07.928Z,9.67
2018-08-24T08:18:37.900Z,9.17
2018-08-24T08:21:08.025Z,9.20
2018-08-24T08:23:37.801Z,10.00
2018-08-24T08:26:07.585Z,8.70
2018-08-24T08:28:37.119Z,8.57
2018-08-24T08:31:06.666Z,10.10
2018-08-24T08:33:36.179Z,10.17
2018-08-24T08:36:05.833Z,8.90
2018-08-24T08:38:35.478Z,8.77
2018-08-24T08:41:05.005Z,8.70
2018-08-24T08:43:34.556Z,8.10
2018-08-24T08:46:04.070Z,8.73
2018-08-24T08:48:33.612Z,8.20
2018-08-24T08:51:03.262Z,7.47
2018-08-24T08:53:32.901Z,7.57
2018-08-24T08:56:02.658Z,7.70
2018-08-24T08:58:32.122Z,7.47
2018-08-24T09:01:01.658Z,7.13
2018-08-24T09:03:31.157Z,7.60
2018-08-24T09:06:00.661Z,7.80
2018-08-24T09:08:30.200Z,6.53
2018-08-24T09:10:59.753Z,6.73
2018-08-24T09:13:29.341Z,6.03
2018-08-24T09:15:58.886Z,5.90
2018-08-24T09:18:33.743Z,5.80
2018-08-24T09:21:08.452Z,6.10
2018-08-24T09:23:43.139Z,5.90
2018-08-24T09:26:17.899Z,6.37
2018-08-24T09:28:48.334Z,5.90
2018-08-24T09:31:20.357Z,6.50
2018-08-24T09:33:49.874Z,6.27
2018-08-24T09:36:21.397Z,6.33
2018-08-24T09:38:52.169Z,5.87
2018-08-24T09:41:21.734Z,6.50
2018-08-24T09:43:59.465Z,5.70
2018-08-24T09:46:34.115Z,6.37
2018-08-24T09:49:09.003Z,6.23
2018-08-24T09:51:38.526Z,6.40
2018-08-24T09:54:09.237Z,6.63
2018-08-24T09:56:40.109Z,6.07
2018-08-24T09:59:09.656Z,6.47
2018-08-24T10:01:44.491Z,6.20
2018-08-24T10:04:19.306Z,6.20
2018-08-24T10:06:54.177Z,6.70
2018-08-24T10:09:23.640Z,6.43
2018-08-24T10:11:53.121Z,5.93
2018-08-24T10:14:22.659Z,6.63
2018-08-24T10:16:52.166Z,5.97
2018-08-24T10:19:21.634Z,5.77
2018-08-24T10:21:51.147Z,6.50
2018-08-24T10:24:20.699Z,5.63
2018-08-24T10:26:50.290Z,6.00
2018-08-24T10:29:20.228Z,6.30
2018-08-24T10:31:49.758Z,6.00
2018-08-24T10:34:19.273Z,6.20
2018-08-24T10:36:48.815Z,6.17
2018-08-24T10:39:18.351Z,6.03
2018-08-24T10:41:47.892Z,6.10
2018-08-24T10:44:17.402Z,5.77
2018-08-24T10:46:46.933Z,5.87
2018-08-24T10:49:16.572Z,6.17
2018-08-24T10:51:46.340Z,6.03
2018-08-24T10:54:15.911Z,5.83
2018-08-24T10:56:45.468Z,5.87
2018-08-24T10:59:15.080Z,5.70
2018-08-24T11:01:44.537Z,5.73
2018-08-24T11:04:14.431Z,5.17
2018-08-24T11:06:43.955Z,4.60
2018-08-24T11:09:13.463Z,5.10
2018-08-24T11:11:43.009Z,4.77
2018-08-24T11:14:12.537Z,5.33
2018-08-24T11:16:42.137Z,4.70
2018-08-24T11:19:11.604Z,5.20
2018-08-24T11:21:41.113Z,5.00
2018-08-24T11:24:10.626Z,5.30
2018-08-24T11:26:40.209Z,5.10
2018-08-24T11:29:09.725Z,5.30
2018-08-24T11:31:39.228Z,5.17
2018-08-24T11:34:08.816Z,5.23
2018-08-24T11:36:38.280Z,5.60
2018-08-24T11:39:08.616Z,5.63
2018-08-24T11:41:38.234Z,5.23
2018-08-24T11:44:07.725Z,5.70
2018-08-24T11:46:37.228Z,5.47
2018-08-24T11:49:06.787Z,5.50
2018-08-24T11:51:36.343Z,5.53
2018-08-24T11:54:05.908Z,6.10
2018-08-24T11:56:35.456Z,4.90
2018-08-24T11:59:05.043Z,5.43
2018-08-24T12:01:34.582Z,5.53
2018-08-24T12:04:04.079Z,5.70
2018-08-24T12:06:33.617Z,3.67
2018-08-24T12:09:03.305Z,3.27
2018-08-24T12:11:32.769Z,2.70
2018-08-24T12:14:02.387Z,2.57
2018-08-24T12:16:31.835Z,2.00
2018-08-24T12:19:01.580Z,2.00
2018-08-24T12:21:31.089Z,2.03
2018-08-24T12:24:00.588Z,1.57
2018-08-24T12:26:30.096Z,1.80
2018-08-24T12:28:59.649Z,2.00
2018-08-24T12:31:29.193Z,1.70
2018-08-24T12:33:58.678Z,1.53
2018-08-24T12:36:28.223Z,1.60
2018-08-24T12:38:57.755Z,1.60
2018-08-24T12:41:27.258Z,1.50
2018-08-24T12:43:56.852Z,1.77
2018-08-24T12:46:26.311Z,1.97
2018-08-24T12:48:55.821Z,1.83
2018-08-24T12:51:25.449Z,1.57
2018-08-24T12:53:54.957Z,1.80
2018-08-24T12:56:24.495Z,2.00
2018-08-24T12:58:54.074Z,1.90
2018-08-24T13:01:23.573Z,1.70
2018-08-24T13:03:53.113Z,1.60
2018-08-24T13:06:22.605Z,1.70
2018-08-24T13:08:52.141Z,1.90
2018-08-24T13:11:21.665Z,1.80
2018-08-24T13:13:51.260Z,1.80
2018-08-24T13:16:20.821Z,2.10
2018-08-24T13:18:50.700Z,1.80
2018-08-24T13:21:20.251Z,1.70
2018-08-24T13:23:50.173Z,1.90
2018-08-24T13:26:19.908Z,1.90
2018-08-24T13:28:49.429Z,1.90
2018-08-24T13:31:18.933Z,1.83
2018-08-24T13:33:48.451Z,2.10
2018-08-24T13:36:18.278Z,2.00
2018-08-24T13:38:48.133Z,2.00
2018-08-24T13:41:18.009Z,2.27
2018-08-24T13:43:47.575Z,2.10
2018-08-24T13:46:19.087Z,2.20
2018-08-24T13:48:49.336Z,2.00
2018-08-24T13:51:18.878Z,2.10
2018-08-24T13:53:48.422Z,2.17
2018-08-24T13:56:17.929Z,2.50
2018-08-24T13:58:47.452Z,2.10
2018-08-24T14:01:17.015Z,2.07
2018-08-24T14:03:46.687Z,2.40
2018-08-24T14:06:16.197Z,2.30
2018-08-24T14:08:45.719Z,2.30
2018-08-24T14:11:15.256Z,2.13
2018-08-24T14:13:44.810Z,2.70
2018-08-24T14:16:14.309Z,2.30
2018-08-24T14:18:43.848Z,2.33
2018-08-24T14:21:13.382Z,3.00
2018-08-24T14:23:42.902Z,2.60
2018-08-24T14:26:12.436Z,2.33
2018-08-24T14:28:41.995Z,2.50
2018-08-24T14:31:11.781Z,2.70
2018-08-24T14:33:41.357Z,2.80
2018-08-24T14:36:11.456Z,2.60
2018-08-24T14:38:41.021Z,2.30
2018-08-24T14:41:10.491Z,2.43
2018-08-24T14:43:40.116Z,2.60
2018-08-24T14:46:10.138Z,2.77
2018-08-24T14:48:39.585Z,2.63
2018-08-24T14:51:09.082Z,2.83
2018-08-24T14:53:38.669Z,3.07
2018-08-24T14:56:08.201Z,2.53
2018-08-24T14:58:37.761Z,3.30
2018-08-24T15:01:07.589Z,2.67
2018-08-24T15:03:37.218Z,3.07
2018-08-24T15:06:06.725Z,3.10
2018-08-24T15:08:36.241Z,2.77
2018-08-24T15:11:06.007Z,2.60
2018-08-24T15:13:35.515Z,3.27
2018-08-24T15:16:05.081Z,2.83
2018-08-24T15:18:34.891Z,3.03
2018-08-24T15:21:04.456Z,3.50
2018-08-24T15:23:34.101Z,3.17
2018-08-24T15:26:03.599Z,3.40
2018-08-24T15:28:33.268Z,3.43
2018-08-24T15:31:03.051Z,3.90
2018-08-24T15:33:32.574Z,3.90
2018-08-24T15:36:02.037Z,4.00
2018-08-24T15:38:31.616Z,3.47
2018-08-24T15:41:01.145Z,3.90
2018-08-24T15:43:30.629Z,3.50
2018-08-24T15:46:00.096Z,4.03
2018-08-24T15:48:29.700Z,3.93
2018-08-24T15:50:59.297Z,3.80
2018-08-24T15:53:29.010Z,3.83
2018-08-24T15:55:58.485Z,4.07
2018-08-24T15:58:28.004Z,3.80
2018-08-24T16:00:57.497Z,3.63
2018-08-24T16:03:26.969Z,4.33
2018-08-24T16:05:56.562Z,4.13
2018-08-24T16:08:26.093Z,3.47
2018-08-24T16:10:55.627Z,3.67
2018-08-24T16:13:25.136Z,3.57
2018-08-24T16:15:54.697Z,3.93
2018-08-24T16:18:25.134Z,4.43
2018-08-24T16:20:55.003Z,3.80
2018-08-24T16:23:24.576Z,3.40
2018-08-24T16:25:54.059Z,3.50
2018-08-24T16:28:23.533Z,4.20
2018-08-24T16:30:53.011Z,3.80
2018-08-24T16:33:22.509Z,4.27
2018-08-24T16:35:51.985Z,4.67
2018-08-24T16:38:21.460Z,4.47
2018-08-24T16:40:50.974Z,4.10
2018-08-24T16:43:20.473Z,3.97
2018-08-24T16:45:50.094Z,4.13
2018-08-24T16:48:19.593Z,4.03
2018-08-24T16:50:49.152Z,3.77
2018-08-24T16:53:18.765Z,4.13
2018-08-24T16:55:48.353Z,4.40
2018-08-24T16:58:17.902Z,3.90
2018-08-24T17:00:47.376Z,4.07
2018-08-24T17:03:16.907Z,4.00
2018-08-24T17:05:46.727Z,4.10
2018-08-24T17:08:16.225Z,4.27
2018-08-24T17:10:45.789Z,4.50
2018-08-24T17:13:15.294Z,4.20
2018-08-24T17:15:44.940Z,4.33
2018-08-24T17:18:14.382Z,4.43
2018-08-24T17:20:43.963Z,3.90
2018-08-24T17:23:13.425Z,4.43
2018-08-24T17:25:42.932Z,4.27
2018-08-24T17:28:12.484Z,4.90
2018-08-24T17:30:41.993Z,4.20
2018-08-24T17:33:11.545Z,4.90
2018-08-24T17:35:41.126Z,4.63
2018-08-24T17:38:11.451Z,5.20
2018-08-24T17:40:41.029Z,4.80
2018-08-24T17:43:10.525Z,5.00
2018-08-24T17:45:40.078Z,5.20
2018-08-24T17:48:09.618Z,5.13
2018-08-24T17:50:39.189Z,4.80
2018-08-24T17:53:09.704Z,4.90
2018-08-24T17:55:39.198Z,5.13
2018-08-24T17:58:08.692Z,4.97
2018-08-24T18:00:38.239Z,5.00
2018-08-24T18:03:07.376Z,4.50
2018-08-24T18:05:36.833Z,4.03
2018-08-24T18:08:06.612Z,4.00
2018-08-24T18:10:36.101Z,3.93
2018-08-24T18:13:05.632Z,3.60
2018-08-24T18:15:35.205Z,3.57
2018-08-24T18:18:04.723Z,3.97
2018-08-24T18:20:34.263Z,3.10
2018-08-24T18:23:03.794Z,4.00
2018-08-24T18:25:33.332Z,3.40
2018-08-24T18:28:02.832Z,3.43
2018-08-24T18:30:32.441Z,3.40
2018-08-24T18:33:01.939Z,3.00
2018-08-24T18:35:31.489Z,3.40
2018-08-24T18:38:01.521Z,3.10
2018-08-24T18:40:30.969Z,3.30
2018-08-24T18:43:00.451Z,3.40
2018-08-24T18:45:29.918Z,3.20
2018-08-24T18:47:59.415Z,2.90
2018-08-24T18:50:28.920Z,2.97
2018-08-24T18:52:58.432Z,2.60
2018-08-24T18:55:27.953Z,2.40
2018-08-24T18:57:57.578Z,2.70
2018-08-24T19:00:27.057Z,2.30
2018-08-24T19:02:56.546Z,2.83
2018-08-24T19:05:26.121Z,2.60
2018-08-24T19:08:01.858Z,2.70
2018-08-24T19:10:35.568Z,2.53
2018-08-24T19:13:05.049Z,2.60
2018-08-24T19:15:34.534Z,2.37
2018-08-24T19:18:09.385Z,2.40
2018-08-24T19:20:44.222Z,2.70
2018-08-24T19:23:13.731Z,2.70
2018-08-24T19:25:43.339Z,2.40
2018-08-24T19:28:18.341Z,2.03
2018-08-24T19:30:47.935Z,2.50
2018-08-24T19:33:17.654Z,2.57
2018-08-24T19:35:47.192Z,2.90
2018-08-24T19:38:16.736Z,2.60
2018-08-24T19:40:51.528Z,2.57
2018-08-24T19:43:21.029Z,2.30
2018-08-24T19:45:50.627Z,2.23
2018-08-24T19:48:25.525Z,2.60
2018-08-24T19:50:55.291Z,2.40
2018-08-24T19:53:24.859Z,2.70
2018-08-24T19:55:55.674Z,3.03
2018-08-24T19:58:30.485Z,2.70
2018-08-24T20:00:59.943Z,2.90
2018-08-24T20:03:29.492Z,2.60
2018-08-24T20:06:05.152Z,2.60
2018-08-24T20:08:40.001Z,2.83
2018-08-24T20:11:09.784Z,3.13
2018-08-24T20:13:39.331Z,2.90
2018-08-24T20:16:14.134Z,2.47
2018-08-24T20:18:44.431Z,3.07
2018-08-24T20:21:13.936Z,2.77
2018-08-24T20:23:43.730Z,2.97
2018-08-24T20:26:13.310Z,3.23
2018-08-24T20:28:42.803Z,2.90
2018-08-24T20:31:12.422Z,2.90
2018-08-24T20:33:42.049Z,3.07
2018-08-24T20:36:11.783Z,2.80
2018-08-24T20:38:41.357Z,2.77
2018-08-24T20:41:10.867Z,2.80
2018-08-24T20:43:40.420Z,3.07
2018-08-24T20:46:09.851Z,2.90
2018-08-24T20:48:39.331Z,2.90
2018-08-24T20:51:08.766Z,3.00
2018-08-24T20:53:38.362Z,3.17
2018-08-24T20:56:07.967Z,2.90
2018-08-24T20:58:37.614Z,3.03
2018-08-24T21:01:06.870Z,2.83
2018-08-24T21:03:36.356Z,3.00
2018-08-24T21:06:05.977Z,3.43
2018-08-24T21:08:35.559Z,3.20
2018-08-24T21:11:05.046Z,3.00
2018-08-24T21:13:34.536Z,3.00
2018-08-24T21:16:04.035Z,3.40
2018-08-24T21:18:33.745Z,3.10
2018-08-24T21:21:03.234Z,2.57
2018-08-24T21:23:32.794Z,2.73
2018-08-24T21:26:02.284Z,3.17
2018-08-24T21:28:31.772Z,2.80
2018-08-24T21:31:01.559Z,2.90
2018-08-24T21:33:31.022Z,2.80
2018-08-24T21:36:00.540Z,3.00
2018-08-24T21:38:30.026Z,3.00
2018-08-24T21:40:59.489Z,2.90
2018-08-24T21:43:28.980Z,2.57
2018-08-24T21:45:58.542Z,3.13
2018-08-24T21:48:27.995Z,3.00
2018-08-24T21:50:57.467Z,3.00
2018-08-24T21:53:27.032Z,2.63
2018-08-24T21:55:56.537Z,2.93
2018-08-24T21:58:26.130Z,2.50
2018-08-24T22:00:55.671Z,3.27
2018-08-24T22:03:25.171Z,2.77
2018-08-24T22:05:54.647Z,2.60
2018-08-24T22:08:24.135Z,2.80
2018-08-24T22:10:53.655Z,3.10
2018-08-24T22:13:23.136Z,3.30
2018-08-24T22:15:52.641Z,2.80
2018-08-24T22:18:22.204Z,2.93
2018-08-24T22:20:51.681Z,3.20
2018-08-24T22:23:21.126Z,2.83
2018-08-24T22:25:50.620Z,2.80
2018-08-24T22:28:20.119Z,2.70
2018-08-24T22:30:49.631Z,2.80
2018-08-24T22:33:19.184Z,2.70
2018-08-24T22:35:48.646Z,2.63
2018-08-24T22:38:18.198Z,2.47
2018-08-24T22:40:47.664Z,2.90
2018-08-24T22:43:22.582Z,2.60
2018-08-24T22:45:52.093Z,2.43
2018-08-24T22:48:21.682Z,2.47
2018-08-24T22:50:51.474Z,2.53
2018-08-24T22:53:20.981Z,2.90
2018-08-24T22:55:50.785Z,2.70
2018-08-24T22:58:20.391Z,2.73
2018-08-24T23:00:49.922Z,2.40
2018-08-24T23:03:19.438Z,2.50
2018-08-24T23:05:49.773Z,2.50
2018-08-24T23:08:19.591Z,2.50
2018-08-24T23:10:50.873Z,2.50
2018-08-24T23:13:21.202Z,2.63
2018-08-24T23:15:50.742Z,2.80
2018-08-24T23:18:20.808Z,2.47
2018-08-24T23:20:50.270Z,2.33
2018-08-24T23:23:19.794Z,2.73
2018-08-24T23:25:50.001Z,2.20
2018-08-24T23:28:20.242Z,2.47
2018-08-24T23:30:49.735Z,2.33
2018-08-24T23:33:19.886Z,2.40
2018-08-24T23:35:50.015Z,2.03
2018-08-24T23:38:19.721Z,2.67
2018-08-24T23:40:50.034Z,2.30
2018-08-24T23:43:20.272Z,2.30
2018-08-24T23:45:50.830Z,2.73
2018-08-24T23:48:20.620Z,2.27
2018-08-24T23:50:50.124Z,2.23
2018-08-24T23:53:20.807Z,2.30
2018-08-24T23:55:50.765Z,2.43
2018-08-24T23:58:21.502Z,2.67
