createdAt,value
2018-06-24T00:00:08.388Z,12.47
2018-06-24T00:02:36.924Z,18.70
2018-06-24T00:05:05.170Z,9.57
2018-06-24T00:07:33.709Z,14.10
2018-06-24T00:10:02.210Z,19.90
2018-06-24T00:12:30.840Z,13.30
2018-06-24T00:14:59.349Z,9.87
2018-06-24T00:17:27.568Z,15.70
2018-06-24T00:19:57.502Z,13.20
2018-06-24T00:22:26.076Z,13.97
2018-06-24T00:24:54.623Z,10.10
2018-06-24T00:27:22.856Z,11.07
2018-06-24T00:29:51.351Z,16.83
2018-06-24T00:32:19.875Z,11.90
2018-06-24T00:34:48.098Z,9.43
2018-06-24T00:37:16.680Z,15.40
2018-06-24T00:39:45.186Z,17.23
2018-06-24T00:42:13.772Z,11.20
2018-06-24T00:44:42.378Z,15.57
2018-06-24T00:47:10.968Z,15.73
2018-06-24T00:49:39.639Z,8.27
2018-06-24T00:52:08.299Z,10.83
2018-06-24T00:54:37.617Z,12.87
2018-06-24T00:57:06.212Z,15.00
2018-06-24T00:59:46.116Z,10.37
2018-06-24T01:02:15.119Z,11.27
2018-06-24T01:04:43.733Z,11.17
2018-06-24T01:07:13.998Z,18.33
2018-06-24T01:09:42.520Z,14.67
2018-06-24T01:12:10.733Z,17.20
2018-06-24T01:14:39.364Z,11.73
2018-06-24T01:17:08.009Z,18.87
2018-06-24T01:19:36.527Z,17.83
2018-06-24T01:22:05.138Z,21.20
2018-06-24T01:24:33.738Z,21.87
2018-06-24T01:27:02.367Z,12.77
2018-06-24T01:29:30.900Z,14.33
2018-06-24T01:31:59.113Z,13.97
2018-06-24T01:34:27.622Z,9.47
2018-06-24T01:36:56.246Z,20.87
2018-06-24T01:39:24.791Z,9.83
2018-06-24T01:41:53.316Z,19.53
2018-06-24T01:44:21.827Z,14.23
2018-06-24T01:46:50.237Z,11.00
2018-06-24T01:49:18.835Z,11.47
2018-06-24T01:51:47.416Z,18.73
2018-06-24T01:54:15.927Z,8.73
2018-06-24T01:56:44.499Z,21.43
2018-06-24T01:59:13.007Z,17.33
2018-06-24T02:01:41.522Z,13.17
2018-06-24T02:04:09.992Z,15.77
2018-06-24T02:06:38.473Z,10.80
2018-06-24T02:09:09.174Z,14.37
2018-06-24T02:11:37.694Z,11.17
2018-06-24T02:14:06.193Z,11.23
2018-06-24T02:16:34.644Z,15.20
2018-06-24T02:19:03.130Z,11.27
2018-06-24T02:21:31.804Z,18.63
2018-06-24T02:24:00.253Z,11.60
2018-06-24T02:26:28.724Z,15.77
2018-06-24T02:28:57.291Z,13.70
2018-06-24T02:31:25.925Z,10.57
2018-06-24T02:33:54.454Z,19.83
2018-06-24T02:36:22.880Z,15.63
2018-06-24T02:38:51.349Z,16.87
2018-06-24T02:41:19.788Z,19.23
2018-06-24T02:43:48.263Z,19.63
2018-06-24T02:46:16.694Z,23.57
2018-06-24T02:48:45.276Z,17.43
2018-06-24T02:51:14.145Z,18.00
2018-06-24T02:53:42.702Z,16.97
2018-06-24T02:56:10.881Z,13.83
2018-06-24T02:58:39.047Z,18.53
2018-06-24T03:01:07.518Z,16.57
2018-06-24T03:03:36.026Z,13.47
2018-06-24T03:06:04.179Z,16.60
2018-06-24T03:08:32.606Z,18.27
2018-06-24T03:11:01.085Z,12.57
2018-06-24T03:13:29.508Z,9.77
2018-06-24T03:15:58.007Z,10.70
2018-06-24T03:18:26.489Z,10.40
2018-06-24T03:20:55.821Z,11.40
2018-06-24T03:23:24.257Z,10.07
2018-06-24T03:25:52.714Z,7.90
2018-06-24T03:28:21.195Z,15.73
2018-06-24T03:30:49.392Z,21.20
2018-06-24T03:33:17.906Z,14.57
2018-06-24T03:35:46.393Z,15.30
2018-06-24T03:38:14.844Z,10.97
2018-06-24T03:40:43.367Z,15.60
2018-06-24T03:43:11.819Z,9.57
2018-06-24T03:45:40.322Z,11.57
2018-06-24T03:48:08.909Z,18.30
2018-06-24T03:50:37.413Z,10.60
2018-06-24T03:53:06.184Z,11.30
2018-06-24T03:55:34.702Z,11.53
2018-06-24T03:58:03.362Z,13.60
2018-06-24T04:00:31.870Z,13.07
2018-06-24T04:03:00.378Z,12.40
2018-06-24T04:05:28.989Z,14.33
2018-06-24T04:07:57.499Z,12.03
2018-06-24T04:10:25.995Z,16.07
2018-06-24T04:12:54.474Z,14.27
2018-06-24T04:15:22.905Z,16.33
2018-06-24T04:17:51.405Z,12.30
2018-06-24T04:20:19.608Z,10.13
2018-06-24T04:22:48.082Z,15.97
2018-06-24T04:25:16.531Z,7.30
2018-06-24T04:27:45.002Z,10.13
2018-06-24T04:30:13.460Z,12.47
2018-06-24T04:32:41.958Z,15.03
2018-06-24T04:35:10.463Z,11.57
2018-06-24T04:37:39.018Z,8.17
2018-06-24T04:40:07.530Z,14.10
2018-06-24T04:42:36.004Z,11.17
2018-06-24T04:45:04.768Z,5.80
2018-06-24T04:47:33.245Z,9.13
2018-06-24T04:50:01.508Z,11.20
2018-06-24T04:52:30.013Z,9.03
2018-06-24T04:54:58.469Z,4.13
2018-06-24T04:57:26.964Z,5.70
2018-06-24T04:59:55.479Z,8.10
2018-06-24T05:02:24.169Z,6.43
2018-06-24T05:04:52.685Z,9.97
2018-06-24T05:07:21.154Z,14.00
2018-06-24T05:09:49.618Z,10.87
2018-06-24T05:12:17.833Z,15.80
2018-06-24T05:14:46.489Z,12.93
2018-06-24T05:17:14.981Z,12.60
2018-06-24T05:19:43.552Z,14.90
2018-06-24T05:22:12.083Z,16.53
2018-06-24T05:24:41.475Z,13.77
2018-06-24T05:27:09.939Z,17.67
2018-06-24T05:29:38.516Z,14.80
2018-06-24T05:32:06.729Z,19.20
2018-06-24T05:34:35.457Z,11.90
2018-06-24T05:37:03.978Z,11.03
2018-06-24T05:39:32.200Z,16.73
2018-06-24T05:42:00.706Z,18.43
2018-06-24T05:44:29.252Z,17.43
2018-06-24T05:46:58.653Z,8.00
2018-06-24T05:49:27.213Z,15.90
2018-06-24T05:51:55.677Z,10.37
2018-06-24T05:54:24.198Z,20.07
2018-06-24T05:56:52.706Z,11.47
2018-06-24T05:59:20.876Z,16.07
2018-06-24T06:01:49.371Z,13.00
2018-06-24T06:04:18.151Z,21.93
2018-06-24T06:06:46.688Z,15.63
2018-06-24T06:09:15.194Z,13.77
2018-06-24T06:11:43.924Z,10.27
2018-06-24T06:14:12.391Z,14.37
2018-06-24T06:16:40.887Z,18.03
2018-06-24T06:19:09.864Z,19.93
2018-06-24T06:21:38.411Z,21.07
2018-06-24T06:24:06.907Z,11.00
2018-06-24T06:26:35.387Z,19.60
2018-06-24T06:29:03.898Z,15.33
2018-06-24T06:31:32.411Z,11.00
2018-06-24T06:34:00.579Z,14.50
2018-06-24T06:36:29.096Z,19.67
2018-06-24T06:38:58.708Z,17.47
2018-06-24T06:41:27.288Z,13.33
2018-06-24T06:43:56.261Z,20.30
2018-06-24T06:46:24.768Z,20.53
2018-06-24T06:48:53.517Z,11.60
2018-06-24T06:51:21.982Z,19.37
2018-06-24T06:53:50.494Z,16.33
2018-06-24T06:56:18.995Z,18.53
2018-06-24T06:58:47.544Z,10.27
2018-06-24T07:01:16.014Z,16.43
2018-06-24T07:03:44.530Z,14.50
2018-06-24T07:06:13.007Z,13.77
2018-06-24T07:08:41.694Z,15.50
2018-06-24T07:11:10.146Z,9.93
2018-06-24T07:13:38.721Z,17.43
2018-06-24T07:16:07.239Z,16.40
2018-06-24T07:18:36.147Z,12.50
2018-06-24T07:21:04.657Z,20.37
2018-06-24T07:23:33.195Z,14.80
2018-06-24T07:26:01.695Z,18.67
2018-06-24T07:28:30.212Z,10.80
2018-06-24T07:30:58.701Z,11.93
2018-06-24T07:33:27.390Z,13.43
2018-06-24T07:35:55.912Z,7.37
2018-06-24T07:38:24.493Z,8.57
2018-06-24T07:40:52.666Z,11.40
2018-06-24T07:43:21.201Z,4.27
2018-06-24T07:45:49.718Z,4.63
2018-06-24T07:48:18.313Z,6.10
2018-06-24T07:50:46.774Z,6.20
2018-06-24T07:53:15.210Z,5.10
2018-06-24T07:55:43.642Z,3.03
2018-06-24T07:58:12.151Z,5.43
2018-06-24T08:00:40.565Z,4.50
2018-06-24T08:03:09.084Z,5.20
2018-06-24T08:05:37.598Z,3.80
2018-06-24T08:08:06.062Z,9.27
2018-06-24T08:10:34.524Z,5.40
2018-06-24T08:13:03.143Z,3.47
2018-06-24T08:15:31.867Z,4.50
2018-06-24T08:18:00.038Z,14.73
2018-06-24T08:20:28.492Z,9.93
2018-06-24T08:22:57.059Z,2.77
2018-06-24T08:25:26.058Z,4.13
2018-06-24T08:27:54.526Z,6.10
2018-06-24T08:30:23.039Z,3.80
2018-06-24T08:32:51.618Z,5.03
2018-06-24T08:35:20.123Z,2.33
2018-06-24T08:37:48.660Z,2.80
2018-06-24T08:40:17.132Z,4.00
2018-06-24T08:42:45.680Z,2.50
2018-06-24T08:45:14.270Z,3.13
2018-06-24T08:47:42.822Z,2.53
2018-06-24T08:50:11.342Z,2.37
2018-06-24T08:52:39.899Z,2.10
2018-06-24T08:55:08.498Z,2.20
2018-06-24T08:57:37.145Z,1.97
2018-06-24T09:00:05.627Z,1.67
2018-06-24T09:02:34.161Z,3.37
2018-06-24T09:05:02.625Z,1.40
2018-06-24T09:07:31.193Z,2.00
2018-06-24T09:09:59.391Z,1.70
2018-06-24T09:12:27.612Z,1.57
2018-06-24T09:14:56.080Z,1.37
2018-06-24T09:17:24.588Z,2.00
2018-06-24T09:19:53.154Z,1.43
2018-06-24T09:22:21.744Z,1.43
2018-06-24T09:24:50.198Z,1.73
2018-06-24T09:27:18.378Z,1.53
2018-06-24T09:29:46.913Z,1.67
2018-06-24T09:32:15.505Z,1.70
2018-06-24T09:34:43.976Z,1.17
2018-06-24T09:37:12.506Z,3.33
2018-06-24T09:39:41.022Z,3.13
2018-06-24T09:42:09.549Z,1.70
2018-06-24T09:44:38.073Z,1.83
2018-06-24T09:47:06.680Z,1.60
2018-06-24T09:49:35.282Z,1.80
2018-06-24T09:52:03.896Z,2.30
2018-06-24T09:54:32.356Z,3.00
2018-06-24T09:57:01.251Z,1.63
2018-06-24T09:59:29.753Z,1.60
2018-06-24T10:01:59.111Z,2.30
2018-06-24T10:04:27.406Z,1.80
2018-06-24T10:06:55.986Z,3.70
2018-06-24T10:09:24.228Z,2.97
2018-06-24T10:11:52.667Z,3.07
2018-06-24T10:14:21.167Z,2.53
2018-06-24T10:16:49.600Z,1.97
2018-06-24T10:19:18.082Z,6.93
2018-06-24T10:21:46.606Z,2.07
2018-06-24T10:24:15.107Z,2.50
2018-06-24T10:26:43.586Z,2.23
2018-06-24T10:29:12.128Z,4.30
2018-06-24T10:31:40.566Z,2.00
2018-06-24T10:34:09.031Z,3.47
2018-06-24T10:36:37.499Z,2.47
2018-06-24T10:39:09.053Z,3.00
2018-06-24T10:41:37.552Z,3.43
2018-06-24T10:44:05.831Z,1.80
2018-06-24T10:46:34.366Z,1.87
2018-06-24T10:49:03.882Z,1.73
2018-06-24T10:51:32.398Z,1.50
2018-06-24T10:54:00.948Z,5.67
2018-06-24T10:56:29.852Z,2.13
2018-06-24T10:58:58.364Z,1.33
2018-06-24T11:01:26.906Z,1.23
2018-06-24T11:03:55.364Z,1.60
2018-06-24T11:06:23.958Z,1.60
2018-06-24T11:08:52.425Z,1.20
2018-06-24T11:11:20.682Z,1.23
2018-06-24T11:13:49.167Z,1.37
2018-06-24T11:16:17.743Z,1.37
2018-06-24T11:18:46.210Z,1.37
2018-06-24T11:21:14.722Z,1.70
2018-06-24T11:23:43.195Z,1.67
2018-06-24T11:26:11.667Z,2.37
2018-06-24T11:28:40.133Z,1.90
2018-06-24T11:31:09.329Z,2.20
2018-06-24T11:33:37.798Z,2.97
2018-06-24T11:36:05.968Z,2.50
2018-06-24T11:38:34.442Z,1.90
2018-06-24T11:41:02.910Z,2.47
2018-06-24T11:43:31.400Z,2.20
2018-06-24T11:45:59.992Z,3.33
2018-06-24T11:48:28.460Z,6.53
2018-06-24T11:50:59.364Z,4.10
2018-06-24T11:53:29.007Z,2.80
2018-06-24T11:55:57.524Z,2.53
2018-06-24T11:58:26.020Z,2.20
2018-06-24T12:00:54.198Z,5.03
2018-06-24T12:03:22.714Z,5.63
2018-06-24T12:05:51.360Z,2.07
2018-06-24T12:08:19.912Z,3.70
2018-06-24T12:10:48.383Z,4.47
2018-06-24T12:13:16.883Z,4.50
2018-06-24T12:15:45.359Z,4.77
2018-06-24T12:18:13.929Z,2.43
2018-06-24T12:20:42.390Z,2.77
2018-06-24T12:23:10.844Z,2.10
2018-06-24T12:25:39.338Z,2.70
2018-06-24T12:28:07.908Z,1.73
2018-06-24T12:30:36.554Z,1.60
2018-06-24T12:33:05.181Z,1.93
2018-06-24T12:35:34.072Z,3.83
2018-06-24T12:38:02.562Z,1.50
2018-06-24T12:40:31.041Z,4.70
2018-06-24T12:43:00.463Z,3.10
2018-06-24T12:45:29.343Z,2.30
2018-06-24T12:47:59.628Z,1.53
2018-06-24T12:50:27.809Z,2.33
2018-06-24T12:52:56.842Z,2.00
2018-06-24T12:55:25.387Z,1.63
2018-06-24T12:57:53.935Z,1.70
2018-06-24T13:00:22.861Z,3.23
2018-06-24T13:02:51.111Z,3.50
2018-06-24T13:05:19.607Z,1.80
2018-06-24T13:07:48.129Z,6.30
2018-06-24T13:10:16.295Z,3.47
2018-06-24T13:12:44.828Z,1.70
2018-06-24T13:15:13.300Z,3.13
2018-06-24T13:17:41.815Z,1.83
2018-06-24T13:20:10.328Z,2.50
2018-06-24T13:22:38.824Z,1.83
2018-06-24T13:25:07.324Z,2.10
2018-06-24T13:27:35.843Z,2.33
2018-06-24T13:30:04.862Z,2.00
2018-06-24T13:32:33.390Z,2.70
2018-06-24T13:35:01.539Z,3.87
2018-06-24T13:37:30.077Z,3.13
2018-06-24T13:39:58.580Z,3.23
2018-06-24T13:42:27.113Z,2.57
2018-06-24T13:44:55.658Z,4.93
2018-06-24T13:47:24.208Z,2.53
2018-06-24T13:49:52.369Z,3.50
2018-06-24T13:52:20.609Z,4.07
2018-06-24T13:54:49.070Z,2.93
2018-06-24T13:57:17.634Z,2.70
2018-06-24T13:59:45.840Z,2.33
2018-06-24T14:02:14.380Z,2.57
2018-06-24T14:04:42.920Z,2.00
2018-06-24T14:07:11.435Z,2.50
2018-06-24T14:09:39.957Z,2.70
2018-06-24T14:12:08.435Z,4.43
2018-06-24T14:14:36.624Z,1.70
2018-06-24T14:17:05.252Z,3.50
2018-06-24T14:19:33.763Z,2.13
2018-06-24T14:22:02.325Z,1.73
2018-06-24T14:24:30.835Z,1.73
2018-06-24T14:26:59.306Z,2.40
2018-06-24T14:29:28.299Z,3.93
2018-06-24T14:31:56.843Z,7.23
2018-06-24T14:34:25.036Z,2.43
2018-06-24T14:36:53.534Z,2.03
2018-06-24T14:39:22.003Z,3.63
2018-06-24T14:41:50.174Z,2.77
2018-06-24T14:44:18.361Z,1.70
2018-06-24T14:46:46.827Z,1.93
2018-06-24T14:49:15.312Z,2.27
2018-06-24T14:51:43.749Z,1.87
2018-06-24T14:54:12.271Z,2.27
2018-06-24T14:56:40.729Z,2.40
2018-06-24T14:59:09.271Z,2.17
2018-06-24T15:01:37.455Z,4.53
2018-06-24T15:04:06.054Z,2.23
2018-06-24T15:06:34.576Z,5.23
2018-06-24T15:09:03.127Z,2.57
2018-06-24T15:11:31.576Z,2.30
2018-06-24T15:14:00.119Z,3.10
2018-06-24T15:16:28.680Z,2.40
2018-06-24T15:18:57.139Z,4.80
2018-06-24T15:21:25.598Z,2.93
2018-06-24T15:23:54.079Z,1.77
2018-06-24T15:26:22.539Z,3.53
2018-06-24T15:28:51.004Z,2.07
2018-06-24T15:31:19.552Z,4.43
2018-06-24T15:33:48.012Z,4.73
2018-06-24T15:36:16.558Z,4.37
2018-06-24T15:38:45.016Z,3.50
2018-06-24T15:41:13.529Z,3.73
2018-06-24T15:46:11.417Z,3.90
2018-06-24T15:48:44.097Z,2.17
2018-06-24T15:51:13.301Z,3.03
2018-06-24T15:53:41.927Z,2.50
2018-06-24T15:56:10.428Z,2.80
2018-06-24T15:58:38.990Z,2.23
2018-06-24T16:01:07.558Z,2.27
2018-06-24T16:03:36.634Z,3.07
2018-06-24T16:06:05.426Z,6.33
2018-06-24T16:08:34.070Z,2.23
2018-06-24T16:11:02.551Z,3.00
2018-06-24T16:13:31.029Z,3.50
2018-06-24T16:15:59.473Z,2.70
2018-06-24T16:18:27.982Z,3.23
2018-06-24T16:20:57.541Z,3.50
2018-06-24T16:23:25.885Z,3.60
2018-06-24T16:25:54.457Z,5.40
2018-06-24T16:28:22.685Z,4.20
2018-06-24T16:30:51.235Z,3.20
2018-06-24T16:33:19.709Z,5.03
2018-06-24T16:35:47.898Z,3.60
2018-06-24T16:38:16.111Z,5.30
2018-06-24T16:40:44.641Z,4.67
2018-06-24T16:43:13.266Z,3.83
2018-06-24T16:45:41.746Z,2.80
2018-06-24T16:48:10.246Z,4.80
2018-06-24T16:50:38.706Z,7.60
2018-06-24T16:53:07.269Z,2.87
2018-06-24T16:55:36.137Z,3.80
2018-06-24T16:58:04.861Z,2.10
2018-06-24T17:00:33.328Z,4.00
2018-06-24T17:03:02.014Z,4.57
2018-06-24T17:05:30.236Z,4.43
2018-06-24T17:07:58.903Z,3.03
2018-06-24T17:10:27.455Z,3.43
2018-06-24T17:12:56.024Z,7.63
2018-06-24T17:15:24.643Z,4.43
2018-06-24T17:17:53.507Z,2.90
2018-06-24T17:20:22.000Z,4.60
2018-06-24T17:22:50.609Z,3.23
2018-06-24T17:25:19.100Z,2.00
2018-06-24T17:27:47.622Z,4.50
2018-06-24T17:30:15.810Z,2.60
2018-06-24T17:32:44.319Z,2.73
2018-06-24T17:35:12.852Z,2.50
2018-06-24T17:37:41.492Z,2.97
2018-06-24T17:40:09.978Z,3.13
2018-06-24T17:42:38.454Z,3.07
2018-06-24T17:45:07.006Z,3.17
2018-06-24T17:47:35.465Z,4.90
2018-06-24T17:50:04.095Z,8.40
2018-06-24T17:52:32.269Z,3.80
2018-06-24T17:55:00.799Z,4.93
2018-06-24T17:57:29.310Z,6.03
2018-06-24T17:59:57.782Z,4.00
2018-06-24T18:02:26.386Z,5.63
2018-06-24T18:04:54.959Z,4.23
2018-06-24T18:07:23.393Z,4.20
2018-06-24T18:09:51.589Z,6.53
2018-06-24T18:12:20.107Z,4.17
2018-06-24T18:14:48.586Z,3.70
2018-06-24T18:17:17.069Z,4.33
2018-06-24T18:19:45.536Z,2.80
2018-06-24T18:22:14.015Z,4.00
2018-06-24T18:24:42.504Z,4.07
2018-06-24T18:27:11.026Z,2.57
2018-06-24T18:29:39.508Z,3.00
2018-06-24T18:32:08.055Z,3.17
2018-06-24T18:34:36.527Z,5.07
2018-06-24T18:37:04.656Z,5.87
2018-06-24T18:39:33.169Z,4.30
2018-06-24T18:42:01.654Z,2.90
2018-06-24T18:44:30.240Z,4.40
2018-06-24T18:46:58.702Z,3.03
2018-06-24T18:49:27.169Z,3.93
2018-06-24T18:51:55.694Z,5.07
2018-06-24T18:54:24.166Z,7.80
2018-06-24T18:56:52.777Z,7.00
2018-06-24T18:59:21.215Z,4.80
2018-06-24T19:01:49.710Z,6.07
2018-06-24T19:04:18.293Z,2.83
2018-06-24T19:06:46.807Z,6.50
2018-06-24T19:09:15.261Z,6.67
2018-06-24T19:11:44.156Z,11.50
2018-06-24T19:14:12.589Z,6.70
2018-06-24T19:16:41.569Z,4.90
2018-06-24T19:19:10.151Z,2.90
2018-06-24T19:21:38.691Z,9.07
2018-06-24T19:24:07.127Z,3.10
2018-06-24T19:26:35.602Z,5.53
2018-06-24T19:29:04.061Z,6.50
2018-06-24T19:31:32.529Z,7.97
2018-06-24T19:34:00.985Z,7.57
2018-06-24T19:36:29.751Z,4.97
2018-06-24T19:38:58.196Z,9.77
2018-06-24T19:41:26.653Z,4.83
2018-06-24T19:43:55.126Z,8.47
2018-06-24T19:46:23.714Z,8.47
2018-06-24T19:48:52.141Z,7.17
2018-06-24T19:51:20.578Z,10.80
2018-06-24T19:53:49.088Z,6.53
2018-06-24T19:56:17.307Z,7.67
2018-06-24T19:58:45.791Z,4.20
2018-06-24T20:01:14.238Z,9.33
2018-06-24T20:03:42.775Z,10.30
2018-06-24T20:06:11.243Z,3.93
2018-06-24T20:08:39.786Z,9.23
2018-06-24T20:11:08.264Z,6.17
2018-06-24T20:13:36.803Z,4.23
2018-06-24T20:16:05.244Z,3.70
2018-06-24T20:18:33.758Z,12.43
2018-06-24T20:21:02.239Z,7.10
2018-06-24T20:23:30.420Z,11.90
2018-06-24T20:25:58.931Z,6.80
2018-06-24T20:28:27.402Z,7.60
2018-06-24T20:30:55.909Z,7.60
2018-06-24T20:33:24.410Z,5.67
2018-06-24T20:35:52.894Z,9.83
2018-06-24T20:38:21.361Z,8.97
2018-06-24T20:40:49.862Z,10.67
2018-06-24T20:43:18.302Z,8.63
2018-06-24T20:45:46.772Z,7.40
2018-06-24T20:48:15.279Z,8.63
2018-06-24T20:50:43.798Z,5.63
2018-06-24T20:53:12.207Z,8.27
2018-06-24T20:55:40.763Z,7.27
2018-06-24T20:58:09.211Z,8.47
2018-06-24T21:00:37.697Z,9.53
2018-06-24T21:03:05.853Z,6.97
2018-06-24T21:05:34.335Z,5.00
2018-06-24T21:08:02.772Z,8.57
2018-06-24T21:10:31.316Z,8.80
2018-06-24T21:12:59.882Z,7.73
2018-06-24T21:15:28.371Z,6.20
2018-06-24T21:17:56.959Z,8.17
2018-06-24T21:20:25.440Z,8.17
2018-06-24T21:22:53.901Z,14.27
2018-06-24T21:25:22.473Z,5.83
2018-06-24T21:27:50.942Z,11.90
2018-06-24T21:30:19.080Z,8.63
2018-06-24T21:32:47.560Z,5.97
2018-06-24T21:35:16.063Z,9.63
2018-06-24T21:37:44.551Z,8.60
2018-06-24T21:40:13.022Z,8.87
2018-06-24T21:42:41.511Z,7.80
2018-06-24T21:45:09.987Z,11.03
2018-06-24T21:47:38.459Z,12.07
2018-06-24T21:50:06.931Z,7.60
2018-06-24T21:52:35.378Z,10.13
2018-06-24T21:55:03.544Z,11.90
2018-06-24T21:57:32.011Z,9.73
2018-06-24T22:00:00.467Z,5.13
2018-06-24T22:02:28.969Z,7.33
2018-06-24T22:04:57.435Z,12.17
2018-06-24T22:07:25.921Z,8.80
2018-06-24T22:09:54.360Z,11.13
2018-06-24T22:12:22.824Z,9.07
2018-06-24T22:14:51.278Z,12.83
2018-06-24T22:17:19.932Z,11.03
2018-06-24T22:19:48.101Z,9.80
2018-06-24T22:22:16.350Z,7.83
2018-06-24T22:24:44.984Z,10.50
2018-06-24T22:27:13.581Z,4.70
2018-06-24T22:29:42.220Z,8.03
2018-06-24T22:32:10.794Z,4.97
2018-06-24T22:34:39.271Z,10.43
2018-06-24T22:37:07.821Z,13.47
2018-06-24T22:39:36.484Z,7.10
2018-06-24T22:42:04.947Z,5.97
2018-06-24T22:44:33.618Z,6.70
2018-06-24T22:47:01.922Z,12.00
2018-06-24T22:49:30.559Z,9.20
2018-06-24T22:51:59.139Z,8.63
2018-06-24T22:54:27.654Z,8.33
2018-06-24T22:56:56.131Z,10.90
2018-06-24T22:59:35.745Z,7.27
2018-06-24T23:02:04.376Z,8.97
2018-06-24T23:04:32.985Z,8.33
2018-06-24T23:07:01.633Z,11.73
2018-06-24T23:09:30.196Z,7.20
2018-06-24T23:11:58.678Z,7.23
2018-06-24T23:14:27.134Z,8.03
2018-06-24T23:16:55.702Z,13.13
2018-06-24T23:19:24.387Z,9.20
2018-06-24T23:21:52.931Z,20.67
2018-06-24T23:24:21.428Z,16.10
2018-06-24T23:26:49.590Z,12.10
2018-06-24T23:29:18.117Z,8.47
2018-06-24T23:31:46.663Z,6.77
2018-06-24T23:34:15.214Z,9.53
2018-06-24T23:36:43.797Z,16.57
2018-06-24T23:39:12.370Z,8.23
2018-06-24T23:41:40.885Z,9.87
2018-06-24T23:44:09.352Z,11.83
2018-06-24T23:46:37.942Z,10.00
2018-06-24T23:49:06.474Z,8.40
2018-06-24T23:51:34.969Z,9.43
2018-06-24T23:54:03.248Z,7.20
2018-06-24T23:56:31.760Z,9.33
2018-06-24T23:59:00.379Z,12.10
