createdAt,value
2022-07-26T00:02:07.120Z,18.17
2022-07-26T00:04:35.426Z,18.53
2022-07-26T00:07:03.311Z,18.45
2022-07-26T00:09:31.261Z,18.48
2022-07-26T00:11:59.489Z,18.48
2022-07-26T00:14:27.438Z,18.18
2022-07-26T00:16:55.517Z,17.95
2022-07-26T00:19:23.933Z,17.89
2022-07-26T00:22:29.283Z,17.97
2022-07-26T00:24:57.511Z,17.98
2022-07-26T00:27:25.723Z,17.81
2022-07-26T00:29:53.664Z,17.80
2022-07-26T00:32:21.946Z,17.78
2022-07-26T00:34:51.898Z,17.82
2022-07-26T00:37:21.120Z,17.88
2022-07-26T00:39:49.860Z,17.62
2022-07-26T00:42:17.826Z,17.65
2022-07-26T00:44:46.520Z,17.63
2022-07-26T00:47:15.451Z,17.56
2022-07-26T00:49:44.190Z,17.60
2022-07-26T00:52:13.303Z,17.74
2022-07-26T00:54:46.935Z,17.70
2022-07-26T00:57:15.461Z,17.80
2022-07-26T00:59:43.921Z,17.69
2022-07-26T01:02:12.111Z,17.52
2022-07-26T01:04:41.649Z,17.68
2022-07-26T01:07:14.812Z,17.79
2022-07-26T01:09:44.170Z,17.68
2022-07-26T01:12:13.057Z,17.67
2022-07-26T01:14:44.689Z,17.34
2022-07-26T01:17:14.364Z,17.29
2022-07-26T01:19:43.216Z,17.29
2022-07-26T01:22:14.330Z,17.37
2022-07-26T01:24:43.248Z,17.29
2022-07-26T01:27:11.172Z,17.51
2022-07-26T01:29:39.047Z,17.51
2022-07-26T01:32:08.686Z,17.54
2022-07-26T01:34:36.519Z,17.61
2022-07-26T01:37:06.254Z,17.36
2022-07-26T01:39:34.618Z,17.26
2022-07-26T01:42:02.495Z,17.17
2022-07-26T01:44:33.097Z,17.09
2022-07-26T01:47:01.410Z,17.22
2022-07-26T01:49:29.244Z,17.32
2022-07-26T01:51:57.122Z,17.41
2022-07-26T01:54:25.559Z,17.51
2022-07-26T01:56:53.856Z,17.32
2022-07-26T01:59:21.831Z,17.34
2022-07-26T02:01:50.175Z,17.33
2022-07-26T02:04:36.766Z,17.43
2022-07-26T02:07:05.318Z,17.31
2022-07-26T02:09:39.572Z,17.22
2022-07-26T02:12:08.630Z,17.12
2022-07-26T02:14:36.635Z,17.12
2022-07-26T02:17:05.166Z,17.21
2022-07-26T02:19:33.578Z,17.39
2022-07-26T02:22:01.505Z,17.36
2022-07-26T02:24:29.824Z,17.33
2022-07-26T02:26:59.214Z,17.41
2022-07-26T02:29:28.072Z,17.40
2022-07-26T02:31:56.644Z,17.66
2022-07-26T02:34:24.802Z,17.91
2022-07-26T02:36:53.332Z,17.75
2022-07-26T02:39:21.811Z,17.85
2022-07-26T02:41:49.847Z,17.69
2022-07-26T02:44:17.633Z,17.78
2022-07-26T02:46:45.894Z,17.85
2022-07-26T02:49:13.847Z,18.19
2022-07-26T02:51:41.691Z,18.06
2022-07-26T02:54:10.546Z,18.40
2022-07-26T02:56:39.106Z,18.71
2022-07-26T02:59:07.828Z,18.68
2022-07-26T03:01:36.231Z,18.67
2022-07-26T03:04:04.299Z,18.44
2022-07-26T03:06:32.312Z,18.28
2022-07-26T03:09:00.847Z,18.61
2022-07-26T03:11:28.849Z,18.69
2022-07-26T03:13:56.791Z,18.82
2022-07-26T03:16:29.374Z,18.85
2022-07-26T03:18:58.157Z,18.92
2022-07-26T03:21:26.533Z,19.14
2022-07-26T03:23:54.462Z,19.28
2022-07-26T03:26:23.822Z,19.44
2022-07-26T03:28:52.084Z,19.79
2022-07-26T03:31:20.154Z,19.36
2022-07-26T03:33:48.199Z,19.59
2022-07-26T03:36:16.467Z,20.37
2022-07-26T03:38:44.294Z,20.64
2022-07-26T03:41:13.512Z,20.00
2022-07-26T03:43:42.306Z,21.22
2022-07-26T03:46:10.310Z,21.40
2022-07-26T03:48:38.473Z,21.62
2022-07-26T03:51:06.886Z,21.01
2022-07-26T03:53:34.956Z,22.01
2022-07-26T03:56:24.514Z,21.94
2022-07-26T03:58:52.716Z,22.43
2022-07-26T04:01:20.773Z,22.41
2022-07-26T04:03:49.049Z,22.40
2022-07-26T04:06:18.319Z,23.45
2022-07-26T04:08:51.413Z,23.87
2022-07-26T04:11:19.347Z,23.60
2022-07-26T04:13:47.314Z,23.66
2022-07-26T04:16:15.591Z,23.20
2022-07-26T04:18:43.562Z,24.16
2022-07-26T04:21:11.592Z,24.73
2022-07-26T04:23:39.899Z,24.42
2022-07-26T04:26:07.811Z,23.84
2022-07-26T04:28:35.803Z,23.53
2022-07-26T04:31:04.097Z,23.44
2022-07-26T04:36:20.108Z,23.25
2022-07-26T04:38:48.095Z,23.08
2022-07-26T04:41:15.973Z,22.75
2022-07-26T04:46:29.609Z,24.35
2022-07-26T04:48:58.102Z,24.20
2022-07-26T04:51:26.811Z,24.48
2022-07-26T04:53:54.706Z,22.99
2022-07-26T04:56:22.978Z,26.30
2022-07-26T04:58:50.799Z,26.06
2022-07-26T05:01:18.688Z,26.26
2022-07-26T05:03:46.950Z,27.84
2022-07-26T05:06:14.936Z,27.07
2022-07-26T05:08:43.682Z,26.58
2022-07-26T05:11:12.040Z,28.27
2022-07-26T05:13:39.986Z,27.48
2022-07-26T05:16:11.716Z,28.13
2022-07-26T05:18:48.953Z,27.70
2022-07-26T05:21:18.950Z,25.28
2022-07-26T05:23:47.255Z,27.77
2022-07-26T05:26:15.599Z,27.74
2022-07-26T05:28:46.347Z,25.97
2022-07-26T05:31:14.720Z,27.90
2022-07-26T05:33:42.621Z,27.97
2022-07-26T05:36:10.697Z,30.80
2022-07-26T05:38:39.366Z,30.41
2022-07-26T05:41:07.584Z,31.54
2022-07-26T05:43:40.702Z,31.65
2022-07-26T05:46:11.024Z,31.90
2022-07-26T05:48:40.326Z,31.80
2022-07-26T05:51:09.260Z,32.56
2022-07-26T05:53:38.201Z,33.12
2022-07-26T05:56:06.756Z,32.62
2022-07-26T05:58:35.006Z,33.66
2022-07-26T06:01:03.377Z,33.70
2022-07-26T06:03:32.679Z,34.22
2022-07-26T06:06:00.560Z,34.73
2022-07-26T06:08:28.749Z,34.68
2022-07-26T06:10:57.517Z,34.91
2022-07-26T06:13:25.458Z,35.43
2022-07-26T06:15:53.605Z,32.08
2022-07-26T06:18:24.554Z,33.11
2022-07-26T06:20:52.815Z,35.00
2022-07-26T06:23:33.811Z,34.09
2022-07-26T06:26:04.819Z,35.25
2022-07-26T06:28:33.383Z,31.43
2022-07-26T06:31:01.602Z,31.02
2022-07-26T06:33:29.754Z,32.50
2022-07-26T06:35:58.035Z,35.64
2022-07-26T06:38:26.012Z,35.07
2022-07-26T06:40:54.200Z,36.38
2022-07-26T06:43:22.526Z,37.28
2022-07-26T06:45:52.650Z,35.70
2022-07-26T06:48:20.606Z,35.32
2022-07-26T06:50:49.042Z,33.99
2022-07-26T06:53:17.015Z,34.51
2022-07-26T06:55:45.017Z,37.52
2022-07-26T06:58:14.203Z,37.43
2022-07-26T07:00:42.250Z,38.48
2022-07-26T07:03:10.235Z,38.00
2022-07-26T07:05:38.531Z,35.86
2022-07-26T07:08:07.292Z,39.00
2022-07-26T07:10:35.698Z,39.59
2022-07-26T07:13:04.436Z,39.64
2022-07-26T07:15:32.349Z,37.54
2022-07-26T07:18:00.229Z,38.88
2022-07-26T07:20:28.754Z,38.35
2022-07-26T07:22:56.676Z,39.73
2022-07-26T07:25:30.310Z,40.89
2022-07-26T07:27:59.877Z,40.83
2022-07-26T07:30:33.790Z,40.72
2022-07-26T07:33:02.085Z,41.32
2022-07-26T07:35:50.646Z,41.31
2022-07-26T07:38:19.064Z,41.87
2022-07-26T07:40:47.179Z,42.05
2022-07-26T07:43:15.032Z,38.78
2022-07-26T07:45:43.465Z,38.14
2022-07-26T07:48:16.268Z,36.58
2022-07-26T07:51:02.808Z,37.50
2022-07-26T07:53:30.658Z,36.44
2022-07-26T07:55:59.578Z,41.37
2022-07-26T07:58:28.141Z,42.61
2022-07-26T08:03:41.869Z,37.33
2022-07-26T08:06:10.743Z,41.74
2022-07-26T08:08:38.934Z,43.49
2022-07-26T08:11:07.958Z,43.78
2022-07-26T08:13:36.225Z,40.41
2022-07-26T08:16:06.220Z,40.62
2022-07-26T08:18:42.060Z,38.02
2022-07-26T08:21:21.417Z,35.56
2022-07-26T08:23:50.028Z,40.05
2022-07-26T08:26:18.003Z,42.52
2022-07-26T08:28:47.939Z,39.62
2022-07-26T08:31:17.518Z,38.16
2022-07-26T08:33:45.863Z,41.50
2022-07-26T08:36:18.264Z,42.70
2022-07-26T08:38:47.790Z,40.37
2022-07-26T08:41:18.594Z,39.46
2022-07-26T08:43:51.898Z,34.83
2022-07-26T08:46:25.968Z,34.69
2022-07-26T08:48:58.599Z,39.73
2022-07-26T08:51:27.228Z,37.70
2022-07-26T08:54:04.031Z,36.69
2022-07-26T08:56:35.347Z,41.08
2022-07-26T08:59:19.573Z,40.19
2022-07-26T09:01:51.895Z,42.47
2022-07-26T09:04:43.224Z,42.52
2022-07-26T09:07:13.369Z,43.18
2022-07-26T09:10:06.052Z,42.41
2022-07-26T09:12:34.158Z,37.58
2022-07-26T09:15:04.846Z,41.77
2022-07-26T09:17:44.372Z,39.90
2022-07-26T09:20:15.951Z,35.11
2022-07-26T09:23:02.604Z,34.44
2022-07-26T09:25:39.997Z,39.75
2022-07-26T09:28:29.923Z,39.59
2022-07-26T09:31:05.451Z,43.25
2022-07-26T09:33:47.162Z,39.09
2022-07-26T09:36:16.583Z,40.89
2022-07-26T09:38:49.226Z,38.74
2022-07-26T09:41:22.415Z,43.68
2022-07-26T09:43:53.976Z,46.04
2022-07-26T09:46:26.574Z,44.13
2022-07-26T09:49:13.880Z,38.42
2022-07-26T09:51:45.050Z,39.10
2022-07-26T09:54:18.332Z,42.56
2022-07-26T09:56:52.123Z,38.07
2022-07-26T09:59:22.146Z,35.80
2022-07-26T10:01:53.184Z,39.52
2022-07-26T10:04:22.477Z,41.06
2022-07-26T10:06:50.551Z,44.91
2022-07-26T10:09:19.585Z,45.23
2022-07-26T10:12:06.129Z,40.39
2022-07-26T10:14:33.977Z,44.98
2022-07-26T10:17:34.996Z,43.26
2022-07-26T10:20:09.220Z,40.83
2022-07-26T10:22:45.329Z,42.22
2022-07-26T10:25:19.109Z,47.57
2022-07-26T10:27:53.123Z,40.70
2022-07-26T10:30:22.858Z,40.22
2022-07-26T10:33:02.479Z,43.53
2022-07-26T10:35:43.803Z,41.91
2022-07-26T10:38:27.895Z,38.47
2022-07-26T10:41:08.183Z,37.39
2022-07-26T10:43:41.544Z,42.64
2022-07-26T10:46:23.629Z,42.74
2022-07-26T10:49:21.333Z,41.34
2022-07-26T10:52:12.199Z,41.30
2022-07-26T10:55:05.087Z,42.90
2022-07-26T10:57:36.302Z,42.81
2022-07-26T11:00:25.252Z,42.66
2022-07-26T11:02:58.717Z,42.58
2022-07-26T11:05:31.980Z,39.84
2022-07-26T11:08:08.334Z,36.82
2022-07-26T11:10:47.702Z,35.74
2022-07-26T11:13:26.413Z,35.55
2022-07-26T11:16:03.980Z,35.52
2022-07-26T11:18:38.039Z,35.60
2022-07-26T11:21:24.902Z,34.56
2022-07-26T11:23:52.815Z,33.00
2022-07-26T11:26:23.760Z,32.76
2022-07-26T11:28:56.249Z,31.87
2022-07-26T11:31:50.627Z,32.22
2022-07-26T11:34:34.412Z,35.06
2022-07-26T11:37:05.127Z,34.46
2022-07-26T11:39:35.749Z,33.09
2022-07-26T11:42:16.570Z,33.80
2022-07-26T11:44:45.887Z,33.17
2022-07-26T11:47:24.340Z,33.16
2022-07-26T11:52:43.791Z,33.79
2022-07-26T11:55:11.826Z,34.24
2022-07-26T11:57:39.747Z,34.56
2022-07-26T12:00:08.902Z,35.11
2022-07-26T12:02:39.282Z,35.48
2022-07-26T12:05:21.495Z,35.80
2022-07-26T12:08:08.885Z,35.81
2022-07-26T12:10:37.231Z,36.12
2022-07-26T12:13:24.759Z,36.62
2022-07-26T12:15:54.045Z,36.79
2022-07-26T12:18:34.324Z,37.03
2022-07-26T12:21:07.841Z,36.83
2022-07-26T12:23:49.163Z,36.87
2022-07-26T12:26:22.561Z,36.76
2022-07-26T12:28:50.587Z,36.81
2022-07-26T12:31:33.314Z,37.14
2022-07-26T12:34:01.539Z,37.54
2022-07-26T12:36:34.191Z,38.04
2022-07-26T12:39:03.299Z,38.75
2022-07-26T12:41:36.532Z,37.66
2022-07-26T12:44:12.083Z,36.14
2022-07-26T12:46:41.088Z,35.97
2022-07-26T12:49:09.050Z,35.84
2022-07-26T12:51:37.677Z,35.40
2022-07-26T12:54:07.081Z,35.61
2022-07-26T12:56:35.269Z,35.63
2022-07-26T12:59:03.686Z,35.95
2022-07-26T13:01:32.667Z,34.96
2022-07-26T13:04:01.025Z,34.08
2022-07-26T13:06:29.074Z,33.48
2022-07-26T13:08:57.467Z,33.43
2022-07-26T13:11:25.893Z,32.98
2022-07-26T13:13:53.877Z,32.63
2022-07-26T13:16:22.440Z,32.32
2022-07-26T13:18:50.303Z,32.12
2022-07-26T13:21:18.324Z,32.62
2022-07-26T13:23:46.617Z,32.27
2022-07-26T13:26:14.524Z,32.25
2022-07-26T13:28:42.767Z,32.20
2022-07-26T13:31:13.101Z,33.21
2022-07-26T13:33:41.777Z,33.02
2022-07-26T13:36:10.281Z,32.32
2022-07-26T13:38:58.444Z,31.63
2022-07-26T13:41:26.968Z,30.57
2022-07-26T13:43:58.523Z,30.20
2022-07-26T13:46:33.700Z,30.11
2022-07-26T13:52:00.195Z,29.23
2022-07-26T13:54:46.752Z,28.83
2022-07-26T13:57:14.677Z,28.54
2022-07-26T13:59:43.316Z,27.67
2022-07-26T14:02:11.449Z,27.47
2022-07-26T14:04:39.889Z,27.47
2022-07-26T14:07:07.798Z,27.57
2022-07-26T14:09:35.846Z,27.78
2022-07-26T14:12:04.580Z,27.44
2022-07-26T14:14:33.166Z,27.36
2022-07-26T14:17:01.111Z,27.25
2022-07-26T14:19:29.437Z,27.10
2022-07-26T14:21:59.317Z,27.33
2022-07-26T14:24:29.396Z,27.36
2022-07-26T14:26:59.525Z,27.15
2022-07-26T14:29:29.816Z,27.21
2022-07-26T14:31:58.297Z,26.87
2022-07-26T14:34:26.304Z,27.48
2022-07-26T14:39:44.687Z,26.73
2022-07-26T14:42:18.854Z,26.63
2022-07-26T14:44:48.059Z,26.33
2022-07-26T14:47:16.397Z,26.02
2022-07-26T14:49:47.696Z,25.95
2022-07-26T14:52:16.710Z,26.15
2022-07-26T14:54:44.657Z,26.39
2022-07-26T14:57:12.723Z,26.97
2022-07-26T14:59:41.057Z,26.97
2022-07-26T15:02:11.344Z,26.63
2022-07-26T15:04:39.324Z,26.30
2022-07-26T15:07:07.593Z,26.81
2022-07-26T15:09:35.513Z,26.80
2022-07-26T15:12:03.495Z,26.58
2022-07-26T15:14:31.689Z,26.65
2022-07-26T15:16:59.683Z,26.47
2022-07-26T15:19:27.755Z,26.14
2022-07-26T15:21:56.135Z,25.86
2022-07-26T15:24:24.525Z,26.15
2022-07-26T15:26:52.522Z,26.27
2022-07-26T15:29:20.816Z,26.50
2022-07-26T15:31:49.517Z,26.44
2022-07-26T15:34:17.602Z,26.64
2022-07-26T15:36:45.856Z,26.22
2022-07-26T15:39:17.215Z,25.75
2022-07-26T15:41:49.815Z,25.74
2022-07-26T15:44:19.748Z,25.44
2022-07-26T15:46:49.949Z,25.80
2022-07-26T15:49:18.613Z,25.40
2022-07-26T15:51:46.655Z,25.18
2022-07-26T15:54:16.310Z,25.40
2022-07-26T15:56:44.764Z,25.70
2022-07-26T15:59:12.959Z,25.39
2022-07-26T16:01:41.314Z,25.15
2022-07-26T16:04:09.914Z,25.27
2022-07-26T16:06:38.391Z,25.07
2022-07-26T16:09:18.656Z,24.91
2022-07-26T16:11:49.162Z,25.20
2022-07-26T16:14:17.705Z,25.07
2022-07-26T16:16:46.231Z,25.03
2022-07-26T16:19:15.160Z,25.32
2022-07-26T16:21:43.459Z,25.35
2022-07-26T16:24:11.418Z,25.36
2022-07-26T16:26:40.170Z,25.34
2022-07-26T16:29:08.886Z,25.04
2022-07-26T16:31:37.512Z,24.82
2022-07-26T16:34:05.933Z,25.08
2022-07-26T16:36:34.385Z,25.25
2022-07-26T16:39:02.503Z,25.61
2022-07-26T16:41:31.312Z,25.39
2022-07-26T16:43:59.254Z,25.23
2022-07-26T16:46:27.307Z,25.20
2022-07-26T16:48:55.695Z,25.04
2022-07-26T16:51:23.631Z,24.82
2022-07-26T16:53:54.140Z,24.75
2022-07-26T16:56:22.442Z,24.84
2022-07-26T16:58:50.384Z,24.75
2022-07-26T17:01:18.307Z,24.80
2022-07-26T17:04:05.238Z,24.65
2022-07-26T17:06:33.112Z,24.62
2022-07-26T17:09:01.477Z,24.98
2022-07-26T17:11:29.492Z,24.94
2022-07-26T17:13:58.051Z,24.97
2022-07-26T17:16:26.752Z,24.45
2022-07-26T17:18:55.540Z,24.32
2022-07-26T17:21:23.947Z,24.24
2022-07-26T17:23:52.422Z,23.90
2022-07-26T17:29:06.604Z,24.19
2022-07-26T17:31:34.487Z,24.00
2022-07-26T17:34:02.515Z,23.71
2022-07-26T17:36:31.961Z,23.88
2022-07-26T17:39:08.006Z,24.05
2022-07-26T17:41:36.425Z,24.24
2022-07-26T17:44:04.508Z,24.27
2022-07-26T17:46:35.548Z,24.15
2022-07-26T17:49:03.908Z,24.09
2022-07-26T17:51:31.887Z,25.03
2022-07-26T17:53:59.752Z,24.47
2022-07-26T17:56:28.324Z,24.06
2022-07-26T17:58:56.650Z,24.01
2022-07-26T18:01:26.240Z,24.09
2022-07-26T18:03:54.580Z,23.92
2022-07-26T18:06:22.500Z,23.94
2022-07-26T18:08:50.542Z,24.04
2022-07-26T18:11:18.834Z,24.31
2022-07-26T18:13:46.695Z,24.10
2022-07-26T18:16:14.774Z,24.30
2022-07-26T18:19:02.149Z,23.55
2022-07-26T18:21:30.493Z,23.37
2022-07-26T18:24:15.844Z,23.93
2022-07-26T18:26:44.733Z,23.65
2022-07-26T18:29:15.397Z,23.27
2022-07-26T18:31:43.505Z,23.25
2022-07-26T18:34:11.483Z,23.46
2022-07-26T18:36:39.725Z,23.24
2022-07-26T18:39:07.909Z,23.02
2022-07-26T18:41:36.001Z,22.62
2022-07-26T18:44:04.422Z,22.52
2022-07-26T18:46:32.648Z,22.95
2022-07-26T18:51:49.821Z,23.19
2022-07-26T18:54:19.491Z,22.94
2022-07-26T18:56:47.840Z,23.00
2022-07-26T18:59:15.704Z,22.84
2022-07-26T19:01:43.712Z,22.46
2022-07-26T19:04:12.074Z,22.64
2022-07-26T19:06:40.332Z,23.14
2022-07-26T19:09:08.578Z,23.70
2022-07-26T19:11:37.957Z,23.52
2022-07-26T19:14:05.871Z,23.66
2022-07-26T19:16:33.928Z,23.13
2022-07-26T19:19:02.564Z,22.68
2022-07-26T19:21:30.512Z,22.25
2022-07-26T19:23:58.367Z,22.30
2022-07-26T19:26:27.818Z,22.43
2022-07-26T19:28:56.003Z,22.96
2022-07-26T19:31:24.233Z,22.95
2022-07-26T19:33:52.742Z,23.04
2022-07-26T19:36:25.904Z,22.85
2022-07-26T19:38:57.006Z,22.35
2022-07-26T19:41:25.495Z,22.87
2022-07-26T19:43:53.492Z,23.14
2022-07-26T19:46:22.153Z,23.68
2022-07-26T19:48:50.323Z,22.54
2022-07-26T19:51:18.303Z,22.48
2022-07-26T19:53:46.613Z,21.87
2022-07-26T19:56:14.721Z,21.70
2022-07-26T19:58:42.680Z,22.16
2022-07-26T20:01:10.947Z,21.88
2022-07-26T20:03:39.402Z,21.83
2022-07-26T20:06:07.443Z,21.59
2022-07-26T20:08:35.450Z,21.58
2022-07-26T20:11:03.753Z,21.17
2022-07-26T20:13:31.685Z,21.50
2022-07-26T20:16:00.241Z,22.16
2022-07-26T20:18:31.057Z,21.96
2022-07-26T20:20:58.967Z,21.81
2022-07-26T20:23:29.118Z,21.75
2022-07-26T20:25:57.524Z,21.59
2022-07-26T20:28:26.041Z,21.56
2022-07-26T20:30:55.324Z,21.69
2022-07-26T20:33:25.636Z,21.99
2022-07-26T20:35:55.200Z,21.93
2022-07-26T20:38:23.868Z,21.67
2022-07-26T20:40:52.751Z,21.71
2022-07-26T20:43:22.723Z,21.62
2022-07-26T20:45:51.284Z,21.91
2022-07-26T20:48:19.247Z,21.54
2022-07-26T20:50:47.233Z,21.21
2022-07-26T20:53:15.589Z,20.84
2022-07-26T20:55:43.526Z,20.96
2022-07-26T20:58:13.927Z,20.85
2022-07-26T21:00:42.387Z,20.80
2022-07-26T21:03:10.514Z,20.85
2022-07-26T21:05:38.598Z,20.74
2022-07-26T21:08:07.017Z,21.33
2022-07-26T21:10:35.020Z,21.05
2022-07-26T21:13:02.934Z,21.20
2022-07-26T21:15:31.898Z,21.06
2022-07-26T21:17:59.815Z,21.05
2022-07-26T21:20:27.797Z,21.09
2022-07-26T21:23:08.185Z,20.81
2022-07-26T21:25:41.007Z,21.06
2022-07-26T21:28:09.312Z,21.02
2022-07-26T21:30:37.242Z,20.59
2022-07-26T21:33:05.450Z,20.59
2022-07-26T21:35:33.723Z,20.88
2022-07-26T21:38:01.658Z,20.33
2022-07-26T21:40:29.790Z,20.33
2022-07-26T21:42:58.038Z,20.49
2022-07-26T21:45:26.110Z,20.36
2022-07-26T21:47:56.908Z,20.30
2022-07-26T21:50:25.231Z,20.11
2022-07-26T21:52:53.239Z,19.94
2022-07-26T21:55:21.269Z,20.35
2022-07-26T21:57:49.604Z,19.63
2022-07-26T22:00:18.160Z,19.72
2022-07-26T22:02:46.439Z,19.62
2022-07-26T22:05:33.101Z,19.75
2022-07-26T22:08:02.678Z,19.77
2022-07-26T22:10:30.540Z,19.71
2022-07-26T22:12:58.375Z,19.47
2022-07-26T22:15:26.591Z,19.23
2022-07-26T22:18:00.501Z,19.31
2022-07-26T22:20:33.597Z,19.11
2022-07-26T22:23:02.755Z,19.00
2022-07-26T22:25:32.513Z,19.01
2022-07-26T22:28:01.350Z,19.56
2022-07-26T22:30:29.974Z,19.42
2022-07-26T22:32:59.622Z,19.04
2022-07-26T22:35:34.964Z,18.88
2022-07-26T22:38:07.822Z,19.00
2022-07-26T22:40:36.301Z,18.79
2022-07-26T22:43:08.031Z,18.80
2022-07-26T22:45:37.116Z,18.84
2022-07-26T22:48:06.751Z,18.74
2022-07-26T22:50:34.609Z,18.92
2022-07-26T22:53:02.537Z,18.86
2022-07-26T22:55:32.050Z,18.98
2022-07-26T22:58:00.018Z,18.92
2022-07-26T23:00:28.165Z,18.93
2022-07-26T23:02:56.663Z,19.10
2022-07-26T23:05:46.036Z,19.34
2022-07-26T23:08:44.219Z,19.29
2022-07-26T23:11:01.460Z,19.45
2022-07-26T23:13:29.857Z,19.45
2022-07-26T23:16:00.780Z,19.12
2022-07-26T23:18:31.160Z,18.92
2022-07-26T23:20:59.181Z,18.49
2022-07-26T23:23:29.077Z,18.31
2022-07-26T23:25:59.777Z,18.33
2022-07-26T23:28:37.430Z,18.69
2022-07-26T23:31:11.517Z,18.73
2022-07-26T23:33:50.705Z,18.55
2022-07-26T23:36:24.005Z,18.41
2022-07-26T23:38:52.262Z,18.54
2022-07-26T23:41:20.409Z,19.26
2022-07-26T23:43:49.223Z,19.36
2022-07-26T23:46:19.506Z,18.83
2022-07-26T23:48:47.852Z,18.84
2022-07-26T23:51:16.137Z,18.98
2022-07-26T23:53:44.130Z,18.81
2022-07-26T23:56:12.410Z,18.60
2022-07-26T23:58:40.686Z,18.88
