createdAt,value
2023-06-27T00:00:15.640Z,78.71
2023-06-27T00:03:27.283Z,76.54
2023-06-27T00:06:33.626Z,78.19
2023-06-27T00:09:40.029Z,78.61
2023-06-27T00:12:45.688Z,79.80
2023-06-27T00:15:54.220Z,79.21
2023-06-27T00:19:05.598Z,78.90
2023-06-27T00:22:11.407Z,78.85
2023-06-27T00:25:18.595Z,78.87
2023-06-27T00:28:25.338Z,79.18
2023-06-27T00:31:31.054Z,79.21
2023-06-27T00:34:37.421Z,80.32
2023-06-27T00:37:43.478Z,79.76
2023-06-27T00:40:49.692Z,80.36
2023-06-27T00:43:58.426Z,81.33
2023-06-27T00:47:05.030Z,81.31
2023-06-27T00:50:11.028Z,81.21
2023-06-27T00:53:17.065Z,80.32
2023-06-27T00:56:23.531Z,80.31
2023-06-27T00:59:29.903Z,79.39
2023-06-27T01:02:38.687Z,81.92
2023-06-27T01:05:45.894Z,81.23
2023-06-27T01:09:10.719Z,84.38
2023-06-27T01:12:34.185Z,84.41
2023-06-27T01:15:41.006Z,89.35
2023-06-27T01:18:48.473Z,89.14
2023-06-27T01:22:12.815Z,86.22
2023-06-27T01:25:21.400Z,87.55
2023-06-27T01:28:27.595Z,88.63
2023-06-27T01:31:48.716Z,87.08
2023-06-27T01:35:12.922Z,90.41
2023-06-27T01:38:29.962Z,89.90
2023-06-27T01:41:40.482Z,86.86
2023-06-27T01:44:50.101Z,85.15
2023-06-27T01:47:57.801Z,83.07
2023-06-27T01:51:11.054Z,83.30
2023-06-27T01:54:17.690Z,82.75
2023-06-27T01:57:23.484Z,79.53
2023-06-27T02:00:29.618Z,80.85
2023-06-27T02:03:35.636Z,83.12
2023-06-27T02:06:43.504Z,84.31
2023-06-27T02:09:50.494Z,83.20
2023-06-27T02:12:56.274Z,81.84
2023-06-27T02:16:02.118Z,80.75
2023-06-27T02:19:08.072Z,81.34
2023-06-27T02:22:13.280Z,82.42
2023-06-27T02:25:20.775Z,82.70
2023-06-27T02:28:26.558Z,81.71
2023-06-27T02:31:32.699Z,81.21
2023-06-27T02:34:38.126Z,79.56
2023-06-27T02:37:44.742Z,79.81
2023-06-27T02:40:50.729Z,79.79
2023-06-27T02:43:56.868Z,81.76
2023-06-27T02:47:06.462Z,81.42
2023-06-27T02:50:11.775Z,82.17
2023-06-27T02:53:21.385Z,81.85
2023-06-27T02:56:30.292Z,80.71
2023-06-27T02:59:36.437Z,80.98
2023-06-27T03:02:43.452Z,80.16
2023-06-27T03:05:49.392Z,80.60
2023-06-27T03:08:56.402Z,79.50
2023-06-27T03:12:02.214Z,80.21
2023-06-27T03:15:10.374Z,84.30
2023-06-27T03:18:16.494Z,84.74
2023-06-27T03:21:22.619Z,87.67
2023-06-27T03:24:28.122Z,90.53
2023-06-27T03:27:33.753Z,91.98
2023-06-27T03:30:45.390Z,91.50
2023-06-27T03:33:56.592Z,90.68
2023-06-27T03:37:02.061Z,90.33
2023-06-27T03:40:08.953Z,90.64
2023-06-27T03:43:15.334Z,90.88
2023-06-27T03:46:21.077Z,89.46
2023-06-27T03:49:26.495Z,89.72
2023-06-27T03:52:33.569Z,89.93
2023-06-27T03:55:42.844Z,91.69
2023-06-27T03:58:49.580Z,92.09
2023-06-27T04:01:56.598Z,90.80
2023-06-27T04:05:02.714Z,93.32
2023-06-27T04:08:08.964Z,95.25
2023-06-27T04:11:15.021Z,94.57
2023-06-27T04:14:20.936Z,94.00
2023-06-27T04:17:26.876Z,91.83
2023-06-27T04:20:33.361Z,92.59
2023-06-27T04:23:39.258Z,91.90
2023-06-27T04:26:44.744Z,90.61
2023-06-27T04:29:50.799Z,90.41
2023-06-27T04:32:56.515Z,91.05
2023-06-27T04:36:02.945Z,90.14
2023-06-27T04:39:11.898Z,89.33
2023-06-27T04:42:18.275Z,87.46
2023-06-27T04:45:23.541Z,81.22
2023-06-27T04:48:30.387Z,84.79
2023-06-27T04:51:36.075Z,85.21
2023-06-27T04:54:42.178Z,85.69
2023-06-27T04:57:48.589Z,85.94
2023-06-27T05:00:54.582Z,85.64
2023-06-27T05:04:06.169Z,85.57
2023-06-27T05:07:12.914Z,83.54
2023-06-27T05:10:19.342Z,83.65
2023-06-27T05:13:25.352Z,83.38
2023-06-27T05:16:31.174Z,83.36
2023-06-27T05:19:36.480Z,81.80
2023-06-27T05:22:43.120Z,82.08
2023-06-27T05:25:50.407Z,81.26
2023-06-27T05:28:59.284Z,80.83
2023-06-27T05:32:05.497Z,80.54
2023-06-27T05:35:11.582Z,80.45
2023-06-27T05:38:17.410Z,80.35
2023-06-27T05:41:22.942Z,79.96
2023-06-27T05:44:28.863Z,79.70
2023-06-27T05:47:34.424Z,77.95
2023-06-27T05:50:41.075Z,77.70
2023-06-27T05:53:46.857Z,77.41
2023-06-27T05:56:52.637Z,77.39
2023-06-27T05:59:58.080Z,78.45
2023-06-27T06:03:04.076Z,76.13
2023-06-27T06:06:11.800Z,76.40
2023-06-27T06:09:17.332Z,75.13
2023-06-27T06:12:22.641Z,74.12
2023-06-27T06:15:28.475Z,73.25
2023-06-27T06:18:34.516Z,70.83
2023-06-27T06:21:40.647Z,69.31
2023-06-27T06:24:47.082Z,68.42
2023-06-27T06:27:53.316Z,68.79
2023-06-27T06:30:59.367Z,69.70
2023-06-27T06:34:05.149Z,70.35
2023-06-27T06:37:11.733Z,69.36
2023-06-27T06:40:18.127Z,69.19
2023-06-27T06:43:27.133Z,66.62
2023-06-27T06:46:33.137Z,67.50
2023-06-27T06:49:38.910Z,67.79
2023-06-27T06:52:45.115Z,66.15
2023-06-27T06:55:51.204Z,65.07
2023-06-27T06:58:56.762Z,65.77
2023-06-27T07:02:02.744Z,66.46
2023-06-27T07:05:08.627Z,65.84
2023-06-27T07:08:14.626Z,65.49
2023-06-27T07:11:20.622Z,62.56
2023-06-27T07:14:26.546Z,64.98
2023-06-27T07:17:32.372Z,63.96
2023-06-27T07:20:38.080Z,64.46
2023-06-27T07:23:43.863Z,64.47
2023-06-27T07:26:49.557Z,64.18
2023-06-27T07:29:55.662Z,63.90
2023-06-27T07:33:02.120Z,61.52
2023-06-27T07:36:07.763Z,61.34
2023-06-27T07:39:14.024Z,61.06
2023-06-27T07:42:20.043Z,61.00
2023-06-27T07:45:26.893Z,62.54
2023-06-27T07:48:33.011Z,61.82
2023-06-27T07:51:38.906Z,60.11
2023-06-27T07:54:44.687Z,61.40
2023-06-27T07:57:50.262Z,60.90
2023-06-27T08:00:56.480Z,58.92
2023-06-27T08:04:02.281Z,60.48
2023-06-27T08:07:08.171Z,60.07
2023-06-27T08:10:14.297Z,57.28
2023-06-27T08:13:20.160Z,54.74
2023-06-27T08:16:25.826Z,55.06
2023-06-27T08:19:31.134Z,58.76
2023-06-27T08:22:36.629Z,55.42
2023-06-27T08:25:42.372Z,56.10
2023-06-27T08:28:48.352Z,55.87
2023-06-27T08:31:59.780Z,54.83
2023-06-27T08:35:08.193Z,55.31
2023-06-27T08:38:13.955Z,56.49
2023-06-27T08:41:19.466Z,54.13
2023-06-27T08:44:24.930Z,55.12
2023-06-27T08:47:31.355Z,52.76
2023-06-27T08:50:41.769Z,53.32
2023-06-27T08:53:51.122Z,53.86
2023-06-27T08:56:56.354Z,53.68
2023-06-27T09:00:13.670Z,53.09
2023-06-27T09:03:20.357Z,53.02
2023-06-27T09:06:26.898Z,52.93
2023-06-27T09:09:33.251Z,52.68
2023-06-27T09:12:40.069Z,53.33
2023-06-27T09:15:45.842Z,52.97
2023-06-27T09:18:53.410Z,51.75
2023-06-27T09:22:01.795Z,50.10
2023-06-27T09:25:18.552Z,49.58
2023-06-27T09:28:25.317Z,50.90
2023-06-27T09:31:31.757Z,48.73
2023-06-27T09:34:38.054Z,46.66
2023-06-27T09:41:04.724Z,48.70
2023-06-27T09:44:17.711Z,45.06
2023-06-27T09:47:26.299Z,44.88
2023-06-27T09:50:33.465Z,44.17
2023-06-27T09:53:39.236Z,43.15
2023-06-27T09:56:45.220Z,43.13
2023-06-27T09:59:51.208Z,43.68
2023-06-27T10:02:57.392Z,43.72
2023-06-27T10:06:11.583Z,43.24
2023-06-27T10:09:18.595Z,44.04
2023-06-27T10:12:25.173Z,43.03
2023-06-27T10:15:32.586Z,43.91
2023-06-27T10:18:37.952Z,44.72
2023-06-27T10:21:44.202Z,45.82
2023-06-27T10:24:54.578Z,43.19
2023-06-27T10:28:08.092Z,44.34
2023-06-27T10:31:48.078Z,44.34
2023-06-27T10:35:00.512Z,43.28
2023-06-27T10:38:15.876Z,42.18
2023-06-27T10:41:26.454Z,42.29
2023-06-27T10:44:33.083Z,42.33
2023-06-27T10:47:43.912Z,42.24
2023-06-27T10:51:07.345Z,42.74
2023-06-27T10:54:16.094Z,41.45
2023-06-27T10:57:22.556Z,41.13
2023-06-27T11:00:33.473Z,40.75
2023-06-27T11:03:44.492Z,41.58
2023-06-27T11:06:50.856Z,40.71
2023-06-27T11:09:57.210Z,41.16
2023-06-27T11:13:23.513Z,40.10
2023-06-27T11:16:29.666Z,40.62
2023-06-27T11:19:38.612Z,40.59
2023-06-27T11:22:47.042Z,40.45
2023-06-27T11:25:54.063Z,40.75
2023-06-27T11:29:04.262Z,40.96
2023-06-27T11:32:11.387Z,40.72
2023-06-27T11:35:16.881Z,40.30
2023-06-27T11:38:26.705Z,39.33
2023-06-27T11:41:32.961Z,39.36
2023-06-27T11:44:39.010Z,39.45
2023-06-27T11:47:46.177Z,40.13
2023-06-27T11:51:06.925Z,38.97
2023-06-27T11:54:17.058Z,38.95
2023-06-27T11:57:23.278Z,39.90
2023-06-27T12:00:30.298Z,38.47
2023-06-27T12:03:36.222Z,39.74
2023-06-27T12:06:46.460Z,40.87
2023-06-27T12:10:06.888Z,41.71
2023-06-27T12:13:12.610Z,40.74
2023-06-27T12:16:31.404Z,41.08
2023-06-27T12:19:37.659Z,41.59
2023-06-27T12:22:43.257Z,41.62
2023-06-27T12:25:50.125Z,41.95
2023-06-27T12:29:06.844Z,42.77
2023-06-27T12:32:13.909Z,42.76
2023-06-27T12:35:19.809Z,41.90
2023-06-27T12:38:25.716Z,42.15
2023-06-27T12:41:32.128Z,42.09
2023-06-27T12:44:38.105Z,41.64
2023-06-27T12:47:45.768Z,41.45
2023-06-27T12:50:52.872Z,40.63
2023-06-27T12:53:58.827Z,39.91
2023-06-27T12:57:04.873Z,39.89
2023-06-27T13:00:13.457Z,39.38
2023-06-27T13:03:19.576Z,39.56
2023-06-27T13:06:25.458Z,39.52
2023-06-27T13:09:31.755Z,38.73
2023-06-27T13:12:37.596Z,39.19
2023-06-27T13:15:44.404Z,38.54
2023-06-27T13:18:54.344Z,38.02
2023-06-27T13:22:01.180Z,38.18
2023-06-27T13:25:07.493Z,38.18
2023-06-27T13:28:13.455Z,38.90
2023-06-27T13:31:19.438Z,41.03
2023-06-27T13:34:25.441Z,40.10
2023-06-27T13:37:31.376Z,41.27
2023-06-27T13:40:37.717Z,41.16
2023-06-27T13:43:43.414Z,40.62
2023-06-27T13:46:49.228Z,40.95
2023-06-27T13:49:54.646Z,39.44
2023-06-27T13:53:00.700Z,40.18
2023-06-27T13:56:06.375Z,40.36
2023-06-27T13:59:11.973Z,39.41
2023-06-27T14:02:17.356Z,40.08
2023-06-27T14:05:41.854Z,38.45
2023-06-27T14:08:47.579Z,37.91
2023-06-27T14:11:54.216Z,37.62
2023-06-27T14:15:00.978Z,37.93
2023-06-27T14:18:07.482Z,37.27
2023-06-27T14:21:14.109Z,37.15
2023-06-27T14:24:20.340Z,38.07
2023-06-27T14:27:26.403Z,38.76
2023-06-27T14:30:33.650Z,38.11
2023-06-27T14:33:39.877Z,39.74
2023-06-27T14:36:46.708Z,38.84
2023-06-27T14:39:55.486Z,38.19
2023-06-27T14:43:02.211Z,39.54
2023-06-27T14:46:08.387Z,39.77
2023-06-27T14:49:14.411Z,39.78
2023-06-27T14:52:21.588Z,38.95
2023-06-27T14:55:28.348Z,39.54
2023-06-27T14:58:34.157Z,39.21
2023-06-27T15:01:42.317Z,39.52
2023-06-27T15:04:48.478Z,40.53
2023-06-27T15:07:55.234Z,40.06
2023-06-27T15:11:00.979Z,40.11
2023-06-27T15:14:06.904Z,40.35
2023-06-27T15:17:12.361Z,40.61
2023-06-27T15:20:18.026Z,40.00
2023-06-27T15:23:33.532Z,39.32
2023-06-27T15:26:45.307Z,38.20
2023-06-27T15:29:52.163Z,38.07
2023-06-27T15:32:58.664Z,38.71
2023-06-27T15:36:05.223Z,38.43
2023-06-27T15:39:10.810Z,39.06
2023-06-27T15:42:17.362Z,39.08
2023-06-27T15:45:23.530Z,39.24
2023-06-27T15:48:30.178Z,39.20
2023-06-27T15:51:37.152Z,39.12
2023-06-27T15:54:43.354Z,38.21
2023-06-27T15:57:49.406Z,38.93
2023-06-27T16:00:55.013Z,39.41
2023-06-27T16:04:01.092Z,38.79
2023-06-27T16:07:07.407Z,39.20
2023-06-27T16:10:13.062Z,40.38
2023-06-27T16:13:18.693Z,39.01
2023-06-27T16:16:25.022Z,39.44
2023-06-27T16:19:33.756Z,39.23
2023-06-27T16:22:40.062Z,39.73
2023-06-27T16:25:47.879Z,40.21
2023-06-27T16:28:53.688Z,40.21
2023-06-27T16:31:59.233Z,41.62
2023-06-27T16:35:05.249Z,42.31
2023-06-27T16:38:10.460Z,40.23
2023-06-27T16:41:16.176Z,40.81
2023-06-27T16:44:22.356Z,41.01
2023-06-27T16:47:28.032Z,41.25
2023-06-27T16:50:36.288Z,41.49
2023-06-27T16:53:42.035Z,42.24
2023-06-27T16:56:48.432Z,45.16
2023-06-27T16:59:54.254Z,47.83
2023-06-27T17:03:00.062Z,49.12
2023-06-27T17:06:05.983Z,49.91
2023-06-27T17:09:11.746Z,49.99
2023-06-27T17:12:17.477Z,50.07
2023-06-27T17:15:23.347Z,51.29
2023-06-27T17:18:29.145Z,51.12
2023-06-27T17:21:34.641Z,50.70
2023-06-27T17:24:40.340Z,51.25
2023-06-27T17:27:46.504Z,51.14
2023-06-27T17:30:52.983Z,52.78
2023-06-27T17:33:59.393Z,51.65
2023-06-27T17:37:05.040Z,52.55
2023-06-27T17:40:12.192Z,52.62
2023-06-27T17:43:17.807Z,52.46
2023-06-27T17:46:23.511Z,53.02
2023-06-27T17:49:29.070Z,52.88
2023-06-27T17:52:35.305Z,53.06
2023-06-27T17:55:40.876Z,52.57
2023-06-27T17:58:46.680Z,52.97
2023-06-27T18:01:55.324Z,53.22
2023-06-27T18:05:02.342Z,53.31
2023-06-27T18:08:19.223Z,54.42
2023-06-27T18:11:25.104Z,54.42
2023-06-27T18:14:32.098Z,54.84
2023-06-27T18:17:38.017Z,55.29
2023-06-27T18:20:44.221Z,55.23
2023-06-27T18:23:50.375Z,55.81
2023-06-27T18:26:56.324Z,56.07
2023-06-27T18:30:02.114Z,56.32
2023-06-27T18:33:08.786Z,55.79
2023-06-27T18:36:15.151Z,56.01
2023-06-27T18:39:20.481Z,55.20
2023-06-27T18:42:25.830Z,55.29
2023-06-27T18:45:31.446Z,55.03
2023-06-27T18:48:37.595Z,54.74
2023-06-27T18:51:43.314Z,54.59
2023-06-27T18:54:48.766Z,54.79
2023-06-27T18:57:54.574Z,55.08
2023-06-27T19:01:01.432Z,56.72
2023-06-27T19:04:07.018Z,57.87
2023-06-27T19:07:12.991Z,58.15
2023-06-27T19:10:19.203Z,58.87
2023-06-27T19:13:25.086Z,59.79
2023-06-27T19:16:31.011Z,60.68
2023-06-27T19:19:37.438Z,61.44
2023-06-27T19:22:44.523Z,61.15
2023-06-27T19:25:50.093Z,62.04
2023-06-27T19:28:55.760Z,61.97
2023-06-27T19:32:02.237Z,63.00
2023-06-27T19:35:12.073Z,63.69
2023-06-27T19:38:18.048Z,64.37
2023-06-27T19:41:23.955Z,65.53
2023-06-27T19:44:29.829Z,66.27
2023-06-27T19:47:35.717Z,67.64
2023-06-27T19:50:42.081Z,67.28
2023-06-27T19:53:48.352Z,68.15
2023-06-27T19:56:54.057Z,69.00
2023-06-27T19:59:59.708Z,69.51
2023-06-27T20:03:07.194Z,71.00
2023-06-27T20:06:13.041Z,71.12
2023-06-27T20:09:18.824Z,72.58
2023-06-27T20:12:24.506Z,73.75
2023-06-27T20:15:32.315Z,74.08
2023-06-27T20:18:41.191Z,75.87
2023-06-27T20:21:47.195Z,77.30
2023-06-27T20:24:52.670Z,77.82
2023-06-27T20:27:58.402Z,78.57
2023-06-27T20:31:04.108Z,79.73
2023-06-27T20:34:10.210Z,78.49
2023-06-27T20:37:16.468Z,78.85
2023-06-27T20:40:21.888Z,79.53
2023-06-27T20:43:27.365Z,79.51
2023-06-27T20:46:33.034Z,79.63
2023-06-27T20:49:38.663Z,78.91
2023-06-27T20:52:44.714Z,79.23
2023-06-27T20:55:50.766Z,79.94
2023-06-27T20:58:56.760Z,80.48
2023-06-27T21:02:02.942Z,80.49
2023-06-27T21:05:09.108Z,81.70
2023-06-27T21:08:14.625Z,80.80
2023-06-27T21:11:20.673Z,81.41
2023-06-27T21:14:26.049Z,83.54
2023-06-27T21:17:31.635Z,84.38
2023-06-27T21:20:37.247Z,83.88
2023-06-27T21:23:42.934Z,84.49
2023-06-27T21:26:48.999Z,82.90
2023-06-27T21:29:54.708Z,84.00
2023-06-27T21:33:00.370Z,82.76
2023-06-27T21:36:06.325Z,82.79
2023-06-27T21:39:12.235Z,84.57
2023-06-27T21:42:18.374Z,84.91
2023-06-27T21:45:24.423Z,85.00
2023-06-27T21:48:29.776Z,85.50
2023-06-27T21:51:35.505Z,86.25
2023-06-27T21:54:41.326Z,86.76
2023-06-27T21:57:47.280Z,88.69
2023-06-27T22:00:52.850Z,89.45
2023-06-27T22:03:58.507Z,89.84
2023-06-27T22:07:04.489Z,91.69
2023-06-27T22:10:10.678Z,90.46
2023-06-27T22:13:16.423Z,90.71
2023-06-27T22:16:22.764Z,90.43
2023-06-27T22:19:28.487Z,92.14
2023-06-27T22:22:34.657Z,92.48
2023-06-27T22:25:40.506Z,92.41
2023-06-27T22:28:46.532Z,96.02
2023-06-27T22:31:52.165Z,97.81
2023-06-27T22:34:58.347Z,100.00
2023-06-27T22:38:04.064Z,100.00
2023-06-27T22:41:10.106Z,100.00
2023-06-27T22:44:15.550Z,100.00
2023-06-27T22:47:21.283Z,100.00
2023-06-27T22:50:27.261Z,100.00
2023-06-27T22:53:32.935Z,99.77
2023-06-27T22:56:38.468Z,98.98
2023-06-27T22:59:44.176Z,99.21
2023-06-27T23:02:50.033Z,98.84
2023-06-27T23:05:56.845Z,99.66
2023-06-27T23:09:02.496Z,100.00
2023-06-27T23:12:08.480Z,99.78
2023-06-27T23:15:14.102Z,100.00
2023-06-27T23:18:20.193Z,100.00
2023-06-27T23:21:29.367Z,100.00
2023-06-27T23:24:35.303Z,100.00
2023-06-27T23:27:42.434Z,100.00
2023-06-27T23:30:55.282Z,100.00
2023-06-27T23:34:00.556Z,100.00
2023-06-27T23:37:11.394Z,100.00
2023-06-27T23:40:16.806Z,100.00
2023-06-27T23:43:22.455Z,100.00
2023-06-27T23:46:28.669Z,100.00
2023-06-27T23:49:33.966Z,100.00
2023-06-27T23:52:39.783Z,100.00
2023-06-27T23:55:45.379Z,100.00
2023-06-27T23:58:51.517Z,100.00
