createdAt,value
2022-09-01T00:00:02.571Z,3.7
2022-09-01T00:05:00.176Z,2.8
2022-09-01T00:10:00.460Z,1.1
2022-09-01T00:15:00.168Z,0.8
2022-09-01T00:20:00.297Z,0.8
2022-09-01T00:25:00.151Z,0.9
2022-09-01T00:30:00.513Z,1.9
2022-09-01T00:35:00.146Z,0.6
2022-09-01T00:40:00.353Z,0.4
2022-09-01T00:45:00.241Z,2.2
2022-09-01T00:50:00.341Z,2.2
2022-09-01T00:55:00.198Z,2.4
2022-09-01T01:00:00.327Z,4.5
2022-09-01T01:05:00.166Z,1.4
2022-09-01T01:10:00.321Z,3.2
2022-09-01T01:15:00.278Z,2.7
2022-09-01T01:20:00.432Z,2.4
2022-09-01T01:25:00.178Z,1.3
2022-09-01T01:30:00.343Z,0.5
2022-09-01T01:35:00.160Z,1.5
2022-09-01T01:40:00.377Z,3.7
2022-09-01T01:45:00.198Z,2.8
2022-09-01T01:50:00.332Z,4.3
2022-09-01T01:55:05.056Z,2.2
2022-09-01T02:00:00.359Z,3.4
2022-09-01T02:05:00.158Z,1.9
2022-09-01T02:10:00.416Z,2.2
2022-09-01T02:15:00.151Z,1.9
2022-09-01T02:20:00.366Z,3.2
2022-09-01T02:25:00.237Z,1.7
2022-09-01T02:30:00.361Z,0.1
2022-09-01T02:35:00.168Z,0.0
2022-09-01T02:40:00.347Z,0.0
2022-09-01T02:45:02.799Z,0.0
2022-09-01T02:50:00.316Z,0.0
2022-09-01T02:55:00.187Z,0.0
2022-09-01T03:00:00.331Z,0.0
2022-09-01T03:05:00.431Z,0.0
2022-09-01T03:10:00.330Z,0.0
2022-09-01T03:15:00.168Z,0.0
2022-09-01T03:20:00.321Z,0.0
2022-09-01T03:25:00.187Z,0.0
2022-09-01T03:30:00.459Z,0.2
2022-09-01T03:35:00.188Z,0.8
2022-09-01T03:40:00.348Z,1.2
2022-09-01T03:45:00.194Z,0.1
2022-09-01T03:50:00.345Z,0.5
2022-09-01T03:55:00.187Z,1.6
2022-09-01T04:00:00.968Z,0.2
2022-09-01T04:05:00.271Z,0.9
2022-09-01T04:10:00.316Z,1.6
2022-09-01T04:15:00.169Z,1.5
2022-09-01T04:20:00.321Z,0.8
2022-09-01T04:25:00.524Z,1.1
2022-09-01T04:30:00.395Z,1.8
2022-09-01T04:35:00.159Z,1.3
2022-09-01T04:40:00.318Z,2.0
2022-09-01T04:45:09.027Z,1.1
2022-09-01T04:50:00.325Z,1.2
2022-09-01T04:55:00.187Z,0.5
2022-09-01T05:00:00.434Z,1.0
2022-09-01T05:05:00.136Z,2.5
2022-09-01T05:10:01.581Z,2.1
2022-09-01T05:15:00.177Z,1.7
2022-09-01T05:20:00.307Z,1.7
2022-09-01T05:25:00.165Z,1.5
2022-09-01T05:30:00.355Z,1.7
2022-09-01T05:35:00.312Z,2.1
2022-09-01T05:40:00.324Z,1.8
2022-09-01T05:45:00.187Z,2.5
2022-09-01T05:50:00.396Z,3.2
2022-09-01T05:55:00.977Z,3.4
2022-09-01T06:00:00.517Z,3.1
2022-09-01T06:05:00.157Z,4.7
2022-09-01T06:10:00.340Z,3.4
2022-09-01T06:15:00.211Z,2.5
2022-09-01T06:20:00.358Z,2.9
2022-09-01T06:25:03.199Z,4.7
2022-09-01T06:30:00.342Z,4.9
2022-09-01T06:35:00.172Z,6.2
2022-09-01T06:40:00.382Z,4.4
2022-09-01T06:45:00.254Z,1.9
2022-09-01T06:50:00.399Z,2.4
2022-09-01T06:55:07.202Z,8.2
2022-09-01T07:00:01.497Z,4.5
2022-09-01T07:05:00.185Z,4.4
2022-09-01T07:10:22.736Z,2.5
2022-09-01T07:20:25.741Z,8.0
2022-09-01T07:25:12.242Z,8.4
2022-09-01T07:30:00.483Z,4.5
2022-09-01T07:35:00.996Z,4.6
2022-09-01T07:45:26.557Z,7.3
2022-09-01T07:50:37.348Z,5.5
2022-09-01T07:55:00.173Z,7.2
2022-09-01T08:00:00.369Z,8.2
2022-09-01T08:05:00.170Z,7.0
2022-09-01T08:10:01.764Z,4.4
2022-09-01T08:15:37.898Z,7.9
2022-09-01T08:20:00.350Z,7.4
2022-09-01T08:25:00.177Z,7.7
2022-09-01T08:30:00.368Z,10.2
2022-09-01T08:35:00.319Z,9.7
2022-09-01T08:40:00.278Z,10.1
2022-09-01T08:45:00.154Z,6.1
2022-09-01T08:50:00.312Z,8.1
2022-09-01T08:55:00.176Z,7.8
2022-09-01T09:00:00.314Z,10.5
2022-09-01T09:05:00.144Z,5.9
2022-09-01T09:10:00.314Z,10.6
2022-09-01T09:15:00.159Z,7.9
2022-09-01T09:20:00.319Z,7.9
2022-09-01T09:25:00.156Z,6.8
2022-09-01T09:30:09.087Z,9.0
2022-09-01T09:35:00.150Z,10.4
2022-09-01T09:40:00.298Z,6.7
2022-09-01T09:45:00.143Z,10.1
2022-09-01T09:50:00.305Z,8.6
2022-09-01T09:55:00.308Z,6.0
2022-09-01T10:00:01.686Z,10.1
2022-09-01T10:05:00.138Z,7.3
2022-09-01T10:10:01.262Z,7.2
2022-09-01T10:15:05.569Z,8.8
2022-09-01T10:20:00.307Z,5.4
2022-09-01T10:25:00.152Z,9.1
2022-09-01T10:30:13.981Z,7.8
2022-09-01T10:35:02.491Z,6.4
2022-09-01T10:40:00.349Z,8.1
2022-09-01T10:45:00.279Z,9.7
2022-09-01T10:50:01.768Z,8.6
2022-09-01T10:55:00.239Z,5.8
2022-09-01T11:00:01.316Z,9.9
2022-09-01T11:05:00.733Z,7.5
2022-09-01T11:10:11.693Z,5.2
2022-09-01T11:15:00.619Z,9.3
2022-09-01T11:20:00.347Z,10.2
2022-09-01T11:25:11.290Z,6.6
2022-09-01T11:30:00.447Z,9.7
2022-09-01T11:35:00.264Z,9.3
2022-09-01T11:40:00.292Z,11.6
2022-09-01T11:45:00.207Z,11.2
2022-09-01T11:50:00.294Z,8.2
2022-09-01T11:55:00.150Z,9.1
2022-09-01T12:00:00.302Z,9.5
2022-09-01T12:05:00.176Z,7.9
2022-09-01T12:10:00.286Z,6.4
2022-09-01T12:15:06.912Z,7.4
2022-09-01T12:20:00.313Z,7.1
2022-09-01T12:25:00.124Z,6.5
2022-09-01T12:30:00.328Z,7.8
2022-09-01T12:35:00.269Z,7.3
2022-09-01T12:40:00.254Z,7.7
2022-09-01T12:45:00.151Z,7.7
2022-09-01T12:50:03.134Z,8.6
2022-09-01T12:55:00.235Z,4.8
2022-09-01T13:00:00.322Z,3.7
2022-09-01T13:05:00.276Z,2.7
2022-09-01T13:10:00.551Z,5.4
2022-09-01T13:15:00.282Z,6.0
2022-09-01T13:20:00.338Z,6.2
2022-09-01T13:25:00.134Z,8.2
2022-09-01T13:30:00.407Z,5.8
2022-09-01T13:35:00.332Z,7.7
2022-09-01T13:40:01.924Z,6.6
2022-09-01T13:45:00.167Z,5.9
2022-09-01T13:50:11.307Z,9.1
2022-09-01T13:55:00.120Z,7.3
2022-09-01T14:00:00.294Z,1.1
2022-09-01T14:05:00.259Z,8.2
2022-09-01T14:10:00.304Z,6.2
2022-09-01T14:15:11.852Z,6.3
2022-09-01T14:20:00.258Z,10.4
2022-09-01T14:25:00.149Z,8.0
2022-09-01T14:30:00.299Z,11.1
2022-09-01T14:35:00.145Z,8.8
2022-09-01T14:40:00.360Z,5.7
2022-09-01T14:45:00.211Z,8.1
2022-09-01T14:50:00.522Z,5.6
2022-09-01T14:55:00.141Z,6.6
2022-09-01T15:00:00.403Z,6.7
2022-09-01T15:05:00.298Z,5.0
2022-09-01T15:10:00.297Z,6.8
2022-09-01T15:15:00.279Z,4.2
2022-09-01T15:20:00.290Z,3.4
2022-09-01T15:25:00.151Z,1.9
2022-09-01T15:30:00.310Z,4.6
2022-09-01T15:35:00.174Z,4.1
2022-09-01T15:40:00.361Z,6.8
2022-09-01T15:45:00.139Z,8.1
2022-09-01T15:50:01.741Z,9.6
2022-09-01T15:55:00.159Z,12.7
2022-09-01T16:00:00.348Z,11.2
2022-09-01T16:05:00.146Z,9.4
2022-09-01T16:10:00.274Z,7.9
2022-09-01T16:15:00.265Z,7.4
2022-09-01T16:20:00.365Z,8.4
2022-09-01T16:25:00.142Z,6.2
2022-09-01T16:30:00.289Z,6.5
2022-09-01T16:35:00.189Z,4.5
2022-09-01T16:40:00.326Z,5.1
2022-09-01T16:45:00.157Z,4.3
2022-09-01T16:50:00.693Z,5.8
2022-09-01T16:55:00.130Z,6.2
2022-09-01T17:00:00.319Z,3.3
2022-09-01T17:05:00.145Z,3.1
2022-09-01T17:10:00.291Z,2.4
2022-09-01T17:15:00.124Z,2.2
2022-09-01T17:20:00.286Z,1.6
2022-09-01T17:25:00.275Z,1.7
2022-09-01T17:30:00.295Z,0.9
2022-09-01T17:35:00.130Z,1.0
2022-09-01T17:40:00.318Z,0.6
2022-09-01T17:45:00.148Z,0.2
2022-09-01T17:50:00.283Z,0.1
2022-09-01T17:55:00.150Z,0.7
2022-09-01T18:00:00.301Z,0.5
2022-09-01T18:05:00.399Z,0.2
2022-09-01T18:10:00.339Z,0.1
2022-09-01T18:15:00.127Z,0.2
2022-09-01T18:20:00.401Z,0.2
2022-09-01T18:25:00.139Z,1.0
2022-09-01T18:30:01.195Z,0.7
2022-09-01T18:35:00.131Z,0.7
2022-09-01T18:40:00.322Z,0.8
2022-09-01T18:45:00.143Z,1.2
2022-09-01T18:50:00.388Z,0.4
2022-09-01T18:55:00.204Z,1.1
2022-09-01T19:00:02.009Z,0.7
2022-09-01T19:05:00.216Z,0.3
2022-09-01T19:10:00.321Z,0.0
2022-09-01T19:15:00.183Z,0.2
2022-09-01T19:20:00.423Z,1.2
2022-09-01T19:25:00.131Z,1.1
2022-09-01T19:30:00.291Z,0.4
2022-09-01T19:35:00.145Z,0.0
2022-09-01T19:40:00.334Z,0.0
2022-09-01T19:45:06.778Z,0.0
2022-09-01T19:50:00.324Z,0.0
2022-09-01T19:55:00.129Z,0.1
2022-09-01T20:00:00.344Z,0.6
2022-09-01T20:05:00.139Z,0.1
2022-09-01T20:10:00.304Z,0.1
2022-09-01T20:15:00.144Z,1.3
2022-09-01T20:20:00.298Z,0.0
2022-09-01T20:25:00.135Z,0.0
2022-09-01T20:30:00.344Z,0.0
2022-09-01T20:35:00.279Z,0.0
2022-09-01T20:40:00.309Z,0.0
2022-09-01T20:45:00.147Z,0.0
2022-09-01T20:50:00.303Z,0.0
2022-09-01T20:55:00.145Z,0.0
2022-09-01T21:00:00.369Z,0.0
2022-09-01T21:05:00.135Z,0.0
2022-09-01T21:10:00.282Z,0.0
2022-09-01T21:15:00.274Z,0.0
2022-09-01T21:20:00.272Z,0.0
2022-09-01T21:25:00.118Z,0.0
2022-09-01T21:30:00.366Z,0.0
2022-09-01T21:35:00.131Z,1.0
2022-09-01T21:40:00.317Z,0.1
2022-09-01T21:45:00.167Z,0.1
2022-09-01T21:50:00.304Z,0.1
2022-09-01T21:55:00.118Z,0.3
2022-09-01T22:00:00.472Z,0.5
2022-09-01T22:05:00.120Z,0.4
2022-09-01T22:10:00.325Z,0.3
2022-09-01T22:15:00.145Z,0.1
2022-09-01T22:20:00.309Z,0.0
2022-09-01T22:25:00.278Z,1.5
2022-09-01T22:30:00.338Z,0.9
2022-09-01T22:35:00.131Z,1.3
2022-09-01T22:40:00.293Z,0.4
2022-09-01T22:45:00.173Z,0.5
2022-09-01T22:50:00.301Z,0.7
2022-09-01T22:55:00.178Z,1.3
2022-09-01T23:00:00.338Z,0.5
2022-09-01T23:05:00.111Z,2.4
2022-09-01T23:10:00.279Z,1.9
2022-09-01T23:15:00.159Z,2.1
2022-09-01T23:20:00.315Z,1.5
2022-09-01T23:25:00.125Z,1.4
2022-09-01T23:30:00.310Z,2.1
2022-09-01T23:35:00.131Z,1.0
2022-09-01T23:40:00.294Z,0.4
2022-09-01T23:45:00.203Z,0.2
2022-09-01T23:50:00.278Z,0.0
2022-09-01T23:55:00.129Z,0.8
