createdAt,value
2022-11-19T00:01:28.366Z,14.48
2022-11-19T00:03:56.160Z,13.95
2022-11-19T00:06:26.085Z,13.20
2022-11-19T00:08:53.799Z,14.13
2022-11-19T00:11:44.918Z,13.43
2022-11-19T00:14:14.871Z,14.00
2022-11-19T00:16:43.855Z,12.88
2022-11-19T00:19:11.922Z,13.25
2022-11-19T00:21:39.082Z,13.25
2022-11-19T00:24:06.961Z,13.27
2022-11-19T00:26:34.288Z,14.55
2022-11-19T00:29:01.436Z,13.73
2022-11-19T00:31:28.696Z,13.73
2022-11-19T00:33:55.824Z,13.98
2022-11-19T00:36:23.189Z,13.02
2022-11-19T00:38:50.678Z,13.13
2022-11-19T00:41:19.465Z,14.10
2022-11-19T00:43:47.636Z,13.25
2022-11-19T00:46:26.017Z,13.27
2022-11-19T00:48:54.582Z,14.07
2022-11-19T00:51:26.304Z,13.93
2022-11-19T00:53:53.718Z,14.02
2022-11-19T00:56:23.127Z,14.10
2022-11-19T00:58:51.594Z,13.60
2022-11-19T01:01:21.140Z,14.60
2022-11-19T01:03:48.927Z,14.35
2022-11-19T01:06:19.566Z,15.32
2022-11-19T01:08:48.591Z,14.98
2022-11-19T01:11:21.097Z,14.60
2022-11-19T01:13:48.526Z,15.50
2022-11-19T01:16:26.039Z,15.48
2022-11-19T01:18:53.751Z,14.23
2022-11-19T01:21:22.954Z,14.70
2022-11-19T01:23:50.638Z,14.75
2022-11-19T01:26:18.592Z,14.52
2022-11-19T01:28:46.272Z,14.40
2022-11-19T01:31:19.534Z,16.13
2022-11-19T01:33:47.228Z,15.50
2022-11-19T01:36:18.571Z,16.38
2022-11-19T01:38:50.915Z,15.10
2022-11-19T01:41:26.239Z,15.45
2022-11-19T01:43:58.937Z,15.20
2022-11-19T01:46:34.848Z,16.70
2022-11-19T01:49:14.989Z,16.85
2022-11-19T01:51:51.481Z,16.67
2022-11-19T01:54:50.604Z,16.33
2022-11-19T01:57:19.128Z,17.23
2022-11-19T01:59:51.095Z,16.58
2022-11-19T02:02:25.415Z,16.92
2022-11-19T02:04:53.809Z,16.52
2022-11-19T02:07:26.190Z,16.40
2022-11-19T02:09:53.357Z,16.85
2022-11-19T02:12:41.939Z,16.60
2022-11-19T02:15:36.091Z,18.70
2022-11-19T02:18:31.212Z,18.67
2022-11-19T02:21:10.367Z,17.73
2022-11-19T02:23:48.438Z,17.75
2022-11-19T02:26:46.433Z,16.92
2022-11-19T02:29:31.875Z,19.02
2022-11-19T02:32:17.310Z,18.85
2022-11-19T02:34:57.699Z,18.83
2022-11-19T02:37:42.760Z,19.30
2022-11-19T02:40:20.789Z,18.92
2022-11-19T02:42:59.281Z,19.98
2022-11-19T02:45:35.815Z,20.35
2022-11-19T02:48:17.835Z,21.90
2022-11-19T02:50:55.033Z,20.13
2022-11-19T02:53:23.494Z,21.08
2022-11-19T02:56:09.210Z,21.77
2022-11-19T02:58:59.542Z,21.65
2022-11-19T03:01:48.625Z,20.52
2022-11-19T03:04:30.412Z,20.48
2022-11-19T03:07:03.494Z,19.73
2022-11-19T03:09:32.876Z,19.23
2022-11-19T03:12:07.473Z,19.48
2022-11-19T03:15:13.031Z,19.50
2022-11-19T03:18:01.032Z,18.95
2022-11-19T03:20:41.540Z,18.25
2022-11-19T03:23:26.103Z,19.08
2022-11-19T03:26:04.922Z,18.42
2022-11-19T03:28:37.357Z,19.40
2022-11-19T03:31:06.693Z,19.02
2022-11-19T03:33:35.132Z,18.98
2022-11-19T03:36:08.372Z,18.33
2022-11-19T03:38:44.249Z,20.23
2022-11-19T03:41:15.295Z,18.17
2022-11-19T03:43:45.793Z,17.38
2022-11-19T03:46:16.897Z,18.02
2022-11-19T03:48:47.683Z,17.30
2022-11-19T03:51:40.724Z,18.98
2022-11-19T03:54:08.669Z,18.42
2022-11-19T03:56:39.710Z,16.85
2022-11-19T03:59:10.469Z,17.35
2022-11-19T04:01:38.291Z,17.67
2022-11-19T04:04:24.398Z,16.23
2022-11-19T04:06:51.447Z,18.25
2022-11-19T04:09:19.183Z,17.77
2022-11-19T04:14:12.379Z,17.58
2022-11-19T04:16:39.490Z,18.67
2022-11-19T04:19:06.529Z,17.88
2022-11-19T04:21:33.740Z,17.58
2022-11-19T04:24:00.780Z,16.77
2022-11-19T04:26:27.884Z,16.80
2022-11-19T04:28:54.880Z,17.45
2022-11-19T04:31:21.906Z,17.05
2022-11-19T04:33:48.928Z,17.65
2022-11-19T04:36:15.993Z,16.63
2022-11-19T04:38:43.014Z,17.27
2022-11-19T04:41:10.075Z,15.77
2022-11-19T04:43:37.134Z,17.95
2022-11-19T04:46:04.270Z,15.50
2022-11-19T04:48:31.317Z,17.40
2022-11-19T04:50:58.360Z,16.73
2022-11-19T04:53:25.426Z,16.42
2022-11-19T04:55:52.390Z,16.42
2022-11-19T04:58:19.460Z,16.55
2022-11-19T05:00:48.202Z,17.35
2022-11-19T05:03:15.276Z,16.60
2022-11-19T05:05:42.350Z,16.52
2022-11-19T05:08:09.431Z,17.02
2022-11-19T05:10:36.417Z,17.05
2022-11-19T05:13:03.513Z,16.30
2022-11-19T05:15:30.910Z,16.98
2022-11-19T05:17:57.950Z,15.65
2022-11-19T05:20:24.919Z,16.63
2022-11-19T05:22:51.972Z,17.65
2022-11-19T05:25:19.478Z,16.35
2022-11-19T05:27:46.584Z,15.73
2022-11-19T05:30:14.022Z,17.02
2022-11-19T05:32:41.041Z,16.10
2022-11-19T05:35:09.010Z,15.35
2022-11-19T05:37:36.018Z,16.77
2022-11-19T05:40:03.792Z,16.63
2022-11-19T05:42:31.166Z,16.08
2022-11-19T05:44:58.122Z,16.35
2022-11-19T05:47:25.145Z,16.92
2022-11-19T05:49:52.235Z,16.45
2022-11-19T05:52:19.409Z,15.55
2022-11-19T05:54:46.413Z,15.90
2022-11-19T05:57:13.494Z,16.17
2022-11-19T05:59:43.822Z,16.38
2022-11-19T06:02:12.083Z,14.70
2022-11-19T06:04:39.463Z,16.58
2022-11-19T06:07:07.010Z,17.10
2022-11-19T06:09:34.247Z,17.85
2022-11-19T06:12:01.375Z,16.55
2022-11-19T06:14:28.469Z,15.88
2022-11-19T06:16:58.069Z,15.40
2022-11-19T06:19:25.680Z,15.25
2022-11-19T06:21:53.425Z,15.48
2022-11-19T06:24:21.149Z,16.67
2022-11-19T06:26:48.282Z,16.50
2022-11-19T06:29:17.372Z,14.23
2022-11-19T06:31:45.565Z,16.02
2022-11-19T06:34:12.607Z,16.35
2022-11-19T06:36:43.916Z,15.05
2022-11-19T06:41:40.004Z,14.65
2022-11-19T06:44:06.995Z,14.23
2022-11-19T06:46:34.099Z,14.90
2022-11-19T06:49:01.252Z,15.52
2022-11-19T06:51:28.306Z,14.45
2022-11-19T06:53:55.338Z,16.15
2022-11-19T06:56:22.391Z,14.60
2022-11-19T06:58:49.346Z,14.32
2022-11-19T07:01:16.561Z,14.45
2022-11-19T07:03:43.651Z,16.13
2022-11-19T07:06:10.965Z,14.50
2022-11-19T07:08:39.340Z,15.93
2022-11-19T07:11:25.680Z,15.10
2022-11-19T07:13:57.140Z,15.55
2022-11-19T07:16:33.812Z,15.02
2022-11-19T07:19:06.416Z,15.07
2022-11-19T07:21:34.107Z,15.27
2022-11-19T07:24:03.328Z,16.77
2022-11-19T07:26:32.551Z,14.07
2022-11-19T07:29:04.685Z,15.32
2022-11-19T07:31:33.306Z,16.58
2022-11-19T07:34:00.947Z,15.38
2022-11-19T07:36:27.954Z,15.32
2022-11-19T07:38:55.057Z,14.38
2022-11-19T07:41:40.993Z,15.15
2022-11-19T07:44:08.446Z,15.32
2022-11-19T07:46:35.743Z,14.18
2022-11-19T07:49:03.017Z,14.55
2022-11-19T07:51:30.066Z,14.95
2022-11-19T07:53:57.138Z,15.70
2022-11-19T07:56:24.654Z,14.98
2022-11-19T07:58:51.787Z,16.77
2022-11-19T08:01:21.463Z,16.73
2022-11-19T08:03:55.945Z,16.65
2022-11-19T08:06:25.777Z,15.27
2022-11-19T08:08:54.527Z,16.15
2022-11-19T08:11:21.957Z,14.32
2022-11-19T08:13:49.393Z,15.30
2022-11-19T08:16:35.969Z,15.95
2022-11-19T08:19:07.216Z,14.80
2022-11-19T08:21:34.636Z,16.00
2022-11-19T08:24:02.210Z,15.07
2022-11-19T08:26:29.786Z,15.02
2022-11-19T08:28:56.867Z,15.65
2022-11-19T08:31:23.977Z,15.82
2022-11-19T08:33:50.935Z,15.38
2022-11-19T08:36:18.350Z,15.57
2022-11-19T08:38:45.713Z,15.50
2022-11-19T08:41:31.230Z,15.32
2022-11-19T08:44:01.987Z,14.85
2022-11-19T08:46:29.003Z,14.93
2022-11-19T08:48:56.086Z,13.63
2022-11-19T08:51:23.014Z,15.05
2022-11-19T08:53:52.629Z,14.60
2022-11-19T08:56:20.171Z,12.98
2022-11-19T08:58:47.197Z,12.82
2022-11-19T09:01:16.872Z,13.95
2022-11-19T09:03:44.546Z,13.57
2022-11-19T09:06:12.530Z,12.80
2022-11-19T09:08:41.049Z,12.77
2022-11-19T09:11:16.811Z,13.20
2022-11-19T09:13:44.235Z,12.30
2022-11-19T09:16:11.999Z,12.50
2022-11-19T09:18:40.113Z,12.70
2022-11-19T09:21:09.703Z,12.57
2022-11-19T09:23:36.912Z,12.40
2022-11-19T09:26:13.701Z,12.60
2022-11-19T09:28:41.309Z,11.82
2022-11-19T09:31:17.153Z,11.60
2022-11-19T09:33:47.794Z,10.73
2022-11-19T09:36:16.131Z,12.63
2022-11-19T09:38:43.370Z,12.02
2022-11-19T09:41:41.307Z,11.52
2022-11-19T09:44:17.554Z,11.57
2022-11-19T09:47:02.900Z,12.35
2022-11-19T09:49:58.450Z,11.85
2022-11-19T09:52:28.529Z,11.60
2022-11-19T09:54:57.247Z,11.75
2022-11-19T09:57:32.278Z,10.93
2022-11-19T10:00:01.736Z,11.80
2022-11-19T10:02:29.560Z,11.23
2022-11-19T10:04:57.596Z,10.98
2022-11-19T10:07:35.720Z,10.40
2022-11-19T10:10:31.044Z,10.93
2022-11-19T10:13:21.907Z,10.10
2022-11-19T10:15:52.016Z,9.57
2022-11-19T10:18:43.482Z,10.38
2022-11-19T10:21:48.208Z,9.88
2022-11-19T10:24:36.032Z,10.32
2022-11-19T10:27:12.411Z,9.30
2022-11-19T10:29:40.416Z,9.98
2022-11-19T10:32:42.855Z,10.20
2022-11-19T10:35:21.389Z,9.13
2022-11-19T10:37:56.746Z,9.82
2022-11-19T10:40:28.201Z,8.90
2022-11-19T10:43:01.357Z,9.43
2022-11-19T10:45:30.132Z,9.10
2022-11-19T10:48:16.174Z,9.57
2022-11-19T10:50:43.162Z,8.35
2022-11-19T10:53:38.057Z,10.88
2022-11-19T10:56:10.576Z,9.50
2022-11-19T10:58:46.835Z,9.00
2022-11-19T11:01:42.371Z,10.63
2022-11-19T11:04:20.279Z,9.07
2022-11-19T11:06:56.041Z,12.15
2022-11-19T11:09:33.926Z,9.50
2022-11-19T11:12:35.266Z,8.77
2022-11-19T11:15:23.861Z,8.65
2022-11-19T11:18:03.640Z,8.00
2022-11-19T11:20:31.557Z,8.65
2022-11-19T11:23:26.089Z,8.02
2022-11-19T11:26:18.115Z,7.30
2022-11-19T11:29:08.711Z,7.60
2022-11-19T11:31:47.220Z,8.30
2022-11-19T11:34:20.124Z,8.55
2022-11-19T11:36:47.372Z,8.00
2022-11-19T11:39:44.490Z,8.30
2022-11-19T11:42:19.252Z,7.25
2022-11-19T11:44:53.805Z,7.50
2022-11-19T11:47:25.635Z,7.00
2022-11-19T11:50:04.283Z,7.75
2022-11-19T11:52:39.869Z,8.50
2022-11-19T11:55:28.917Z,7.78
2022-11-19T11:57:58.507Z,7.10
2022-11-19T12:00:42.656Z,7.13
2022-11-19T12:03:15.759Z,6.97
2022-11-19T12:06:03.937Z,6.55
2022-11-19T12:08:39.835Z,6.45
2022-11-19T12:11:54.443Z,6.07
2022-11-19T12:14:57.557Z,6.63
2022-11-19T12:17:43.057Z,6.85
2022-11-19T12:20:33.764Z,6.20
2022-11-19T12:23:23.313Z,6.10
2022-11-19T12:26:02.566Z,6.18
2022-11-19T12:29:02.854Z,6.28
2022-11-19T12:31:40.052Z,5.20
2022-11-19T12:34:25.294Z,5.70
2022-11-19T12:37:26.610Z,5.60
2022-11-19T12:40:20.413Z,5.25
2022-11-19T12:43:09.642Z,5.03
2022-11-19T12:45:58.169Z,5.72
2022-11-19T12:48:59.851Z,5.03
2022-11-19T12:51:45.361Z,4.30
2022-11-19T12:54:34.521Z,4.53
2022-11-19T12:57:11.206Z,4.70
2022-11-19T13:00:08.609Z,4.13
2022-11-19T13:02:38.836Z,3.85
2022-11-19T13:05:14.048Z,3.53
2022-11-19T13:07:56.493Z,3.88
2022-11-19T13:10:33.335Z,4.25
2022-11-19T13:13:01.619Z,3.97
2022-11-19T13:15:39.981Z,3.85
2022-11-19T13:18:12.206Z,5.45
2022-11-19T13:21:16.165Z,4.20
2022-11-19T13:23:46.062Z,4.55
2022-11-19T13:26:31.102Z,4.43
2022-11-19T13:29:34.217Z,3.60
2022-11-19T13:32:10.866Z,3.63
2022-11-19T13:35:09.445Z,3.35
2022-11-19T13:37:45.409Z,3.53
2022-11-19T13:40:23.061Z,3.58
2022-11-19T13:46:11.435Z,3.63
2022-11-19T13:48:43.030Z,3.88
2022-11-19T13:51:24.562Z,3.60
2022-11-19T13:53:57.256Z,4.07
2022-11-19T13:56:49.846Z,3.53
2022-11-19T13:59:25.579Z,3.60
2022-11-19T14:01:56.152Z,3.95
2022-11-19T14:04:25.848Z,3.65
2022-11-19T14:07:16.746Z,3.95
2022-11-19T14:09:55.384Z,3.28
2022-11-19T14:12:54.071Z,3.40
2022-11-19T14:15:49.100Z,4.18
2022-11-19T14:18:54.703Z,4.50
2022-11-19T14:21:44.940Z,4.30
2022-11-19T14:24:45.953Z,4.47
2022-11-19T14:27:22.823Z,4.47
2022-11-19T14:29:50.040Z,4.05
2022-11-19T14:32:19.095Z,3.53
2022-11-19T14:35:07.541Z,3.58
2022-11-19T14:37:42.975Z,4.28
2022-11-19T14:40:14.415Z,3.95
2022-11-19T14:43:18.342Z,4.05
2022-11-19T14:46:04.378Z,4.05
2022-11-19T14:48:54.653Z,3.38
2022-11-19T14:51:36.636Z,3.65
2022-11-19T14:54:08.679Z,3.80
2022-11-19T14:56:37.766Z,4.55
2022-11-19T14:59:16.760Z,3.83
2022-11-19T15:01:55.533Z,4.18
2022-11-19T15:04:28.801Z,4.15
2022-11-19T15:06:56.589Z,3.78
2022-11-19T15:10:01.087Z,3.97
2022-11-19T15:12:43.474Z,4.25
2022-11-19T15:15:19.396Z,4.22
2022-11-19T15:18:02.391Z,3.35
2022-11-19T15:20:51.241Z,4.53
2022-11-19T15:23:28.764Z,3.60
2022-11-19T15:26:06.775Z,4.47
2022-11-19T15:28:48.255Z,4.53
2022-11-19T15:31:38.476Z,3.92
2022-11-19T15:34:48.696Z,4.32
2022-11-19T15:37:41.016Z,5.15
2022-11-19T15:40:14.189Z,4.78
2022-11-19T15:42:49.436Z,4.82
2022-11-19T15:45:20.304Z,4.22
2022-11-19T15:47:52.812Z,4.57
2022-11-19T15:50:23.099Z,4.53
2022-11-19T15:53:24.009Z,4.10
2022-11-19T15:55:56.355Z,4.95
2022-11-19T15:58:31.232Z,4.88
2022-11-19T16:00:58.491Z,5.20
2022-11-19T16:03:25.851Z,4.80
2022-11-19T16:06:17.207Z,5.07
2022-11-19T16:08:46.389Z,5.35
2022-11-19T16:11:40.605Z,6.10
2022-11-19T16:14:46.879Z,6.40
2022-11-19T16:17:43.622Z,6.45
2022-11-19T16:20:11.141Z,7.47
2022-11-19T16:22:54.736Z,7.00
2022-11-19T16:25:25.657Z,7.10
2022-11-19T16:27:56.981Z,6.68
2022-11-19T16:30:26.719Z,6.53
2022-11-19T16:33:00.516Z,7.47
2022-11-19T16:35:32.367Z,8.05
2022-11-19T16:38:01.448Z,7.93
2022-11-19T16:40:49.426Z,9.73
2022-11-19T16:43:19.255Z,9.48
2022-11-19T16:45:47.010Z,8.48
2022-11-19T16:48:39.837Z,8.93
2022-11-19T16:51:25.420Z,7.22
2022-11-19T16:53:52.791Z,7.07
2022-11-19T16:56:19.979Z,7.45
2022-11-19T16:58:47.303Z,6.88
2022-11-19T17:01:19.220Z,6.20
2022-11-19T17:03:46.281Z,5.50
2022-11-19T17:06:25.581Z,6.18
2022-11-19T17:09:01.141Z,6.28
2022-11-19T17:12:10.098Z,6.22
2022-11-19T17:14:39.751Z,6.28
2022-11-19T17:17:26.619Z,7.30
2022-11-19T17:19:53.854Z,8.23
2022-11-19T17:22:23.481Z,8.32
2022-11-19T17:24:50.694Z,7.72
2022-11-19T17:27:37.155Z,7.65
2022-11-19T17:30:19.768Z,7.78
2022-11-19T17:32:49.753Z,8.10
2022-11-19T17:35:34.763Z,7.90
2022-11-19T17:38:13.736Z,7.40
2022-11-19T17:41:01.547Z,6.60
2022-11-19T17:43:56.257Z,5.55
2022-11-19T17:46:25.917Z,5.60
2022-11-19T17:48:53.196Z,6.38
2022-11-19T17:51:25.339Z,5.72
2022-11-19T17:53:53.205Z,5.97
2022-11-19T17:56:28.682Z,5.45
2022-11-19T17:58:56.139Z,5.53
2022-11-19T18:01:23.285Z,5.68
2022-11-19T18:03:50.698Z,5.57
2022-11-19T18:06:18.422Z,6.35
2022-11-19T18:08:46.250Z,6.75
2022-11-19T18:11:22.469Z,6.97
2022-11-19T18:13:55.149Z,7.05
2022-11-19T18:16:24.625Z,7.55
2022-11-19T18:18:52.128Z,6.75
2022-11-19T18:21:21.918Z,7.95
2022-11-19T18:23:50.937Z,7.03
2022-11-19T18:26:22.272Z,7.47
2022-11-19T18:28:49.522Z,6.28
2022-11-19T18:31:23.158Z,8.50
2022-11-19T18:36:18.326Z,8.27
2022-11-19T18:38:45.745Z,7.97
2022-11-19T18:41:14.875Z,8.65
2022-11-19T18:44:01.172Z,7.85
2022-11-19T18:46:28.322Z,9.57
2022-11-19T18:48:56.296Z,10.77
2022-11-19T18:51:25.299Z,11.70
2022-11-19T18:53:52.333Z,10.73
2022-11-19T18:56:19.929Z,12.70
2022-11-19T18:58:47.132Z,9.35
2022-11-19T19:01:16.280Z,8.77
2022-11-19T19:03:43.823Z,8.82
2022-11-19T19:06:11.177Z,8.35
2022-11-19T19:08:38.469Z,7.95
2022-11-19T19:11:25.871Z,8.30
2022-11-19T19:13:53.165Z,8.75
2022-11-19T19:16:20.314Z,8.77
2022-11-19T19:18:47.311Z,9.05
2022-11-19T19:21:22.402Z,9.02
2022-11-19T19:23:50.231Z,9.60
2022-11-19T19:26:18.622Z,9.32
2022-11-19T19:28:51.486Z,7.97
2022-11-19T19:31:23.136Z,9.52
2022-11-19T19:33:50.853Z,7.15
2022-11-19T19:36:20.291Z,7.68
2022-11-19T19:38:47.359Z,7.63
2022-11-19T19:41:25.311Z,7.97
2022-11-19T19:43:53.800Z,7.22
2022-11-19T19:46:23.464Z,8.60
2022-11-19T19:48:52.844Z,8.00
2022-11-19T19:51:21.425Z,9.27
2022-11-19T19:53:49.302Z,8.45
2022-11-19T19:56:24.210Z,9.02
2022-11-19T19:58:51.803Z,9.43
2022-11-19T20:01:22.939Z,10.32
2022-11-19T20:03:54.441Z,9.63
2022-11-19T20:06:23.260Z,9.88
2022-11-19T20:08:50.766Z,10.23
2022-11-19T20:11:20.402Z,9.68
2022-11-19T20:13:48.182Z,10.00
2022-11-19T20:16:18.677Z,10.68
2022-11-19T20:18:48.143Z,10.95
2022-11-19T20:21:25.682Z,10.73
2022-11-19T20:23:53.632Z,11.02
2022-11-19T20:26:23.560Z,9.85
2022-11-19T20:29:02.195Z,10.57
2022-11-19T20:31:30.654Z,10.23
2022-11-19T20:34:00.051Z,10.73
2022-11-19T20:36:29.115Z,12.15
2022-11-19T20:38:59.357Z,12.25
2022-11-19T20:41:46.497Z,12.55
2022-11-19T20:44:22.171Z,14.70
2022-11-19T20:46:55.127Z,14.50
2022-11-19T20:49:24.982Z,14.48
2022-11-19T20:51:53.454Z,20.58
2022-11-19T20:54:21.620Z,20.27
2022-11-19T20:56:51.769Z,22.73
2022-11-19T20:59:20.298Z,17.75
2022-11-19T21:01:50.765Z,14.93
2022-11-19T21:04:19.376Z,13.40
2022-11-19T21:06:47.096Z,12.88
2022-11-19T21:09:15.760Z,14.30
2022-11-19T21:11:43.761Z,16.35
2022-11-19T21:14:11.860Z,16.20
2022-11-19T21:16:38.912Z,15.02
2022-11-19T21:19:05.913Z,15.63
2022-11-19T21:21:33.103Z,16.45
2022-11-19T21:24:00.112Z,15.80
2022-11-19T21:26:28.662Z,15.32
2022-11-19T21:28:58.377Z,16.77
2022-11-19T21:31:41.645Z,16.83
2022-11-19T21:34:11.702Z,15.07
2022-11-19T21:36:40.014Z,15.85
2022-11-19T21:39:08.058Z,13.90
2022-11-19T21:41:35.350Z,16.10
2022-11-19T21:44:03.460Z,15.35
2022-11-19T21:46:31.125Z,15.23
2022-11-19T21:48:58.177Z,14.13
2022-11-19T21:51:25.591Z,13.80
2022-11-19T21:53:57.297Z,12.98
2022-11-19T21:56:25.895Z,12.77
2022-11-19T21:58:53.285Z,13.45
2022-11-19T22:01:20.954Z,13.07
2022-11-19T22:03:48.470Z,12.18
2022-11-19T22:06:15.919Z,12.52
2022-11-19T22:08:43.633Z,11.80
2022-11-19T22:11:30.925Z,13.95
2022-11-19T22:14:02.133Z,14.35
2022-11-19T22:16:30.515Z,14.18
2022-11-19T22:18:57.592Z,12.57
2022-11-19T22:21:25.887Z,20.38
2022-11-19T22:23:52.876Z,17.98
2022-11-19T22:26:19.935Z,13.93
2022-11-19T22:28:47.150Z,14.10
2022-11-19T22:31:15.437Z,12.27
2022-11-19T22:33:42.505Z,13.20
2022-11-19T22:36:11.166Z,17.52
2022-11-19T22:38:39.339Z,15.10
2022-11-19T22:41:09.644Z,14.13
2022-11-19T22:43:37.409Z,14.02
2022-11-19T22:46:05.386Z,14.05
2022-11-19T22:48:32.982Z,11.35
2022-11-19T22:51:05.618Z,13.20
2022-11-19T22:53:37.140Z,12.80
2022-11-19T22:56:06.833Z,13.02
2022-11-19T22:58:34.828Z,13.73
2022-11-19T23:01:02.666Z,16.30
2022-11-19T23:03:29.982Z,16.98
2022-11-19T23:05:59.072Z,17.45
2022-11-19T23:08:26.445Z,15.70
2022-11-19T23:10:58.277Z,16.60
2022-11-19T23:13:32.136Z,14.27
2022-11-19T23:16:14.788Z,17.73
2022-11-19T23:18:52.568Z,15.20
2022-11-19T23:21:25.174Z,16.42
2022-11-19T23:23:53.085Z,16.80
2022-11-19T23:26:24.763Z,20.23
2022-11-19T23:28:52.597Z,17.83
2022-11-19T23:31:30.472Z,17.65
2022-11-19T23:33:59.370Z,17.45
2022-11-19T23:36:33.180Z,16.60
2022-11-19T23:39:01.166Z,15.82
2022-11-19T23:41:31.233Z,16.70
2022-11-19T23:43:58.265Z,18.13
2022-11-19T23:46:31.795Z,15.52
2022-11-19T23:49:00.148Z,16.13
2022-11-19T23:51:32.958Z,14.65
2022-11-19T23:54:00.107Z,16.20
2022-11-19T23:56:29.398Z,16.02
2022-11-19T23:58:56.985Z,15.02
