createdAt,value
2022-10-07T00:01:53.623Z,6.85
2022-10-07T00:06:05.482Z,6.59
2022-10-07T00:10:08.194Z,6.58
2022-10-07T00:14:10.468Z,6.62
2022-10-07T00:18:12.671Z,6.63
2022-10-07T00:22:14.933Z,6.61
2022-10-07T00:26:20.246Z,6.41
2022-10-07T00:30:23.568Z,6.33
2022-10-07T00:34:25.901Z,6.32
2022-10-07T00:38:27.927Z,6.24
2022-10-07T00:42:30.878Z,6.32
2022-10-07T00:46:37.603Z,6.46
2022-10-07T00:50:39.642Z,6.37
2022-10-07T00:54:43.693Z,6.24
2022-10-07T00:58:48.050Z,6.23
2022-10-07T01:02:50.988Z,6.16
2022-10-07T01:06:53.161Z,6.14
2022-10-07T01:11:01.061Z,6.10
2022-10-07T01:15:30.863Z,6.02
2022-10-07T01:19:42.970Z,6.04
2022-10-07T01:24:22.124Z,6.09
2022-10-07T01:28:50.452Z,6.09
2022-10-07T01:33:04.389Z,6.05
2022-10-07T01:37:09.869Z,5.98
2022-10-07T01:41:16.088Z,5.93
2022-10-07T01:45:21.682Z,5.99
2022-10-07T01:49:23.806Z,5.94
2022-10-07T01:53:56.932Z,5.69
2022-10-07T01:58:15.708Z,5.45
2022-10-07T02:02:30.878Z,5.33
2022-10-07T02:07:06.037Z,5.32
2022-10-07T02:11:19.499Z,5.45
2022-10-07T02:15:27.443Z,5.58
2022-10-07T02:19:34.829Z,5.63
2022-10-07T02:23:39.985Z,5.56
2022-10-07T02:27:45.112Z,5.61
2022-10-07T02:31:50.482Z,5.59
2022-10-07T02:35:55.670Z,5.47
2022-10-07T02:39:58.239Z,5.43
2022-10-07T02:44:13.511Z,5.32
2022-10-07T02:48:24.649Z,5.26
2022-10-07T02:52:31.232Z,5.19
2022-10-07T02:56:36.219Z,5.14
2022-10-07T03:00:42.620Z,5.06
2022-10-07T03:04:45.169Z,5.17
2022-10-07T03:08:47.993Z,5.14
2022-10-07T03:12:50.368Z,5.12
2022-10-07T03:16:53.108Z,5.17
2022-10-07T03:20:57.521Z,5.22
2022-10-07T03:24:59.699Z,5.27
2022-10-07T03:29:01.918Z,5.21
2022-10-07T03:33:05.068Z,4.93
2022-10-07T03:37:07.433Z,4.74
2022-10-07T03:41:09.600Z,4.79
2022-10-07T03:45:11.687Z,4.82
2022-10-07T03:49:13.887Z,4.93
2022-10-07T03:53:16.048Z,4.99
2022-10-07T03:57:36.919Z,5.04
2022-10-07T04:01:40.820Z,4.99
2022-10-07T04:05:43.386Z,5.01
2022-10-07T04:09:45.513Z,5.10
2022-10-07T04:13:48.219Z,5.07
2022-10-07T04:17:58.396Z,5.07
2022-10-07T04:22:04.961Z,5.15
2022-10-07T04:26:12.382Z,5.02
2022-10-07T04:30:18.982Z,4.74
2022-10-07T04:34:21.194Z,4.66
2022-10-07T04:38:27.573Z,4.58
2022-10-07T04:42:50.278Z,4.54
2022-10-07T04:46:54.114Z,4.62
2022-10-07T04:51:01.638Z,4.65
2022-10-07T04:55:04.113Z,4.67
2022-10-07T04:59:06.446Z,4.69
2022-10-07T05:03:10.888Z,4.81
2022-10-07T05:07:13.002Z,4.91
2022-10-07T05:11:16.421Z,4.96
2022-10-07T05:15:26.933Z,5.13
2022-10-07T05:19:29.187Z,5.18
2022-10-07T05:23:31.686Z,5.20
2022-10-07T05:27:36.498Z,5.31
2022-10-07T05:31:38.649Z,5.33
2022-10-07T05:35:46.285Z,5.38
2022-10-07T05:39:48.766Z,5.26
2022-10-07T05:43:55.036Z,5.16
2022-10-07T05:47:58.277Z,5.16
2022-10-07T05:52:00.670Z,5.24
2022-10-07T05:56:06.657Z,5.32
2022-10-07T06:00:09.587Z,5.43
2022-10-07T06:04:21.853Z,5.45
2022-10-07T06:08:27.253Z,5.40
2022-10-07T06:12:51.086Z,5.40
2022-10-07T06:16:53.277Z,5.45
2022-10-07T06:20:57.899Z,5.53
2022-10-07T06:25:02.432Z,5.64
2022-10-07T06:29:06.519Z,5.78
2022-10-07T06:33:08.650Z,5.89
2022-10-07T06:37:10.858Z,6.01
2022-10-07T06:41:13.045Z,6.15
2022-10-07T06:45:15.270Z,6.27
2022-10-07T06:49:17.412Z,6.33
2022-10-07T06:53:19.785Z,6.40
2022-10-07T06:57:44.430Z,6.52
2022-10-07T07:01:44.941Z,6.65
2022-10-07T07:05:48.750Z,6.81
2022-10-07T07:09:54.075Z,6.96
2022-10-07T07:13:57.328Z,7.08
2022-10-07T07:18:01.310Z,7.22
2022-10-07T07:22:04.060Z,7.38
2022-10-07T07:26:06.271Z,7.53
2022-10-07T07:30:09.564Z,7.75
2022-10-07T07:34:13.596Z,7.95
2022-10-07T07:38:16.942Z,8.16
2022-10-07T07:42:19.450Z,8.37
2022-10-07T07:46:25.628Z,8.58
2022-10-07T07:50:28.047Z,8.79
2022-10-07T07:54:32.272Z,8.98
2022-10-07T07:58:34.708Z,9.19
2022-10-07T08:02:37.096Z,9.38
2022-10-07T08:06:40.306Z,9.63
2022-10-07T08:10:42.864Z,9.86
2022-10-07T08:14:45.202Z,10.11
2022-10-07T08:18:50.574Z,10.35
2022-10-07T08:22:58.209Z,10.58
2022-10-07T08:27:01.339Z,10.87
2022-10-07T08:31:11.663Z,11.19
2022-10-07T08:35:13.707Z,11.53
2022-10-07T08:39:16.095Z,11.84
2022-10-07T08:43:21.674Z,12.12
2022-10-07T08:47:38.948Z,12.40
2022-10-07T08:51:48.310Z,12.66
2022-10-07T08:55:56.534Z,12.92
2022-10-07T09:00:01.465Z,13.13
2022-10-07T09:04:15.722Z,13.34
2022-10-07T09:08:28.521Z,13.52
2022-10-07T09:12:38.610Z,13.90
2022-10-07T09:16:45.126Z,14.10
2022-10-07T09:20:53.545Z,14.36
2022-10-07T09:25:22.684Z,14.64
2022-10-07T09:29:29.192Z,14.77
2022-10-07T09:33:41.523Z,14.73
2022-10-07T09:38:03.270Z,14.62
2022-10-07T09:42:09.508Z,14.53
2022-10-07T09:46:26.865Z,14.47
2022-10-07T09:50:36.976Z,14.50
2022-10-07T09:54:39.025Z,14.59
2022-10-07T09:58:41.082Z,14.76
2022-10-07T10:02:48.094Z,14.93
2022-10-07T10:06:52.343Z,15.12
2022-10-07T10:11:01.381Z,15.28
2022-10-07T10:15:24.418Z,15.43
2022-10-07T10:19:27.636Z,15.55
2022-10-07T10:23:35.914Z,15.72
2022-10-07T10:27:50.624Z,15.90
2022-10-07T10:31:58.703Z,16.08
2022-10-07T10:36:21.466Z,16.20
2022-10-07T10:40:53.486Z,16.33
2022-10-07T10:45:18.303Z,16.44
2022-10-07T10:49:30.341Z,16.59
2022-10-07T10:53:51.827Z,16.66
2022-10-07T10:58:36.310Z,16.74
2022-10-07T11:02:38.419Z,16.87
2022-10-07T11:06:44.265Z,16.98
2022-10-07T11:11:18.808Z,17.06
2022-10-07T11:15:26.673Z,17.13
2022-10-07T11:19:45.310Z,17.18
2022-10-07T11:24:05.815Z,17.21
2022-10-07T11:28:16.493Z,17.31
2022-10-07T11:32:31.001Z,17.38
2022-10-07T11:36:41.455Z,17.40
2022-10-07T11:40:49.341Z,17.53
2022-10-07T11:45:03.149Z,17.66
2022-10-07T11:49:11.905Z,17.82
2022-10-07T11:53:21.852Z,17.96
2022-10-07T11:57:31.463Z,18.09
2022-10-07T12:01:47.449Z,18.23
2022-10-07T12:05:49.532Z,18.29
2022-10-07T12:10:18.045Z,18.31
2022-10-07T12:14:31.544Z,18.32
2022-10-07T12:18:33.641Z,18.36
2022-10-07T12:22:42.274Z,18.44
2022-10-07T12:26:45.885Z,18.42
2022-10-07T12:30:53.942Z,18.55
2022-10-07T12:34:55.969Z,18.72
2022-10-07T12:39:00.816Z,18.86
2022-10-07T12:43:19.570Z,18.92
2022-10-07T12:47:29.483Z,18.95
2022-10-07T12:51:39.212Z,19.00
2022-10-07T12:55:48.296Z,19.10
2022-10-07T12:59:59.867Z,19.14
2022-10-07T13:04:40.619Z,19.13
2022-10-07T13:09:02.740Z,19.06
2022-10-07T13:13:20.269Z,18.98
2022-10-07T13:17:28.390Z,18.92
2022-10-07T13:21:41.527Z,18.91
2022-10-07T13:25:47.010Z,18.97
2022-10-07T13:29:49.111Z,18.98
2022-10-07T13:33:52.508Z,18.91
2022-10-07T13:37:54.542Z,18.83
2022-10-07T13:42:01.967Z,18.82
2022-10-07T13:46:09.759Z,18.88
2022-10-07T13:50:19.070Z,19.03
2022-10-07T13:54:24.272Z,19.20
2022-10-07T13:58:26.722Z,19.25
2022-10-07T14:02:29.017Z,19.24
2022-10-07T14:06:48.699Z,19.23
2022-10-07T14:11:03.327Z,19.25
2022-10-07T14:15:20.140Z,19.40
2022-10-07T14:19:22.575Z,19.53
2022-10-07T14:23:34.186Z,19.55
2022-10-07T14:27:39.673Z,19.40
2022-10-07T14:32:00.103Z,19.20
2022-10-07T14:36:14.131Z,19.08
2022-10-07T14:40:25.369Z,19.01
2022-10-07T14:44:27.818Z,18.93
2022-10-07T14:48:29.805Z,18.91
2022-10-07T14:52:42.077Z,18.80
2022-10-07T14:56:46.505Z,18.63
2022-10-07T15:00:48.596Z,18.44
2022-10-07T15:04:50.710Z,18.20
2022-10-07T15:08:52.820Z,18.02
2022-10-07T15:12:56.069Z,17.88
2022-10-07T15:16:58.645Z,17.69
2022-10-07T15:21:00.751Z,17.62
2022-10-07T15:25:05.723Z,17.70
2022-10-07T15:29:08.469Z,17.74
2022-10-07T15:33:12.393Z,17.79
2022-10-07T15:37:14.829Z,17.76
2022-10-07T15:41:32.272Z,17.66
2022-10-07T15:45:34.613Z,17.55
2022-10-07T15:49:36.625Z,17.40
2022-10-07T15:53:38.624Z,17.23
2022-10-07T15:57:40.673Z,17.08
2022-10-07T16:01:42.959Z,16.99
2022-10-07T16:05:44.988Z,16.97
2022-10-07T16:09:47.042Z,16.90
2022-10-07T16:13:49.346Z,16.79
2022-10-07T16:17:53.155Z,16.69
2022-10-07T16:21:55.141Z,16.60
2022-10-07T16:25:57.162Z,16.51
2022-10-07T16:30:17.968Z,16.44
2022-10-07T16:34:19.960Z,16.36
2022-10-07T16:38:22.338Z,16.25
2022-10-07T16:42:24.399Z,16.13
2022-10-07T16:46:27.196Z,15.97
2022-10-07T16:50:29.941Z,15.83
2022-10-07T16:54:35.145Z,15.69
2022-10-07T16:58:40.106Z,15.58
2022-10-07T17:02:42.107Z,15.47
2022-10-07T17:06:45.541Z,15.41
2022-10-07T17:10:47.532Z,15.36
2022-10-07T17:14:49.546Z,15.29
2022-10-07T17:18:52.184Z,15.23
2022-10-07T17:22:54.153Z,15.14
2022-10-07T17:26:56.363Z,15.02
2022-10-07T17:31:04.288Z,14.95
2022-10-07T17:35:08.381Z,14.91
2022-10-07T17:39:10.585Z,14.81
2022-10-07T17:43:12.770Z,14.76
2022-10-07T17:47:14.772Z,14.72
2022-10-07T17:51:18.514Z,14.60
2022-10-07T17:55:20.551Z,14.45
2022-10-07T17:59:22.705Z,14.36
2022-10-07T18:03:26.364Z,14.34
2022-10-07T18:07:29.151Z,14.32
2022-10-07T18:11:50.193Z,14.29
2022-10-07T18:16:02.435Z,14.18
2022-10-07T18:20:10.332Z,14.10
2022-10-07T18:24:16.634Z,14.09
2022-10-07T18:28:18.705Z,14.09
2022-10-07T18:32:20.920Z,14.10
2022-10-07T18:36:22.949Z,14.13
2022-10-07T18:40:24.968Z,14.09
2022-10-07T18:44:27.235Z,14.11
2022-10-07T18:48:30.995Z,14.16
2022-10-07T18:52:33.087Z,14.14
2022-10-07T18:56:39.938Z,14.08
2022-10-07T19:00:43.806Z,14.02
2022-10-07T19:04:46.029Z,13.92
2022-10-07T19:08:48.065Z,13.83
2022-10-07T19:13:08.484Z,13.80
2022-10-07T19:17:10.946Z,13.77
2022-10-07T19:21:13.424Z,13.78
2022-10-07T19:25:34.599Z,13.79
2022-10-07T19:29:36.568Z,13.76
2022-10-07T19:33:38.546Z,13.74
2022-10-07T19:37:42.321Z,13.74
2022-10-07T19:41:45.253Z,13.75
2022-10-07T19:45:47.998Z,13.72
2022-10-07T19:49:52.612Z,13.70
2022-10-07T19:53:57.361Z,13.72
2022-10-07T19:58:01.719Z,13.75
2022-10-07T20:02:04.347Z,13.77
2022-10-07T20:06:08.428Z,13.72
2022-10-07T20:10:10.503Z,13.66
2022-10-07T20:14:15.137Z,13.57
2022-10-07T20:18:17.940Z,13.50
2022-10-07T20:22:19.969Z,13.49
2022-10-07T20:26:33.157Z,13.51
2022-10-07T20:30:35.155Z,13.44
2022-10-07T20:34:38.265Z,13.34
2022-10-07T20:38:59.855Z,13.23
2022-10-07T20:43:03.279Z,13.17
2022-10-07T20:47:07.608Z,13.06
2022-10-07T20:51:10.228Z,12.95
2022-10-07T20:55:14.125Z,12.73
2022-10-07T20:59:16.259Z,12.59
2022-10-07T21:03:18.283Z,12.49
2022-10-07T21:07:20.707Z,12.36
2022-10-07T21:11:22.701Z,12.32
2022-10-07T21:15:25.596Z,12.35
2022-10-07T21:19:27.813Z,12.37
2022-10-07T21:23:30.919Z,12.35
2022-10-07T21:27:33.374Z,12.31
2022-10-07T21:31:35.951Z,12.26
2022-10-07T21:35:38.204Z,12.11
2022-10-07T21:39:40.217Z,12.02
2022-10-07T21:43:43.896Z,12.00
2022-10-07T21:47:45.897Z,11.99
2022-10-07T21:51:48.069Z,11.96
2022-10-07T21:55:50.586Z,11.90
2022-10-07T21:59:53.672Z,11.85
2022-10-07T22:03:57.692Z,11.70
2022-10-07T22:08:18.358Z,11.59
2022-10-07T22:12:20.390Z,11.53
2022-10-07T22:16:22.900Z,11.43
2022-10-07T22:20:25.105Z,11.37
2022-10-07T22:24:27.133Z,11.34
2022-10-07T22:28:29.417Z,11.29
2022-10-07T22:32:31.500Z,11.16
2022-10-07T22:36:33.930Z,11.03
2022-10-07T22:40:37.847Z,10.89
2022-10-07T22:44:39.873Z,10.82
2022-10-07T22:48:43.492Z,10.78
2022-10-07T22:52:47.387Z,10.66
2022-10-07T22:56:49.692Z,10.63
2022-10-07T23:00:51.766Z,10.59
2022-10-07T23:04:54.798Z,10.57
2022-10-07T23:08:56.828Z,10.56
2022-10-07T23:13:02.342Z,10.54
2022-10-07T23:17:04.397Z,10.54
2022-10-07T23:21:09.581Z,10.54
2022-10-07T23:25:11.581Z,10.53
2022-10-07T23:29:13.721Z,10.54
2022-10-07T23:33:15.840Z,10.55
2022-10-07T23:37:17.927Z,10.49
2022-10-07T23:41:23.128Z,10.38
2022-10-07T23:45:25.319Z,10.28
2022-10-07T23:49:27.334Z,10.14
2022-10-07T23:53:30.498Z,10.01
2022-10-07T23:57:32.559Z,9.92
