createdAt,value
2022-12-16T00:01:19.526Z,5.50
2022-12-16T00:03:51.830Z,5.43
2022-12-16T00:06:18.822Z,6.13
2022-12-16T00:08:45.427Z,5.77
2022-12-16T00:11:12.055Z,5.53
2022-12-16T00:13:40.270Z,5.40
2022-12-16T00:16:11.266Z,5.83
2022-12-16T00:18:37.972Z,5.80
2022-12-16T00:21:04.667Z,6.23
2022-12-16T00:23:31.765Z,5.47
2022-12-16T00:25:58.586Z,5.17
2022-12-16T00:28:25.226Z,5.27
2022-12-16T00:30:52.627Z,6.13
2022-12-16T00:33:22.378Z,5.63
2022-12-16T00:35:49.009Z,5.13
2022-12-16T00:38:15.717Z,5.70
2022-12-16T00:40:42.354Z,6.10
2022-12-16T00:43:09.057Z,5.37
2022-12-16T00:45:35.728Z,5.30
2022-12-16T00:48:02.359Z,5.33
2022-12-16T00:50:28.981Z,5.23
2022-12-16T00:52:55.582Z,5.10
2022-12-16T00:55:22.179Z,4.50
2022-12-16T00:57:48.860Z,4.67
2022-12-16T01:00:16.075Z,4.07
2022-12-16T01:02:47.536Z,4.57
2022-12-16T01:05:15.720Z,4.30
2022-12-16T01:07:42.318Z,4.40
2022-12-16T01:10:09.456Z,4.50
2022-12-16T01:12:36.552Z,4.20
2022-12-16T01:15:03.822Z,4.23
2022-12-16T01:17:30.428Z,4.27
2022-12-16T01:19:57.025Z,4.67
2022-12-16T01:22:23.668Z,4.07
2022-12-16T01:24:50.275Z,4.83
2022-12-16T01:27:17.141Z,4.40
2022-12-16T01:29:43.763Z,4.43
2022-12-16T01:32:13.603Z,4.63
2022-12-16T01:34:40.500Z,4.53
2022-12-16T01:37:07.412Z,4.50
2022-12-16T01:39:34.987Z,4.17
2022-12-16T01:42:01.593Z,4.40
2022-12-16T01:44:28.240Z,3.87
2022-12-16T01:47:00.595Z,4.30
2022-12-16T01:49:30.872Z,4.67
2022-12-16T01:51:59.267Z,3.80
2022-12-16T01:54:34.962Z,3.90
2022-12-16T01:57:04.079Z,4.30
2022-12-16T01:59:30.737Z,4.40
2022-12-16T02:01:57.743Z,4.30
2022-12-16T02:04:24.547Z,4.07
2022-12-16T02:06:51.274Z,4.43
2022-12-16T02:09:17.861Z,4.20
2022-12-16T02:11:56.397Z,4.40
2022-12-16T02:14:56.913Z,4.30
2022-12-16T02:17:28.422Z,4.87
2022-12-16T02:20:29.045Z,4.10
2022-12-16T02:23:21.531Z,5.00
2022-12-16T02:26:06.236Z,4.53
2022-12-16T02:28:47.719Z,5.10
2022-12-16T02:31:38.263Z,5.13
2022-12-16T02:34:33.071Z,4.40
2022-12-16T02:37:18.644Z,4.47
2022-12-16T02:40:01.807Z,4.33
2022-12-16T02:42:34.843Z,4.67
2022-12-16T02:45:08.041Z,4.70
2022-12-16T02:47:34.647Z,4.30
2022-12-16T02:50:01.309Z,4.50
2022-12-16T02:52:30.004Z,4.43
2022-12-16T02:55:04.833Z,4.60
2022-12-16T02:57:41.432Z,4.03
2022-12-16T03:00:12.969Z,4.50
2022-12-16T03:02:55.710Z,4.70
2022-12-16T03:05:31.332Z,4.07
2022-12-16T03:07:59.800Z,4.30
2022-12-16T03:10:29.153Z,4.30
2022-12-16T03:12:56.374Z,4.07
2022-12-16T03:15:25.195Z,3.47
2022-12-16T03:17:51.805Z,3.83
2022-12-16T03:20:45.569Z,3.40
2022-12-16T03:23:15.089Z,3.63
2022-12-16T03:25:43.290Z,3.20
2022-12-16T03:28:45.141Z,3.60
2022-12-16T03:31:17.590Z,3.50
2022-12-16T03:34:10.696Z,3.27
2022-12-16T03:36:37.333Z,3.13
2022-12-16T03:39:04.407Z,3.53
2022-12-16T03:41:31.291Z,3.00
2022-12-16T03:43:57.885Z,3.40
2022-12-16T03:46:24.694Z,2.73
2022-12-16T03:48:51.757Z,3.13
2022-12-16T03:51:19.155Z,3.23
2022-12-16T03:53:45.897Z,3.60
2022-12-16T03:56:12.816Z,3.43
2022-12-16T03:58:40.359Z,3.00
2022-12-16T04:01:09.320Z,2.97
2022-12-16T04:03:37.415Z,2.70
2022-12-16T04:06:04.467Z,2.00
2022-12-16T04:08:31.078Z,2.27
2022-12-16T04:11:16.088Z,2.13
2022-12-16T04:14:01.094Z,2.00
2022-12-16T04:16:46.509Z,2.17
2022-12-16T04:19:38.413Z,2.23
2022-12-16T04:22:23.494Z,1.77
2022-12-16T04:24:50.075Z,2.10
2022-12-16T04:27:26.058Z,2.23
2022-12-16T04:30:11.089Z,2.57
2022-12-16T04:32:56.148Z,2.13
2022-12-16T04:35:41.149Z,1.90
2022-12-16T04:38:26.161Z,2.13
2022-12-16T04:41:11.150Z,2.83
2022-12-16T04:43:56.668Z,2.03
2022-12-16T04:46:42.019Z,1.83
2022-12-16T04:49:27.073Z,2.00
2022-12-16T04:52:12.064Z,1.90
2022-12-16T04:54:57.038Z,1.73
2022-12-16T04:57:41.942Z,1.70
2022-12-16T05:00:27.441Z,1.60
2022-12-16T05:03:12.592Z,1.50
2022-12-16T05:05:57.653Z,1.67
2022-12-16T05:08:42.808Z,1.70
2022-12-16T05:11:27.769Z,1.50
2022-12-16T05:14:12.719Z,1.90
2022-12-16T05:16:57.953Z,1.73
2022-12-16T05:19:43.004Z,1.63
2022-12-16T05:22:28.143Z,1.50
2022-12-16T05:25:13.139Z,1.63
2022-12-16T05:27:58.698Z,1.30
2022-12-16T05:30:43.699Z,1.00
2022-12-16T05:33:29.134Z,1.20
2022-12-16T05:36:14.286Z,1.60
2022-12-16T05:38:59.269Z,1.40
2022-12-16T05:41:44.295Z,1.13
2022-12-16T05:44:29.646Z,1.33
2022-12-16T05:47:14.896Z,1.40
2022-12-16T05:49:59.961Z,1.40
2022-12-16T05:52:45.011Z,1.10
2022-12-16T05:55:33.836Z,1.30
2022-12-16T05:58:19.675Z,1.47
2022-12-16T06:01:04.705Z,1.37
2022-12-16T06:04:00.538Z,1.40
2022-12-16T06:06:46.045Z,1.20
2022-12-16T06:09:31.189Z,1.50
2022-12-16T06:12:16.489Z,1.33
2022-12-16T06:15:01.674Z,1.10
2022-12-16T06:17:46.812Z,1.20
2022-12-16T06:20:31.937Z,1.40
2022-12-16T06:23:19.925Z,1.10
2022-12-16T06:26:08.996Z,1.27
2022-12-16T06:28:54.111Z,1.20
2022-12-16T06:31:39.264Z,1.20
2022-12-16T06:34:24.304Z,1.00
2022-12-16T06:37:09.309Z,1.40
2022-12-16T06:39:54.332Z,1.43
2022-12-16T06:42:39.473Z,1.20
2022-12-16T06:45:27.876Z,1.40
2022-12-16T06:48:15.192Z,1.00
2022-12-16T06:51:14.027Z,1.20
2022-12-16T06:53:58.978Z,1.20
2022-12-16T06:56:44.111Z,1.20
2022-12-16T06:59:28.954Z,1.30
2022-12-16T07:02:14.233Z,1.17
2022-12-16T07:04:59.232Z,1.20
2022-12-16T07:07:44.305Z,1.40
2022-12-16T07:10:29.889Z,1.30
2022-12-16T07:13:18.498Z,1.30
2022-12-16T07:16:04.559Z,1.00
2022-12-16T07:18:49.709Z,1.40
2022-12-16T07:21:34.804Z,1.57
2022-12-16T07:24:19.864Z,1.50
2022-12-16T07:27:04.830Z,1.93
2022-12-16T07:29:49.774Z,1.60
2022-12-16T07:32:35.961Z,1.70
2022-12-16T07:35:20.971Z,1.70
2022-12-16T07:38:06.025Z,1.70
2022-12-16T07:40:50.967Z,1.90
2022-12-16T07:43:36.233Z,2.00
2022-12-16T07:46:21.620Z,2.03
2022-12-16T07:49:06.830Z,1.80
2022-12-16T07:51:51.819Z,1.60
2022-12-16T07:54:37.727Z,1.80
2022-12-16T07:57:22.803Z,4.47
2022-12-16T08:00:07.823Z,6.23
2022-12-16T08:02:53.870Z,6.67
2022-12-16T08:05:40.917Z,7.10
2022-12-16T08:08:26.103Z,8.27
2022-12-16T08:11:11.253Z,9.30
2022-12-16T08:13:56.113Z,9.90
2022-12-16T08:16:41.300Z,14.50
2022-12-16T08:19:26.398Z,14.67
2022-12-16T08:22:11.500Z,12.70
2022-12-16T08:24:56.489Z,16.20
2022-12-16T08:27:41.710Z,15.63
2022-12-16T08:30:27.649Z,12.80
2022-12-16T08:33:18.859Z,11.77
2022-12-16T08:36:04.630Z,10.20
2022-12-16T08:38:49.815Z,9.87
2022-12-16T08:41:34.777Z,8.90
2022-12-16T08:44:19.878Z,9.00
2022-12-16T08:47:04.792Z,8.40
2022-12-16T08:49:49.886Z,8.77
2022-12-16T08:52:36.190Z,7.80
2022-12-16T08:55:26.118Z,7.70
2022-12-16T08:58:13.445Z,7.63
2022-12-16T09:01:04.759Z,7.30
2022-12-16T09:03:52.019Z,6.87
2022-12-16T09:06:40.406Z,6.13
2022-12-16T09:09:26.562Z,5.83
2022-12-16T09:12:11.596Z,4.67
2022-12-16T09:14:56.517Z,4.33
2022-12-16T09:17:41.529Z,3.80
2022-12-16T09:20:27.021Z,3.60
2022-12-16T09:23:12.081Z,2.80
2022-12-16T09:25:57.257Z,3.03
2022-12-16T09:28:42.353Z,2.50
2022-12-16T09:31:27.504Z,2.60
2022-12-16T09:34:12.627Z,2.53
2022-12-16T09:36:57.765Z,2.17
2022-12-16T09:39:42.836Z,2.07
2022-12-16T09:42:44.628Z,1.80
2022-12-16T09:45:45.966Z,2.13
2022-12-16T09:49:00.417Z,2.30
2022-12-16T09:51:45.364Z,2.30
2022-12-16T09:54:31.291Z,2.20
2022-12-16T09:57:16.924Z,2.43
2022-12-16T10:00:06.420Z,2.37
2022-12-16T10:02:51.620Z,2.37
2022-12-16T10:05:39.828Z,2.80
2022-12-16T10:08:48.123Z,2.50
2022-12-16T10:11:58.783Z,2.93
2022-12-16T10:14:49.174Z,3.07
2022-12-16T10:17:44.016Z,3.07
2022-12-16T10:20:39.276Z,2.73
2022-12-16T10:23:39.174Z,2.93
2022-12-16T10:26:26.532Z,2.60
2022-12-16T10:29:17.263Z,2.70
2022-12-16T10:32:02.298Z,2.53
2022-12-16T10:34:48.773Z,2.47
2022-12-16T10:37:49.718Z,2.50
2022-12-16T10:40:37.108Z,2.17
2022-12-16T10:43:43.539Z,2.87
2022-12-16T10:46:32.781Z,2.63
2022-12-16T10:49:18.156Z,2.37
2022-12-16T10:52:09.033Z,2.37
2022-12-16T10:54:59.351Z,2.13
2022-12-16T10:58:04.109Z,2.40
2022-12-16T11:01:05.451Z,2.10
2022-12-16T11:03:51.710Z,2.20
2022-12-16T11:06:47.632Z,2.20
2022-12-16T11:09:50.975Z,1.83
2022-12-16T11:12:49.823Z,1.77
2022-12-16T11:15:50.294Z,2.00
2022-12-16T11:18:37.642Z,1.80
2022-12-16T11:21:49.425Z,1.90
2022-12-16T11:24:35.943Z,1.40
2022-12-16T11:27:41.977Z,1.70
2022-12-16T11:30:39.456Z,1.27
2022-12-16T11:33:43.143Z,1.13
2022-12-16T11:36:39.914Z,1.20
2022-12-16T11:39:24.917Z,1.50
2022-12-16T11:42:12.088Z,1.20
2022-12-16T11:45:06.312Z,1.20
2022-12-16T11:47:58.519Z,1.20
2022-12-16T11:50:45.392Z,1.10
2022-12-16T11:54:09.440Z,1.10
2022-12-16T11:56:59.208Z,1.03
2022-12-16T11:59:48.862Z,0.90
2022-12-16T12:02:56.055Z,0.80
2022-12-16T12:05:51.785Z,0.97
2022-12-16T12:08:40.874Z,1.13
2022-12-16T12:11:39.365Z,0.80
2022-12-16T12:14:43.657Z,0.80
2022-12-16T12:17:53.652Z,0.87
2022-12-16T12:21:31.237Z,0.80
2022-12-16T12:24:29.224Z,0.90
2022-12-16T12:27:34.081Z,1.13
2022-12-16T12:30:30.185Z,1.07
2022-12-16T12:33:46.556Z,0.90
2022-12-16T12:36:53.179Z,0.70
2022-12-16T12:40:08.506Z,0.60
2022-12-16T12:43:09.326Z,0.60
2022-12-16T12:46:18.901Z,0.53
2022-12-16T12:49:10.315Z,0.80
2022-12-16T12:52:32.480Z,0.50
2022-12-16T12:55:44.721Z,0.70
2022-12-16T12:58:29.858Z,0.50
2022-12-16T13:01:15.512Z,0.50
2022-12-16T13:04:18.756Z,0.73
2022-12-16T13:07:03.728Z,0.63
2022-12-16T13:09:53.308Z,0.70
2022-12-16T13:12:40.772Z,0.70
2022-12-16T13:15:27.439Z,0.70
2022-12-16T13:18:21.764Z,0.60
2022-12-16T13:21:16.267Z,0.80
2022-12-16T13:24:04.475Z,0.60
2022-12-16T13:26:51.581Z,0.50
2022-12-16T13:29:41.259Z,0.50
2022-12-16T13:32:30.540Z,0.70
2022-12-16T13:35:32.960Z,0.80
2022-12-16T13:38:36.457Z,0.60
2022-12-16T13:41:45.512Z,0.70
2022-12-16T13:44:31.594Z,0.97
2022-12-16T13:47:16.543Z,2.30
2022-12-16T13:50:06.043Z,1.90
2022-12-16T13:52:56.340Z,2.23
2022-12-16T13:55:48.693Z,1.50
2022-12-16T13:59:08.380Z,1.40
2022-12-16T14:02:05.437Z,1.47
2022-12-16T14:04:55.912Z,2.60
2022-12-16T14:07:41.883Z,4.53
2022-12-16T14:10:59.756Z,4.20
2022-12-16T14:13:50.969Z,4.87
2022-12-16T14:16:54.392Z,6.63
2022-12-16T14:19:48.853Z,5.40
2022-12-16T14:22:53.182Z,6.20
2022-12-16T14:25:49.141Z,6.03
2022-12-16T14:28:46.755Z,6.93
2022-12-16T14:31:52.858Z,7.23
2022-12-16T14:34:51.284Z,6.97
2022-12-16T14:37:40.208Z,11.53
2022-12-16T14:40:38.721Z,11.97
2022-12-16T14:43:29.323Z,9.77
2022-12-16T14:46:14.660Z,9.67
2022-12-16T14:48:59.809Z,9.50
2022-12-16T14:51:46.576Z,9.53
2022-12-16T14:55:01.318Z,7.47
2022-12-16T14:57:47.941Z,6.17
2022-12-16T15:00:38.129Z,5.20
2022-12-16T15:03:30.157Z,4.57
2022-12-16T15:06:15.518Z,3.60
2022-12-16T15:09:07.892Z,3.70
2022-12-16T15:11:52.871Z,2.87
2022-12-16T15:14:47.207Z,3.80
2022-12-16T15:17:45.960Z,4.27
2022-12-16T15:20:54.285Z,3.90
2022-12-16T15:23:49.663Z,3.80
2022-12-16T15:26:42.948Z,3.57
2022-12-16T15:29:49.954Z,3.63
2022-12-16T15:32:51.866Z,3.80
2022-12-16T15:35:48.583Z,3.93
2022-12-16T15:38:34.097Z,3.27
2022-12-16T15:41:19.862Z,3.73
2022-12-16T15:44:05.360Z,3.80
2022-12-16T15:46:50.826Z,3.37
2022-12-16T15:49:44.591Z,3.73
2022-12-16T15:52:57.372Z,3.17
2022-12-16T15:56:04.625Z,2.87
2022-12-16T15:58:56.640Z,2.80
2022-12-16T16:01:43.784Z,3.10
2022-12-16T16:04:45.202Z,2.80
2022-12-16T16:07:43.036Z,2.97
2022-12-16T16:10:41.822Z,2.93
2022-12-16T16:13:27.484Z,2.87
2022-12-16T16:16:12.556Z,2.83
2022-12-16T16:18:58.739Z,2.80
2022-12-16T16:21:43.814Z,2.87
2022-12-16T16:24:29.003Z,2.93
2022-12-16T16:27:14.046Z,2.87
2022-12-16T16:29:59.185Z,2.77
2022-12-16T16:32:44.148Z,3.13
2022-12-16T16:35:29.314Z,3.20
2022-12-16T16:38:18.398Z,3.50
2022-12-16T16:41:04.890Z,3.50
2022-12-16T16:43:50.045Z,3.80
2022-12-16T16:46:38.344Z,3.83
2022-12-16T16:49:30.335Z,4.43
2022-12-16T16:52:15.498Z,4.43
2022-12-16T16:55:00.498Z,5.60
2022-12-16T16:57:46.058Z,5.00
2022-12-16T17:00:31.636Z,4.60
2022-12-16T17:03:17.040Z,4.63
2022-12-16T17:06:02.142Z,3.83
2022-12-16T17:08:47.167Z,4.00
2022-12-16T17:11:36.373Z,4.10
2022-12-16T17:14:21.368Z,3.57
2022-12-16T17:17:06.490Z,3.37
2022-12-16T17:19:51.854Z,3.80
2022-12-16T17:22:36.812Z,3.30
2022-12-16T17:25:21.973Z,3.23
2022-12-16T17:28:06.956Z,3.83
2022-12-16T17:30:52.132Z,4.67
2022-12-16T17:33:37.715Z,4.10
2022-12-16T17:36:27.248Z,4.73
2022-12-16T17:39:15.333Z,4.33
2022-12-16T17:42:00.545Z,3.83
2022-12-16T17:44:46.027Z,3.90
2022-12-16T17:47:31.573Z,3.90
2022-12-16T17:50:16.551Z,3.87
2022-12-16T17:53:01.960Z,4.27
2022-12-16T17:55:47.035Z,4.13
2022-12-16T17:58:32.509Z,4.20
2022-12-16T18:01:22.430Z,4.57
2022-12-16T18:04:07.766Z,3.97
2022-12-16T18:06:52.695Z,4.27
2022-12-16T18:09:37.777Z,3.87
2022-12-16T18:12:23.155Z,4.47
2022-12-16T18:15:08.207Z,5.10
2022-12-16T18:18:00.726Z,5.20
2022-12-16T18:20:45.787Z,5.70
2022-12-16T18:23:31.404Z,7.70
2022-12-16T18:26:18.377Z,7.83
2022-12-16T18:29:03.367Z,10.00
2022-12-16T18:31:48.488Z,9.03
2022-12-16T18:34:33.899Z,8.23
2022-12-16T18:37:18.839Z,7.43
2022-12-16T18:40:03.822Z,6.80
2022-12-16T18:42:49.083Z,6.73
2022-12-16T18:45:34.485Z,7.37
2022-12-16T18:48:19.560Z,6.80
2022-12-16T18:51:13.994Z,7.03
2022-12-16T18:53:59.041Z,7.07
2022-12-16T18:56:44.096Z,7.70
2022-12-16T18:59:29.113Z,7.40
2022-12-16T19:02:14.435Z,6.63
2022-12-16T19:04:59.416Z,7.50
2022-12-16T19:07:44.389Z,7.90
2022-12-16T19:10:29.408Z,7.73
2022-12-16T19:13:17.367Z,7.73
2022-12-16T19:16:11.473Z,7.40
2022-12-16T19:18:56.712Z,6.70
2022-12-16T19:21:43.675Z,6.50
2022-12-16T19:24:31.903Z,6.83
2022-12-16T19:27:16.792Z,6.00
2022-12-16T19:30:01.977Z,5.57
2022-12-16T19:32:47.003Z,5.50
2022-12-16T19:35:31.895Z,5.50
2022-12-16T19:38:17.017Z,6.30
2022-12-16T19:41:11.795Z,6.07
2022-12-16T19:44:03.465Z,8.83
2022-12-16T19:46:51.591Z,8.57
2022-12-16T19:49:40.801Z,7.17
2022-12-16T19:52:29.063Z,6.70
2022-12-16T19:55:17.231Z,6.53
2022-12-16T19:58:02.848Z,6.37
2022-12-16T20:00:48.152Z,6.17
2022-12-16T20:03:36.817Z,6.00
2022-12-16T20:06:23.388Z,5.40
2022-12-16T20:09:12.611Z,7.17
2022-12-16T20:11:58.095Z,6.57
2022-12-16T20:14:43.212Z,6.07
2022-12-16T20:17:28.771Z,6.77
2022-12-16T20:20:14.294Z,6.73
2022-12-16T20:22:59.446Z,6.73
2022-12-16T20:25:44.417Z,6.00
2022-12-16T20:28:31.090Z,6.07
2022-12-16T20:31:20.317Z,6.50
2022-12-16T20:34:05.219Z,6.60
2022-12-16T20:36:50.308Z,6.53
2022-12-16T20:39:35.559Z,6.80
2022-12-16T20:42:20.544Z,6.77
2022-12-16T20:45:05.663Z,6.97
2022-12-16T20:47:50.818Z,6.60
2022-12-16T20:50:36.728Z,7.17
2022-12-16T20:53:21.773Z,6.70
2022-12-16T20:56:06.961Z,6.53
2022-12-16T20:58:56.065Z,7.00
2022-12-16T21:01:47.930Z,6.97
2022-12-16T21:04:41.105Z,7.17
2022-12-16T21:07:26.101Z,7.00
2022-12-16T21:10:11.136Z,6.70
2022-12-16T21:12:57.830Z,6.40
2022-12-16T21:15:45.683Z,6.37
2022-12-16T21:18:30.844Z,6.27
2022-12-16T21:21:15.815Z,6.63
2022-12-16T21:24:00.766Z,7.17
2022-12-16T21:26:45.857Z,7.10
2022-12-16T21:29:30.798Z,8.37
2022-12-16T21:32:15.851Z,7.93
2022-12-16T21:35:00.765Z,8.00
2022-12-16T21:37:45.880Z,7.97
2022-12-16T21:40:30.872Z,7.70
2022-12-16T21:43:15.887Z,7.87
2022-12-16T21:46:01.060Z,8.67
2022-12-16T21:48:46.113Z,9.03
2022-12-16T21:51:31.141Z,8.77
2022-12-16T21:54:16.208Z,8.33
2022-12-16T21:57:01.303Z,8.23
2022-12-16T21:59:46.343Z,8.23
2022-12-16T22:02:31.885Z,8.60
2022-12-16T22:05:18.756Z,7.27
2022-12-16T22:08:03.898Z,8.63
2022-12-16T22:10:48.985Z,8.70
2022-12-16T22:13:33.962Z,8.40
2022-12-16T22:16:19.027Z,7.63
2022-12-16T22:19:04.135Z,7.23
2022-12-16T22:21:49.190Z,7.17
2022-12-16T22:24:34.460Z,6.93
2022-12-16T22:27:19.488Z,7.03
2022-12-16T22:30:04.865Z,7.57
2022-12-16T22:32:49.964Z,7.93
2022-12-16T22:35:35.142Z,7.60
2022-12-16T22:38:20.165Z,7.73
2022-12-16T22:41:23.535Z,8.37
2022-12-16T22:44:08.693Z,8.40
2022-12-16T22:46:54.663Z,8.60
2022-12-16T22:49:41.280Z,7.47
2022-12-16T22:52:26.429Z,7.40
2022-12-16T22:55:11.505Z,7.10
2022-12-16T22:57:56.598Z,7.07
2022-12-16T23:00:41.889Z,6.67
2022-12-16T23:03:34.325Z,6.47
2022-12-16T23:06:19.281Z,6.43
2022-12-16T23:09:04.517Z,5.67
2022-12-16T23:11:56.591Z,5.80
2022-12-16T23:14:46.750Z,6.27
2022-12-16T23:17:31.892Z,5.47
2022-12-16T23:20:16.992Z,5.97
2022-12-16T23:23:02.028Z,5.87
2022-12-16T23:25:47.071Z,5.70
2022-12-16T23:28:31.978Z,5.93
2022-12-16T23:31:17.068Z,6.30
2022-12-16T23:34:02.097Z,6.30
2022-12-16T23:36:47.301Z,6.07
2022-12-16T23:39:32.471Z,6.23
2022-12-16T23:42:17.375Z,5.50
2022-12-16T23:45:02.429Z,5.47
2022-12-16T23:47:47.376Z,5.60
2022-12-16T23:50:32.468Z,5.77
2022-12-16T23:53:28.564Z,5.73
2022-12-16T23:56:15.170Z,5.57
2022-12-16T23:59:00.213Z,5.13
