createdAt,value
2019-03-16T00:00:58.250Z,100.00
2019-03-16T00:03:25.042Z,100.00
2019-03-16T00:05:51.749Z,100.00
2019-03-16T00:08:18.482Z,100.00
2019-03-16T00:10:45.198Z,100.00
2019-03-16T00:13:11.934Z,100.00
2019-03-16T00:15:38.690Z,100.00
2019-03-16T00:18:05.414Z,100.00
2019-03-16T00:20:32.138Z,100.00
2019-03-16T00:22:58.963Z,100.00
2019-03-16T00:25:25.615Z,100.00
2019-03-16T00:27:52.337Z,100.00
2019-03-16T00:30:19.068Z,100.00
2019-03-16T00:32:45.781Z,100.00
2019-03-16T00:35:12.503Z,100.00
2019-03-16T00:37:39.247Z,100.00
2019-03-16T00:40:05.988Z,100.00
2019-03-16T00:42:32.721Z,100.00
2019-03-16T00:44:59.529Z,100.00
2019-03-16T00:47:26.267Z,100.00
2019-03-16T00:49:53.025Z,100.00
2019-03-16T00:52:20.694Z,100.00
2019-03-16T00:54:47.415Z,100.00
2019-03-16T00:57:14.159Z,100.00
2019-03-16T00:59:40.890Z,100.00
2019-03-16T01:02:07.626Z,100.00
2019-03-16T01:04:34.373Z,100.00
2019-03-16T01:07:01.102Z,100.00
2019-03-16T01:09:27.838Z,100.00
2019-03-16T01:11:54.570Z,100.00
2019-03-16T01:14:21.310Z,100.00
2019-03-16T01:16:48.037Z,100.00
2019-03-16T01:19:14.770Z,100.00
2019-03-16T01:21:41.529Z,100.00
2019-03-16T01:24:08.270Z,100.00
2019-03-16T01:26:35.017Z,100.00
2019-03-16T01:29:01.723Z,100.00
2019-03-16T01:31:28.450Z,100.00
2019-03-16T01:33:55.226Z,100.00
2019-03-16T01:36:21.968Z,100.00
2019-03-16T01:38:48.696Z,100.00
2019-03-16T01:41:15.412Z,100.00
2019-03-16T01:43:42.150Z,100.00
2019-03-16T01:46:08.879Z,100.00
2019-03-16T01:48:35.598Z,100.00
2019-03-16T01:51:02.319Z,100.00
2019-03-16T01:53:29.061Z,100.00
2019-03-16T01:55:55.794Z,100.00
2019-03-16T01:58:22.547Z,100.00
2019-03-16T02:00:49.301Z,100.00
2019-03-16T02:03:16.041Z,100.00
2019-03-16T02:05:42.867Z,100.00
2019-03-16T02:08:09.580Z,100.00
2019-03-16T02:10:36.330Z,100.00
2019-03-16T02:13:03.065Z,100.00
2019-03-16T02:15:29.798Z,100.00
2019-03-16T02:17:56.513Z,100.00
2019-03-16T02:20:23.246Z,100.00
2019-03-16T02:22:50.047Z,100.00
2019-03-16T02:25:16.799Z,100.00
2019-03-16T02:27:43.532Z,100.00
2019-03-16T02:30:10.539Z,100.00
2019-03-16T02:32:37.294Z,100.00
2019-03-16T02:35:04.912Z,100.00
2019-03-16T02:37:31.819Z,100.00
2019-03-16T02:39:58.581Z,100.00
2019-03-16T02:42:25.296Z,100.00
2019-03-16T02:44:52.230Z,100.00
2019-03-16T02:47:18.939Z,100.00
2019-03-16T02:49:45.662Z,100.00
2019-03-16T02:52:12.380Z,100.00
2019-03-16T02:54:39.121Z,100.00
2019-03-16T02:57:05.851Z,100.00
2019-03-16T02:59:32.586Z,100.00
2019-03-16T03:01:59.310Z,100.00
2019-03-16T03:04:26.054Z,100.00
2019-03-16T03:06:52.784Z,100.00
2019-03-16T03:09:19.525Z,100.00
2019-03-16T03:11:46.237Z,100.00
2019-03-16T03:14:13.045Z,100.00
2019-03-16T03:16:39.738Z,100.00
2019-03-16T03:19:06.479Z,100.00
2019-03-16T03:21:33.223Z,100.00
2019-03-16T03:23:59.977Z,100.00
2019-03-16T03:26:26.702Z,100.00
2019-03-16T03:28:53.475Z,100.00
2019-03-16T03:31:20.187Z,100.00
2019-03-16T03:34:00.337Z,100.00
2019-03-16T03:36:13.638Z,100.00
2019-03-16T03:38:40.360Z,100.00
2019-03-16T03:41:07.088Z,100.00
2019-03-16T03:43:33.806Z,100.00
2019-03-16T03:46:00.550Z,100.00
2019-03-16T03:48:27.277Z,100.00
2019-03-16T03:50:54.015Z,100.00
2019-03-16T03:53:20.733Z,100.00
2019-03-16T03:55:47.491Z,100.00
2019-03-16T03:58:14.223Z,100.00
2019-03-16T04:00:40.965Z,100.00
2019-03-16T04:03:07.657Z,100.00
2019-03-16T04:05:34.406Z,100.00
2019-03-16T04:08:01.138Z,100.00
2019-03-16T04:10:27.874Z,100.00
2019-03-16T04:12:54.596Z,100.00
2019-03-16T04:15:21.323Z,100.00
2019-03-16T04:17:48.072Z,100.00
2019-03-16T04:20:15.014Z,100.00
2019-03-16T04:22:41.543Z,100.00
2019-03-16T04:25:08.293Z,100.00
2019-03-16T04:27:35.008Z,100.00
2019-03-16T04:30:02.096Z,100.00
2019-03-16T04:32:28.890Z,100.00
2019-03-16T04:34:55.643Z,100.00
2019-03-16T04:37:22.361Z,100.00
2019-03-16T04:39:49.090Z,100.00
2019-03-16T04:42:15.809Z,100.00
2019-03-16T04:44:42.538Z,100.00
2019-03-16T04:47:09.249Z,100.00
2019-03-16T04:49:35.993Z,100.00
2019-03-16T04:52:02.705Z,100.00
2019-03-16T04:54:29.441Z,100.00
2019-03-16T04:56:56.170Z,100.00
2019-03-16T04:59:22.896Z,100.00
2019-03-16T05:01:49.613Z,100.00
2019-03-16T05:04:16.405Z,100.00
2019-03-16T05:06:43.134Z,100.00
2019-03-16T05:09:09.861Z,100.00
2019-03-16T05:11:36.630Z,100.00
2019-03-16T05:14:03.394Z,100.00
2019-03-16T05:16:30.131Z,100.00
2019-03-16T05:18:56.879Z,100.00
2019-03-16T05:21:23.637Z,100.00
2019-03-16T05:23:50.434Z,100.00
2019-03-16T05:26:17.195Z,100.00
2019-03-16T05:28:43.937Z,100.00
2019-03-16T05:31:10.653Z,100.00
2019-03-16T05:33:37.390Z,100.00
2019-03-16T05:36:04.137Z,100.00
2019-03-16T05:38:30.854Z,100.00
2019-03-16T05:40:57.594Z,100.00
2019-03-16T05:43:24.317Z,100.00
2019-03-16T05:45:51.060Z,100.00
2019-03-16T05:48:17.767Z,100.00
2019-03-16T05:50:44.522Z,100.00
2019-03-16T05:53:11.237Z,100.00
2019-03-16T05:55:37.974Z,100.00
2019-03-16T05:58:04.709Z,100.00
2019-03-16T06:00:31.458Z,100.00
2019-03-16T06:02:58.403Z,100.00
2019-03-16T06:05:25.083Z,100.00
2019-03-16T06:07:51.795Z,100.00
2019-03-16T06:10:18.606Z,99.91
2019-03-16T06:12:46.766Z,99.46
2019-03-16T06:15:12.042Z,96.19
2019-03-16T06:17:38.773Z,96.33
2019-03-16T06:20:06.304Z,95.66
2019-03-16T06:22:32.958Z,94.53
2019-03-16T06:24:59.682Z,94.48
2019-03-16T06:27:26.423Z,93.14
2019-03-16T06:29:53.144Z,91.57
2019-03-16T06:32:19.878Z,90.45
2019-03-16T06:34:46.610Z,90.00
2019-03-16T06:37:13.350Z,89.90
2019-03-16T06:39:40.078Z,88.23
2019-03-16T06:42:06.811Z,88.74
2019-03-16T06:44:33.549Z,87.95
2019-03-16T06:47:00.478Z,89.31
2019-03-16T06:49:27.295Z,89.27
2019-03-16T06:51:53.950Z,89.74
2019-03-16T06:54:20.665Z,89.11
2019-03-16T06:56:47.410Z,90.01
2019-03-16T06:59:14.138Z,89.61
2019-03-16T07:01:40.885Z,89.80
2019-03-16T07:04:07.606Z,90.12
2019-03-16T07:06:34.350Z,90.93
2019-03-16T07:09:01.071Z,91.66
2019-03-16T07:11:27.842Z,91.21
2019-03-16T07:13:54.589Z,91.69
2019-03-16T07:16:21.326Z,91.92
2019-03-16T07:18:58.371Z,92.75
2019-03-16T07:21:14.781Z,92.52
2019-03-16T07:23:41.668Z,94.24
2019-03-16T07:26:14.795Z,95.42
2019-03-16T07:28:35.129Z,95.92
2019-03-16T07:31:01.849Z,96.68
2019-03-16T07:33:28.590Z,96.67
2019-03-16T07:35:55.305Z,97.02
2019-03-16T07:38:22.074Z,95.76
2019-03-16T07:40:48.848Z,96.13
2019-03-16T07:43:15.542Z,96.06
2019-03-16T07:45:42.282Z,96.60
2019-03-16T07:48:09.026Z,97.17
2019-03-16T07:50:35.862Z,96.59
2019-03-16T07:53:02.575Z,96.95
2019-03-16T07:55:29.320Z,96.78
2019-03-16T07:57:56.035Z,95.79
2019-03-16T08:00:22.783Z,95.36
2019-03-16T08:02:49.565Z,96.02
2019-03-16T08:05:19.254Z,95.90
2019-03-16T08:07:43.310Z,96.56
2019-03-16T08:10:10.019Z,95.45
2019-03-16T08:12:36.747Z,94.17
2019-03-16T08:15:03.821Z,94.33
2019-03-16T08:17:30.534Z,94.07
2019-03-16T08:19:57.310Z,93.61
2019-03-16T08:22:24.041Z,91.94
2019-03-16T08:24:50.777Z,91.89
2019-03-16T08:27:17.593Z,90.61
2019-03-16T08:29:44.230Z,90.42
2019-03-16T08:32:10.942Z,89.07
2019-03-16T08:34:37.677Z,90.15
2019-03-16T08:37:04.389Z,89.12
2019-03-16T08:39:31.130Z,89.11
2019-03-16T08:41:57.857Z,89.31
2019-03-16T08:44:24.615Z,89.92
2019-03-16T08:46:51.322Z,88.33
2019-03-16T08:49:18.066Z,88.13
2019-03-16T08:51:44.786Z,86.69
2019-03-16T08:54:11.513Z,87.49
2019-03-16T08:56:38.282Z,87.65
2019-03-16T08:59:04.999Z,88.55
2019-03-16T09:01:31.730Z,88.14
2019-03-16T09:03:58.466Z,88.02
2019-03-16T09:06:25.217Z,87.96
2019-03-16T09:08:51.949Z,87.88
2019-03-16T09:11:18.686Z,89.21
2019-03-16T09:13:45.422Z,89.70
2019-03-16T09:16:12.158Z,88.88
2019-03-16T09:18:38.924Z,89.85
2019-03-16T09:21:05.662Z,90.26
2019-03-16T09:23:32.393Z,89.47
2019-03-16T09:25:59.130Z,89.29
2019-03-16T09:28:25.858Z,88.79
2019-03-16T09:30:52.590Z,86.71
2019-03-16T09:33:19.351Z,85.86
2019-03-16T09:35:46.035Z,84.75
2019-03-16T09:38:12.755Z,83.18
2019-03-16T09:40:39.491Z,81.27
2019-03-16T09:43:06.209Z,80.47
2019-03-16T09:45:33.142Z,81.73
2019-03-16T09:47:59.817Z,80.34
2019-03-16T09:50:26.562Z,80.54
2019-03-16T09:52:53.350Z,79.71
2019-03-16T09:55:20.103Z,79.80
2019-03-16T09:57:46.838Z,79.18
2019-03-16T10:00:13.830Z,79.94
2019-03-16T10:02:40.556Z,80.24
2019-03-16T10:05:07.294Z,78.86
2019-03-16T10:07:34.036Z,79.66
2019-03-16T10:10:00.762Z,79.08
2019-03-16T10:12:27.507Z,79.12
2019-03-16T10:14:54.245Z,79.49
2019-03-16T10:17:20.986Z,79.37
2019-03-16T10:19:47.709Z,79.14
2019-03-16T10:22:14.460Z,79.11
2019-03-16T10:24:41.182Z,78.56
2019-03-16T10:27:07.917Z,79.91
2019-03-16T10:29:34.733Z,80.95
2019-03-16T10:32:01.471Z,81.98
2019-03-16T10:34:28.192Z,81.56
2019-03-16T10:36:54.942Z,83.68
2019-03-16T10:39:21.657Z,83.12
2019-03-16T10:41:48.406Z,84.63
2019-03-16T10:44:15.117Z,85.12
2019-03-16T10:46:41.858Z,86.10
2019-03-16T10:49:08.566Z,87.88
2019-03-16T10:51:35.373Z,89.30
2019-03-16T10:54:02.034Z,92.13
2019-03-16T10:56:28.819Z,94.06
2019-03-16T10:58:56.912Z,96.56
2019-03-16T11:01:22.314Z,97.17
2019-03-16T11:03:49.062Z,96.06
2019-03-16T11:06:15.803Z,95.06
2019-03-16T11:08:42.633Z,92.39
2019-03-16T11:11:09.486Z,92.25
2019-03-16T11:13:36.195Z,91.65
2019-03-16T11:16:03.001Z,88.18
2019-03-16T11:18:29.721Z,87.09
2019-03-16T11:20:56.474Z,86.79
2019-03-16T11:23:23.208Z,86.00
2019-03-16T11:25:49.970Z,83.34
2019-03-16T11:28:16.719Z,82.93
2019-03-16T11:30:43.447Z,84.00
2019-03-16T11:33:10.191Z,83.31
2019-03-16T11:35:36.919Z,83.21
2019-03-16T11:38:03.667Z,83.33
2019-03-16T11:40:30.390Z,81.34
2019-03-16T11:42:57.155Z,81.00
2019-03-16T11:45:23.885Z,79.48
2019-03-16T11:47:50.618Z,79.10
2019-03-16T11:50:17.346Z,79.42
2019-03-16T11:52:44.078Z,80.40
2019-03-16T11:55:10.806Z,80.37
2019-03-16T11:57:37.561Z,80.72
2019-03-16T12:00:04.383Z,81.84
2019-03-16T12:02:31.122Z,81.83
2019-03-16T12:04:57.851Z,81.71
2019-03-16T12:07:24.606Z,80.80
2019-03-16T12:09:51.350Z,79.30
2019-03-16T12:12:18.097Z,79.79
2019-03-16T12:14:44.826Z,80.35
2019-03-16T12:17:11.579Z,80.32
2019-03-16T12:19:38.294Z,79.88
2019-03-16T12:22:05.030Z,80.10
2019-03-16T12:24:31.758Z,81.24
2019-03-16T12:26:58.498Z,80.58
2019-03-16T12:29:33.951Z,78.98
2019-03-16T12:31:51.938Z,79.55
2019-03-16T12:34:18.657Z,78.72
2019-03-16T12:36:45.390Z,76.39
2019-03-16T12:39:12.154Z,75.82
2019-03-16T12:41:38.866Z,75.57
2019-03-16T12:44:05.614Z,75.67
2019-03-16T12:46:32.509Z,75.34
2019-03-16T12:48:59.083Z,74.12
2019-03-16T12:51:25.806Z,75.60
2019-03-16T12:53:52.558Z,75.43
2019-03-16T12:56:19.289Z,75.48
2019-03-16T12:58:46.028Z,75.18
2019-03-16T13:01:12.917Z,75.02
2019-03-16T13:03:39.501Z,73.96
2019-03-16T13:06:06.217Z,73.96
2019-03-16T13:08:32.994Z,73.58
2019-03-16T13:10:59.717Z,74.71
2019-03-16T13:13:26.447Z,73.53
2019-03-16T13:15:53.173Z,73.29
2019-03-16T13:18:19.906Z,73.06
2019-03-16T13:20:46.618Z,71.40
2019-03-16T13:23:13.350Z,71.32
2019-03-16T13:25:40.082Z,73.13
2019-03-16T13:28:06.918Z,71.52
2019-03-16T13:30:33.641Z,71.58
2019-03-16T13:33:00.384Z,71.83
2019-03-16T13:35:27.098Z,71.73
2019-03-16T13:37:53.837Z,71.94
2019-03-16T13:40:20.558Z,71.89
2019-03-16T13:42:47.374Z,69.96
2019-03-16T13:45:14.034Z,70.49
2019-03-16T13:47:40.786Z,70.91
2019-03-16T13:50:09.271Z,70.18
2019-03-16T13:52:36.010Z,70.18
2019-03-16T13:55:02.761Z,69.94
2019-03-16T13:57:29.473Z,69.29
2019-03-16T13:59:56.210Z,70.94
2019-03-16T14:02:22.939Z,70.43
2019-03-16T14:04:49.674Z,71.18
2019-03-16T14:07:16.434Z,70.45
2019-03-16T14:09:43.170Z,70.70
2019-03-16T14:12:10.025Z,72.24
2019-03-16T14:14:36.754Z,71.45
2019-03-16T14:17:03.554Z,71.37
2019-03-16T14:19:30.289Z,70.89
2019-03-16T14:21:57.026Z,70.99
2019-03-16T14:24:23.967Z,70.88
2019-03-16T14:26:50.706Z,71.05
2019-03-16T14:29:17.446Z,71.50
2019-03-16T14:31:44.168Z,70.71
2019-03-16T14:34:10.890Z,70.73
2019-03-16T14:36:37.614Z,71.18
2019-03-16T14:39:06.354Z,71.46
2019-03-16T14:41:33.084Z,70.61
2019-03-16T14:43:59.846Z,70.44
2019-03-16T14:46:26.563Z,70.93
2019-03-16T14:48:53.318Z,70.15
2019-03-16T14:51:20.041Z,69.29
2019-03-16T14:53:46.770Z,69.20
2019-03-16T14:56:13.497Z,69.81
2019-03-16T14:58:40.238Z,69.96
2019-03-16T15:01:06.966Z,69.36
2019-03-16T15:03:33.697Z,69.38
2019-03-16T15:06:00.450Z,68.92
2019-03-16T15:08:27.233Z,68.27
2019-03-16T15:10:53.962Z,67.77
2019-03-16T15:13:20.721Z,68.89
2019-03-16T15:15:47.468Z,67.14
2019-03-16T15:18:14.194Z,66.29
2019-03-16T15:20:40.938Z,67.12
2019-03-16T15:23:07.662Z,67.65
2019-03-16T15:25:34.418Z,67.15
2019-03-16T15:28:01.154Z,67.41
2019-03-16T15:30:27.903Z,66.64
2019-03-16T15:32:54.621Z,67.69
2019-03-16T15:35:21.375Z,68.52
2019-03-16T15:37:48.111Z,67.63
2019-03-16T15:40:14.861Z,67.51
2019-03-16T15:42:41.589Z,68.63
2019-03-16T15:45:10.974Z,68.79
2019-03-16T15:47:37.745Z,67.65
2019-03-16T15:50:04.866Z,68.93
2019-03-16T15:52:31.598Z,68.94
2019-03-16T15:54:58.339Z,67.78
2019-03-16T15:57:25.062Z,68.02
2019-03-16T15:59:51.806Z,68.92
2019-03-16T16:02:18.523Z,67.99
2019-03-16T16:04:45.262Z,69.75
2019-03-16T16:07:11.994Z,68.16
2019-03-16T16:09:38.738Z,68.41
2019-03-16T16:12:05.457Z,68.43
2019-03-16T16:14:32.198Z,68.53
2019-03-16T16:16:58.938Z,69.36
2019-03-16T16:19:25.681Z,69.08
2019-03-16T16:21:52.421Z,68.34
2019-03-16T16:24:19.134Z,69.42
2019-03-16T16:26:45.870Z,70.01
2019-03-16T16:29:12.589Z,70.11
2019-03-16T16:31:39.358Z,69.98
2019-03-16T16:34:06.078Z,69.66
2019-03-16T16:36:32.825Z,69.41
2019-03-16T16:38:59.544Z,69.85
2019-03-16T16:41:26.339Z,69.64
2019-03-16T16:43:53.066Z,69.87
2019-03-16T16:46:19.797Z,69.66
2019-03-16T16:48:46.519Z,69.55
2019-03-16T16:51:13.266Z,69.86
2019-03-16T16:53:40.022Z,70.10
2019-03-16T16:56:06.769Z,69.80
2019-03-16T16:58:33.490Z,69.97
2019-03-16T17:01:00.245Z,70.22
2019-03-16T17:03:26.982Z,70.49
2019-03-16T17:05:53.738Z,69.90
2019-03-16T17:08:20.462Z,70.60
2019-03-16T17:10:47.205Z,70.84
2019-03-16T17:13:13.927Z,70.36
2019-03-16T17:15:40.707Z,70.50
2019-03-16T17:18:07.442Z,71.34
2019-03-16T17:20:34.274Z,71.28
2019-03-16T17:23:01.010Z,70.92
2019-03-16T17:25:27.750Z,71.64
2019-03-16T17:27:54.776Z,70.20
2019-03-16T17:30:21.290Z,71.79
2019-03-16T17:32:48.010Z,70.86
2019-03-16T17:35:14.766Z,71.30
2019-03-16T17:37:41.478Z,71.48
2019-03-16T17:40:08.536Z,70.67
2019-03-16T17:42:35.383Z,70.69
2019-03-16T17:45:02.120Z,71.37
2019-03-16T17:47:28.846Z,70.69
2019-03-16T17:49:55.583Z,71.46
2019-03-16T17:52:22.326Z,71.00
2019-03-16T17:54:49.042Z,70.91
2019-03-16T17:57:16.030Z,71.29
2019-03-16T17:59:42.818Z,71.53
2019-03-16T18:02:09.559Z,71.04
2019-03-16T18:04:36.265Z,71.05
2019-03-16T18:07:03.001Z,70.99
2019-03-16T18:09:29.718Z,71.59
2019-03-16T18:11:56.455Z,71.10
2019-03-16T18:14:23.178Z,71.25
2019-03-16T18:16:49.928Z,70.64
2019-03-16T18:19:16.749Z,70.78
2019-03-16T18:21:43.493Z,71.39
2019-03-16T18:24:10.226Z,71.57
2019-03-16T18:26:36.969Z,72.80
2019-03-16T18:29:03.713Z,72.35
2019-03-16T18:31:30.428Z,72.96
2019-03-16T18:33:57.196Z,72.92
2019-03-16T18:36:23.929Z,73.06
2019-03-16T18:38:50.702Z,72.92
2019-03-16T18:41:17.423Z,73.37
2019-03-16T18:43:44.161Z,74.00
2019-03-16T18:46:10.894Z,73.76
2019-03-16T18:48:37.659Z,74.01
2019-03-16T18:51:04.398Z,74.02
2019-03-16T18:53:31.123Z,73.60
2019-03-16T18:55:57.875Z,73.98
2019-03-16T18:58:36.545Z,74.97
2019-03-16T19:00:51.329Z,74.78
2019-03-16T19:03:18.050Z,74.49
2019-03-16T19:05:44.792Z,74.84
2019-03-16T19:08:11.506Z,75.75
2019-03-16T19:10:38.242Z,75.61
2019-03-16T19:13:04.954Z,74.96
2019-03-16T19:15:31.772Z,76.51
2019-03-16T19:17:59.464Z,76.40
2019-03-16T19:20:25.174Z,75.63
2019-03-16T19:22:52.020Z,76.26
2019-03-16T19:25:18.742Z,75.91
2019-03-16T19:27:45.465Z,74.90
2019-03-16T19:30:12.833Z,75.17
2019-03-16T19:32:39.564Z,76.16
2019-03-16T19:35:06.325Z,75.81
2019-03-16T19:37:33.135Z,75.82
2019-03-16T19:39:59.862Z,76.01
2019-03-16T19:42:26.586Z,75.67
2019-03-16T19:44:53.319Z,74.87
2019-03-16T19:47:20.098Z,75.12
2019-03-16T19:49:46.833Z,74.71
2019-03-16T19:52:13.569Z,74.88
2019-03-16T19:54:40.386Z,75.15
2019-03-16T19:57:16.010Z,75.26
2019-03-16T19:59:33.855Z,75.90
2019-03-16T20:02:00.577Z,75.44
2019-03-16T20:04:35.793Z,75.91
2019-03-16T20:06:54.152Z,75.46
2019-03-16T20:09:20.856Z,76.24
2019-03-16T20:11:47.602Z,76.28
2019-03-16T20:14:14.334Z,76.37
2019-03-16T20:16:41.068Z,77.35
2019-03-16T20:19:07.789Z,77.30
2019-03-16T20:21:34.583Z,76.80
2019-03-16T20:24:01.314Z,77.12
2019-03-16T20:26:28.071Z,77.12
2019-03-16T20:28:54.802Z,76.95
2019-03-16T20:31:21.541Z,77.54
2019-03-16T20:33:48.270Z,76.74
2019-03-16T20:36:15.042Z,76.87
2019-03-16T20:38:41.754Z,77.46
2019-03-16T20:41:08.482Z,77.98
2019-03-16T20:43:35.235Z,78.11
2019-03-16T20:46:01.971Z,78.20
2019-03-16T20:48:28.714Z,78.21
2019-03-16T20:50:55.465Z,77.88
2019-03-16T20:53:22.193Z,78.03
2019-03-16T20:55:48.934Z,78.42
2019-03-16T20:58:15.673Z,78.57
2019-03-16T21:00:42.518Z,78.96
2019-03-16T21:03:15.890Z,78.07
2019-03-16T21:05:35.995Z,79.01
2019-03-16T21:08:02.716Z,77.34
2019-03-16T21:10:29.458Z,78.76
2019-03-16T21:12:56.201Z,78.44
2019-03-16T21:15:22.927Z,79.03
2019-03-16T21:17:49.662Z,78.65
2019-03-16T21:20:16.391Z,78.47
2019-03-16T21:22:43.120Z,79.00
2019-03-16T21:25:09.930Z,79.41
2019-03-16T21:27:36.678Z,79.03
2019-03-16T21:30:03.765Z,78.60
2019-03-16T21:32:30.510Z,78.46
2019-03-16T21:34:57.233Z,79.39
2019-03-16T21:37:23.969Z,79.24
2019-03-16T21:39:50.695Z,78.85
2019-03-16T21:42:17.458Z,78.52
2019-03-16T21:44:44.189Z,78.68
2019-03-16T21:47:10.938Z,79.32
2019-03-16T21:49:37.722Z,79.62
2019-03-16T21:52:04.474Z,79.95
2019-03-16T21:54:31.306Z,79.01
2019-03-16T21:56:58.085Z,79.78
2019-03-16T21:59:26.461Z,79.47
2019-03-16T22:01:51.665Z,80.31
2019-03-16T22:04:18.479Z,79.18
2019-03-16T22:06:45.219Z,78.45
2019-03-16T22:09:12.048Z,78.52
2019-03-16T22:11:38.799Z,79.06
2019-03-16T22:14:05.536Z,79.42
2019-03-16T22:16:32.274Z,79.80
2019-03-16T22:18:59.039Z,79.48
2019-03-16T22:21:25.767Z,80.06
2019-03-16T22:23:52.530Z,79.61
2019-03-16T22:26:19.270Z,79.47
2019-03-16T22:28:46.075Z,80.25
2019-03-16T22:31:12.830Z,79.24
2019-03-16T22:33:39.542Z,79.56
2019-03-16T22:36:06.265Z,79.70
2019-03-16T22:38:33.045Z,79.21
2019-03-16T22:40:59.720Z,79.52
2019-03-16T22:43:26.461Z,79.85
2019-03-16T22:45:53.194Z,80.18
2019-03-16T22:48:20.776Z,79.27
2019-03-16T22:50:46.698Z,80.11
2019-03-16T22:53:13.486Z,79.55
2019-03-16T22:55:40.239Z,79.88
2019-03-16T22:58:06.990Z,80.10
2019-03-16T23:00:40.653Z,80.00
2019-03-16T23:03:07.412Z,80.29
2019-03-16T23:05:34.141Z,80.79
2019-03-16T23:08:00.896Z,80.32
2019-03-16T23:10:27.617Z,80.64
2019-03-16T23:12:54.387Z,80.07
2019-03-16T23:15:21.113Z,80.04
2019-03-16T23:17:47.851Z,80.47
2019-03-16T23:20:14.588Z,79.82
2019-03-16T23:22:41.346Z,80.09
2019-03-16T23:25:08.086Z,80.57
2019-03-16T23:27:34.838Z,80.39
2019-03-16T23:30:01.578Z,80.32
2019-03-16T23:32:28.326Z,79.26
2019-03-16T23:34:55.065Z,80.30
2019-03-16T23:37:21.814Z,79.55
2019-03-16T23:39:48.540Z,79.18
2019-03-16T23:42:15.287Z,79.70
2019-03-16T23:44:42.023Z,79.87
2019-03-16T23:47:08.748Z,79.79
2019-03-16T23:49:35.512Z,79.50
2019-03-16T23:52:02.259Z,79.29
2019-03-16T23:54:29.021Z,78.77
2019-03-16T23:56:55.778Z,78.93
2019-03-16T23:59:22.525Z,78.14
