createdAt,value
2018-07-09T00:01:13.517Z,4.00
2018-07-09T00:03:41.705Z,4.07
2018-07-09T00:06:10.008Z,7.17
2018-07-09T00:08:38.182Z,5.20
2018-07-09T00:11:07.520Z,3.90
2018-07-09T00:13:36.830Z,4.97
2018-07-09T00:16:05.106Z,6.80
2018-07-09T00:18:33.080Z,3.67
2018-07-09T00:21:01.289Z,9.33
2018-07-09T00:23:29.564Z,4.73
2018-07-09T00:25:59.029Z,5.10
2018-07-09T00:28:27.449Z,8.67
2018-07-09T00:30:55.385Z,6.50
2018-07-09T00:33:23.795Z,6.07
2018-07-09T00:35:52.011Z,7.73
2018-07-09T00:38:20.655Z,4.60
2018-07-09T00:40:48.928Z,10.90
2018-07-09T00:43:17.330Z,6.50
2018-07-09T00:45:45.576Z,8.83
2018-07-09T00:48:13.850Z,4.40
2018-07-09T00:50:42.111Z,5.30
2018-07-09T00:53:10.331Z,6.17
2018-07-09T00:55:38.517Z,4.70
2018-07-09T00:58:06.990Z,7.57
2018-07-09T01:00:35.283Z,4.60
2018-07-09T01:03:03.507Z,8.37
2018-07-09T01:05:31.765Z,8.30
2018-07-09T01:08:00.064Z,6.63
2018-07-09T01:10:28.286Z,6.73
2018-07-09T01:12:56.394Z,6.73
2018-07-09T01:15:24.518Z,6.20
2018-07-09T01:17:52.677Z,5.57
2018-07-09T01:20:20.855Z,5.90
2018-07-09T01:22:48.977Z,5.07
2018-07-09T01:25:17.165Z,5.70
2018-07-09T01:27:45.110Z,5.73
2018-07-09T01:30:15.678Z,6.13
2018-07-09T01:32:43.802Z,6.43
2018-07-09T01:35:12.925Z,4.70
2018-07-09T01:37:41.701Z,5.30
2018-07-09T01:40:10.105Z,6.50
2018-07-09T01:42:38.358Z,7.67
2018-07-09T01:45:06.534Z,6.20
2018-07-09T01:47:34.826Z,8.33
2018-07-09T01:50:02.997Z,5.83
2018-07-09T01:52:31.410Z,7.73
2018-07-09T01:55:00.026Z,5.03
2018-07-09T01:57:28.157Z,6.47
2018-07-09T01:59:56.304Z,7.40
2018-07-09T02:02:24.631Z,5.57
2018-07-09T02:04:52.851Z,5.90
2018-07-09T02:07:21.002Z,6.10
2018-07-09T02:09:49.274Z,5.63
2018-07-09T02:12:17.430Z,10.50
2018-07-09T02:14:45.668Z,6.80
2018-07-09T02:17:13.801Z,7.13
2018-07-09T02:19:41.692Z,7.73
2018-07-09T02:22:09.846Z,8.00
2018-07-09T02:24:37.977Z,9.60
2018-07-09T02:27:06.137Z,6.13
2018-07-09T02:29:34.262Z,7.17
2018-07-09T02:32:02.432Z,8.17
2018-07-09T02:34:30.783Z,10.30
2018-07-09T02:36:58.918Z,7.00
2018-07-09T02:39:27.058Z,12.57
2018-07-09T02:41:55.386Z,9.40
2018-07-09T02:44:24.372Z,12.93
2018-07-09T02:46:52.582Z,6.73
2018-07-09T02:49:27.184Z,7.70
2018-07-09T02:51:55.103Z,8.23
2018-07-09T02:54:23.326Z,7.73
2018-07-09T02:56:52.290Z,8.03
2018-07-09T02:59:20.483Z,7.73
2018-07-09T03:01:48.708Z,8.83
2018-07-09T03:04:16.915Z,9.87
2018-07-09T03:06:45.476Z,13.53
2018-07-09T03:09:13.701Z,6.53
2018-07-09T03:11:42.003Z,9.20
2018-07-09T03:14:10.202Z,7.13
2018-07-09T03:16:38.394Z,6.63
2018-07-09T03:19:06.982Z,10.03
2018-07-09T03:21:35.111Z,8.77
2018-07-09T03:24:03.312Z,5.73
2018-07-09T03:26:31.295Z,8.90
2018-07-09T03:28:59.626Z,8.40
2018-07-09T03:31:27.830Z,12.13
2018-07-09T03:33:56.043Z,7.80
2018-07-09T03:36:24.238Z,9.80
2018-07-09T03:38:52.478Z,12.53
2018-07-09T03:41:20.727Z,10.87
2018-07-09T03:43:49.398Z,10.53
2018-07-09T03:46:17.615Z,10.87
2018-07-09T03:48:45.842Z,13.10
2018-07-09T03:51:14.110Z,11.13
2018-07-09T03:53:42.377Z,9.47
2018-07-09T03:56:10.602Z,10.73
2018-07-09T03:58:38.847Z,13.37
2018-07-09T04:01:07.185Z,11.27
2018-07-09T04:03:35.435Z,10.00
2018-07-09T04:06:03.622Z,10.83
2018-07-09T04:08:31.829Z,9.87
2018-07-09T04:11:00.009Z,11.20
2018-07-09T04:13:28.193Z,12.53
2018-07-09T04:15:56.170Z,13.27
2018-07-09T04:18:25.242Z,13.10
2018-07-09T04:20:55.253Z,11.30
2018-07-09T04:23:23.526Z,11.63
2018-07-09T04:25:52.281Z,12.07
2018-07-09T04:28:20.722Z,10.80
2018-07-09T04:30:49.465Z,18.90
2018-07-09T04:33:17.919Z,14.10
2018-07-09T04:35:46.120Z,13.87
2018-07-09T04:38:14.330Z,15.33
2018-07-09T04:40:42.591Z,13.80
2018-07-09T04:43:10.973Z,13.50
2018-07-09T04:45:39.162Z,11.67
2018-07-09T04:48:07.361Z,20.40
2018-07-09T04:50:35.561Z,14.63
2018-07-09T04:53:03.797Z,14.37
2018-07-09T04:55:32.020Z,17.17
2018-07-09T04:58:00.150Z,14.43
2018-07-09T05:00:28.335Z,13.10
2018-07-09T05:02:56.501Z,19.20
2018-07-09T05:05:24.665Z,11.70
2018-07-09T05:07:53.178Z,13.23
2018-07-09T05:10:21.326Z,13.30
2018-07-09T05:12:49.506Z,17.57
2018-07-09T05:15:17.710Z,14.70
2018-07-09T05:17:45.846Z,12.77
2018-07-09T05:20:14.010Z,14.70
2018-07-09T05:22:42.157Z,18.23
2018-07-09T05:25:10.350Z,16.00
2018-07-09T05:27:38.526Z,13.17
2018-07-09T05:30:06.670Z,13.40
2018-07-09T05:32:34.842Z,17.43
2018-07-09T05:35:03.014Z,14.53
2018-07-09T05:37:31.156Z,16.87
2018-07-09T05:39:59.122Z,18.40
2018-07-09T05:42:27.246Z,13.60
2018-07-09T05:44:55.438Z,15.23
2018-07-09T05:47:23.615Z,14.93
2018-07-09T05:49:52.130Z,15.30
2018-07-09T05:52:20.298Z,24.30
2018-07-09T05:54:48.470Z,17.27
2018-07-09T05:57:16.785Z,19.30
2018-07-09T05:59:45.369Z,18.60
2018-07-09T06:02:13.570Z,15.93
2018-07-09T06:04:41.714Z,15.50
2018-07-09T06:07:09.888Z,12.10
2018-07-09T06:09:38.026Z,17.93
2018-07-09T06:12:06.218Z,18.90
2018-07-09T06:14:34.358Z,19.00
2018-07-09T06:17:03.414Z,16.70
2018-07-09T06:19:31.687Z,11.10
2018-07-09T06:21:59.867Z,12.90
2018-07-09T06:24:28.002Z,16.37
2018-07-09T06:26:56.263Z,12.70
2018-07-09T06:29:25.446Z,12.60
2018-07-09T06:31:53.628Z,12.50
2018-07-09T06:34:21.890Z,14.90
2018-07-09T06:36:50.069Z,14.90
2018-07-09T06:39:18.254Z,17.23
2018-07-09T06:41:46.401Z,13.57
2018-07-09T06:44:14.543Z,14.40
2018-07-09T06:46:42.717Z,14.27
2018-07-09T06:49:10.974Z,14.27
2018-07-09T06:51:39.210Z,16.93
2018-07-09T06:54:07.353Z,14.67
2018-07-09T06:56:35.493Z,15.83
2018-07-09T06:59:03.485Z,18.37
2018-07-09T07:01:31.655Z,18.50
2018-07-09T07:03:59.806Z,13.90
2018-07-09T07:06:27.938Z,17.03
2018-07-09T07:08:56.311Z,16.20
2018-07-09T07:11:24.362Z,13.10
2018-07-09T07:13:53.727Z,14.53
2018-07-09T07:16:21.873Z,17.93
2018-07-09T07:18:50.007Z,9.93
2018-07-09T07:21:18.141Z,10.17
2018-07-09T07:23:46.294Z,7.93
2018-07-09T07:26:14.514Z,10.23
2018-07-09T07:28:42.614Z,7.77
2018-07-09T07:31:10.750Z,9.00
2018-07-09T07:33:38.889Z,5.77
2018-07-09T07:36:07.035Z,6.97
2018-07-09T07:38:35.169Z,5.87
2018-07-09T07:41:03.313Z,5.13
2018-07-09T07:43:31.474Z,9.27
2018-07-09T07:45:59.634Z,8.40
2018-07-09T07:48:27.775Z,7.20
2018-07-09T07:50:55.910Z,10.40
2018-07-09T07:53:24.200Z,15.47
2018-07-09T07:55:52.209Z,10.67
2018-07-09T07:58:20.393Z,6.97
2018-07-09T08:00:48.635Z,8.10
2018-07-09T08:03:16.910Z,6.10
2018-07-09T08:05:45.122Z,9.73
2018-07-09T08:08:13.321Z,9.03
2018-07-09T08:10:41.519Z,7.70
2018-07-09T08:13:27.996Z,7.73
2018-07-09T08:15:37.874Z,6.50
2018-07-09T08:18:06.003Z,6.30
2018-07-09T08:20:34.146Z,6.70
2018-07-09T08:23:03.311Z,6.27
2018-07-09T08:25:31.532Z,6.47
2018-07-09T08:27:59.651Z,8.10
2018-07-09T08:30:27.804Z,6.47
2018-07-09T08:32:55.929Z,8.50
2018-07-09T08:35:24.274Z,6.27
2018-07-09T08:37:52.529Z,4.83
2018-07-09T08:40:20.670Z,7.67
2018-07-09T08:42:48.837Z,7.17
2018-07-09T08:45:16.990Z,8.20
2018-07-09T08:47:45.131Z,5.80
2018-07-09T08:50:13.273Z,4.50
2018-07-09T08:52:41.404Z,6.13
2018-07-09T08:55:09.625Z,5.77
2018-07-09T08:57:37.984Z,4.33
2018-07-09T09:00:06.195Z,4.67
2018-07-09T09:02:34.435Z,4.43
2018-07-09T09:05:02.786Z,5.03
2018-07-09T09:07:30.962Z,7.13
2018-07-09T09:09:59.220Z,6.70
2018-07-09T09:12:27.385Z,5.10
2018-07-09T09:14:55.591Z,3.70
2018-07-09T09:17:23.843Z,6.30
2018-07-09T09:19:52.055Z,7.87
2018-07-09T09:22:20.273Z,5.40
2018-07-09T09:24:48.622Z,3.00
2018-07-09T09:27:16.818Z,5.30
2018-07-09T09:29:45.114Z,5.97
2018-07-09T09:32:13.310Z,11.33
2018-07-09T09:34:41.498Z,3.40
2018-07-09T09:37:09.718Z,8.23
2018-07-09T09:39:38.405Z,3.10
2018-07-09T09:42:07.082Z,7.00
2018-07-09T09:44:35.591Z,3.17
2018-07-09T09:47:03.811Z,4.60
2018-07-09T09:49:32.127Z,6.03
2018-07-09T09:52:00.314Z,6.47
2018-07-09T09:54:28.470Z,6.83
2018-07-09T09:56:56.622Z,6.33
2018-07-09T09:59:24.752Z,5.33
2018-07-09T10:01:53.126Z,4.43
2018-07-09T10:04:21.257Z,4.60
2018-07-09T10:06:49.423Z,4.10
2018-07-09T10:09:17.691Z,4.40
2018-07-09T10:11:45.894Z,7.27
2018-07-09T10:14:14.022Z,4.50
2018-07-09T10:16:42.912Z,5.70
2018-07-09T10:19:11.029Z,4.80
2018-07-09T10:21:39.178Z,3.37
2018-07-09T10:24:07.314Z,4.23
2018-07-09T10:26:35.462Z,4.70
2018-07-09T10:29:03.602Z,5.57
2018-07-09T10:31:31.742Z,4.07
2018-07-09T10:33:59.876Z,6.63
2018-07-09T10:36:28.027Z,3.87
2018-07-09T10:38:56.195Z,6.43
2018-07-09T10:41:24.341Z,4.63
2018-07-09T10:43:52.501Z,4.43
2018-07-09T10:46:20.641Z,6.73
2018-07-09T10:48:48.770Z,7.43
2018-07-09T10:51:16.954Z,4.30
2018-07-09T10:53:45.100Z,9.83
2018-07-09T10:56:13.285Z,6.70
2018-07-09T10:58:41.418Z,6.33
2018-07-09T11:01:09.561Z,8.37
2018-07-09T11:03:37.698Z,4.97
2018-07-09T11:06:06.194Z,4.27
2018-07-09T11:08:34.325Z,5.13
2018-07-09T11:11:02.586Z,6.63
2018-07-09T11:13:30.754Z,6.87
2018-07-09T11:15:58.902Z,4.63
2018-07-09T11:18:27.047Z,4.70
2018-07-09T11:20:55.170Z,7.70
2018-07-09T11:23:23.322Z,6.27
2018-07-09T11:25:51.452Z,5.93
2018-07-09T11:28:19.602Z,3.70
2018-07-09T11:30:47.730Z,6.10
2018-07-09T11:33:15.902Z,6.20
2018-07-09T11:35:44.077Z,3.70
2018-07-09T11:38:12.230Z,7.00
2018-07-09T11:40:40.555Z,4.40
2018-07-09T11:43:08.745Z,5.00
2018-07-09T11:45:36.871Z,5.60
2018-07-09T11:48:05.023Z,4.67
2018-07-09T11:50:33.193Z,5.80
2018-07-09T11:53:01.342Z,9.17
2018-07-09T11:55:29.554Z,4.17
2018-07-09T11:57:57.763Z,4.17
2018-07-09T12:00:26.003Z,4.73
2018-07-09T12:02:54.196Z,5.00
2018-07-09T12:05:22.395Z,7.27
2018-07-09T12:07:50.606Z,4.50
2018-07-09T12:10:18.837Z,5.43
2018-07-09T12:12:47.043Z,3.73
2018-07-09T12:15:15.277Z,6.40
2018-07-09T12:17:43.680Z,3.63
2018-07-09T12:20:11.881Z,5.80
2018-07-09T12:22:40.082Z,3.97
2018-07-09T12:25:08.290Z,5.27
2018-07-09T12:27:36.510Z,4.10
2018-07-09T12:30:04.954Z,4.07
2018-07-09T12:32:33.313Z,4.07
2018-07-09T12:35:01.514Z,3.43
2018-07-09T12:37:29.726Z,7.13
2018-07-09T12:39:57.981Z,3.03
2018-07-09T12:42:26.175Z,4.10
2018-07-09T12:44:54.401Z,3.97
2018-07-09T12:47:22.599Z,3.40
2018-07-09T12:49:51.635Z,6.00
2018-07-09T12:52:19.895Z,5.10
2018-07-09T12:54:48.061Z,6.27
2018-07-09T12:57:16.219Z,5.20
2018-07-09T12:59:44.371Z,3.60
2018-07-09T13:02:12.527Z,3.43
2018-07-09T13:04:40.669Z,3.30
2018-07-09T13:07:08.798Z,8.40
2018-07-09T13:09:36.958Z,3.43
2018-07-09T13:12:05.126Z,4.00
2018-07-09T13:14:33.335Z,3.80
2018-07-09T13:17:01.412Z,3.50
2018-07-09T13:19:29.549Z,4.13
2018-07-09T13:21:57.801Z,4.03
2018-07-09T13:24:25.936Z,3.03
2018-07-09T13:26:54.228Z,2.70
2018-07-09T13:29:22.357Z,2.40
2018-07-09T13:31:50.498Z,2.53
2018-07-09T13:34:18.634Z,4.40
2018-07-09T13:36:46.766Z,5.33
2018-07-09T13:39:14.937Z,5.23
2018-07-09T13:41:42.869Z,4.00
2018-07-09T13:44:11.010Z,2.10
2018-07-09T13:46:39.146Z,2.57
2018-07-09T13:49:07.344Z,1.90
2018-07-09T13:51:35.458Z,2.10
2018-07-09T13:54:04.047Z,2.90
2018-07-09T13:56:32.404Z,2.60
2018-07-09T13:59:00.812Z,7.20
2018-07-09T14:01:28.954Z,2.70
2018-07-09T14:03:57.106Z,2.50
2018-07-09T14:06:25.241Z,2.77
2018-07-09T14:08:53.457Z,6.13
2018-07-09T14:11:21.665Z,5.03
2018-07-09T14:13:49.877Z,3.53
2018-07-09T14:16:18.046Z,2.03
2018-07-09T14:18:46.255Z,4.80
2018-07-09T14:21:14.385Z,13.00
2018-07-09T14:23:42.515Z,4.23
2018-07-09T14:26:10.707Z,4.70
2018-07-09T14:28:38.857Z,6.70
2018-07-09T14:31:06.998Z,3.70
2018-07-09T14:33:35.151Z,4.90
2018-07-09T14:36:03.326Z,5.33
2018-07-09T14:38:31.514Z,2.00
2018-07-09T14:40:59.658Z,2.57
2018-07-09T14:43:27.794Z,5.80
2018-07-09T14:45:55.932Z,4.53
2018-07-09T14:48:24.082Z,3.97
2018-07-09T14:50:52.222Z,2.10
2018-07-09T14:53:20.358Z,4.57
2018-07-09T14:55:48.567Z,2.77
2018-07-09T14:58:16.755Z,2.43
2018-07-09T15:00:44.945Z,2.63
2018-07-09T15:03:13.136Z,2.87
2018-07-09T15:05:41.334Z,3.13
2018-07-09T15:08:09.518Z,4.03
2018-07-09T15:10:37.729Z,3.33
2018-07-09T15:13:05.953Z,4.93
2018-07-09T15:15:34.150Z,2.47
2018-07-09T15:18:02.383Z,3.23
2018-07-09T15:20:30.565Z,3.43
2018-07-09T15:22:58.797Z,2.60
2018-07-09T15:25:27.257Z,2.90
2018-07-09T15:27:55.479Z,3.27
2018-07-09T15:30:23.695Z,2.97
2018-07-09T15:32:54.482Z,3.80
2018-07-09T15:35:22.780Z,4.70
2018-07-09T15:37:50.979Z,2.27
2018-07-09T15:40:20.479Z,3.83
2018-07-09T15:42:48.592Z,4.80
2018-07-09T15:45:16.782Z,5.43
2018-07-09T15:47:44.975Z,2.23
2018-07-09T15:50:13.291Z,2.30
2018-07-09T15:52:41.486Z,2.30
2018-07-09T15:55:09.653Z,2.70
2018-07-09T15:57:37.808Z,2.43
2018-07-09T16:00:05.992Z,2.57
2018-07-09T16:02:34.146Z,2.40
2018-07-09T16:05:02.299Z,2.93
2018-07-09T16:07:30.442Z,2.80
2018-07-09T16:09:58.582Z,3.42
2018-07-09T16:12:26.742Z,4.33
2018-07-09T16:14:54.887Z,3.80
2018-07-09T16:17:23.034Z,2.70
2018-07-09T16:19:51.174Z,3.30
2018-07-09T16:22:19.318Z,3.93
2018-07-09T16:24:47.453Z,3.77
2018-07-09T16:27:15.611Z,5.50
2018-07-09T16:29:43.808Z,2.50
2018-07-09T16:32:11.951Z,2.70
2018-07-09T16:34:40.114Z,3.60
2018-07-09T16:37:08.286Z,4.37
2018-07-09T16:39:36.463Z,3.60
2018-07-09T16:42:04.653Z,3.13
2018-07-09T16:44:32.790Z,5.67
2018-07-09T16:47:00.951Z,4.07
2018-07-09T16:49:29.109Z,11.40
2018-07-09T16:51:57.250Z,3.70
2018-07-09T16:54:25.475Z,4.57
2018-07-09T16:56:53.672Z,5.37
2018-07-09T16:59:21.874Z,3.80
2018-07-09T17:01:50.096Z,5.33
2018-07-09T17:04:18.293Z,5.03
2018-07-09T17:06:46.489Z,4.10
2018-07-09T17:09:14.726Z,3.87
2018-07-09T17:11:42.918Z,3.93
2018-07-09T17:14:11.918Z,4.57
2018-07-09T17:16:40.111Z,4.17
2018-07-09T17:19:08.304Z,3.50
2018-07-09T17:21:36.494Z,4.30
2018-07-09T17:24:04.734Z,4.00
2018-07-09T17:26:33.024Z,5.00
2018-07-09T17:29:01.145Z,7.53
2018-07-09T17:31:29.508Z,3.60
2018-07-09T17:33:57.733Z,5.57
2018-07-09T17:36:25.930Z,6.57
2018-07-09T17:38:54.195Z,4.30
2018-07-09T17:41:22.301Z,6.37
2018-07-09T17:43:50.605Z,5.53
2018-07-09T17:46:18.690Z,4.90
2018-07-09T17:48:46.896Z,5.53
2018-07-09T17:51:15.078Z,3.80
2018-07-09T17:53:43.321Z,4.57
2018-07-09T17:56:11.558Z,4.43
2018-07-09T17:58:39.762Z,6.43
2018-07-09T18:01:07.950Z,4.63
2018-07-09T18:03:36.221Z,5.37
2018-07-09T18:06:04.433Z,6.43
2018-07-09T18:08:32.629Z,3.37
2018-07-09T18:11:00.822Z,4.80
2018-07-09T18:13:29.053Z,3.80
2018-07-09T18:15:57.242Z,8.00
2018-07-09T18:18:25.454Z,4.23
2018-07-09T18:20:53.682Z,4.70
2018-07-09T18:23:21.875Z,4.57
2018-07-09T18:25:50.071Z,3.37
2018-07-09T18:28:18.261Z,4.83
2018-07-09T18:30:46.479Z,5.30
2018-07-09T18:33:14.674Z,5.20
2018-07-09T18:35:42.895Z,4.20
2018-07-09T18:38:11.070Z,4.80
2018-07-09T18:40:39.299Z,5.73
2018-07-09T18:43:07.474Z,3.57
2018-07-09T18:45:35.739Z,5.40
2018-07-09T18:48:03.958Z,4.83
2018-07-09T18:50:32.317Z,3.67
2018-07-09T18:53:00.494Z,5.37
2018-07-09T18:55:28.670Z,6.40
2018-07-09T18:57:56.810Z,3.37
2018-07-09T19:00:24.967Z,4.00
2018-07-09T19:02:53.138Z,5.40
2018-07-09T19:06:29.947Z,3.33
2018-07-09T19:08:58.114Z,3.90
2018-07-09T19:11:26.275Z,3.60
2018-07-09T19:13:54.430Z,8.57
2018-07-09T19:16:22.827Z,9.50
2018-07-09T19:19:02.352Z,6.37
2018-07-09T19:21:42.461Z,5.20
2018-07-09T19:24:11.060Z,6.60
2018-07-09T19:26:38.870Z,7.47
2018-07-09T19:29:06.337Z,3.40
2018-07-09T19:31:33.550Z,4.60
2018-07-09T19:34:00.757Z,4.33
2018-07-09T19:36:27.966Z,3.03
2018-07-09T19:38:55.160Z,7.00
2018-07-09T19:41:22.358Z,5.20
2018-07-09T19:43:49.546Z,5.67
2018-07-09T19:46:16.822Z,4.30
2018-07-09T19:48:44.070Z,5.20
2018-07-09T19:51:11.266Z,7.13
2018-07-09T19:53:38.481Z,3.67
2018-07-09T19:56:05.726Z,3.90
2018-07-09T19:58:32.918Z,4.47
2018-07-09T20:01:00.119Z,5.37
2018-07-09T20:03:27.381Z,4.17
2018-07-09T20:05:54.506Z,5.30
2018-07-09T20:08:21.697Z,8.60
2018-07-09T20:10:54.237Z,6.97
2018-07-09T20:14:29.391Z,4.23
2018-07-09T20:17:02.017Z,5.83
2018-07-09T20:19:29.194Z,4.33
2018-07-09T20:21:56.398Z,6.90
2018-07-09T20:24:23.623Z,3.10
2018-07-09T20:26:50.910Z,8.37
2018-07-09T20:29:18.278Z,5.70
2018-07-09T20:31:45.471Z,6.47
2018-07-09T20:34:12.664Z,7.80
2018-07-09T20:36:39.861Z,6.57
2018-07-09T20:39:07.703Z,7.83
2018-07-09T20:41:35.066Z,5.73
2018-07-09T20:44:02.834Z,6.63
2018-07-09T20:46:30.405Z,5.07
2018-07-09T20:48:57.846Z,3.80
2018-07-09T20:51:25.318Z,10.00
2018-07-09T20:53:52.506Z,9.13
2018-07-09T20:56:19.942Z,5.00
2018-07-09T20:58:47.142Z,8.53
2018-07-09T21:01:14.354Z,3.83
2018-07-09T21:03:41.589Z,5.67
2018-07-09T21:06:08.781Z,5.10
2018-07-09T21:08:35.982Z,7.63
2018-07-09T21:11:03.174Z,7.27
2018-07-09T21:13:31.142Z,2.87
2018-07-09T21:15:58.559Z,6.97
2018-07-09T21:18:26.166Z,9.50
2018-07-09T21:20:53.358Z,9.97
2018-07-09T21:23:20.563Z,8.40
2018-07-09T21:25:47.750Z,5.13
2018-07-09T21:28:15.206Z,7.20
2018-07-09T21:30:42.398Z,4.80
2018-07-09T21:33:09.590Z,5.53
2018-07-09T21:35:36.788Z,6.70
2018-07-09T21:38:04.075Z,5.23
2018-07-09T21:40:31.255Z,4.93
2018-07-09T21:42:58.485Z,4.70
2018-07-09T21:45:25.649Z,3.97
2018-07-09T21:47:59.219Z,5.77
2018-07-09T21:50:20.051Z,4.23
2018-07-09T21:52:47.250Z,6.60
2018-07-09T21:55:14.531Z,8.07
2018-07-09T21:57:41.717Z,4.37
2018-07-09T22:00:08.919Z,5.17
2018-07-09T22:02:36.113Z,5.13
2018-07-09T22:05:03.306Z,5.93
2018-07-09T22:07:30.531Z,6.23
2018-07-09T22:09:57.691Z,3.87
2018-07-09T22:12:24.878Z,4.07
2018-07-09T22:14:52.499Z,3.90
2018-07-09T22:17:19.685Z,5.33
2018-07-09T22:19:46.894Z,5.33
2018-07-09T22:22:14.094Z,3.80
2018-07-09T22:24:41.319Z,4.20
2018-07-09T22:27:08.531Z,7.23
2018-07-09T22:29:35.747Z,9.93
2018-07-09T22:32:03.884Z,3.27
2018-07-09T22:34:32.058Z,7.83
2018-07-09T22:37:00.187Z,5.57
2018-07-09T22:39:28.346Z,4.70
2018-07-09T22:41:56.482Z,4.43
2018-07-09T22:44:24.656Z,6.20
2018-07-09T22:46:52.782Z,7.37
2018-07-09T22:49:20.927Z,5.03
2018-07-09T22:51:49.086Z,7.80
2018-07-09T22:54:17.609Z,6.63
2018-07-09T22:56:45.818Z,8.43
2018-07-09T22:59:14.029Z,3.50
2018-07-09T23:01:42.226Z,3.63
2018-07-09T23:04:10.417Z,8.17
2018-07-09T23:06:38.622Z,5.60
2018-07-09T23:10:21.414Z,7.40
2018-07-09T23:16:44.278Z,6.50
2018-07-09T23:19:27.589Z,6.20
2018-07-09T23:22:07.082Z,6.77
2018-07-09T23:24:34.302Z,5.13
2018-07-09T23:27:01.515Z,5.50
2018-07-09T23:29:28.697Z,7.17
2018-07-09T23:31:55.942Z,9.57
2018-07-09T23:34:23.141Z,6.43
2018-07-09T23:36:50.341Z,6.50
2018-07-09T23:39:17.539Z,7.43
2018-07-09T23:41:44.746Z,2.27
2018-07-09T23:44:11.954Z,4.50
2018-07-09T23:46:39.146Z,6.03
2018-07-09T23:49:06.434Z,9.40
2018-07-09T23:51:33.646Z,7.30
2018-07-09T23:54:00.842Z,7.70
2018-07-09T23:58:52.298Z,7.63
