createdAt,value
2023-07-10T00:00:01.182Z,69
2023-07-10T00:04:01.403Z,69
2023-07-10T00:08:01.053Z,69
2023-07-10T00:12:01.362Z,70
2023-07-10T00:16:01.336Z,70
2023-07-10T00:20:01.663Z,70
2023-07-10T00:24:01.058Z,70
2023-07-10T00:28:01.661Z,70
2023-07-10T00:32:01.712Z,70
2023-07-10T00:36:01.389Z,70
2023-07-10T00:40:01.481Z,70
2023-07-10T00:44:03.279Z,70
2023-07-10T00:48:04.847Z,70
2023-07-10T00:52:03.752Z,71
2023-07-10T00:56:03.107Z,71
2023-07-10T01:00:02.293Z,71
2023-07-10T01:04:02.842Z,71
2023-07-10T01:08:01.689Z,71
2023-07-10T01:12:03.908Z,71
2023-07-10T01:16:01.803Z,71
2023-07-10T01:20:03.694Z,71
2023-07-10T01:24:03.552Z,71
2023-07-10T01:28:02.573Z,71
2023-07-10T01:32:01.827Z,71
2023-07-10T01:36:02.589Z,71
2023-07-10T01:40:01.467Z,72
2023-07-10T01:44:01.158Z,72
2023-07-10T01:48:01.553Z,72
2023-07-10T01:52:03.316Z,72
2023-07-10T01:56:01.453Z,72
2023-07-10T02:00:01.080Z,73
2023-07-10T02:04:01.426Z,73
2023-07-10T02:08:01.133Z,73
2023-07-10T02:12:01.236Z,73
2023-07-10T02:16:02.508Z,73
2023-07-10T02:20:01.064Z,73
2023-07-10T02:24:01.194Z,73
2023-07-10T02:28:01.114Z,73
2023-07-10T02:32:02.658Z,73
2023-07-10T02:36:01.581Z,73
2023-07-10T02:40:01.323Z,73
2023-07-10T02:44:01.224Z,73
2023-07-10T02:48:01.342Z,73
2023-07-10T02:52:01.338Z,74
2023-07-10T02:56:01.700Z,74
2023-07-10T03:00:01.208Z,75
2023-07-10T03:04:01.120Z,75
2023-07-10T03:08:01.148Z,75
2023-07-10T03:12:01.148Z,75
2023-07-10T03:16:03.417Z,75
2023-07-10T03:20:01.595Z,76
2023-07-10T03:24:02.213Z,76
2023-07-10T03:28:01.133Z,76
2023-07-10T03:32:01.112Z,76
2023-07-10T03:36:03.603Z,76
2023-07-10T03:40:01.215Z,78
2023-07-10T03:44:01.512Z,78
2023-07-10T03:48:01.118Z,78
2023-07-10T03:52:01.193Z,78
2023-07-10T03:56:01.197Z,78
2023-07-10T04:00:01.158Z,80
2023-07-10T04:04:01.380Z,80
2023-07-10T04:08:01.059Z,80
2023-07-10T04:12:01.501Z,81
2023-07-10T04:16:02.382Z,81
2023-07-10T04:20:01.060Z,83
2023-07-10T04:24:01.111Z,83
2023-07-10T04:28:01.081Z,83
2023-07-10T04:32:01.129Z,84
2023-07-10T04:36:01.161Z,84
2023-07-10T04:40:01.161Z,84
2023-07-10T04:44:01.403Z,84
2023-07-10T04:48:01.307Z,84
2023-07-10T04:52:01.124Z,85
2023-07-10T04:56:02.406Z,85
2023-07-10T05:00:01.263Z,86
2023-07-10T05:04:01.591Z,86
2023-07-10T05:08:01.188Z,86
2023-07-10T05:12:01.250Z,87
2023-07-10T05:16:01.443Z,87
2023-07-10T05:20:01.332Z,87
2023-07-10T05:24:01.018Z,87
2023-07-10T05:28:01.629Z,87
2023-07-10T05:32:01.232Z,88
2023-07-10T05:36:03.256Z,88
2023-07-10T05:40:01.174Z,88
2023-07-10T05:44:01.269Z,88
2023-07-10T05:48:01.010Z,88
2023-07-10T05:52:01.193Z,87
2023-07-10T05:56:01.681Z,87
2023-07-10T06:00:01.049Z,87
2023-07-10T06:04:01.349Z,87
2023-07-10T06:08:01.377Z,87
2023-07-10T06:12:01.125Z,86
2023-07-10T06:16:05.214Z,86
2023-07-10T06:20:01.129Z,82
2023-07-10T06:24:01.185Z,82
2023-07-10T06:28:01.145Z,82
2023-07-10T06:32:01.224Z,79
2023-07-10T06:36:01.662Z,79
2023-07-10T06:40:05.533Z,76
2023-07-10T06:44:01.112Z,76
2023-07-10T06:48:01.193Z,76
2023-07-10T06:52:01.173Z,76
2023-07-10T06:56:01.870Z,76
2023-07-10T07:00:01.859Z,74
2023-07-10T07:04:01.605Z,74
2023-07-10T07:08:01.094Z,74
2023-07-10T07:12:01.228Z,72
2023-07-10T07:16:01.184Z,72
2023-07-10T07:20:01.291Z,73
2023-07-10T07:24:01.174Z,73
2023-07-10T07:28:03.622Z,73
2023-07-10T07:32:01.348Z,71
2023-07-10T07:36:02.578Z,71
2023-07-10T07:40:02.306Z,66
2023-07-10T07:44:01.755Z,66
2023-07-10T07:48:01.405Z,66
2023-07-10T07:52:01.121Z,67
2023-07-10T07:56:01.164Z,67
2023-07-10T08:00:01.412Z,66
2023-07-10T08:04:01.383Z,66
2023-07-10T08:08:01.145Z,66
2023-07-10T08:12:04.105Z,61
2023-07-10T08:16:01.341Z,61
2023-07-10T08:20:01.249Z,62
2023-07-10T08:24:01.228Z,62
2023-07-10T08:28:01.189Z,62
2023-07-10T08:32:01.592Z,60
2023-07-10T08:36:03.506Z,60
2023-07-10T08:40:01.168Z,53
2023-07-10T08:44:01.099Z,53
2023-07-10T08:48:06.600Z,53
2023-07-10T08:52:05.753Z,52
2023-07-10T08:56:04.798Z,52
2023-07-10T09:00:04.636Z,52
2023-07-10T09:04:01.980Z,52
2023-07-10T09:08:02.806Z,52
2023-07-10T09:12:04.172Z,51
2023-07-10T09:16:01.619Z,51
2023-07-10T09:20:03.697Z,52
2023-07-10T09:24:02.807Z,52
2023-07-10T09:28:01.150Z,52
2023-07-10T09:32:08.110Z,51
2023-07-10T09:36:01.151Z,51
2023-07-10T09:40:10.802Z,52
2023-07-10T09:44:01.894Z,52
2023-07-10T09:48:01.260Z,52
2023-07-10T09:52:03.720Z,51
2023-07-10T09:56:01.123Z,51
2023-07-10T10:00:03.215Z,53
2023-07-10T10:04:02.597Z,53
2023-07-10T10:08:02.510Z,53
2023-07-10T10:12:02.966Z,54
2023-07-10T10:16:05.078Z,54
2023-07-10T10:20:06.387Z,52
2023-07-10T10:24:05.904Z,52
2023-07-10T10:28:09.006Z,52
2023-07-10T10:32:04.246Z,52
2023-07-10T10:36:05.620Z,52
2023-07-10T10:40:03.810Z,51
2023-07-10T10:44:05.663Z,51
2023-07-10T10:48:10.282Z,51
2023-07-10T10:52:05.049Z,52
2023-07-10T10:56:10.328Z,52
2023-07-10T11:00:09.597Z,52
2023-07-10T11:04:09.456Z,52
2023-07-10T11:08:03.180Z,52
2023-07-10T11:12:02.941Z,51
2023-07-10T11:16:01.940Z,51
2023-07-10T11:20:01.180Z,53
2023-07-10T11:24:10.917Z,53
2023-07-10T11:28:01.852Z,53
2023-07-10T11:32:09.526Z,52
2023-07-10T11:36:10.880Z,52
2023-07-10T11:40:11.677Z,55
2023-07-10T11:44:10.805Z,55
2023-07-10T11:48:01.923Z,55
2023-07-10T11:52:11.246Z,55
2023-07-10T11:56:06.048Z,55
2023-07-10T12:00:03.190Z,55
2023-07-10T12:04:03.811Z,55
2023-07-10T12:08:07.510Z,55
2023-07-10T12:12:01.182Z,55
2023-07-10T12:16:07.470Z,55
2023-07-10T12:20:02.525Z,54
2023-07-10T12:24:02.036Z,54
2023-07-10T12:28:23.479Z,54
2023-07-10T12:32:01.136Z,52
2023-07-10T12:36:03.784Z,52
2023-07-10T12:40:01.194Z,54
2023-07-10T12:44:02.355Z,54
2023-07-10T12:48:06.475Z,54
2023-07-10T12:52:05.500Z,53
2023-07-10T12:56:10.281Z,53
2023-07-10T13:00:04.342Z,53
2023-07-10T13:04:08.785Z,54
2023-07-10T13:08:02.307Z,54
2023-07-10T13:12:01.599Z,53
2023-07-10T13:16:02.444Z,53
2023-07-10T13:20:09.509Z,53
2023-07-10T13:24:01.177Z,54
2023-07-10T13:28:10.933Z,54
2023-07-10T13:32:01.283Z,55
2023-07-10T13:36:01.777Z,55
2023-07-10T13:40:01.257Z,55
2023-07-10T13:44:03.202Z,59
2023-07-10T13:48:01.225Z,59
2023-07-10T13:52:01.092Z,60
2023-07-10T13:56:01.050Z,60
2023-07-10T14:00:02.076Z,60
2023-07-10T14:04:01.285Z,54
2023-07-10T14:08:01.103Z,54
2023-07-10T14:12:01.169Z,53
2023-07-10T14:16:03.059Z,53
2023-07-10T14:20:01.793Z,53
2023-07-10T14:24:01.139Z,51
2023-07-10T14:28:01.096Z,51
2023-07-10T14:32:01.194Z,51
2023-07-10T14:36:01.127Z,51
2023-07-10T14:40:01.176Z,51
2023-07-10T14:44:03.155Z,55
2023-07-10T14:48:01.188Z,55
2023-07-10T14:52:01.259Z,56
2023-07-10T14:56:01.946Z,56
2023-07-10T15:00:02.789Z,56
2023-07-10T15:04:01.226Z,58
2023-07-10T15:08:03.111Z,58
2023-07-10T15:12:01.090Z,58
2023-07-10T15:16:03.142Z,58
2023-07-10T15:20:01.099Z,58
2023-07-10T15:24:01.189Z,59
2023-07-10T15:28:01.209Z,59
2023-07-10T15:32:10.815Z,59
2023-07-10T15:36:01.655Z,59
2023-07-10T15:40:01.248Z,59
2023-07-10T15:44:01.126Z,60
2023-07-10T15:48:01.435Z,60
2023-07-10T15:52:01.254Z,61
2023-07-10T15:56:01.199Z,61
2023-07-10T16:00:01.453Z,61
2023-07-10T16:04:01.422Z,60
2023-07-10T16:08:01.120Z,60
2023-07-10T16:12:01.944Z,64
2023-07-10T16:16:01.221Z,64
2023-07-10T16:20:01.410Z,64
2023-07-10T16:24:01.447Z,67
2023-07-10T16:28:01.224Z,67
2023-07-10T16:32:01.108Z,67
2023-07-10T16:36:01.335Z,67
2023-07-10T16:40:01.206Z,67
2023-07-10T16:44:01.256Z,69
2023-07-10T16:48:01.360Z,69
2023-07-10T16:52:01.085Z,69
2023-07-10T16:56:02.669Z,69
2023-07-10T17:00:01.154Z,69
2023-07-10T17:04:01.700Z,70
2023-07-10T17:08:01.905Z,70
2023-07-10T17:12:01.240Z,71
2023-07-10T17:16:01.168Z,71
2023-07-10T17:20:01.123Z,71
2023-07-10T17:24:01.569Z,72
2023-07-10T17:28:01.108Z,72
2023-07-10T17:32:01.286Z,73
2023-07-10T17:36:01.326Z,73
2023-07-10T17:40:01.376Z,73
2023-07-10T17:44:05.802Z,72
2023-07-10T17:48:01.432Z,72
2023-07-10T17:52:01.151Z,74
2023-07-10T17:56:01.130Z,74
2023-07-10T18:00:01.095Z,74
2023-07-10T18:04:01.202Z,74
2023-07-10T18:08:01.134Z,74
2023-07-10T18:12:01.429Z,75
2023-07-10T18:16:02.182Z,75
2023-07-10T18:20:01.247Z,75
2023-07-10T18:24:01.075Z,77
2023-07-10T18:28:01.110Z,77
2023-07-10T18:32:01.434Z,78
2023-07-10T18:36:03.189Z,78
2023-07-10T18:40:01.121Z,78
2023-07-10T18:44:04.006Z,79
2023-07-10T18:48:01.111Z,79
2023-07-10T18:52:01.204Z,79
2023-07-10T18:56:01.212Z,79
2023-07-10T19:00:08.964Z,79
2023-07-10T19:04:01.115Z,79
2023-07-10T19:08:01.451Z,79
2023-07-10T19:12:01.737Z,80
2023-07-10T19:16:02.366Z,80
2023-07-10T19:20:01.203Z,80
2023-07-10T19:24:01.104Z,80
2023-07-10T19:28:01.087Z,80
2023-07-10T19:32:02.889Z,80
2023-07-10T19:36:01.416Z,80
2023-07-10T19:40:01.107Z,80
2023-07-10T19:44:01.868Z,80
2023-07-10T19:48:01.404Z,80
2023-07-10T19:52:01.095Z,80
2023-07-10T19:56:01.978Z,80
2023-07-10T20:00:01.079Z,80
2023-07-10T20:04:01.128Z,80
2023-07-10T20:08:01.207Z,80
2023-07-10T20:12:01.311Z,80
2023-07-10T20:16:02.681Z,80
2023-07-10T20:20:04.044Z,80
2023-07-10T20:24:01.058Z,80
2023-07-10T20:28:01.182Z,80
2023-07-10T20:32:01.236Z,80
2023-07-10T20:36:02.479Z,80
2023-07-10T20:40:01.216Z,80
2023-07-10T20:44:01.124Z,81
2023-07-10T20:48:01.337Z,81
2023-07-10T20:52:01.270Z,81
2023-07-10T20:56:05.819Z,81
2023-07-10T21:00:01.016Z,81
2023-07-10T21:04:01.340Z,81
2023-07-10T21:08:01.424Z,81
2023-07-10T21:12:01.106Z,81
2023-07-10T21:16:01.087Z,81
2023-07-10T21:20:02.023Z,81
2023-07-10T21:24:01.094Z,82
2023-07-10T21:28:01.142Z,82
2023-07-10T21:32:01.395Z,82
2023-07-10T21:36:02.835Z,82
2023-07-10T21:40:01.065Z,82
2023-07-10T21:44:02.998Z,82
2023-07-10T21:48:02.065Z,82
2023-07-10T21:52:01.190Z,82
2023-07-10T21:56:02.051Z,82
2023-07-10T22:00:01.374Z,82
2023-07-10T22:04:01.698Z,82
2023-07-10T22:08:01.206Z,82
2023-07-10T22:12:01.115Z,82
2023-07-10T22:16:02.699Z,82
2023-07-10T22:20:01.127Z,82
2023-07-10T22:24:01.292Z,83
2023-07-10T22:28:01.118Z,83
2023-07-10T22:32:01.366Z,83
2023-07-10T22:36:01.144Z,83
2023-07-10T22:40:01.824Z,83
2023-07-10T22:44:04.063Z,83
2023-07-10T22:48:01.483Z,83
2023-07-10T22:52:01.034Z,84
2023-07-10T22:56:01.570Z,84
2023-07-10T23:00:01.348Z,84
2023-07-10T23:04:01.365Z,83
2023-07-10T23:08:01.276Z,83
2023-07-10T23:12:01.281Z,84
2023-07-10T23:16:01.518Z,84
2023-07-10T23:20:03.913Z,84
2023-07-10T23:24:01.289Z,83
2023-07-10T23:28:01.202Z,83
2023-07-10T23:32:01.163Z,84
2023-07-10T23:36:01.026Z,84
2023-07-10T23:40:11.393Z,84
2023-07-10T23:44:01.220Z,85
2023-07-10T23:48:01.068Z,85
2023-07-10T23:52:01.273Z,86
2023-07-10T23:56:01.373Z,86
