createdAt,value
2018-07-17T00:00:19.411Z,20.80
2018-07-17T00:02:47.744Z,20.50
2018-07-17T00:05:16.088Z,20.20
2018-07-17T00:07:44.443Z,19.90
2018-07-17T00:10:12.765Z,19.80
2018-07-17T00:12:41.144Z,19.80
2018-07-17T00:15:09.484Z,19.70
2018-07-17T00:17:37.823Z,19.50
2018-07-17T00:20:06.160Z,19.20
2018-07-17T00:22:34.532Z,19.10
2018-07-17T00:25:03.848Z,19.10
2018-07-17T00:27:32.163Z,19.20
2018-07-17T00:30:00.481Z,19.00
2018-07-17T00:32:29.321Z,19.00
2018-07-17T00:34:57.984Z,19.00
2018-07-17T00:37:26.324Z,19.00
2018-07-17T00:39:54.635Z,19.30
2018-07-17T00:42:22.959Z,19.50
2018-07-17T00:44:51.263Z,19.80
2018-07-17T00:47:19.579Z,20.10
2018-07-17T00:49:47.936Z,20.30
2018-07-17T00:52:16.419Z,20.40
2018-07-17T00:54:44.743Z,20.40
2018-07-17T00:57:13.084Z,20.50
2018-07-17T00:59:41.427Z,20.50
2018-07-17T01:02:14.880Z,20.50
2018-07-17T01:04:48.620Z,20.50
2018-07-17T01:07:22.321Z,20.40
2018-07-17T01:09:55.916Z,20.30
2018-07-17T01:12:23.500Z,20.20
2018-07-17T01:14:55.496Z,20.20
2018-07-17T01:17:24.331Z,20.30
2018-07-17T01:19:52.655Z,20.30
2018-07-17T01:22:20.963Z,20.20
2018-07-17T01:24:49.323Z,20.20
2018-07-17T01:27:17.719Z,20.20
2018-07-17T01:29:46.539Z,20.10
2018-07-17T01:32:15.947Z,20.10
2018-07-17T01:34:44.247Z,20.00
2018-07-17T01:37:12.592Z,19.90
2018-07-17T01:39:40.928Z,20.00
2018-07-17T01:42:09.283Z,20.20
2018-07-17T01:44:37.572Z,20.30
2018-07-17T01:47:05.919Z,20.40
2018-07-17T01:49:34.267Z,20.40
2018-07-17T01:52:02.581Z,20.40
2018-07-17T01:54:30.901Z,20.50
2018-07-17T01:56:59.204Z,20.60
2018-07-17T01:59:28.196Z,20.50
2018-07-17T02:01:56.483Z,20.40
2018-07-17T02:04:24.876Z,20.30
2018-07-17T02:06:53.732Z,20.10
2018-07-17T02:09:22.040Z,19.90
2018-07-17T02:11:50.355Z,20.00
2018-07-17T02:14:18.672Z,20.10
2018-07-17T02:16:46.984Z,20.10
2018-07-17T02:19:15.313Z,20.20
2018-07-17T02:21:43.615Z,20.10
2018-07-17T02:24:11.937Z,19.90
2018-07-17T02:26:40.304Z,19.90
2018-07-17T02:29:08.620Z,19.70
2018-07-17T02:31:36.952Z,19.70
2018-07-17T02:34:05.353Z,19.70
2018-07-17T02:36:33.673Z,19.70
2018-07-17T02:39:01.985Z,19.60
2018-07-17T02:41:30.332Z,19.60
2018-07-17T02:43:58.652Z,19.50
2018-07-17T02:46:26.986Z,19.50
2018-07-17T02:48:55.300Z,19.60
2018-07-17T02:51:23.656Z,19.50
2018-07-17T02:53:51.964Z,19.40
2018-07-17T02:56:20.296Z,19.40
2018-07-17T02:58:48.716Z,19.40
2018-07-17T03:01:17.049Z,19.50
2018-07-17T03:03:45.343Z,19.50
2018-07-17T03:06:13.669Z,19.50
2018-07-17T03:08:41.988Z,19.50
2018-07-17T03:11:10.306Z,19.40
2018-07-17T03:13:38.616Z,19.40
2018-07-17T03:16:06.952Z,19.40
2018-07-17T03:18:35.288Z,19.50
2018-07-17T03:21:03.680Z,19.40
2018-07-17T03:23:32.036Z,19.20
2018-07-17T03:26:00.344Z,19.10
2018-07-17T03:28:28.692Z,19.10
2018-07-17T03:30:56.996Z,19.20
2018-07-17T03:33:25.348Z,19.20
2018-07-17T03:35:53.676Z,19.10
2018-07-17T03:38:22.015Z,19.20
2018-07-17T03:40:50.335Z,19.10
2018-07-17T03:43:18.636Z,19.20
2018-07-17T03:45:46.968Z,19.20
2018-07-17T03:48:15.280Z,19.30
2018-07-17T03:50:43.636Z,19.30
2018-07-17T03:53:11.992Z,19.50
2018-07-17T03:55:40.376Z,19.50
2018-07-17T03:58:08.713Z,19.50
2018-07-17T04:00:37.024Z,19.50
2018-07-17T04:03:05.344Z,19.50
2018-07-17T04:05:33.700Z,19.60
2018-07-17T04:08:02.006Z,19.60
2018-07-17T04:10:30.353Z,19.60
2018-07-17T04:12:58.660Z,19.50
2018-07-17T04:15:26.985Z,19.30
2018-07-17T04:17:55.337Z,19.30
2018-07-17T04:20:23.630Z,19.20
2018-07-17T04:22:52.057Z,19.20
2018-07-17T04:25:20.604Z,19.20
2018-07-17T04:27:48.920Z,18.80
2018-07-17T04:30:17.281Z,18.60
2018-07-17T04:32:45.585Z,18.50
2018-07-17T04:35:14.615Z,18.70
2018-07-17T04:37:43.520Z,18.60
2018-07-17T04:40:11.847Z,18.60
2018-07-17T04:42:40.164Z,18.70
2018-07-17T04:45:08.484Z,18.60
2018-07-17T04:47:36.825Z,18.70
2018-07-17T04:50:05.184Z,18.60
2018-07-17T04:52:33.553Z,18.70
2018-07-17T04:55:02.363Z,18.90
2018-07-17T04:57:30.688Z,19.00
2018-07-17T04:59:59.015Z,19.10
2018-07-17T05:02:27.319Z,19.10
2018-07-17T05:04:55.913Z,19.20
2018-07-17T05:07:24.249Z,19.20
2018-07-17T05:09:52.568Z,19.20
2018-07-17T05:12:20.896Z,19.20
2018-07-17T05:14:49.200Z,19.30
2018-07-17T05:17:17.524Z,19.50
2018-07-17T05:19:45.855Z,19.70
2018-07-17T05:22:14.184Z,19.90
2018-07-17T05:24:43.183Z,20.00
2018-07-17T05:27:11.544Z,20.00
2018-07-17T05:29:39.948Z,19.90
2018-07-17T05:32:08.340Z,20.00
2018-07-17T05:34:36.667Z,20.10
2018-07-17T05:37:05.051Z,20.30
2018-07-17T05:39:33.379Z,20.50
2018-07-17T05:42:01.752Z,20.60
2018-07-17T05:44:30.058Z,20.60
2018-07-17T05:46:58.388Z,20.70
2018-07-17T05:49:26.797Z,20.90
2018-07-17T05:51:55.443Z,20.90
2018-07-17T05:54:23.771Z,21.10
2018-07-17T05:59:21.756Z,21.30
2018-07-17T06:01:50.105Z,21.40
2018-07-17T06:04:18.447Z,21.50
2018-07-17T06:06:46.767Z,21.60
2018-07-17T06:09:15.142Z,21.80
2018-07-17T06:11:43.459Z,21.90
2018-07-17T06:14:12.168Z,22.10
2018-07-17T06:16:40.525Z,22.30
2018-07-17T06:19:08.909Z,22.30
2018-07-17T06:21:37.244Z,22.40
2018-07-17T06:24:05.637Z,22.60
2018-07-17T06:26:34.665Z,22.70
2018-07-17T06:29:02.952Z,22.70
2018-07-17T06:31:33.340Z,22.60
2018-07-17T06:34:01.639Z,22.50
2018-07-17T06:36:29.941Z,22.60
2018-07-17T06:38:58.338Z,22.50
2018-07-17T06:41:26.573Z,22.60
2018-07-17T06:43:54.887Z,22.60
2018-07-17T06:46:23.200Z,22.60
2018-07-17T06:48:51.521Z,22.60
2018-07-17T06:51:20.224Z,22.60
2018-07-17T06:53:48.541Z,22.60
2018-07-17T06:56:16.876Z,22.70
2018-07-17T06:58:45.205Z,22.80
2018-07-17T07:01:14.156Z,22.80
2018-07-17T07:03:42.791Z,22.60
2018-07-17T07:06:11.140Z,22.50
2018-07-17T07:08:40.269Z,22.50
2018-07-17T07:11:08.676Z,22.50
2018-07-17T07:13:37.027Z,22.50
2018-07-17T07:16:05.574Z,22.50
2018-07-17T07:18:34.047Z,22.50
2018-07-17T07:21:02.358Z,22.70
2018-07-17T07:23:30.852Z,22.90
2018-07-17T07:25:59.208Z,23.00
2018-07-17T07:28:27.515Z,23.10
2018-07-17T07:30:55.847Z,23.20
2018-07-17T07:33:24.156Z,23.10
2018-07-17T07:35:52.504Z,22.90
2018-07-17T07:38:20.840Z,22.90
2018-07-17T07:40:49.155Z,22.80
2018-07-17T07:43:17.480Z,22.80
2018-07-17T07:45:45.791Z,23.00
2018-07-17T07:48:14.220Z,23.10
2018-07-17T07:50:42.525Z,23.10
2018-07-17T07:53:10.860Z,23.10
2018-07-17T07:55:39.250Z,23.10
2018-07-17T07:58:08.022Z,23.10
2018-07-17T08:00:36.412Z,23.10
2018-07-17T08:03:04.780Z,23.10
2018-07-17T08:05:33.085Z,23.10
2018-07-17T08:08:01.461Z,23.20
2018-07-17T08:10:29.819Z,23.20
2018-07-17T08:12:58.184Z,23.10
2018-07-17T08:15:26.496Z,23.10
2018-07-17T08:17:54.815Z,23.30
2018-07-17T08:20:23.837Z,23.30
2018-07-17T08:22:52.160Z,23.30
2018-07-17T08:25:20.523Z,23.30
2018-07-17T08:27:48.846Z,23.50
2018-07-17T08:30:17.184Z,23.70
2018-07-17T08:32:45.552Z,23.80
2018-07-17T08:35:13.909Z,23.80
2018-07-17T08:37:42.219Z,23.80
2018-07-17T08:40:10.613Z,24.00
2018-07-17T08:42:38.934Z,24.20
2018-07-17T08:45:07.404Z,24.30
2018-07-17T08:47:35.804Z,24.40
2018-07-17T08:50:04.135Z,24.60
2018-07-17T08:52:32.515Z,24.90
2018-07-17T08:55:01.301Z,24.90
2018-07-17T08:57:29.631Z,25.00
2018-07-17T08:59:57.932Z,25.20
2018-07-17T09:02:26.308Z,25.50
2018-07-17T09:04:54.912Z,25.50
2018-07-17T09:07:23.279Z,25.30
2018-07-17T09:09:51.595Z,25.20
2018-07-17T09:12:19.911Z,25.20
2018-07-17T09:14:48.236Z,25.20
2018-07-17T09:17:16.799Z,25.10
2018-07-17T09:19:45.145Z,25.00
2018-07-17T09:22:13.663Z,25.20
2018-07-17T09:24:42.014Z,25.50
2018-07-17T09:27:10.372Z,25.60
2018-07-17T09:29:38.731Z,25.80
2018-07-17T09:32:07.084Z,25.90
2018-07-17T09:34:35.398Z,25.90
2018-07-17T09:37:03.733Z,25.80
2018-07-17T09:39:32.169Z,25.90
2018-07-17T09:42:00.491Z,26.00
2018-07-17T09:44:29.398Z,26.30
2018-07-17T09:46:57.737Z,26.50
2018-07-17T09:49:26.035Z,26.60
2018-07-17T09:51:54.388Z,26.60
2018-07-17T09:54:22.710Z,26.80
2018-07-17T09:56:51.081Z,26.70
2018-07-17T09:59:20.040Z,26.80
2018-07-17T10:01:53.683Z,27.00
2018-07-17T10:04:22.024Z,27.00
2018-07-17T10:06:50.333Z,27.30
2018-07-17T10:09:18.650Z,27.50
2018-07-17T10:11:46.993Z,27.20
2018-07-17T10:14:15.355Z,26.90
2018-07-17T10:16:43.716Z,27.00
2018-07-17T10:19:12.059Z,27.20
2018-07-17T10:21:40.435Z,27.50
2018-07-17T10:24:08.840Z,27.40
2018-07-17T10:26:37.313Z,27.40
2018-07-17T10:29:05.563Z,27.40
2018-07-17T10:31:33.880Z,27.50
2018-07-17T10:34:02.205Z,27.50
2018-07-17T10:36:30.528Z,27.60
2018-07-17T10:38:58.828Z,27.80
2018-07-17T10:41:27.156Z,27.90
2018-07-17T10:43:55.527Z,28.20
2018-07-17T10:46:23.848Z,28.10
2018-07-17T10:48:52.173Z,28.50
2018-07-17T10:51:20.479Z,28.60
2018-07-17T10:53:48.800Z,29.00
2018-07-17T10:56:17.107Z,29.10
2018-07-17T10:58:45.444Z,29.10
2018-07-17T11:01:13.772Z,29.00
2018-07-17T11:03:42.075Z,29.30
2018-07-17T11:06:10.396Z,29.20
2018-07-17T11:08:39.124Z,29.50
2018-07-17T11:11:07.956Z,29.00
2018-07-17T11:13:36.286Z,29.40
2018-07-17T11:16:05.572Z,29.10
2018-07-17T11:18:33.891Z,29.20
2018-07-17T11:21:02.229Z,29.00
2018-07-17T11:23:30.564Z,28.70
2018-07-17T11:25:58.885Z,28.90
2018-07-17T11:28:27.268Z,28.80
2018-07-17T11:30:55.704Z,28.50
2018-07-17T11:33:24.008Z,28.30
2018-07-17T11:35:52.332Z,28.50
2018-07-17T11:38:20.658Z,28.90
2018-07-17T11:40:48.968Z,29.50
2018-07-17T11:43:17.316Z,29.30
2018-07-17T11:45:45.637Z,30.00
2018-07-17T11:48:13.977Z,30.00
2018-07-17T11:50:42.287Z,29.60
2018-07-17T11:53:10.658Z,29.60
2018-07-17T11:55:39.026Z,29.20
2018-07-17T11:58:07.383Z,28.90
2018-07-17T12:00:35.689Z,29.00
2018-07-17T12:03:04.016Z,29.20
2018-07-17T12:05:32.384Z,29.00
2018-07-17T12:08:00.644Z,29.20
2018-07-17T12:10:28.991Z,29.90
2018-07-17T12:12:57.329Z,30.00
2018-07-17T12:15:25.652Z,29.90
2018-07-17T12:17:53.975Z,30.00
2018-07-17T12:20:22.491Z,30.20
2018-07-17T12:22:50.696Z,29.60
2018-07-17T12:25:19.063Z,29.20
2018-07-17T12:27:47.380Z,29.80
2018-07-17T12:30:15.740Z,29.40
2018-07-17T12:32:45.068Z,29.50
2018-07-17T12:35:13.956Z,29.10
2018-07-17T12:37:42.307Z,29.00
2018-07-17T12:40:10.625Z,29.10
2018-07-17T12:42:39.910Z,29.30
2018-07-17T12:45:08.256Z,29.70
2018-07-17T12:47:36.576Z,30.30
2018-07-17T12:50:05.447Z,29.60
2018-07-17T12:52:33.648Z,29.30
2018-07-17T12:55:03.332Z,29.10
2018-07-17T12:57:31.620Z,29.50
2018-07-17T13:00:00.644Z,30.60
2018-07-17T13:02:28.963Z,31.10
2018-07-17T13:04:57.276Z,31.30
2018-07-17T13:07:25.586Z,31.10
2018-07-17T13:09:53.909Z,30.40
2018-07-17T13:12:22.204Z,30.70
2018-07-17T13:14:50.573Z,31.30
2018-07-17T13:17:18.883Z,30.50
2018-07-17T13:19:47.212Z,30.60
2018-07-17T13:22:15.525Z,31.10
2018-07-17T13:24:43.840Z,30.80
2018-07-17T13:27:12.160Z,31.30
2018-07-17T13:29:40.523Z,31.50
2018-07-17T13:32:08.843Z,30.90
2018-07-17T13:34:37.172Z,30.20
2018-07-17T13:37:05.490Z,29.80
2018-07-17T13:39:33.815Z,30.10
2018-07-17T13:42:02.135Z,30.00
2018-07-17T13:44:30.516Z,29.70
2018-07-17T13:46:58.825Z,29.40
2018-07-17T13:49:27.116Z,29.10
2018-07-17T13:51:55.439Z,29.40
2018-07-17T13:54:23.740Z,30.20
2018-07-17T13:56:52.068Z,30.10
2018-07-17T13:59:20.403Z,30.20
2018-07-17T14:01:48.715Z,30.60
2018-07-17T14:04:16.992Z,31.10
2018-07-17T14:06:46.067Z,31.20
2018-07-17T14:09:14.371Z,30.50
2018-07-17T14:11:42.691Z,30.80
2018-07-17T14:14:10.995Z,30.20
2018-07-17T14:16:39.301Z,30.20
2018-07-17T14:19:07.749Z,31.10
2018-07-17T14:21:36.101Z,31.00
2018-07-17T14:24:04.498Z,30.40
2018-07-17T14:26:33.185Z,30.50
2018-07-17T14:29:01.496Z,30.20
2018-07-17T14:31:29.985Z,30.10
2018-07-17T14:33:58.316Z,29.80
2018-07-17T14:36:26.616Z,30.10
2018-07-17T14:38:55.043Z,31.20
2018-07-17T14:41:23.312Z,32.20
2018-07-17T14:43:51.635Z,32.30
2018-07-17T14:46:19.940Z,32.30
2018-07-17T14:48:48.285Z,32.30
2018-07-17T14:51:16.584Z,32.10
2018-07-17T14:53:44.900Z,31.60
2018-07-17T14:56:13.251Z,31.10
2018-07-17T14:58:42.336Z,31.00
2018-07-17T15:01:10.796Z,30.60
2018-07-17T15:03:39.127Z,29.90
2018-07-17T15:06:07.463Z,29.70
2018-07-17T15:08:35.788Z,30.50
2018-07-17T15:11:04.246Z,30.80
2018-07-17T15:13:32.559Z,30.30
2018-07-17T15:16:01.018Z,29.90
2018-07-17T15:18:29.232Z,29.80
2018-07-17T15:20:57.596Z,29.60
2018-07-17T15:23:25.944Z,29.60
2018-07-17T15:25:54.248Z,29.60
2018-07-17T15:28:22.664Z,29.30
2018-07-17T15:30:51.154Z,29.20
2018-07-17T15:33:19.473Z,29.10
2018-07-17T15:35:47.976Z,28.90
2018-07-17T15:38:16.335Z,29.00
2018-07-17T15:40:44.660Z,28.90
2018-07-17T15:43:12.986Z,28.70
2018-07-17T15:45:41.394Z,28.60
2018-07-17T15:48:09.772Z,28.40
2018-07-17T15:50:38.088Z,28.30
2018-07-17T15:53:06.428Z,28.30
2018-07-17T15:55:34.775Z,28.20
2018-07-17T15:58:03.282Z,28.00
2018-07-17T16:00:31.653Z,28.00
2018-07-17T16:03:00.008Z,28.00
2018-07-17T16:05:28.336Z,28.00
2018-07-17T16:07:56.656Z,27.90
2018-07-17T16:10:24.990Z,27.90
2018-07-17T16:12:53.332Z,28.40
2018-07-17T16:15:21.695Z,29.30
2018-07-17T16:17:50.713Z,30.40
2018-07-17T16:20:19.125Z,30.60
2018-07-17T16:22:47.432Z,30.40
2018-07-17T16:25:15.758Z,29.60
2018-07-17T16:27:44.157Z,30.00
2018-07-17T16:30:13.456Z,30.40
2018-07-17T16:32:41.786Z,30.90
2018-07-17T16:35:10.127Z,30.50
2018-07-17T16:37:39.055Z,29.90
2018-07-17T16:40:07.467Z,29.20
2018-07-17T16:42:35.896Z,28.90
2018-07-17T16:45:05.244Z,28.60
2018-07-17T16:47:33.704Z,28.50
2018-07-17T16:50:02.138Z,28.20
2018-07-17T16:52:30.484Z,28.10
2018-07-17T16:54:58.817Z,27.90
2018-07-17T16:57:27.152Z,27.90
2018-07-17T16:59:55.452Z,27.90
2018-07-17T17:02:23.793Z,27.60
2018-07-17T17:04:52.136Z,27.40
2018-07-17T17:07:20.472Z,27.20
2018-07-17T17:09:48.853Z,26.90
2018-07-17T17:12:17.215Z,26.40
2018-07-17T17:14:45.558Z,25.80
2018-07-17T17:17:13.893Z,25.40
2018-07-17T17:19:42.298Z,24.60
2018-07-17T17:22:11.744Z,24.00
2018-07-17T17:24:40.158Z,23.90
2018-07-17T17:27:08.432Z,23.90
2018-07-17T17:29:36.843Z,23.80
2018-07-17T17:32:05.152Z,23.70
2018-07-17T17:34:33.507Z,23.70
2018-07-17T17:37:01.862Z,23.70
2018-07-17T17:39:30.247Z,23.80
2018-07-17T17:41:58.565Z,23.80
2018-07-17T17:44:26.889Z,23.90
2018-07-17T17:46:55.232Z,24.10
2018-07-17T17:49:23.572Z,24.40
2018-07-17T17:51:51.877Z,24.70
2018-07-17T17:54:20.236Z,25.00
2018-07-17T17:56:48.564Z,25.20
2018-07-17T17:59:17.005Z,25.30
2018-07-17T18:01:45.303Z,25.60
2018-07-17T18:04:13.727Z,25.90
2018-07-17T18:06:42.051Z,26.00
2018-07-17T18:09:10.375Z,26.10
2018-07-17T18:11:38.703Z,26.20
2018-07-17T18:14:07.016Z,26.30
2018-07-17T18:16:35.493Z,26.30
2018-07-17T18:19:03.891Z,25.90
2018-07-17T18:21:32.231Z,25.90
2018-07-17T18:24:00.588Z,25.90
2018-07-17T18:26:28.957Z,25.70
2018-07-17T18:28:57.358Z,25.70
2018-07-17T18:31:26.323Z,25.30
2018-07-17T18:33:54.636Z,25.30
2018-07-17T18:36:22.955Z,25.30
2018-07-17T18:38:51.321Z,25.40
2018-07-17T18:41:19.635Z,25.30
2018-07-17T18:43:47.951Z,25.50
2018-07-17T18:46:16.256Z,25.10
2018-07-17T18:48:47.905Z,25.10
2018-07-17T18:51:16.892Z,25.20
2018-07-17T18:53:45.630Z,25.00
2018-07-17T18:56:14.249Z,25.20
2018-07-17T18:58:43.456Z,25.10
2018-07-17T19:01:11.771Z,24.90
2018-07-17T19:03:40.228Z,24.80
2018-07-17T19:06:09.304Z,24.70
2018-07-17T19:08:38.515Z,24.50
2018-07-17T19:11:07.047Z,24.40
2018-07-17T19:13:35.364Z,24.40
2018-07-17T19:16:03.725Z,24.40
2018-07-17T19:18:32.044Z,24.40
2018-07-17T19:21:00.375Z,24.10
2018-07-17T19:23:28.681Z,23.80
2018-07-17T19:25:58.483Z,23.70
2018-07-17T19:28:26.831Z,23.70
2018-07-17T19:30:55.152Z,23.50
2018-07-17T19:33:24.092Z,23.10
2018-07-17T19:35:52.454Z,22.80
2018-07-17T19:38:20.761Z,22.70
2018-07-17T19:40:49.213Z,22.60
2018-07-17T19:43:17.439Z,22.50
2018-07-17T19:45:45.754Z,22.50
2018-07-17T19:48:14.131Z,22.50
2018-07-17T19:50:42.436Z,22.30
2018-07-17T19:53:10.804Z,22.20
2018-07-17T19:55:39.103Z,22.00
2018-07-17T19:58:07.520Z,21.80
2018-07-17T20:00:35.857Z,21.70
2018-07-17T20:03:04.560Z,21.60
2018-07-17T20:05:32.855Z,21.40
2018-07-17T20:08:01.212Z,21.20
2018-07-17T20:10:29.571Z,21.20
2018-07-17T20:12:57.896Z,21.20
2018-07-17T20:15:26.217Z,21.10
2018-07-17T20:17:54.913Z,20.90
2018-07-17T20:20:23.266Z,20.70
2018-07-17T20:22:51.765Z,20.60
2018-07-17T20:25:20.097Z,20.70
2018-07-17T20:27:48.480Z,20.70
2018-07-17T20:32:44.836Z,20.50
2018-07-17T20:35:13.244Z,20.60
2018-07-17T20:37:41.641Z,20.70
2018-07-17T20:40:10.335Z,20.60
2018-07-17T20:42:38.873Z,20.50
2018-07-17T20:45:07.855Z,20.40
2018-07-17T20:47:36.297Z,20.40
2018-07-17T20:50:05.052Z,20.20
2018-07-17T20:52:36.188Z,20.30
2018-07-17T20:55:05.009Z,20.20
2018-07-17T20:57:34.260Z,20.10
2018-07-17T21:00:02.572Z,19.90
2018-07-17T21:02:30.883Z,19.80
2018-07-17T21:04:59.808Z,19.60
2018-07-17T21:07:28.100Z,19.50
2018-07-17T21:09:56.967Z,19.40
2018-07-17T21:12:25.329Z,19.30
2018-07-17T21:14:53.691Z,19.30
2018-07-17T21:17:22.023Z,19.30
2018-07-17T21:19:50.344Z,19.20
2018-07-17T21:22:18.675Z,19.20
2018-07-17T21:24:46.982Z,19.20
2018-07-17T21:27:15.536Z,19.20
2018-07-17T21:29:43.892Z,19.30
2018-07-17T21:32:12.482Z,19.20
2018-07-17T21:34:40.996Z,19.10
2018-07-17T21:37:09.531Z,19.00
2018-07-17T21:39:38.500Z,18.90
2018-07-17T21:42:07.137Z,18.70
2018-07-17T21:44:35.579Z,18.80
2018-07-17T21:47:03.914Z,18.80
2018-07-17T21:49:32.559Z,18.80
2018-07-17T21:52:00.865Z,18.80
2018-07-17T21:54:29.508Z,18.90
2018-07-17T21:56:57.823Z,19.00
2018-07-17T21:59:26.153Z,19.00
2018-07-17T22:01:54.476Z,19.00
2018-07-17T22:04:22.804Z,19.10
2018-07-17T22:06:51.100Z,19.10
2018-07-17T22:09:19.396Z,19.00
2018-07-17T22:11:47.770Z,18.80
2018-07-17T22:14:16.151Z,18.60
2018-07-17T22:16:44.539Z,18.40
2018-07-17T22:19:12.876Z,18.10
2018-07-17T22:21:41.240Z,17.90
2018-07-17T22:24:09.561Z,17.90
2018-07-17T22:26:37.876Z,18.00
2018-07-17T22:29:06.269Z,18.10
2018-07-17T22:31:34.619Z,18.00
2018-07-17T22:34:02.930Z,18.00
2018-07-17T22:36:31.248Z,17.90
2018-07-17T22:38:59.572Z,17.80
2018-07-17T22:41:28.025Z,17.70
2018-07-17T22:43:56.367Z,17.50
2018-07-17T22:46:24.740Z,17.40
2018-07-17T22:48:53.059Z,17.30
2018-07-17T22:51:21.356Z,17.30
2018-07-17T22:53:49.696Z,17.40
2018-07-17T22:56:18.541Z,17.40
2018-07-17T22:58:46.836Z,17.40
2018-07-17T23:01:15.154Z,17.30
2018-07-17T23:03:43.480Z,17.30
2018-07-17T23:06:11.818Z,17.30
2018-07-17T23:08:40.189Z,17.30
2018-07-17T23:11:08.499Z,17.30
2018-07-17T23:13:36.865Z,17.30
2018-07-17T23:16:05.300Z,17.30
2018-07-17T23:18:34.907Z,17.50
2018-07-17T23:21:03.244Z,17.50
2018-07-17T23:23:31.591Z,17.60
2018-07-17T23:25:59.963Z,17.60
2018-07-17T23:28:28.267Z,17.70
2018-07-17T23:30:56.578Z,17.80
2018-07-17T23:33:24.880Z,17.90
2018-07-17T23:35:53.240Z,17.90
2018-07-17T23:38:21.552Z,17.90
2018-07-17T23:40:49.859Z,17.90
2018-07-17T23:43:18.172Z,17.80
2018-07-17T23:45:46.504Z,17.80
2018-07-17T23:48:14.800Z,17.80
2018-07-17T23:50:43.122Z,17.80
2018-07-17T23:53:11.436Z,17.70
2018-07-17T23:55:39.763Z,17.60
2018-07-17T23:58:08.119Z,17.60
