createdAt,value
2023-12-11T00:01:37.013Z,2.20
2023-12-11T00:04:06.517Z,2.16
2023-12-11T00:06:40.481Z,2.10
2023-12-11T00:09:07.105Z,2.22
2023-12-11T00:11:33.649Z,2.11
2023-12-11T00:14:00.317Z,2.00
2023-12-11T00:16:26.988Z,1.88
2023-12-11T00:18:53.723Z,1.82
2023-12-11T00:21:20.625Z,1.80
2023-12-11T00:23:47.437Z,1.78
2023-12-11T00:26:14.052Z,1.82
2023-12-11T00:28:41.107Z,1.82
2023-12-11T00:31:12.070Z,1.79
2023-12-11T00:33:40.820Z,1.82
2023-12-11T00:36:07.774Z,1.86
2023-12-11T00:38:34.306Z,1.87
2023-12-11T00:41:00.877Z,1.85
2023-12-11T00:43:27.462Z,1.86
2023-12-11T00:46:23.001Z,1.88
2023-12-11T00:48:50.465Z,1.93
2023-12-11T00:51:18.413Z,1.95
2023-12-11T00:53:46.141Z,1.96
2023-12-11T00:56:13.274Z,2.01
2023-12-11T00:58:39.980Z,2.06
2023-12-11T01:01:07.992Z,2.06
2023-12-11T01:03:36.775Z,2.13
2023-12-11T01:06:03.678Z,2.17
2023-12-11T01:08:31.299Z,2.17
2023-12-11T01:11:00.916Z,2.20
2023-12-11T01:13:27.558Z,2.18
2023-12-11T01:15:54.221Z,2.21
2023-12-11T01:18:20.949Z,2.24
2023-12-11T01:20:47.633Z,2.24
2023-12-11T01:23:14.216Z,2.27
2023-12-11T01:25:40.785Z,2.28
2023-12-11T01:28:07.502Z,2.27
2023-12-11T01:30:34.257Z,2.27
2023-12-11T01:33:01.029Z,2.24
2023-12-11T01:35:27.663Z,2.23
2023-12-11T01:37:54.218Z,2.16
2023-12-11T01:40:20.800Z,2.12
2023-12-11T01:42:47.469Z,2.11
2023-12-11T01:45:14.266Z,2.25
2023-12-11T01:47:41.274Z,2.24
2023-12-11T01:50:08.738Z,2.28
2023-12-11T01:52:36.791Z,2.20
2023-12-11T01:55:05.487Z,2.29
2023-12-11T01:57:32.949Z,2.21
2023-12-11T02:00:01.081Z,2.21
2023-12-11T02:02:30.782Z,2.21
2023-12-11T02:04:57.635Z,2.21
2023-12-11T02:07:24.366Z,2.26
2023-12-11T02:09:51.090Z,2.30
2023-12-11T02:12:17.867Z,2.31
2023-12-11T02:14:44.443Z,2.33
2023-12-11T02:17:11.235Z,2.33
2023-12-11T02:19:38.008Z,2.31
2023-12-11T02:22:05.000Z,2.28
2023-12-11T02:24:35.935Z,2.29
2023-12-11T02:27:03.240Z,2.29
2023-12-11T02:29:29.841Z,2.30
2023-12-11T02:31:56.462Z,2.29
2023-12-11T02:34:23.164Z,2.33
2023-12-11T02:36:49.806Z,2.39
2023-12-11T02:39:16.499Z,2.57
2023-12-11T02:41:43.140Z,2.56
2023-12-11T02:44:09.777Z,2.65
2023-12-11T02:46:39.351Z,2.72
2023-12-11T02:49:06.481Z,2.63
2023-12-11T02:51:33.208Z,2.73
2023-12-11T02:53:59.943Z,2.73
2023-12-11T02:56:26.510Z,2.70
2023-12-11T02:58:53.076Z,2.60
2023-12-11T03:01:20.500Z,2.56
2023-12-11T03:03:47.149Z,2.55
2023-12-11T03:06:22.840Z,2.59
2023-12-11T03:08:49.581Z,2.56
2023-12-11T03:11:16.216Z,2.61
2023-12-11T03:13:42.763Z,2.62
2023-12-11T03:16:14.337Z,2.64
2023-12-11T03:18:42.715Z,2.57
2023-12-11T03:21:09.432Z,2.61
2023-12-11T03:23:36.041Z,2.58
2023-12-11T03:26:02.597Z,2.59
2023-12-11T03:28:29.620Z,2.56
2023-12-11T03:30:56.404Z,2.49
2023-12-11T03:33:23.218Z,2.41
2023-12-11T03:35:49.867Z,2.40
2023-12-11T03:38:16.483Z,2.41
2023-12-11T03:40:43.111Z,2.31
2023-12-11T03:43:09.929Z,2.32
2023-12-11T03:45:36.900Z,2.32
2023-12-11T03:48:03.825Z,2.35
2023-12-11T03:50:30.556Z,2.52
2023-12-11T03:52:57.336Z,2.56
2023-12-11T03:55:23.931Z,2.60
2023-12-11T03:57:50.570Z,2.71
2023-12-11T04:00:18.138Z,2.80
2023-12-11T04:02:44.789Z,2.96
2023-12-11T04:05:11.953Z,3.19
2023-12-11T04:07:38.545Z,3.38
2023-12-11T04:10:05.510Z,3.44
2023-12-11T04:12:32.235Z,3.75
2023-12-11T04:14:58.900Z,3.70
2023-12-11T04:17:25.547Z,3.87
2023-12-11T04:19:52.369Z,3.83
2023-12-11T04:22:19.026Z,3.82
2023-12-11T04:24:45.656Z,3.93
2023-12-11T04:27:12.360Z,4.11
2023-12-11T04:29:38.920Z,4.23
2023-12-11T04:32:06.161Z,4.42
2023-12-11T04:34:32.718Z,4.77
2023-12-11T04:36:59.377Z,4.98
2023-12-11T04:39:25.966Z,5.19
2023-12-11T04:41:52.568Z,5.21
2023-12-11T04:44:19.087Z,5.15
2023-12-11T04:46:45.628Z,5.04
2023-12-11T04:49:12.348Z,5.02
2023-12-11T04:51:39.033Z,5.02
2023-12-11T04:54:07.684Z,5.10
2023-12-11T04:56:35.512Z,5.41
2023-12-11T04:59:02.128Z,5.30
2023-12-11T05:01:28.766Z,5.25
2023-12-11T05:03:55.685Z,5.23
2023-12-11T05:06:22.326Z,5.33
2023-12-11T05:08:48.933Z,5.53
2023-12-11T05:11:15.773Z,5.62
2023-12-11T05:13:42.323Z,5.56
2023-12-11T05:16:09.294Z,5.48
2023-12-11T05:18:38.276Z,5.42
2023-12-11T05:21:09.434Z,5.46
2023-12-11T05:23:36.697Z,5.50
2023-12-11T05:26:03.560Z,5.60
2023-12-11T05:28:30.171Z,5.46
2023-12-11T05:30:57.065Z,5.46
2023-12-11T05:33:23.765Z,5.53
2023-12-11T05:35:50.347Z,5.56
2023-12-11T05:38:16.901Z,5.61
2023-12-11T05:40:43.638Z,5.61
2023-12-11T05:43:10.281Z,5.53
2023-12-11T05:45:37.628Z,5.59
2023-12-11T05:48:04.825Z,5.59
2023-12-11T05:50:34.143Z,5.51
2023-12-11T05:53:01.231Z,5.60
2023-12-11T05:55:27.756Z,5.69
2023-12-11T05:57:54.363Z,5.78
2023-12-11T06:00:24.000Z,5.68
2023-12-11T06:02:50.609Z,5.63
2023-12-11T06:05:17.252Z,5.60
2023-12-11T06:07:43.902Z,5.57
2023-12-11T06:10:10.832Z,5.44
2023-12-11T06:12:37.605Z,5.29
2023-12-11T06:15:04.620Z,5.36
2023-12-11T06:17:31.702Z,5.32
2023-12-11T06:19:58.565Z,5.41
2023-12-11T06:22:25.230Z,5.27
2023-12-11T06:24:51.900Z,5.15
2023-12-11T06:27:18.474Z,5.08
2023-12-11T06:29:45.019Z,5.07
2023-12-11T06:32:11.569Z,5.29
2023-12-11T06:34:38.379Z,5.38
2023-12-11T06:37:05.280Z,5.43
2023-12-11T06:39:32.723Z,5.35
2023-12-11T06:42:00.320Z,5.32
2023-12-11T06:44:27.237Z,5.24
2023-12-11T06:46:54.194Z,5.20
2023-12-11T06:49:21.323Z,5.16
2023-12-11T06:51:48.242Z,5.14
2023-12-11T06:54:14.969Z,5.05
2023-12-11T06:56:41.655Z,4.97
2023-12-11T06:59:08.496Z,4.87
2023-12-11T07:01:36.683Z,4.73
2023-12-11T07:04:04.311Z,4.73
2023-12-11T07:06:31.205Z,4.64
2023-12-11T07:08:58.300Z,4.55
2023-12-11T07:11:25.874Z,4.45
2023-12-11T07:13:53.922Z,4.36
2023-12-11T07:16:20.861Z,4.24
2023-12-11T07:18:48.254Z,4.13
2023-12-11T07:21:15.100Z,4.01
2023-12-11T07:23:41.834Z,3.92
2023-12-11T07:26:11.467Z,3.83
2023-12-11T07:28:38.303Z,3.74
2023-12-11T07:31:06.909Z,3.67
2023-12-11T07:33:34.595Z,3.68
2023-12-11T07:36:02.798Z,3.81
2023-12-11T07:38:29.883Z,3.91
2023-12-11T07:40:57.393Z,3.93
2023-12-11T07:43:24.379Z,4.00
2023-12-11T07:45:52.877Z,4.06
2023-12-11T07:48:33.101Z,4.03
2023-12-11T07:50:59.727Z,3.97
2023-12-11T07:53:28.982Z,3.84
2023-12-11T07:55:55.652Z,3.71
2023-12-11T07:58:22.352Z,3.67
2023-12-11T08:00:49.090Z,3.64
2023-12-11T08:03:15.715Z,3.61
2023-12-11T08:05:42.586Z,3.60
2023-12-11T08:08:13.297Z,3.59
2023-12-11T08:10:39.993Z,3.59
2023-12-11T08:13:07.202Z,3.60
2023-12-11T08:15:36.905Z,3.63
2023-12-11T08:18:04.557Z,3.69
2023-12-11T08:20:31.719Z,3.76
2023-12-11T08:22:58.279Z,3.79
2023-12-11T08:25:24.995Z,3.86
2023-12-11T08:27:51.627Z,3.92
2023-12-11T08:30:18.323Z,3.96
2023-12-11T08:32:45.024Z,3.98
2023-12-11T08:35:11.671Z,4.00
2023-12-11T08:37:44.485Z,3.95
2023-12-11T08:47:57.681Z,3.97
2023-12-11T08:50:24.354Z,4.36
2023-12-11T08:52:50.937Z,4.65
2023-12-11T08:55:17.708Z,4.93
2023-12-11T08:57:45.921Z,5.05
2023-12-11T09:00:13.210Z,5.10
2023-12-11T09:02:39.782Z,5.11
2023-12-11T09:05:06.597Z,4.98
2023-12-11T09:07:33.671Z,4.97
2023-12-11T09:10:00.583Z,4.91
2023-12-11T09:12:33.077Z,4.78
2023-12-11T09:15:01.542Z,4.78
2023-12-11T09:17:29.916Z,4.72
2023-12-11T09:19:57.180Z,4.64
2023-12-11T09:22:24.536Z,4.57
2023-12-11T09:24:51.927Z,4.56
2023-12-11T09:27:19.065Z,4.61
2023-12-11T09:29:49.794Z,4.63
2023-12-11T09:32:16.915Z,4.69
2023-12-11T09:34:43.889Z,4.72
2023-12-11T09:37:10.585Z,4.75
2023-12-11T09:39:37.202Z,4.76
2023-12-11T09:42:04.319Z,4.77
2023-12-11T09:44:32.290Z,4.74
2023-12-11T09:47:08.525Z,4.73
2023-12-11T09:49:36.076Z,4.71
2023-12-11T09:52:03.410Z,4.65
2023-12-11T09:54:30.242Z,4.58
2023-12-11T09:56:58.673Z,4.54
2023-12-11T09:59:26.529Z,4.59
2023-12-11T10:01:53.721Z,4.60
2023-12-11T10:04:20.431Z,4.59
2023-12-11T10:06:47.060Z,4.55
2023-12-11T10:09:30.809Z,4.62
2023-12-11T10:12:02.113Z,4.60
2023-12-11T10:14:34.820Z,4.71
2023-12-11T10:17:17.490Z,4.82
2023-12-11T10:19:44.585Z,5.06
2023-12-11T10:22:26.707Z,5.21
2023-12-11T10:24:53.370Z,5.27
2023-12-11T10:27:27.375Z,5.36
2023-12-11T10:30:14.233Z,5.50
2023-12-11T10:32:42.179Z,5.52
2023-12-11T10:35:09.962Z,5.56
2023-12-11T10:37:36.687Z,5.61
2023-12-11T10:40:04.688Z,5.66
2023-12-11T10:42:31.443Z,5.65
2023-12-11T10:44:58.162Z,5.63
2023-12-11T10:47:25.006Z,5.62
2023-12-11T10:49:51.753Z,5.65
2023-12-11T10:52:18.712Z,5.62
2023-12-11T10:54:46.433Z,5.60
2023-12-11T10:57:15.255Z,5.59
2023-12-11T10:59:42.584Z,5.61
2023-12-11T11:02:12.432Z,5.60
2023-12-11T11:04:42.628Z,5.69
2023-12-11T11:07:18.034Z,5.74
2023-12-11T11:10:07.577Z,5.95
2023-12-11T11:12:44.546Z,5.94
2023-12-11T11:15:11.441Z,6.03
2023-12-11T11:18:03.681Z,6.25
2023-12-11T11:20:34.432Z,6.19
2023-12-11T11:23:16.523Z,6.39
2023-12-11T11:25:52.146Z,6.52
2023-12-11T11:28:44.524Z,6.70
2023-12-11T11:31:20.178Z,6.76
2023-12-11T11:33:56.170Z,6.84
2023-12-11T11:36:47.738Z,6.89
2023-12-11T11:39:14.713Z,6.88
2023-12-11T11:41:43.231Z,6.75
2023-12-11T11:44:11.489Z,6.68
2023-12-11T11:46:56.830Z,6.66
2023-12-11T11:49:34.142Z,6.69
2023-12-11T11:52:13.207Z,6.68
2023-12-11T11:54:41.104Z,6.98
2023-12-11T11:57:07.872Z,6.97
2023-12-11T11:59:45.194Z,6.79
2023-12-11T12:02:11.803Z,6.79
2023-12-11T12:04:38.467Z,6.86
2023-12-11T12:07:06.880Z,7.04
2023-12-11T12:09:34.970Z,7.00
2023-12-11T12:12:02.485Z,6.99
2023-12-11T12:14:29.230Z,7.06
2023-12-11T12:16:56.675Z,7.11
2023-12-11T12:19:33.425Z,7.14
2023-12-11T12:22:02.908Z,7.24
2023-12-11T12:24:30.878Z,7.27
2023-12-11T12:26:57.341Z,7.40
2023-12-11T12:29:24.910Z,7.50
2023-12-11T12:31:52.655Z,7.29
2023-12-11T12:34:20.137Z,7.42
2023-12-11T12:36:48.063Z,7.29
2023-12-11T12:39:18.465Z,7.28
2023-12-11T12:41:45.173Z,7.45
2023-12-11T12:44:12.594Z,7.57
2023-12-11T12:46:43.441Z,7.73
2023-12-11T12:49:11.425Z,7.74
2023-12-11T12:51:50.192Z,7.74
2023-12-11T12:54:17.619Z,7.75
2023-12-11T12:56:48.295Z,7.78
2023-12-11T12:59:14.948Z,7.68
2023-12-11T13:01:42.265Z,7.55
2023-12-11T13:04:10.103Z,7.45
2023-12-11T13:06:37.401Z,7.40
2023-12-11T13:09:06.026Z,7.21
2023-12-11T13:11:48.491Z,7.38
2023-12-11T13:14:16.424Z,7.29
2023-12-11T13:16:48.674Z,7.32
2023-12-11T13:19:16.150Z,7.27
2023-12-11T13:21:45.554Z,7.28
2023-12-11T13:24:12.158Z,7.35
2023-12-11T13:26:39.291Z,7.39
2023-12-11T13:29:06.069Z,7.34
2023-12-11T13:31:32.676Z,7.37
2023-12-11T13:33:59.412Z,7.40
2023-12-11T13:36:26.095Z,7.49
2023-12-11T13:38:52.762Z,7.61
2023-12-11T13:41:19.636Z,7.45
2023-12-11T13:43:46.277Z,7.50
2023-12-11T13:46:12.892Z,7.47
2023-12-11T13:48:39.539Z,7.42
2023-12-11T13:51:09.714Z,7.35
2023-12-11T13:53:36.860Z,7.41
2023-12-11T13:56:03.765Z,7.29
2023-12-11T13:58:30.297Z,7.31
2023-12-11T14:00:57.217Z,7.35
2023-12-11T14:03:23.904Z,7.22
2023-12-11T14:05:50.721Z,7.32
2023-12-11T14:08:18.695Z,7.42
2023-12-11T14:10:45.858Z,7.31
2023-12-11T14:13:14.614Z,7.35
2023-12-11T14:15:46.810Z,7.37
2023-12-11T14:18:14.261Z,7.41
2023-12-11T14:20:41.326Z,7.29
2023-12-11T14:23:08.203Z,7.43
2023-12-11T14:25:34.886Z,7.38
2023-12-11T14:28:05.709Z,7.40
2023-12-11T14:30:36.467Z,7.32
2023-12-11T14:33:05.478Z,7.28
2023-12-11T14:35:32.259Z,7.30
2023-12-11T14:37:59.027Z,7.23
2023-12-11T14:40:25.773Z,7.13
2023-12-11T14:42:52.497Z,7.08
2023-12-11T14:45:19.159Z,7.16
2023-12-11T14:47:45.832Z,7.11
2023-12-11T14:50:12.696Z,7.09
2023-12-11T14:52:39.545Z,6.94
2023-12-11T14:55:09.365Z,7.05
2023-12-11T14:57:37.603Z,7.07
2023-12-11T15:00:07.334Z,7.02
2023-12-11T15:02:34.554Z,7.06
2023-12-11T15:05:01.488Z,7.08
2023-12-11T15:11:16.875Z,7.06
2023-12-11T15:13:44.025Z,6.97
2023-12-11T15:16:11.116Z,6.95
2023-12-11T15:18:37.754Z,6.82
2023-12-11T15:21:04.443Z,6.80
2023-12-11T15:23:31.791Z,6.76
2023-12-11T15:25:58.390Z,6.88
2023-12-11T15:28:25.003Z,6.83
2023-12-11T15:30:51.606Z,6.79
2023-12-11T15:33:18.304Z,6.83
2023-12-11T15:35:45.183Z,6.80
2023-12-11T15:38:11.766Z,6.72
2023-12-11T15:40:38.384Z,6.79
2023-12-11T15:43:04.968Z,6.77
2023-12-11T15:45:31.576Z,6.73
2023-12-11T15:48:01.689Z,6.83
2023-12-11T15:50:30.631Z,6.77
2023-12-11T15:52:58.748Z,6.79
2023-12-11T15:55:25.694Z,6.66
2023-12-11T15:57:54.096Z,6.65
2023-12-11T16:00:21.213Z,6.62
2023-12-11T16:02:47.935Z,6.65
2023-12-11T16:05:14.574Z,6.64
2023-12-11T16:07:41.308Z,6.53
2023-12-11T16:10:08.445Z,6.58
2023-12-11T16:12:35.039Z,6.51
2023-12-11T16:15:01.674Z,6.55
2023-12-11T16:17:28.520Z,6.48
2023-12-11T16:19:55.639Z,6.73
2023-12-11T16:22:22.918Z,6.75
2023-12-11T16:24:49.708Z,6.77
2023-12-11T16:27:17.568Z,6.78
2023-12-11T16:29:44.185Z,6.65
2023-12-11T16:32:10.736Z,6.66
2023-12-11T16:34:37.412Z,6.71
2023-12-11T16:37:04.125Z,6.89
2023-12-11T16:39:30.676Z,6.95
2023-12-11T16:41:57.243Z,6.88
2023-12-11T16:44:23.784Z,6.87
2023-12-11T16:46:50.410Z,6.76
2023-12-11T16:49:17.087Z,6.81
2023-12-11T16:51:44.694Z,6.81
2023-12-11T16:54:11.499Z,6.84
2023-12-11T16:56:40.898Z,6.99
2023-12-11T16:59:07.470Z,6.94
2023-12-11T17:01:34.173Z,6.93
2023-12-11T17:04:01.357Z,6.90
2023-12-11T17:06:28.006Z,6.89
2023-12-11T17:08:54.674Z,6.91
2023-12-11T17:11:21.305Z,6.86
2023-12-11T17:13:47.989Z,6.78
2023-12-11T17:16:14.561Z,6.64
2023-12-11T17:18:43.790Z,6.58
2023-12-11T17:21:18.561Z,6.57
2023-12-11T17:23:52.116Z,6.59
2023-12-11T17:26:19.067Z,6.63
2023-12-11T17:28:45.576Z,6.66
2023-12-11T17:31:12.301Z,6.55
2023-12-11T17:33:40.209Z,6.57
2023-12-11T17:36:07.372Z,6.58
2023-12-11T17:38:33.976Z,6.50
2023-12-11T17:41:01.488Z,6.57
2023-12-11T17:43:28.066Z,6.54
2023-12-11T17:45:54.678Z,6.57
2023-12-11T17:48:21.336Z,6.64
2023-12-11T17:50:47.953Z,6.59
2023-12-11T17:53:14.536Z,6.61
2023-12-11T17:55:41.156Z,6.68
2023-12-11T17:58:07.918Z,6.64
2023-12-11T18:00:34.865Z,6.56
2023-12-11T18:03:01.476Z,6.61
2023-12-11T18:05:29.695Z,6.57
2023-12-11T18:07:56.428Z,6.63
2023-12-11T18:10:23.192Z,6.69
2023-12-11T18:12:49.803Z,6.79
2023-12-11T18:15:16.349Z,6.77
2023-12-11T18:17:42.915Z,6.81
2023-12-11T18:20:10.307Z,6.79
2023-12-11T18:22:36.924Z,6.79
2023-12-11T18:25:03.939Z,6.76
2023-12-11T18:27:35.674Z,6.73
2023-12-11T18:30:06.414Z,6.70
2023-12-11T18:32:32.988Z,6.69
2023-12-11T18:35:01.651Z,6.68
2023-12-11T18:37:28.842Z,6.68
2023-12-11T18:39:55.988Z,6.65
2023-12-11T18:42:22.571Z,6.65
2023-12-11T18:44:49.159Z,6.61
2023-12-11T18:47:15.712Z,6.68
2023-12-11T18:49:45.824Z,6.66
2023-12-11T18:52:15.569Z,6.69
2023-12-11T18:54:42.700Z,6.67
2023-12-11T18:57:10.300Z,6.59
2023-12-11T18:59:36.914Z,6.57
2023-12-11T19:02:05.221Z,6.59
2023-12-11T19:04:31.935Z,6.70
2023-12-11T19:06:58.594Z,6.77
2023-12-11T19:09:25.309Z,6.76
2023-12-11T19:11:52.160Z,6.78
2023-12-11T19:14:19.145Z,6.71
2023-12-11T19:16:45.972Z,6.64
2023-12-11T19:19:12.645Z,6.62
2023-12-11T19:21:39.217Z,6.55
2023-12-11T19:24:07.175Z,6.59
2023-12-11T19:26:36.201Z,6.60
2023-12-11T19:29:02.783Z,6.60
2023-12-11T19:31:29.371Z,6.58
2023-12-11T19:33:56.712Z,6.61
2023-12-11T19:36:23.389Z,6.60
2023-12-11T19:38:49.988Z,6.55
2023-12-11T19:41:16.713Z,6.50
2023-12-11T19:43:43.229Z,6.58
2023-12-11T19:46:09.805Z,6.56
2023-12-11T19:48:37.648Z,6.57
2023-12-11T19:51:04.324Z,6.52
2023-12-11T19:53:30.877Z,6.45
2023-12-11T19:55:57.385Z,6.42
2023-12-11T19:58:24.072Z,6.45
2023-12-11T20:00:50.760Z,6.48
2023-12-11T20:03:17.371Z,6.48
2023-12-11T20:05:44.080Z,6.45
2023-12-11T20:08:10.686Z,6.39
2023-12-11T20:10:37.228Z,6.33
2023-12-11T20:13:03.818Z,6.28
2023-12-11T20:15:30.365Z,6.21
2023-12-11T20:17:56.957Z,6.12
2023-12-11T20:20:24.051Z,6.08
2023-12-11T20:22:50.649Z,6.05
2023-12-11T20:25:17.224Z,6.02
2023-12-11T20:27:43.801Z,6.00
2023-12-11T20:30:10.948Z,5.96
2023-12-11T20:32:38.144Z,5.91
2023-12-11T20:35:06.245Z,5.87
2023-12-11T20:37:34.119Z,5.82
2023-12-11T20:40:01.047Z,5.79
2023-12-11T20:42:27.616Z,5.79
2023-12-11T20:44:54.776Z,5.76
2023-12-11T20:47:21.291Z,5.72
2023-12-11T20:49:48.022Z,5.68
2023-12-11T20:52:14.671Z,5.70
2023-12-11T20:54:44.251Z,5.67
2023-12-11T20:57:11.274Z,5.68
2023-12-11T20:59:37.803Z,5.70
2023-12-11T21:02:04.654Z,5.76
2023-12-11T21:04:31.352Z,5.90
2023-12-11T21:06:58.256Z,5.98
2023-12-11T21:09:24.752Z,5.84
2023-12-11T21:11:51.274Z,5.66
2023-12-11T21:14:17.841Z,5.49
2023-12-11T21:16:45.840Z,5.35
2023-12-11T21:19:15.632Z,5.21
2023-12-11T21:21:42.200Z,5.08
2023-12-11T21:24:09.942Z,4.99
2023-12-11T21:26:36.762Z,5.03
2023-12-11T21:29:03.402Z,4.96
2023-12-11T21:31:30.857Z,4.89
2023-12-11T21:33:58.898Z,4.80
2023-12-11T21:36:32.109Z,4.80
2023-12-11T21:38:59.681Z,4.87
2023-12-11T21:41:26.938Z,4.89
2023-12-11T21:43:54.373Z,4.92
2023-12-11T21:46:21.686Z,4.86
2023-12-11T21:48:49.534Z,4.86
2023-12-11T21:51:18.968Z,4.83
2023-12-11T21:53:46.182Z,4.71
2023-12-11T21:56:12.791Z,4.54
2023-12-11T21:58:40.743Z,4.49
2023-12-11T22:01:07.437Z,4.47
2023-12-11T22:03:34.149Z,4.49
2023-12-11T22:06:01.013Z,4.50
2023-12-11T22:08:27.825Z,4.53
2023-12-11T22:10:54.909Z,4.50
2023-12-11T22:13:21.623Z,4.86
2023-12-11T22:15:48.213Z,4.92
2023-12-11T22:18:14.914Z,4.93
2023-12-11T22:20:43.009Z,4.91
2023-12-11T22:23:09.784Z,5.06
2023-12-11T22:25:37.303Z,5.04
2023-12-11T22:28:04.087Z,5.04
2023-12-11T22:30:30.700Z,5.02
2023-12-11T22:32:57.478Z,4.95
2023-12-11T22:35:23.999Z,4.91
2023-12-11T22:37:50.558Z,4.85
2023-12-11T22:40:17.266Z,4.86
2023-12-11T22:42:43.953Z,4.83
2023-12-11T22:45:10.719Z,4.82
2023-12-11T22:47:38.111Z,4.76
2023-12-11T22:50:05.136Z,4.75
2023-12-11T22:52:31.901Z,4.73
2023-12-11T22:54:58.511Z,4.72
2023-12-11T22:57:25.101Z,4.75
2023-12-11T22:59:51.598Z,4.77
2023-12-11T23:02:18.175Z,4.78
2023-12-11T23:04:44.834Z,5.28
2023-12-11T23:07:11.412Z,5.33
2023-12-11T23:09:37.965Z,5.26
2023-12-11T23:12:04.827Z,5.08
2023-12-11T23:14:31.497Z,5.02
2023-12-11T23:16:57.980Z,5.06
2023-12-11T23:19:24.592Z,5.12
2023-12-11T23:21:51.877Z,5.16
2023-12-11T23:24:19.977Z,5.17
2023-12-11T23:26:46.560Z,5.09
2023-12-11T23:29:13.167Z,5.04
2023-12-11T23:31:39.724Z,4.96
2023-12-11T23:34:07.170Z,4.86
2023-12-11T23:36:33.818Z,4.73
2023-12-11T23:39:00.366Z,4.70
2023-12-11T23:41:26.937Z,4.78
2023-12-11T23:43:54.104Z,5.00
2023-12-11T23:46:20.798Z,5.11
2023-12-11T23:48:47.577Z,5.00
2023-12-11T23:51:14.214Z,4.93
2023-12-11T23:53:40.768Z,5.01
2023-12-11T23:56:07.772Z,5.03
2023-12-11T23:58:34.901Z,5.25
