createdAt,value
2022-09-10T00:01:23.500Z,97975.19
2022-09-10T00:03:50.707Z,97966.59
2022-09-10T00:06:18.757Z,97977.00
2022-09-10T00:08:46.590Z,97974.72
2022-09-10T00:11:15.053Z,97983.59
2022-09-10T00:13:42.464Z,97987.91
2022-09-10T00:16:14.101Z,97983.97
2022-09-10T00:18:41.842Z,97988.28
2022-09-10T00:21:12.539Z,97983.97
2022-09-10T00:23:40.454Z,97979.59
2022-09-10T00:26:13.400Z,97978.75
2022-09-10T00:28:40.016Z,97965.81
2022-09-10T00:31:06.752Z,97966.47
2022-09-10T00:33:33.189Z,97979.81
2022-09-10T00:35:59.571Z,97966.47
2022-09-10T00:38:28.286Z,97980.41
2022-09-10T00:40:54.665Z,97973.53
2022-09-10T00:43:22.209Z,97978.47
2022-09-10T00:45:55.537Z,97971.03
2022-09-10T00:48:27.561Z,97980.31
2022-09-10T00:50:55.175Z,97969.44
2022-09-10T00:53:26.893Z,97976.88
2022-09-10T00:55:56.794Z,97979.78
2022-09-10T00:58:26.474Z,97978.38
2022-09-10T01:00:55.966Z,97958.16
2022-09-10T01:03:25.397Z,97971.97
2022-09-10T01:05:52.258Z,97987.91
2022-09-10T01:08:19.100Z,97974.38
2022-09-10T01:11:01.563Z,97967.88
2022-09-10T01:13:44.181Z,97965.31
2022-09-10T01:16:22.719Z,97964.38
2022-09-10T01:19:08.050Z,97969.72
2022-09-10T01:21:55.068Z,97984.38
2022-09-10T01:24:46.314Z,97963.28
2022-09-10T01:27:38.880Z,97965.06
2022-09-10T01:30:19.630Z,97957.31
2022-09-10T01:33:16.320Z,97955.41
2022-09-10T01:35:54.843Z,97932.44
2022-09-10T01:38:34.669Z,97933.72
2022-09-10T01:41:02.138Z,97927.50
2022-09-10T01:43:28.846Z,97919.72
2022-09-10T01:46:04.898Z,97930.25
2022-09-10T01:48:40.428Z,97927.59
2022-09-10T01:51:34.881Z,97925.03
2022-09-10T01:54:26.312Z,97928.72
2022-09-10T01:57:10.126Z,97916.38
2022-09-10T01:59:47.162Z,97909.00
2022-09-10T02:02:21.626Z,97900.00
2022-09-10T02:04:51.506Z,97912.78
2022-09-10T02:07:22.587Z,97905.72
2022-09-10T02:09:50.671Z,97907.22
2022-09-10T02:12:19.821Z,97904.06
2022-09-10T02:14:55.264Z,97901.22
2022-09-10T02:17:25.275Z,97898.19
2022-09-10T02:19:53.839Z,97902.88
2022-09-10T02:22:23.829Z,97900.63
2022-09-10T02:24:51.358Z,97911.03
2022-09-10T02:27:18.190Z,97900.31
2022-09-10T02:29:44.600Z,97899.47
2022-09-10T02:32:11.023Z,97900.94
2022-09-10T02:34:37.458Z,97895.75
2022-09-10T02:37:04.283Z,97881.50
2022-09-10T02:39:31.160Z,97890.91
2022-09-10T02:41:58.674Z,97876.72
2022-09-10T02:44:28.226Z,97889.41
2022-09-10T02:46:55.462Z,97864.63
2022-09-10T02:49:22.106Z,97862.56
2022-09-10T02:51:50.502Z,97876.94
2022-09-10T02:54:19.886Z,97872.41
2022-09-10T02:56:49.949Z,97866.69
2022-09-10T02:59:17.949Z,97869.19
2022-09-10T03:01:44.374Z,97872.91
2022-09-10T03:04:11.164Z,97859.31
2022-09-10T03:06:38.137Z,97868.63
2022-09-10T03:09:04.844Z,97869.25
2022-09-10T03:11:31.671Z,97878.69
2022-09-10T03:13:58.072Z,97882.78
2022-09-10T03:16:24.594Z,97883.25
2022-09-10T03:18:52.276Z,97872.53
2022-09-10T03:21:21.648Z,97874.97
2022-09-10T03:23:50.676Z,97874.59
2022-09-10T03:26:19.099Z,97868.25
2022-09-10T03:28:46.638Z,97863.75
2022-09-10T03:31:14.171Z,97866.28
2022-09-10T03:33:41.131Z,97868.13
2022-09-10T03:36:09.645Z,97862.69
2022-09-10T03:38:36.149Z,97857.34
2022-09-10T03:41:03.090Z,97852.84
2022-09-10T03:43:29.935Z,97849.78
2022-09-10T03:45:56.707Z,97849.19
2022-09-10T03:48:23.508Z,97847.41
2022-09-10T03:50:51.288Z,97861.56
2022-09-10T03:53:19.087Z,97864.41
2022-09-10T03:55:46.721Z,97857.47
2022-09-10T03:58:13.689Z,97844.25
2022-09-10T04:00:40.090Z,97856.72
2022-09-10T04:03:06.637Z,97868.16
2022-09-10T04:05:33.341Z,97866.28
2022-09-10T04:08:00.107Z,97859.94
2022-09-10T04:10:26.899Z,97859.94
2022-09-10T04:12:53.792Z,97858.63
2022-09-10T04:15:21.793Z,97842.63
2022-09-10T04:17:52.053Z,97827.81
2022-09-10T04:20:20.527Z,97831.06
2022-09-10T04:22:48.133Z,97814.22
2022-09-10T04:25:15.888Z,97801.91
2022-09-10T04:27:42.849Z,97808.06
2022-09-10T04:30:10.796Z,97809.72
2022-09-10T04:32:37.221Z,97818.72
2022-09-10T04:35:04.244Z,97809.06
2022-09-10T04:37:31.178Z,97813.41
2022-09-10T04:39:57.789Z,97812.38
2022-09-10T04:42:24.748Z,97813.00
2022-09-10T04:44:51.140Z,97816.50
2022-09-10T04:47:18.289Z,97816.69
2022-09-10T04:49:44.854Z,97811.34
2022-09-10T04:52:12.011Z,97801.06
2022-09-10T04:54:38.946Z,97799.66
2022-09-10T04:57:06.382Z,97792.47
2022-09-10T04:59:33.402Z,97794.97
2022-09-10T05:01:59.886Z,97794.69
2022-09-10T05:04:26.306Z,97784.25
2022-09-10T05:06:53.382Z,97783.03
2022-09-10T05:09:20.529Z,97793.28
2022-09-10T05:11:47.330Z,97789.19
2022-09-10T05:14:14.218Z,97789.81
2022-09-10T05:16:40.831Z,97784.59
2022-09-10T05:19:07.596Z,97778.47
2022-09-10T05:21:34.008Z,97787.09
2022-09-10T05:24:00.446Z,97775.53
2022-09-10T05:26:27.815Z,97763.44
2022-09-10T05:28:55.485Z,97771.91
2022-09-10T05:31:22.164Z,97766.00
2022-09-10T05:33:48.612Z,97764.16
2022-09-10T05:36:15.060Z,97775.22
2022-09-10T05:38:41.751Z,97777.59
2022-09-10T05:41:11.498Z,97772.31
2022-09-10T05:43:38.093Z,97766.16
2022-09-10T05:46:05.068Z,97776.53
2022-09-10T05:48:31.510Z,97791.69
2022-09-10T05:50:57.915Z,97795.72
2022-09-10T05:53:24.592Z,97776.03
2022-09-10T05:55:50.994Z,97788.41
2022-09-10T05:58:17.439Z,97778.53
2022-09-10T06:00:44.003Z,97787.38
2022-09-10T06:03:10.522Z,97774.75
2022-09-10T06:05:37.170Z,97781.91
2022-09-10T06:08:08.392Z,97801.97
2022-09-10T06:10:35.645Z,97791.38
2022-09-10T06:13:02.067Z,97797.75
2022-09-10T06:15:28.495Z,97800.03
2022-09-10T06:17:55.817Z,97809.34
2022-09-10T06:20:23.395Z,97830.94
2022-09-10T06:22:49.788Z,97853.94
2022-09-10T06:25:16.301Z,97878.56
2022-09-10T06:27:42.784Z,97891.13
2022-09-10T06:30:09.988Z,97901.81
2022-09-10T06:32:36.549Z,97907.34
2022-09-10T06:35:02.973Z,97939.19
2022-09-10T06:37:29.425Z,97941.91
2022-09-10T06:39:55.877Z,97972.31
2022-09-10T06:42:23.856Z,97980.16
2022-09-10T06:44:50.679Z,97999.06
2022-09-10T06:48:06.479Z,98012.63
2022-09-10T06:50:04.745Z,98025.78
2022-09-10T06:52:31.120Z,98026.59
2022-09-10T06:54:57.547Z,98046.34
2022-09-10T06:57:26.727Z,98031.13
2022-09-10T06:59:53.111Z,98030.25
2022-09-10T07:02:19.522Z,98024.13
2022-09-10T07:04:45.959Z,98022.09
2022-09-10T07:07:12.361Z,98033.81
2022-09-10T07:09:39.283Z,98034.84
2022-09-10T07:12:05.849Z,98036.84
2022-09-10T07:14:33.279Z,98012.63
2022-09-10T07:16:59.715Z,98021.25
2022-09-10T07:19:26.104Z,98013.31
2022-09-10T07:21:52.525Z,97992.47
2022-09-10T07:24:20.124Z,97989.59
2022-09-10T07:26:47.111Z,97994.44
2022-09-10T07:29:13.664Z,97987.88
2022-09-10T07:31:41.569Z,98002.47
2022-09-10T07:34:08.649Z,98009.66
2022-09-10T07:36:35.091Z,98006.47
2022-09-10T07:39:01.838Z,98031.09
2022-09-10T07:41:29.913Z,98024.13
2022-09-10T07:43:57.778Z,98020.38
2022-09-10T07:46:25.551Z,98026.63
2022-09-10T07:48:56.996Z,98012.19
2022-09-10T07:51:25.071Z,98015.50
2022-09-10T07:53:56.576Z,98026.63
2022-09-10T07:56:23.502Z,98049.22
2022-09-10T07:58:50.730Z,98041.97
2022-09-10T08:01:19.602Z,98024.72
2022-09-10T08:03:46.509Z,98030.28
2022-09-10T08:06:13.296Z,98036.84
2022-09-10T08:08:40.483Z,98031.97
2022-09-10T08:11:12.295Z,98054.16
2022-09-10T08:13:41.324Z,98025.38
2022-09-10T08:16:09.563Z,98042.44
2022-09-10T08:18:36.178Z,98043.06
2022-09-10T08:21:04.758Z,98048.00
2022-09-10T08:23:31.521Z,98055.41
2022-09-10T08:25:58.314Z,98081.31
2022-09-10T08:28:27.236Z,98074.31
2022-09-10T08:30:59.169Z,98086.66
2022-09-10T08:33:25.707Z,98087.50
2022-09-10T08:35:57.147Z,98083.09
2022-09-10T08:38:25.585Z,98050.88
2022-09-10T08:40:54.477Z,98031.97
2022-09-10T08:43:31.425Z,98045.94
2022-09-10T08:46:01.727Z,98051.31
2022-09-10T08:48:32.084Z,98085.84
2022-09-10T08:51:15.962Z,98143.34
2022-09-10T08:53:54.149Z,98180.41
2022-09-10T08:56:23.104Z,98211.78
2022-09-10T08:58:57.529Z,98203.13
2022-09-10T09:01:40.847Z,98236.19
2022-09-10T09:04:18.940Z,98240.41
2022-09-10T09:06:52.660Z,98251.72
2022-09-10T09:09:19.131Z,98234.06
2022-09-10T09:11:56.873Z,98265.78
2022-09-10T09:14:38.088Z,98250.50
2022-09-10T09:17:24.738Z,98252.44
2022-09-10T09:20:09.625Z,98283.19
2022-09-10T09:23:23.280Z,98279.78
2022-09-10T09:25:56.480Z,98264.53
2022-09-10T09:29:01.161Z,98279.78
2022-09-10T09:31:34.122Z,98277.50
2022-09-10T09:34:07.010Z,98276.91
2022-09-10T09:36:39.960Z,98281.00
2022-09-10T09:39:17.855Z,98268.03
2022-09-10T09:41:57.330Z,98278.94
2022-09-10T09:44:31.583Z,98281.41
2022-09-10T09:46:57.994Z,98308.59
2022-09-10T09:49:25.482Z,98299.16
2022-09-10T09:51:53.237Z,98308.38
2022-09-10T09:55:09.946Z,98302.84
2022-09-10T09:57:20.468Z,98280.59
2022-09-10T09:59:49.432Z,98289.41
2022-09-10T10:02:21.574Z,98280.63
2022-09-10T10:05:01.239Z,98284.16
2022-09-10T10:07:33.686Z,98320.56
2022-09-10T10:10:07.484Z,98290.38
2022-09-10T10:12:38.051Z,98313.66
2022-09-10T10:15:05.042Z,98357.91
2022-09-10T10:17:36.119Z,98356.56
2022-09-10T10:20:08.892Z,98332.63
2022-09-10T10:22:38.176Z,98380.84
2022-09-10T10:25:26.494Z,98383.38
2022-09-10T10:27:54.459Z,98350.94
2022-09-10T10:30:23.540Z,98334.03
2022-09-10T10:33:00.053Z,98333.81
2022-09-10T10:36:04.199Z,98346.09
2022-09-10T10:38:31.811Z,98382.75
2022-09-10T10:41:33.283Z,98392.63
2022-09-10T10:44:05.739Z,98390.44
2022-09-10T10:47:09.551Z,98401.81
2022-09-10T10:49:57.434Z,98364.69
2022-09-10T10:52:34.471Z,98379.47
2022-09-10T10:55:27.862Z,98385.41
2022-09-10T10:58:25.274Z,98400.66
2022-09-10T11:01:05.122Z,98359.53
2022-09-10T11:03:51.352Z,98380.00
2022-09-10T11:06:24.641Z,98408.34
2022-09-10T11:08:55.274Z,98396.41
2022-09-10T11:11:35.386Z,98397.06
2022-09-10T11:14:27.604Z,98387.09
2022-09-10T11:16:59.411Z,98349.31
2022-09-10T11:19:38.973Z,98390.84
2022-09-10T11:22:21.472Z,98378.78
2022-09-10T11:25:09.682Z,98391.59
2022-09-10T11:27:42.786Z,98386.16
2022-09-10T11:30:13.347Z,98373.16
2022-09-10T11:33:05.866Z,98338.25
2022-09-10T11:35:40.145Z,98336.56
2022-09-10T11:38:24.801Z,98395.94
2022-09-10T11:41:18.956Z,98384.13
2022-09-10T11:43:45.412Z,98370.16
2022-09-10T11:46:16.622Z,98381.44
2022-09-10T11:48:51.188Z,98411.63
2022-09-10T11:51:30.602Z,98411.34
2022-09-10T11:54:03.725Z,98374.44
2022-09-10T11:56:52.865Z,98405.19
2022-09-10T11:59:37.739Z,98457.63
2022-09-10T12:02:41.497Z,98453.97
2022-09-10T12:05:31.800Z,98450.47
2022-09-10T12:08:07.421Z,98382.84
2022-09-10T12:10:47.220Z,98358.38
2022-09-10T12:13:15.183Z,98345.72
2022-09-10T12:15:56.037Z,98337.16
2022-09-10T12:18:28.331Z,98237.66
2022-09-10T12:20:59.451Z,98198.94
2022-09-10T12:23:30.535Z,98156.09
2022-09-10T12:26:22.186Z,98148.38
2022-09-10T12:28:49.418Z,98076.41
2022-09-10T12:31:20.122Z,98057.06
2022-09-10T12:33:46.603Z,98071.53
2022-09-10T12:36:15.393Z,98051.44
2022-09-10T12:39:20.075Z,98011.19
2022-09-10T12:41:46.473Z,97967.44
2022-09-10T12:44:25.234Z,97994.81
2022-09-10T12:47:16.576Z,97962.69
2022-09-10T12:50:07.164Z,97993.16
2022-09-10T12:52:34.467Z,98003.94
2022-09-10T12:55:41.789Z,97986.00
2022-09-10T12:58:46.592Z,98007.97
2022-09-10T13:01:43.209Z,98207.47
2022-09-10T13:04:37.443Z,98206.84
2022-09-10T13:07:22.842Z,98261.75
2022-09-10T13:10:02.514Z,98267.72
2022-09-10T13:12:32.755Z,98285.81
2022-09-10T13:15:02.590Z,98257.50
2022-09-10T13:17:47.054Z,98270.81
2022-09-10T13:20:14.967Z,98266.00
2022-09-10T13:22:56.020Z,98269.72
2022-09-10T13:25:39.683Z,98281.13
2022-09-10T13:28:29.929Z,98248.66
2022-09-10T13:31:01.771Z,98240.44
2022-09-10T13:33:30.959Z,98256.63
2022-09-10T13:36:37.458Z,98321.09
2022-09-10T13:39:23.696Z,98278.41
2022-09-10T13:41:55.533Z,98282.38
2022-09-10T13:44:45.457Z,98238.69
2022-09-10T13:47:17.998Z,98228.41
2022-09-10T13:50:01.010Z,98225.88
2022-09-10T13:52:35.217Z,98222.81
2022-09-10T13:55:05.205Z,98222.28
2022-09-10T13:57:38.713Z,98219.53
2022-09-10T14:00:17.174Z,98191.81
2022-09-10T14:02:45.816Z,98180.81
2022-09-10T14:05:50.214Z,98161.09
2022-09-10T14:08:22.108Z,98112.03
2022-09-10T14:10:55.909Z,98106.41
2022-09-10T14:13:42.013Z,98111.66
2022-09-10T14:16:13.563Z,98094.56
2022-09-10T14:18:45.000Z,98075.81
2022-09-10T14:21:13.172Z,98057.78
2022-09-10T14:23:43.894Z,98039.63
2022-09-10T14:26:13.170Z,98040.84
2022-09-10T14:29:24.761Z,98049.03
2022-09-10T14:31:51.423Z,98039.41
2022-09-10T14:34:32.782Z,98046.59
2022-09-10T14:37:36.790Z,98040.19
2022-09-10T14:40:19.299Z,98041.38
2022-09-10T14:42:48.031Z,98048.69
2022-09-10T14:45:37.593Z,98029.63
2022-09-10T14:48:04.094Z,98004.66
2022-09-10T14:50:34.673Z,97978.13
2022-09-10T14:53:01.117Z,97934.97
2022-09-10T14:55:31.172Z,97931.34
2022-09-10T14:57:58.804Z,97925.16
2022-09-10T15:00:26.037Z,97879.69
2022-09-10T15:02:55.921Z,97861.00
2022-09-10T15:05:23.032Z,97822.63
2022-09-10T15:07:50.274Z,97742.81
2022-09-10T15:10:17.056Z,97756.03
2022-09-10T15:12:47.077Z,97733.91
2022-09-10T15:15:17.713Z,97697.28
2022-09-10T15:17:44.679Z,97686.66
2022-09-10T15:20:16.760Z,97677.00
2022-09-10T15:22:44.113Z,97680.75
2022-09-10T15:25:29.794Z,97664.38
2022-09-10T15:27:56.350Z,97655.34
2022-09-10T15:30:24.281Z,97659.38
2022-09-10T15:32:52.862Z,97659.59
2022-09-10T15:35:19.235Z,97668.06
2022-09-10T15:37:46.286Z,97661.88
2022-09-10T15:40:12.894Z,97653.50
2022-09-10T15:42:39.334Z,97661.44
2022-09-10T15:45:06.150Z,97684.66
2022-09-10T15:47:33.582Z,97674.66
2022-09-10T15:50:00.012Z,97685.25
2022-09-10T15:52:26.408Z,97708.31
2022-09-10T15:54:52.796Z,97705.56
2022-09-10T15:57:19.289Z,97720.50
2022-09-10T15:59:45.766Z,97718.13
2022-09-10T16:02:15.066Z,97700.41
2022-09-10T16:04:43.171Z,97712.41
2022-09-10T16:07:09.731Z,97714.78
2022-09-10T16:09:36.515Z,97711.75
2022-09-10T16:12:03.412Z,97714.91
2022-09-10T16:14:32.050Z,97689.41
2022-09-10T16:16:58.810Z,97689.06
2022-09-10T16:19:25.360Z,97676.31
2022-09-10T16:21:53.018Z,97677.22
2022-09-10T16:24:19.487Z,97667.53
2022-09-10T16:26:47.964Z,97669.91
2022-09-10T16:29:19.674Z,97643.91
2022-09-10T16:31:46.331Z,97643.59
2022-09-10T16:34:16.286Z,97637.00
2022-09-10T16:36:43.626Z,97638.69
2022-09-10T16:39:13.000Z,97637.19
2022-09-10T16:41:41.801Z,97637.03
2022-09-10T16:44:09.108Z,97641.97
2022-09-10T16:46:35.648Z,97645.69
2022-09-10T16:49:02.277Z,97645.44
2022-09-10T16:51:28.947Z,97675.91
2022-09-10T16:53:57.942Z,97664.19
2022-09-10T16:56:25.741Z,97670.50
2022-09-10T16:58:52.682Z,97671.56
2022-09-10T17:01:20.693Z,97671.34
2022-09-10T17:03:52.187Z,97673.22
2022-09-10T17:06:19.769Z,97666.47
2022-09-10T17:08:46.663Z,97666.69
2022-09-10T17:11:15.430Z,97659.69
2022-09-10T17:13:42.465Z,97666.25
2022-09-10T17:16:30.883Z,97663.38
2022-09-10T17:19:07.075Z,97658.50
2022-09-10T17:21:35.448Z,97656.81
2022-09-10T17:24:04.350Z,97659.88
2022-09-10T17:26:32.619Z,97664.22
2022-09-10T17:29:06.660Z,97672.03
2022-09-10T17:31:34.848Z,97655.59
2022-09-10T17:34:02.176Z,97666.28
2022-09-10T17:36:28.609Z,97657.66
2022-09-10T17:38:56.489Z,97661.75
2022-09-10T17:41:24.096Z,97661.19
2022-09-10T17:43:51.022Z,97653.97
2022-09-10T17:46:21.363Z,97645.38
2022-09-10T17:48:48.746Z,97647.84
2022-09-10T17:51:23.922Z,97642.88
2022-09-10T17:53:51.851Z,97658.91
2022-09-10T17:56:19.416Z,97656.06
2022-09-10T17:58:49.845Z,97658.09
2022-09-10T18:01:27.584Z,97645.97
2022-09-10T18:03:54.550Z,97656.03
2022-09-10T18:06:22.104Z,97656.06
2022-09-10T18:08:48.825Z,97649.50
2022-09-10T18:11:18.347Z,97652.34
2022-09-10T18:13:44.971Z,97635.47
2022-09-10T18:16:16.800Z,97647.59
2022-09-10T18:18:45.518Z,97655.44
2022-09-10T18:21:20.295Z,97653.19
2022-09-10T18:23:55.328Z,97646.00
2022-09-10T18:26:25.039Z,97634.69
2022-09-10T18:29:00.164Z,97640.84
2022-09-10T18:31:29.695Z,97647.03
2022-09-10T18:33:56.771Z,97642.91
2022-09-10T18:36:24.546Z,97635.56
2022-09-10T18:38:51.527Z,97651.16
2022-09-10T18:41:26.226Z,97651.97
2022-09-10T18:43:54.471Z,97652.38
2022-09-10T18:46:21.025Z,97650.75
2022-09-10T18:48:48.076Z,97639.44
2022-09-10T18:51:16.878Z,97636.78
2022-09-10T18:53:45.504Z,97639.66
2022-09-10T18:56:18.088Z,97639.66
2022-09-10T18:58:52.604Z,97623.47
2022-09-10T19:01:19.537Z,97646.25
2022-09-10T19:03:48.144Z,97653.22
2022-09-10T19:06:17.855Z,97651.16
2022-09-10T19:08:53.300Z,97663.47
2022-09-10T19:11:21.703Z,97650.53
2022-09-10T19:13:55.872Z,97658.13
2022-09-10T19:16:25.366Z,97663.84
2022-09-10T19:18:53.901Z,97663.06
2022-09-10T19:21:21.717Z,97654.41
2022-09-10T19:23:54.229Z,97653.63
2022-09-10T19:26:25.032Z,97647.88
2022-09-10T19:28:52.620Z,97641.91
2022-09-10T19:31:20.688Z,97635.56
2022-09-10T19:33:47.746Z,97625.72
2022-09-10T19:36:17.565Z,97617.50
2022-09-10T19:38:46.793Z,97608.47
2022-09-10T19:41:18.762Z,97609.69
2022-09-10T19:43:50.509Z,97611.34
2022-09-10T19:46:18.759Z,97606.84
2022-09-10T19:48:46.745Z,97605.41
2022-09-10T19:51:20.020Z,97610.53
2022-09-10T19:53:47.605Z,97591.84
2022-09-10T19:56:20.586Z,97612.16
2022-09-10T19:58:49.765Z,97601.94
2022-09-10T20:01:27.712Z,97608.47
2022-09-10T20:03:57.170Z,97600.88
2022-09-10T20:06:27.893Z,97610.75
2022-09-10T20:08:54.614Z,97610.31
2022-09-10T20:11:31.298Z,97617.06
2022-09-10T20:14:00.677Z,97610.06
2022-09-10T20:16:27.650Z,97625.69
2022-09-10T20:18:54.426Z,97602.50
2022-09-10T20:21:27.339Z,97609.88
2022-09-10T20:23:58.132Z,97607.44
2022-09-10T20:26:31.654Z,97606.84
2022-09-10T20:29:00.789Z,97610.75
2022-09-10T20:31:31.269Z,97604.34
2022-09-10T20:34:03.884Z,97599.84
2022-09-10T20:36:31.464Z,97602.28
2022-09-10T20:38:58.423Z,97608.06
2022-09-10T20:41:30.556Z,97601.50
2022-09-10T20:43:59.213Z,97605.44
2022-09-10T20:46:28.395Z,97613.84
2022-09-10T20:49:02.688Z,97605.66
2022-09-10T20:51:36.444Z,97613.00
2022-09-10T20:54:03.857Z,97610.53
2022-09-10T20:56:30.542Z,97622.66
2022-09-10T20:58:57.499Z,97616.09
2022-09-10T21:01:25.798Z,97615.47
2022-09-10T21:03:53.845Z,97615.50
2022-09-10T21:06:23.783Z,97612.19
2022-09-10T21:08:50.767Z,97617.53
2022-09-10T21:11:20.342Z,97623.28
2022-09-10T21:13:59.011Z,97623.28
2022-09-10T21:16:39.435Z,97618.34
2022-09-10T21:19:09.269Z,97608.50
2022-09-10T21:21:36.639Z,97610.97
2022-09-10T21:24:10.554Z,97615.50
2022-09-10T21:26:39.363Z,97617.94
2022-09-10T21:29:10.765Z,97596.84
2022-09-10T21:31:37.700Z,97587.81
2022-09-10T21:34:06.032Z,97576.53
2022-09-10T21:36:34.941Z,97571.22
2022-09-10T21:39:04.152Z,97529.75
2022-09-10T21:41:31.942Z,97530.19
2022-09-10T21:44:00.270Z,97508.47
2022-09-10T21:46:27.515Z,97498.59
2022-09-10T21:48:54.094Z,97498.59
2022-09-10T21:51:21.142Z,97485.91
2022-09-10T21:53:48.368Z,97462.13
2022-09-10T21:56:16.733Z,97462.50
2022-09-10T21:58:44.814Z,97454.31
2022-09-10T22:01:18.790Z,97452.91
2022-09-10T22:03:47.281Z,97444.91
2022-09-10T22:06:18.828Z,97440.81
2022-09-10T22:08:47.664Z,97457.00
2022-09-10T22:11:17.028Z,97460.47
2022-09-10T22:13:45.096Z,97455.34
2022-09-10T22:16:12.697Z,97460.09
2022-09-10T22:18:39.951Z,97460.50
2022-09-10T22:21:08.657Z,97458.47
2022-09-10T22:23:37.330Z,97465.44
2022-09-10T22:26:12.513Z,97458.06
2022-09-10T22:28:39.636Z,97460.53
2022-09-10T22:31:11.310Z,97450.06
2022-09-10T22:33:39.381Z,97441.25
2022-09-10T22:36:18.667Z,97440.84
2022-09-10T22:38:49.623Z,97440.84
2022-09-10T22:41:16.379Z,97436.56
2022-09-10T22:43:42.890Z,97437.97
2022-09-10T22:46:10.783Z,97442.50
2022-09-10T22:48:38.812Z,97445.75
2022-09-10T22:51:06.656Z,97449.03
2022-09-10T22:53:34.177Z,97441.25
2022-09-10T22:56:02.206Z,97447.41
2022-09-10T22:58:29.140Z,97449.88
2022-09-10T23:00:56.263Z,97440.63
2022-09-10T23:03:22.877Z,97443.31
2022-09-10T23:05:49.453Z,97441.88
2022-09-10T23:08:17.035Z,97448.22
2022-09-10T23:10:43.447Z,97451.50
2022-09-10T23:13:09.871Z,97456.00
2022-09-10T23:15:36.924Z,97454.34
2022-09-10T23:18:03.319Z,97455.78
2022-09-10T23:20:29.699Z,97456.00
2022-09-10T23:22:56.087Z,97448.81
2022-09-10T23:25:22.507Z,97450.06
2022-09-10T23:27:51.147Z,97460.91
2022-09-10T23:30:17.921Z,97459.47
2022-09-10T23:32:44.357Z,97459.66
2022-09-10T23:35:10.775Z,97451.09
2022-09-10T23:37:37.223Z,97453.13
2022-09-10T23:40:04.239Z,97451.47
2022-09-10T23:42:31.212Z,97443.50
2022-09-10T23:44:57.638Z,97447.38
2022-09-10T23:47:24.055Z,97449.22
2022-09-10T23:49:50.448Z,97451.28
2022-09-10T23:52:17.368Z,97458.66
2022-09-10T23:54:43.778Z,97449.84
2022-09-10T23:57:10.864Z,97459.88
2022-09-10T23:59:37.280Z,97457.00
