createdAt,value
2022-08-08T00:00:52.463Z,2.72
2022-08-08T00:03:20.041Z,2.53
2022-08-08T00:06:04.048Z,3.53
2022-08-08T00:08:31.554Z,4.30
2022-08-08T00:11:14.796Z,5.18
2022-08-08T00:14:16.923Z,2.83
2022-08-08T00:17:01.606Z,4.13
2022-08-08T00:19:28.666Z,2.92
2022-08-08T00:22:02.749Z,3.20
2022-08-08T00:24:34.427Z,3.85
2022-08-08T00:27:06.604Z,2.92
2022-08-08T00:29:45.616Z,4.97
2022-08-08T00:32:33.261Z,3.00
2022-08-08T00:35:21.525Z,5.25
2022-08-08T00:38:07.243Z,3.55
2022-08-08T00:41:11.393Z,3.88
2022-08-08T00:43:40.894Z,2.83
2022-08-08T00:46:16.357Z,2.90
2022-08-08T00:49:02.363Z,4.65
2022-08-08T00:52:07.728Z,4.47
2022-08-08T00:55:01.443Z,3.25
2022-08-08T00:57:57.153Z,4.32
2022-08-08T01:00:27.426Z,3.50
2022-08-08T01:03:59.627Z,3.78
2022-08-08T01:06:27.017Z,3.55
2022-08-08T01:09:36.263Z,4.28
2022-08-08T01:12:02.633Z,3.67
2022-08-08T01:14:53.149Z,2.90
2022-08-08T01:17:53.897Z,4.00
2022-08-08T01:20:33.812Z,4.00
2022-08-08T01:24:02.674Z,3.33
2022-08-08T01:26:11.839Z,3.70
2022-08-08T01:28:43.086Z,4.78
2022-08-08T01:31:34.303Z,3.17
2022-08-08T01:34:05.129Z,3.30
2022-08-08T01:36:35.262Z,4.20
2022-08-08T01:39:23.686Z,3.25
2022-08-08T01:41:53.755Z,3.78
2022-08-08T01:44:43.472Z,3.83
2022-08-08T01:48:14.923Z,4.15
2022-08-08T01:50:34.170Z,3.80
2022-08-08T01:55:16.922Z,4.10
2022-08-08T01:56:30.837Z,4.07
2022-08-08T02:00:00.842Z,4.38
2022-08-08T02:02:40.109Z,4.05
2022-08-08T02:05:33.779Z,4.22
2022-08-08T02:08:38.420Z,5.45
2022-08-08T02:11:23.074Z,4.68
2022-08-08T02:13:55.560Z,3.47
2022-08-08T02:16:34.663Z,4.55
2022-08-08T02:19:10.049Z,4.38
2022-08-08T02:22:32.020Z,4.95
2022-08-08T02:24:59.049Z,4.22
2022-08-08T02:27:38.718Z,4.05
2022-08-08T02:33:03.222Z,4.85
2022-08-08T02:36:03.916Z,4.55
2022-08-08T02:38:33.976Z,2.85
2022-08-08T02:42:04.390Z,4.20
2022-08-08T02:44:38.825Z,4.95
2022-08-08T02:47:18.932Z,4.13
2022-08-08T02:50:01.561Z,4.28
2022-08-08T02:52:51.826Z,4.22
2022-08-08T02:55:24.119Z,4.80
2022-08-08T02:57:52.188Z,3.90
2022-08-08T03:00:31.236Z,5.07
2022-08-08T03:03:46.325Z,4.57
2022-08-08T03:06:07.464Z,4.05
2022-08-08T03:08:53.944Z,4.63
2022-08-08T03:12:01.329Z,5.60
2022-08-08T03:16:01.151Z,5.35
2022-08-08T03:22:38.853Z,3.67
2022-08-08T03:25:14.709Z,3.67
2022-08-08T03:27:45.894Z,3.90
2022-08-08T03:30:15.282Z,5.78
2022-08-08T03:33:07.848Z,5.05
2022-08-08T03:35:53.565Z,4.40
2022-08-08T03:38:56.873Z,6.25
2022-08-08T03:42:12.930Z,5.60
2022-08-08T03:43:56.806Z,5.35
2022-08-08T03:46:32.537Z,4.40
2022-08-08T03:49:30.317Z,5.32
2022-08-08T03:51:52.366Z,4.47
2022-08-08T03:58:31.567Z,4.50
2022-08-08T04:00:03.025Z,5.60
2022-08-08T04:02:47.536Z,5.72
2022-08-08T04:05:27.340Z,4.85
2022-08-08T04:07:56.032Z,5.68
2022-08-08T04:10:22.886Z,4.93
2022-08-08T04:12:49.971Z,4.97
2022-08-08T04:15:17.626Z,5.20
2022-08-08T04:17:58.760Z,5.95
2022-08-08T04:20:28.547Z,4.72
2022-08-08T04:22:56.972Z,8.02
2022-08-08T04:25:30.046Z,7.55
2022-08-08T04:28:02.644Z,7.85
2022-08-08T04:30:47.644Z,7.15
2022-08-08T04:33:15.690Z,7.18
2022-08-08T04:35:50.708Z,6.93
2022-08-08T04:38:21.299Z,6.10
2022-08-08T04:40:53.685Z,5.25
2022-08-08T04:43:22.355Z,5.85
2022-08-08T04:45:59.573Z,7.30
2022-08-08T04:48:26.531Z,7.65
2022-08-08T04:50:53.496Z,7.38
2022-08-08T04:54:27.579Z,6.70
2022-08-08T04:56:07.683Z,7.07
2022-08-08T04:58:35.017Z,7.35
2022-08-08T05:01:08.925Z,7.75
2022-08-08T05:04:10.976Z,6.90
2022-08-08T05:06:27.955Z,6.63
2022-08-08T05:08:56.350Z,9.15
2022-08-08T05:11:30.245Z,7.93
2022-08-08T05:14:07.251Z,9.55
2022-08-08T05:16:51.734Z,7.10
2022-08-08T05:20:12.278Z,7.20
2022-08-08T05:22:08.798Z,7.22
2022-08-08T05:24:37.639Z,8.32
2022-08-08T05:27:05.785Z,8.10
2022-08-08T05:29:35.911Z,6.57
2022-08-08T05:32:06.125Z,8.10
2022-08-08T05:34:41.379Z,8.40
2022-08-08T05:37:17.127Z,7.88
2022-08-08T05:39:48.012Z,7.25
2022-08-08T05:42:15.232Z,9.23
2022-08-08T05:44:45.416Z,10.50
2022-08-08T05:47:14.307Z,7.32
2022-08-08T05:49:54.338Z,6.57
2022-08-08T05:52:32.336Z,7.93
2022-08-08T05:55:07.446Z,8.52
2022-08-08T05:57:57.772Z,6.53
2022-08-08T06:00:25.955Z,6.78
2022-08-08T06:03:10.804Z,6.15
2022-08-08T06:05:56.669Z,9.25
2022-08-08T06:08:32.907Z,6.57
2022-08-08T06:11:00.979Z,8.40
2022-08-08T06:13:29.928Z,7.47
2022-08-08T06:16:03.058Z,8.80
2022-08-08T06:18:30.282Z,9.77
2022-08-08T06:21:11.250Z,7.68
2022-08-08T06:24:01.902Z,6.82
2022-08-08T06:26:38.688Z,6.78
2022-08-08T06:29:48.509Z,8.85
2022-08-08T06:32:10.422Z,7.45
2022-08-08T06:34:52.389Z,5.97
2022-08-08T06:37:37.395Z,7.65
2022-08-08T06:40:06.260Z,8.55
2022-08-08T06:42:40.121Z,7.55
2022-08-08T06:45:08.641Z,6.40
2022-08-08T06:47:52.151Z,6.28
2022-08-08T06:50:32.063Z,6.03
2022-08-08T06:53:14.202Z,5.47
2022-08-08T06:56:00.753Z,4.90
2022-08-08T06:58:33.410Z,4.90
2022-08-08T07:01:01.930Z,5.20
2022-08-08T07:03:52.490Z,5.68
2022-08-08T07:06:37.999Z,4.57
2022-08-08T07:09:15.407Z,6.47
2022-08-08T07:11:51.185Z,6.65
2022-08-08T07:14:20.968Z,4.80
2022-08-08T07:16:51.041Z,6.50
2022-08-08T07:19:36.179Z,4.40
2022-08-08T07:22:05.452Z,4.78
2022-08-08T07:24:48.099Z,5.95
2022-08-08T07:27:17.137Z,4.65
2022-08-08T07:30:00.854Z,5.18
2022-08-08T07:32:30.115Z,5.07
2022-08-08T07:35:00.251Z,3.45
2022-08-08T07:39:59.850Z,7.15
2022-08-08T07:42:33.359Z,5.55
2022-08-08T07:45:01.858Z,6.90
2022-08-08T07:47:39.169Z,5.40
2022-08-08T07:50:06.865Z,4.03
2022-08-08T07:52:36.019Z,4.20
2022-08-08T07:55:14.117Z,3.92
2022-08-08T07:57:50.623Z,6.05
2022-08-08T08:00:18.514Z,7.25
2022-08-08T08:02:45.720Z,5.53
2022-08-08T08:05:33.653Z,5.82
2022-08-08T08:08:04.884Z,5.45
2022-08-08T08:10:35.623Z,5.53
2022-08-08T08:13:25.721Z,6.25
2022-08-08T08:16:09.285Z,5.57
2022-08-08T08:18:55.736Z,4.90
2022-08-08T08:21:44.011Z,4.85
2022-08-08T08:24:12.981Z,4.53
2022-08-08T08:26:40.108Z,4.40
2022-08-08T08:29:19.786Z,3.58
2022-08-08T08:31:57.485Z,6.00
2022-08-08T08:34:31.814Z,4.80
2022-08-08T08:37:00.053Z,4.93
2022-08-08T08:39:59.554Z,5.65
2022-08-08T08:42:19.403Z,4.30
2022-08-08T08:44:59.327Z,3.67
2022-08-08T08:47:27.323Z,4.47
2022-08-08T08:50:31.557Z,4.70
2022-08-08T08:53:04.848Z,9.20
2022-08-08T08:55:49.482Z,5.97
2022-08-08T08:58:30.268Z,5.50
2022-08-08T09:01:08.863Z,4.63
2022-08-08T09:03:47.834Z,5.05
2022-08-08T09:06:28.540Z,5.13
2022-08-08T09:09:25.989Z,5.97
2022-08-08T09:12:07.572Z,4.13
2022-08-08T09:14:42.576Z,3.60
2022-08-08T09:17:17.377Z,4.63
2022-08-08T09:22:01.643Z,3.58
2022-08-08T09:22:36.139Z,3.65
2022-08-08T09:25:07.414Z,5.70
2022-08-08T09:27:55.769Z,3.22
2022-08-08T09:30:24.722Z,10.10
2022-08-08T09:33:12.819Z,3.50
2022-08-08T09:35:49.936Z,4.93
2022-08-08T09:38:53.389Z,4.75
2022-08-08T09:42:14.983Z,5.05
2022-08-08T09:44:34.029Z,4.35
2022-08-08T09:47:35.092Z,3.10
2022-08-08T09:49:53.796Z,7.60
2022-08-08T09:52:56.402Z,7.88
2022-08-08T09:55:12.866Z,5.63
2022-08-08T09:58:01.816Z,4.57
2022-08-08T10:00:49.511Z,5.63
2022-08-08T10:03:20.308Z,3.10
2022-08-08T10:05:47.982Z,4.95
2022-08-08T10:08:16.711Z,3.78
2022-08-08T10:10:50.044Z,4.32
2022-08-08T10:13:22.821Z,5.05
2022-08-08T10:16:01.370Z,3.83
2022-08-08T10:18:32.961Z,3.90
2022-08-08T10:21:25.760Z,4.05
2022-08-08T10:23:59.695Z,3.58
2022-08-08T10:26:51.998Z,4.15
2022-08-08T10:29:22.829Z,4.97
2022-08-08T10:32:15.435Z,3.83
2022-08-08T10:34:49.763Z,3.58
2022-08-08T10:37:30.219Z,4.72
2022-08-08T10:39:59.065Z,4.28
2022-08-08T10:42:33.212Z,4.10
2022-08-08T10:45:01.951Z,3.83
2022-08-08T10:47:30.490Z,4.95
2022-08-08T10:50:10.620Z,3.25
2022-08-08T10:52:43.223Z,3.17
2022-08-08T10:55:12.040Z,6.18
2022-08-08T10:57:49.600Z,4.03
2022-08-08T11:02:44.730Z,4.95
2022-08-08T11:05:17.635Z,4.10
2022-08-08T11:08:38.498Z,3.65
2022-08-08T11:10:36.064Z,4.70
2022-08-08T11:16:00.385Z,4.53
2022-08-08T11:18:30.571Z,5.75
2022-08-08T11:21:00.447Z,3.75
2022-08-08T11:23:31.209Z,5.18
2022-08-08T11:25:59.020Z,3.42
2022-08-08T11:28:29.577Z,4.97
2022-08-08T11:31:00.246Z,2.97
2022-08-08T11:33:51.331Z,3.40
2022-08-08T11:36:15.873Z,5.05
2022-08-08T11:38:54.007Z,5.82
2022-08-08T11:41:32.329Z,3.55
2022-08-08T11:44:01.221Z,4.50
2022-08-08T11:46:31.675Z,4.25
2022-08-08T11:49:05.162Z,4.40
2022-08-08T11:51:40.557Z,5.55
2022-08-08T11:54:31.169Z,5.53
2022-08-08T11:57:14.289Z,5.70
2022-08-08T12:00:00.392Z,4.13
2022-08-08T12:02:32.990Z,4.57
2022-08-08T12:05:04.888Z,5.85
2022-08-08T12:07:51.921Z,3.58
2022-08-08T12:10:20.523Z,3.95
2022-08-08T12:12:48.798Z,4.50
2022-08-08T12:15:30.795Z,5.05
2022-08-08T12:18:13.771Z,5.40
2022-08-08T12:20:43.152Z,4.65
2022-08-08T12:23:25.364Z,6.97
2022-08-08T12:26:08.286Z,2.92
2022-08-08T12:28:35.566Z,4.43
2022-08-08T12:31:07.003Z,4.40
2022-08-08T12:33:37.672Z,4.68
2022-08-08T12:36:23.056Z,5.40
2022-08-08T12:38:55.866Z,2.97
2022-08-08T12:41:35.028Z,4.45
2022-08-08T12:44:30.113Z,3.30
2022-08-08T12:47:01.095Z,2.13
2022-08-08T12:49:43.598Z,4.28
2022-08-08T12:52:28.365Z,2.65
2022-08-08T12:55:13.608Z,3.70
2022-08-08T12:57:56.113Z,3.53
2022-08-08T13:00:34.144Z,2.70
2022-08-08T13:03:07.310Z,4.88
2022-08-08T13:06:02.791Z,3.53
2022-08-08T13:08:22.318Z,3.08
2022-08-08T13:11:03.056Z,3.25
2022-08-08T13:13:34.881Z,5.70
2022-08-08T13:16:25.114Z,2.63
2022-08-08T13:18:57.059Z,5.32
2022-08-08T13:21:36.549Z,4.20
2022-08-08T13:24:18.645Z,5.80
2022-08-08T13:27:12.002Z,4.47
2022-08-08T13:29:55.336Z,3.22
2022-08-08T13:32:23.665Z,2.80
2022-08-08T13:34:58.922Z,3.20
2022-08-08T13:37:28.101Z,4.47
2022-08-08T13:40:17.841Z,3.45
2022-08-08T13:42:54.511Z,3.80
2022-08-08T13:45:24.427Z,3.05
2022-08-08T13:47:58.390Z,3.83
2022-08-08T13:50:36.960Z,2.78
2022-08-08T13:53:22.614Z,3.70
2022-08-08T13:56:02.260Z,3.10
2022-08-08T13:58:30.600Z,2.20
2022-08-08T14:00:57.995Z,2.85
2022-08-08T14:03:53.110Z,2.58
2022-08-08T14:06:32.083Z,3.00
2022-08-08T14:09:24.634Z,4.05
2022-08-08T14:11:47.994Z,2.45
2022-08-08T14:14:20.520Z,2.72
2022-08-08T14:16:53.157Z,2.97
2022-08-08T14:19:57.957Z,2.72
2022-08-08T14:22:20.466Z,3.63
2022-08-08T14:24:48.747Z,2.53
2022-08-08T14:27:18.098Z,4.10
2022-08-08T14:29:52.899Z,3.10
2022-08-08T14:32:34.820Z,3.38
2022-08-08T14:35:06.530Z,3.92
2022-08-08T14:37:43.139Z,3.65
2022-08-08T14:40:27.310Z,2.13
2022-08-08T14:43:01.429Z,2.42
2022-08-08T14:45:46.904Z,2.97
2022-08-08T14:48:17.747Z,2.30
2022-08-08T14:51:06.557Z,2.63
2022-08-08T14:53:55.902Z,3.55
2022-08-08T14:56:25.158Z,2.58
2022-08-08T14:58:52.889Z,2.22
2022-08-08T15:01:37.311Z,2.67
2022-08-08T15:04:09.513Z,2.67
2022-08-08T15:06:37.453Z,1.38
2022-08-08T15:09:07.298Z,3.40
2022-08-08T15:11:43.198Z,1.77
2022-08-08T15:14:14.632Z,2.25
2022-08-08T15:16:42.682Z,2.58
2022-08-08T15:19:11.707Z,2.33
2022-08-08T15:21:43.098Z,1.40
2022-08-08T15:24:13.607Z,2.40
2022-08-08T15:26:41.760Z,2.65
2022-08-08T15:29:08.893Z,1.35
2022-08-08T15:32:02.806Z,2.42
2022-08-08T15:34:29.374Z,2.42
2022-08-08T15:37:01.919Z,1.50
2022-08-08T15:39:38.092Z,2.08
2022-08-08T15:42:13.113Z,1.80
2022-08-08T15:44:40.937Z,1.83
2022-08-08T15:47:15.870Z,2.03
2022-08-08T15:49:47.907Z,3.22
2022-08-08T15:52:16.044Z,2.00
2022-08-08T15:54:46.246Z,3.28
2022-08-08T15:57:18.637Z,2.45
2022-08-08T16:00:06.437Z,3.78
2022-08-08T16:02:32.898Z,1.73
2022-08-08T16:05:04.117Z,3.33
2022-08-08T16:07:52.297Z,2.35
2022-08-08T16:13:14.924Z,1.95
2022-08-08T16:13:34.313Z,2.35
2022-08-08T16:16:09.643Z,3.03
2022-08-08T16:18:53.482Z,2.03
2022-08-08T16:21:27.951Z,1.95
2022-08-08T16:23:56.573Z,2.95
2022-08-08T16:26:34.272Z,4.88
2022-08-08T16:29:07.744Z,2.55
2022-08-08T16:31:35.320Z,2.70
2022-08-08T16:34:04.949Z,2.30
2022-08-08T16:36:34.047Z,2.58
2022-08-08T16:39:16.846Z,1.63
2022-08-08T16:41:51.016Z,2.35
2022-08-08T16:44:27.843Z,2.03
2022-08-08T16:47:15.051Z,1.90
2022-08-08T16:49:41.995Z,2.17
2022-08-08T16:55:03.427Z,1.80
2022-08-08T16:55:33.926Z,1.70
2022-08-08T16:58:15.683Z,2.13
2022-08-08T17:00:32.209Z,1.63
2022-08-08T17:02:59.394Z,2.25
2022-08-08T17:05:42.351Z,1.85
2022-08-08T17:08:12.235Z,2.83
2022-08-08T17:10:57.743Z,2.72
2022-08-08T17:13:50.343Z,1.95
2022-08-08T17:16:16.573Z,2.65
2022-08-08T17:18:45.547Z,2.00
2022-08-08T17:21:12.646Z,3.45
2022-08-08T17:24:01.438Z,1.60
2022-08-08T17:26:29.443Z,2.35
2022-08-08T17:29:04.235Z,2.55
2022-08-08T17:31:43.662Z,2.00
2022-08-08T17:34:53.906Z,3.30
2022-08-08T17:37:06.662Z,3.78
2022-08-08T17:40:04.101Z,3.35
2022-08-08T17:42:24.420Z,2.47
2022-08-08T17:44:52.667Z,2.80
2022-08-08T17:47:27.777Z,2.05
2022-08-08T17:50:02.727Z,3.55
2022-08-08T17:52:35.123Z,1.67
2022-08-08T17:55:05.353Z,2.33
2022-08-08T17:57:35.487Z,3.83
2022-08-08T18:00:05.064Z,4.07
2022-08-08T18:02:40.689Z,3.30
2022-08-08T18:05:23.062Z,5.03
2022-08-08T18:08:02.813Z,9.40
2022-08-08T18:10:31.903Z,12.85
2022-08-08T18:13:04.143Z,14.15
2022-08-08T18:15:34.868Z,10.73
2022-08-08T18:18:09.775Z,11.73
2022-08-08T18:20:54.979Z,9.13
2022-08-08T18:23:26.818Z,7.68
2022-08-08T18:25:53.783Z,8.93
2022-08-08T18:28:24.337Z,8.57
2022-08-08T18:30:53.055Z,8.48
2022-08-08T18:34:10.725Z,12.52
2022-08-08T18:36:18.693Z,10.27
2022-08-08T18:38:50.517Z,6.85
2022-08-08T18:41:19.224Z,5.35
2022-08-08T18:44:05.929Z,4.55
2022-08-08T18:46:56.601Z,6.15
2022-08-08T18:49:24.718Z,6.38
2022-08-08T18:51:59.847Z,3.97
2022-08-08T18:54:29.952Z,3.70
2022-08-08T18:56:57.879Z,5.18
2022-08-08T18:59:24.964Z,5.40
2022-08-08T19:02:26.122Z,4.07
2022-08-08T19:04:50.884Z,3.83
2022-08-08T19:07:18.321Z,5.35
2022-08-08T19:09:49.330Z,2.83
2022-08-08T19:12:32.732Z,3.42
2022-08-08T19:15:02.273Z,3.92
2022-08-08T19:18:31.018Z,4.47
2022-08-08T19:20:17.874Z,3.45
2022-08-08T19:22:47.753Z,6.35
2022-08-08T19:26:01.755Z,4.03
2022-08-08T19:28:03.927Z,3.45
2022-08-08T19:31:03.354Z,4.47
2022-08-08T19:33:52.127Z,5.80
2022-08-08T19:36:27.514Z,3.42
2022-08-08T19:38:55.329Z,4.03
2022-08-08T19:41:25.393Z,4.05
2022-08-08T19:44:03.205Z,4.55
2022-08-08T19:46:33.626Z,2.83
2022-08-08T19:49:03.638Z,5.15
2022-08-08T19:51:34.600Z,3.38
2022-08-08T19:54:09.327Z,3.00
2022-08-08T19:56:39.707Z,3.17
2022-08-08T19:59:09.615Z,3.20
2022-08-08T20:02:02.420Z,3.85
2022-08-08T20:04:24.450Z,4.80
2022-08-08T20:06:53.773Z,4.57
2022-08-08T20:09:24.402Z,6.05
2022-08-08T20:11:52.759Z,3.97
2022-08-08T20:14:34.755Z,3.17
2022-08-08T20:17:04.041Z,4.45
2022-08-08T20:19:34.869Z,3.00
2022-08-08T20:22:20.561Z,4.22
2022-08-08T20:24:53.742Z,3.60
2022-08-08T20:27:21.331Z,2.78
2022-08-08T20:29:55.993Z,4.35
2022-08-08T20:32:30.080Z,4.20
2022-08-08T20:37:46.812Z,2.80
2022-08-08T20:40:26.560Z,5.45
2022-08-08T20:43:00.807Z,3.08
2022-08-08T20:45:54.388Z,3.50
2022-08-08T20:48:18.608Z,3.67
2022-08-08T20:50:53.375Z,6.72
2022-08-08T20:54:00.393Z,3.53
2022-08-08T20:56:11.729Z,3.35
2022-08-08T20:58:47.599Z,3.20
2022-08-08T21:01:19.825Z,3.38
2022-08-08T21:03:59.824Z,3.90
2022-08-08T21:06:52.435Z,3.42
2022-08-08T21:09:16.389Z,3.42
2022-08-08T21:11:51.781Z,3.75
2022-08-08T21:14:33.722Z,4.70
2022-08-08T21:17:05.871Z,5.03
2022-08-08T21:19:45.559Z,4.40
2022-08-08T21:22:14.320Z,4.07
2022-08-08T21:24:41.949Z,4.63
2022-08-08T21:27:39.059Z,4.20
2022-08-08T21:30:10.851Z,5.57
2022-08-08T21:32:45.938Z,3.25
2022-08-08T21:36:16.529Z,5.90
2022-08-08T21:38:08.578Z,4.90
2022-08-08T21:40:55.947Z,7.10
2022-08-08T21:43:33.159Z,3.53
2022-08-08T21:48:05.521Z,5.10
2022-08-08T21:48:55.375Z,5.63
2022-08-08T21:54:18.851Z,3.72
2022-08-08T21:54:51.983Z,2.88
2022-08-08T21:57:07.255Z,3.53
2022-08-08T22:00:01.416Z,5.60
2022-08-08T22:02:23.463Z,4.15
2022-08-08T22:04:58.596Z,3.47
2022-08-08T22:07:40.230Z,2.63
2022-08-08T22:10:09.303Z,3.30
2022-08-08T22:12:47.160Z,3.13
2022-08-08T22:15:18.980Z,4.97
2022-08-08T22:17:46.480Z,2.83
2022-08-08T22:20:23.603Z,4.50
2022-08-08T22:22:52.403Z,5.20
2022-08-08T22:25:25.765Z,3.65
2022-08-08T22:28:02.901Z,3.97
2022-08-08T22:30:42.287Z,3.15
2022-08-08T22:34:10.875Z,3.88
2022-08-08T22:36:04.223Z,2.50
2022-08-08T22:38:48.507Z,4.25
2022-08-08T22:44:02.053Z,3.67
2022-08-08T22:46:33.251Z,2.63
2022-08-08T22:49:00.622Z,3.20
2022-08-08T22:51:28.913Z,3.30
2022-08-08T22:54:30.867Z,3.80
2022-08-08T22:56:43.655Z,3.88
2022-08-08T23:02:02.964Z,3.03
2022-08-08T23:04:31.742Z,3.85
2022-08-08T23:07:02.711Z,2.90
2022-08-08T23:09:31.172Z,2.75
2022-08-08T23:12:28.618Z,2.05
2022-08-08T23:14:59.917Z,4.03
2022-08-08T23:17:53.872Z,2.25
2022-08-08T23:20:27.442Z,4.07
2022-08-08T23:22:55.329Z,3.03
2022-08-08T23:25:23.536Z,2.17
2022-08-08T23:27:54.640Z,3.28
2022-08-08T23:30:22.553Z,3.58
2022-08-08T23:32:50.905Z,3.85
2022-08-08T23:35:18.856Z,3.72
2022-08-08T23:38:02.791Z,2.50
2022-08-08T23:40:31.207Z,3.47
2022-08-08T23:42:58.030Z,3.53
2022-08-08T23:49:00.788Z,2.42
2022-08-08T23:49:03.469Z,2.58
2022-08-08T23:51:04.038Z,3.03
2022-08-08T23:54:05.246Z,2.63
2022-08-08T23:56:32.089Z,2.70
2022-08-08T23:58:59.736Z,3.30
