createdAt,value
2018-09-17T00:00:54.908Z,0.00
2018-09-17T00:01:54.769Z,0.00
2018-09-17T00:02:54.804Z,0.00
2018-09-17T00:20:35.405Z,0.00
2018-09-17T00:21:35.309Z,0.00
2018-09-17T00:22:35.078Z,0.00
2018-09-17T00:23:35.080Z,0.00
2018-09-17T00:24:34.941Z,0.00
2018-09-17T00:25:34.890Z,0.00
2018-09-17T00:26:34.813Z,0.00
2018-09-17T00:29:16.601Z,0.00
2018-09-17T00:30:16.598Z,0.00
2018-09-17T00:31:16.441Z,0.00
2018-09-17T00:32:16.437Z,0.00
2018-09-17T00:33:16.296Z,0.00
2018-09-17T00:35:58.136Z,0.00
2018-09-17T00:36:58.131Z,0.00
2018-09-17T00:37:57.950Z,0.00
2018-09-17T00:38:57.915Z,0.00
2018-09-17T00:39:57.789Z,0.00
2018-09-17T00:40:57.836Z,0.00
2018-09-17T00:41:57.865Z,0.00
2018-09-17T00:42:57.623Z,0.00
2018-09-17T00:43:57.460Z,0.00
2018-09-17T00:46:39.639Z,0.00
2018-09-17T00:47:39.642Z,0.00
2018-09-17T00:48:39.504Z,0.00
2018-09-17T00:49:39.461Z,0.00
2018-09-17T00:50:39.293Z,0.00
2018-09-17T00:51:39.294Z,0.00
2018-09-17T00:52:39.155Z,0.00
2018-09-17T00:53:39.171Z,0.00
2018-09-17T00:54:38.968Z,0.00
2018-09-17T00:58:24.637Z,0.00
2018-09-17T01:04:19.784Z,0.00
2018-09-17T01:07:01.607Z,0.00
2018-09-17T01:08:05.622Z,0.00
2018-09-17T01:09:01.480Z,0.00
2018-09-17T01:10:03.449Z,0.00
2018-09-17T01:11:01.306Z,0.00
2018-09-17T01:12:01.312Z,0.00
2018-09-17T01:13:01.151Z,0.00
2018-09-17T01:14:01.122Z,0.00
2018-09-17T01:15:00.966Z,0.00
2018-09-17T01:17:47.226Z,0.00
2018-09-17T01:18:47.143Z,0.00
2018-09-17T01:19:46.948Z,0.00
2018-09-17T01:20:46.926Z,0.00
2018-09-17T01:21:46.797Z,0.00
2018-09-17T01:22:46.834Z,0.00
2018-09-17T01:23:46.651Z,0.00
2018-09-17T01:26:11.234Z,0.00
2018-09-17T01:27:11.036Z,0.00
2018-09-17T01:28:11.076Z,0.00
2018-09-17T01:29:10.883Z,0.00
2018-09-17T01:30:10.872Z,0.00
2018-09-17T01:31:10.711Z,0.00
2018-09-17T01:32:10.767Z,0.00
2018-09-17T01:35:24.528Z,0.00
2018-09-17T01:36:23.372Z,0.00
2018-09-17T01:37:23.394Z,0.00
2018-09-17T01:38:23.202Z,0.00
2018-09-17T01:39:23.338Z,0.00
2018-09-17T01:40:23.041Z,0.00
2018-09-17T01:43:05.117Z,0.00
2018-09-17T01:44:07.903Z,0.00
2018-09-17T01:45:04.972Z,0.00
2018-09-17T01:47:58.615Z,0.00
2018-09-17T01:48:58.621Z,0.00
2018-09-17T01:49:58.460Z,0.00
2018-09-17T01:50:58.501Z,0.00
2018-09-17T01:51:58.298Z,0.00
2018-09-17T01:54:40.144Z,0.00
2018-09-17T01:55:40.092Z,0.00
2018-09-17T01:56:39.984Z,0.00
2018-09-17T01:57:39.995Z,0.00
2018-09-17T01:58:39.797Z,0.00
2018-09-17T01:59:39.858Z,0.00
2018-09-17T02:00:39.641Z,0.00
2018-09-17T02:01:39.612Z,0.00
2018-09-17T02:02:39.484Z,0.00
2018-09-17T02:03:39.427Z,0.00
2018-09-17T02:04:39.360Z,0.00
2018-09-17T02:05:39.374Z,0.00
2018-09-17T02:06:39.187Z,0.00
2018-09-17T02:07:39.091Z,0.00
2018-09-17T02:08:39.018Z,0.00
2018-09-17T02:09:39.000Z,0.00
2018-09-17T02:10:38.859Z,0.00
2018-09-17T02:11:38.872Z,0.00
2018-09-17T02:12:38.667Z,0.00
2018-09-17T02:13:38.680Z,0.00
2018-09-17T02:14:38.535Z,0.00
2018-09-17T02:15:38.482Z,0.00
2018-09-17T02:16:38.366Z,0.00
2018-09-17T02:17:38.393Z,0.00
2018-09-17T02:18:38.194Z,0.00
2018-09-17T02:19:38.206Z,0.00
2018-09-17T02:20:38.199Z,0.00
2018-09-17T02:21:38.010Z,0.00
2018-09-17T02:22:37.868Z,0.00
2018-09-17T02:23:37.822Z,0.00
2018-09-17T02:24:37.728Z,0.00
2018-09-17T02:25:37.761Z,0.00
2018-09-17T02:26:37.545Z,0.00
2018-09-17T02:27:37.540Z,0.00
2018-09-17T02:28:37.384Z,0.00
2018-09-17T02:29:37.350Z,0.00
2018-09-17T02:30:37.240Z,0.00
2018-09-17T02:31:37.260Z,0.00
2018-09-17T02:32:37.057Z,0.00
2018-09-17T02:33:37.077Z,0.00
2018-09-17T02:34:36.896Z,0.00
2018-09-17T02:35:36.910Z,0.00
2018-09-17T02:36:36.752Z,0.00
2018-09-17T02:37:36.683Z,0.00
2018-09-17T02:38:36.572Z,0.00
2018-09-17T02:39:36.591Z,0.00
2018-09-17T02:40:36.449Z,0.00
2018-09-17T02:41:36.425Z,0.00
2018-09-17T02:42:36.262Z,0.00
2018-09-17T02:43:36.221Z,0.00
2018-09-17T02:44:36.099Z,0.00
2018-09-17T02:45:36.153Z,0.00
2018-09-17T02:46:35.947Z,0.00
2018-09-17T02:47:35.936Z,0.00
2018-09-17T02:48:35.776Z,0.00
2018-09-17T02:49:35.747Z,0.00
2018-09-17T02:50:35.636Z,0.00
2018-09-17T02:51:35.571Z,0.00
2018-09-17T02:52:35.445Z,0.00
2018-09-17T02:55:17.643Z,0.00
2018-09-17T02:56:17.702Z,0.00
2018-09-17T02:57:17.473Z,0.00
2018-09-17T02:58:17.476Z,0.00
2018-09-17T02:59:17.325Z,0.00
2018-09-17T03:01:59.163Z,0.00
2018-09-17T03:02:59.184Z,0.00
2018-09-17T03:05:23.649Z,0.00
2018-09-17T03:06:24.625Z,0.00
2018-09-17T03:07:23.481Z,0.00
2018-09-17T03:10:05.647Z,0.00
2018-09-17T03:11:05.681Z,0.00
2018-09-17T03:12:05.501Z,0.00
2018-09-17T03:13:05.494Z,0.00
2018-09-17T03:14:05.312Z,0.00
2018-09-17T03:15:05.304Z,0.00
2018-09-17T03:16:05.185Z,0.00
2018-09-17T03:17:05.149Z,0.00
2018-09-17T03:18:04.990Z,0.00
2018-09-17T03:19:05.013Z,0.00
2018-09-17T03:20:04.833Z,0.00
2018-09-17T03:21:04.826Z,0.00
2018-09-17T03:22:04.695Z,0.00
2018-09-17T03:23:04.628Z,0.00
2018-09-17T03:24:04.506Z,0.00
2018-09-17T03:25:04.542Z,0.00
2018-09-17T03:26:04.348Z,0.00
2018-09-17T03:27:04.379Z,0.00
2018-09-17T03:28:04.191Z,0.00
2018-09-17T03:29:04.159Z,0.00
2018-09-17T03:30:04.036Z,0.00
2018-09-17T03:31:04.074Z,0.00
2018-09-17T03:32:03.888Z,0.00
2018-09-17T03:33:03.883Z,0.00
2018-09-17T03:34:03.696Z,0.00
2018-09-17T03:35:03.687Z,0.00
2018-09-17T03:36:03.537Z,0.00
2018-09-17T03:37:03.549Z,0.00
2018-09-17T03:38:03.385Z,0.00
2018-09-17T03:39:03.410Z,0.00
2018-09-17T03:40:03.213Z,0.00
2018-09-17T03:41:03.223Z,0.00
2018-09-17T03:42:03.058Z,0.00
2018-09-17T03:43:03.055Z,0.00
2018-09-17T03:44:02.897Z,0.00
2018-09-17T03:45:02.841Z,0.00
2018-09-17T03:46:02.726Z,0.00
2018-09-17T03:47:03.705Z,0.00
2018-09-17T03:48:02.609Z,0.00
2018-09-17T03:49:02.560Z,0.00
2018-09-17T03:50:02.399Z,0.00
2018-09-17T03:52:44.673Z,0.00
2018-09-17T03:55:26.728Z,0.00
2018-09-17T03:56:26.667Z,0.00
2018-09-17T03:57:26.510Z,0.00
2018-09-17T03:58:27.521Z,0.00
2018-09-17T03:59:26.330Z,0.00
2018-09-17T04:00:26.282Z,0.00
2018-09-17T04:01:26.174Z,0.00
2018-09-17T04:02:27.167Z,0.00
2018-09-17T04:03:26.019Z,0.00
2018-09-17T04:04:26.000Z,0.00
2018-09-17T04:05:25.842Z,0.00
2018-09-17T04:06:25.814Z,0.00
2018-09-17T04:07:25.684Z,0.00
2018-09-17T04:08:25.864Z,0.00
2018-09-17T04:09:25.518Z,0.00
2018-09-17T04:10:25.531Z,0.00
2018-09-17T04:11:25.356Z,0.00
2018-09-17T04:12:25.333Z,0.00
2018-09-17T04:13:25.215Z,0.00
2018-09-17T04:14:25.196Z,0.00
2018-09-17T04:15:25.031Z,0.00
2018-09-17T04:18:07.153Z,0.00
2018-09-17T04:19:07.184Z,0.00
2018-09-17T04:20:07.010Z,0.00
2018-09-17T04:21:06.966Z,0.00
2018-09-17T04:22:06.841Z,0.00
2018-09-17T04:23:06.887Z,0.00
2018-09-17T04:24:06.716Z,0.00
2018-09-17T04:25:06.679Z,0.00
2018-09-17T04:26:06.514Z,0.00
2018-09-17T04:27:06.493Z,0.00
2018-09-17T04:28:06.353Z,0.00
2018-09-17T04:29:06.342Z,0.00
2018-09-17T04:30:06.199Z,0.00
2018-09-17T04:32:48.153Z,0.00
2018-09-17T04:33:48.110Z,0.00
2018-09-17T04:34:48.056Z,0.00
2018-09-17T04:35:48.027Z,0.00
2018-09-17T04:36:47.838Z,0.00
2018-09-17T04:37:47.872Z,0.00
2018-09-17T04:38:47.675Z,0.00
2018-09-17T04:39:47.701Z,0.00
2018-09-17T04:40:47.523Z,0.00
2018-09-17T04:41:47.559Z,4.00
2018-09-17T04:42:47.343Z,4.00
2018-09-17T04:43:47.367Z,0.00
2018-09-17T04:46:28.748Z,4.00
2018-09-17T04:47:28.590Z,4.00
2018-09-17T04:50:10.853Z,8.00
2018-09-17T04:51:10.658Z,12.00
2018-09-17T04:52:10.504Z,16.00
2018-09-17T04:53:10.531Z,16.00
2018-09-17T05:01:09.936Z,48.00
2018-09-17T05:02:09.747Z,60.00
2018-09-17T05:03:09.714Z,72.00
2018-09-17T05:04:09.567Z,84.00
2018-09-17T05:05:09.532Z,100.00
2018-09-17T05:06:09.431Z,112.00
2018-09-17T05:07:09.431Z,120.00
2018-09-17T05:08:09.239Z,140.00
2018-09-17T05:09:09.226Z,148.00
2018-09-17T05:10:09.085Z,164.00
2018-09-17T05:11:10.103Z,168.00
2018-09-17T05:12:08.941Z,176.00
2018-09-17T05:13:09.029Z,192.00
2018-09-17T05:14:08.762Z,204.00
2018-09-17T05:15:08.761Z,220.00
2018-09-17T05:16:08.672Z,236.00
2018-09-17T05:17:08.565Z,252.00
2018-09-17T05:18:08.442Z,268.00
2018-09-17T05:19:08.487Z,288.00
2018-09-17T05:20:08.286Z,304.00
2018-09-17T05:21:08.324Z,328.00
2018-09-17T05:22:08.131Z,360.00
2018-09-17T05:24:50.169Z,440.00
2018-09-17T05:25:50.194Z,472.00
2018-09-17T05:26:50.053Z,504.00
2018-09-17T05:27:49.998Z,532.00
2018-09-17T05:28:49.845Z,564.00
2018-09-17T05:29:49.818Z,596.00
2018-09-17T05:30:49.728Z,632.00
2018-09-17T05:31:49.860Z,644.00
2018-09-17T05:32:49.529Z,684.00
2018-09-17T05:35:31.669Z,772.00
2018-09-17T05:36:31.673Z,812.00
2018-09-17T05:53:12.004Z,1472.00
2018-09-17T05:54:12.005Z,1508.00
2018-09-17T05:55:11.834Z,1544.00
2018-09-17T05:56:11.803Z,1596.00
2018-09-17T05:57:11.676Z,1628.00
2018-09-17T05:58:11.651Z,1676.00
2018-09-17T05:59:11.511Z,1732.00
2018-09-17T06:00:11.515Z,1756.00
2018-09-17T06:01:11.338Z,1792.00
2018-09-17T06:02:11.375Z,1836.00
2018-09-17T06:03:11.196Z,1840.00
2018-09-17T06:04:11.127Z,1888.00
2018-09-17T06:05:11.025Z,1932.00
2018-09-17T06:06:11.047Z,1976.00
2018-09-17T06:07:10.913Z,2032.00
2018-09-17T06:08:10.897Z,2092.00
2018-09-17T06:09:10.707Z,2128.00
2018-09-17T06:10:10.666Z,2176.00
2018-09-17T06:11:10.547Z,2232.00
2018-09-17T06:13:52.751Z,2352.00
2018-09-17T06:14:52.689Z,2388.00
2018-09-17T06:15:52.529Z,2412.00
2018-09-17T06:18:34.697Z,2536.00
2018-09-17T06:19:34.684Z,2560.00
2018-09-17T06:20:34.526Z,2636.00
2018-09-17T06:23:16.745Z,2736.00
2018-09-17T06:24:16.734Z,2740.00
2018-09-17T06:25:16.550Z,2792.00
2018-09-17T06:27:58.705Z,2784.00
2018-09-17T06:28:58.746Z,2820.00
2018-09-17T06:29:58.529Z,2856.00
2018-09-17T06:30:58.512Z,2856.00
2018-09-17T06:31:58.368Z,2880.00
2018-09-17T06:32:58.328Z,2916.00
2018-09-17T06:33:58.226Z,2892.00
2018-09-17T06:34:58.234Z,2940.00
2018-09-17T06:35:58.036Z,3040.00
2018-09-17T06:37:57.891Z,3328.00
2018-09-17T06:38:57.991Z,3532.00
2018-09-17T06:39:57.727Z,3836.00
2018-09-17T06:40:57.764Z,3984.00
2018-09-17T06:41:57.559Z,4392.00
2018-09-17T06:42:57.573Z,4980.00
2018-09-17T06:43:57.434Z,5524.00
2018-09-17T06:46:39.717Z,6788.00
2018-09-17T06:47:39.689Z,6964.00
2018-09-17T06:48:39.538Z,6540.00
2018-09-17T06:49:39.534Z,6516.00
2018-09-17T06:50:39.382Z,6632.00
2018-09-17T06:53:21.199Z,7464.00
2018-09-17T06:54:22.262Z,7652.00
2018-09-17T06:55:21.039Z,7512.00
2018-09-17T06:58:03.258Z,6600.00
2018-09-17T06:59:03.220Z,6580.00
2018-09-17T07:00:03.064Z,6836.00
2018-09-17T07:02:45.215Z,6748.00
2018-09-17T07:03:45.210Z,6820.00
2018-09-17T07:04:45.086Z,7100.00
2018-09-17T07:05:46.084Z,7180.00
2018-09-17T07:06:44.900Z,7364.00
2018-09-17T07:07:44.851Z,7940.00
2018-09-17T07:08:44.720Z,8244.00
2018-09-17T07:09:44.744Z,8440.00
2018-09-17T07:10:44.605Z,8640.00
2018-09-17T07:14:51.202Z,9224.00
2018-09-17T07:21:43.504Z,9152.00
2018-09-17T07:22:43.510Z,8788.00
2018-09-17T07:23:43.323Z,8948.00
2018-09-17T07:24:43.306Z,8924.00
2018-09-17T07:25:43.181Z,8536.00
2018-09-17T07:26:43.218Z,8276.00
2018-09-17T07:27:42.997Z,8580.00
2018-09-17T07:28:43.032Z,8612.00
2018-09-17T07:29:42.873Z,8564.00
2018-09-17T07:30:42.872Z,9180.00
2018-09-17T07:31:42.702Z,9816.00
2018-09-17T07:32:42.750Z,9856.00
2018-09-17T07:33:42.547Z,9648.00
2018-09-17T07:34:42.566Z,9496.00
2018-09-17T07:35:42.402Z,10020.00
2018-09-17T07:36:43.478Z,10152.00
2018-09-17T07:37:42.243Z,10296.00
2018-09-17T07:40:24.335Z,10676.00
2018-09-17T07:41:24.200Z,10308.00
2018-09-17T07:42:24.079Z,10640.00
2018-09-17T07:43:24.202Z,10824.00
2018-09-17T07:44:23.916Z,11064.00
2018-09-17T07:45:23.893Z,11132.00
2018-09-17T07:46:23.779Z,10912.00
2018-09-17T07:49:05.732Z,10964.00
2018-09-17T07:51:47.734Z,11188.00
2018-09-17T07:52:47.745Z,11680.00
2018-09-17T07:53:47.562Z,11888.00
2018-09-17T07:56:29.768Z,24160.00
2018-09-17T07:57:29.704Z,30688.00
2018-09-17T07:58:29.588Z,34272.00
2018-09-17T08:17:27.869Z,26624.00
2018-09-17T08:20:09.720Z,28032.00
2018-09-17T08:21:09.696Z,28416.00
2018-09-17T08:22:09.599Z,29600.00
2018-09-17T08:23:09.605Z,29472.00
2018-09-17T08:24:09.424Z,28928.00
2018-09-17T08:26:51.729Z,38272.00
2018-09-17T08:27:51.739Z,27520.00
2018-09-17T08:28:51.571Z,27776.00
2018-09-17T08:29:51.621Z,29408.00
2018-09-17T08:30:51.436Z,27808.00
2018-09-17T08:31:51.458Z,24128.00
2018-09-17T08:32:51.325Z,22432.00
2018-09-17T08:33:51.251Z,22496.00
2018-09-17T08:34:51.146Z,20288.00
2018-09-17T08:35:51.162Z,20608.00
2018-09-17T08:36:51.012Z,21760.00
2018-09-17T08:37:51.010Z,22976.00
2018-09-17T08:38:50.882Z,23232.00
2018-09-17T08:39:50.870Z,23296.00
2018-09-17T08:40:50.711Z,24480.00
2018-09-17T08:41:50.682Z,24160.00
2018-09-17T08:42:50.572Z,22912.00
2018-09-17T08:45:32.767Z,26656.00
2018-09-17T08:46:32.721Z,27840.00
2018-09-17T08:47:32.598Z,28032.00
2018-09-17T08:48:32.647Z,27424.00
2018-09-17T08:49:32.445Z,28288.00
2018-09-17T08:52:14.808Z,30400.00
2018-09-17T08:53:15.776Z,30528.00
2018-09-17T08:54:14.593Z,31424.00
2018-09-17T08:55:14.634Z,31936.00
2018-09-17T08:56:14.450Z,32480.00
2018-09-17T08:57:14.431Z,32288.00
2018-09-17T08:58:14.338Z,34528.00
2018-09-17T08:59:14.296Z,35456.00
2018-09-17T09:00:14.150Z,35552.00
2018-09-17T09:01:14.158Z,35104.00
2018-09-17T09:02:14.001Z,36000.00
2018-09-17T09:03:13.979Z,34528.00
2018-09-17T09:04:13.890Z,34880.00
2018-09-17T09:05:13.916Z,34048.00
2018-09-17T09:06:13.708Z,34528.00
2018-09-17T09:08:55.780Z,75008.00
2018-09-17T09:09:55.782Z,44608.00
2018-09-17T09:20:36.232Z,39648.00
2018-09-17T09:21:36.090Z,36224.00
2018-09-17T09:22:36.097Z,40096.00
2018-09-17T09:23:35.941Z,38208.00
2018-09-17T09:24:36.108Z,39264.00
2018-09-17T09:25:35.780Z,39232.00
2018-09-17T09:26:35.824Z,40288.00
2018-09-17T09:27:35.650Z,41600.00
2018-09-17T09:28:35.623Z,42880.00
2018-09-17T09:29:35.521Z,47520.00
2018-09-17T09:30:35.632Z,48192.00
2018-09-17T09:31:35.384Z,51680.00
2018-09-17T09:32:35.348Z,52832.00
2018-09-17T09:33:35.220Z,54592.00
2018-09-17T09:34:35.275Z,55264.00
2018-09-17T09:35:35.087Z,13184.00
2018-09-17T09:36:35.063Z,57696.00
2018-09-17T09:37:34.935Z,55168.00
2018-09-17T09:38:34.973Z,53280.00
2018-09-17T09:39:34.795Z,52768.00
2018-09-17T09:40:34.840Z,52704.00
2018-09-17T09:41:34.650Z,1664.00
2018-09-17T09:42:34.699Z,51232.00
2018-09-17T09:43:34.544Z,54496.00
2018-09-17T09:44:34.552Z,50464.00
2018-09-17T09:45:34.411Z,51648.00
2018-09-17T09:46:34.423Z,51808.00
2018-09-17T09:47:34.245Z,15456.00
2018-09-17T09:50:16.267Z,55520.00
2018-09-17T09:51:16.256Z,40160.00
2018-09-17T09:52:16.124Z,52928.00
2018-09-17T09:53:16.146Z,55008.00
2018-09-17T09:54:15.979Z,56960.00
2018-09-17T09:55:15.936Z,21184.00
2018-09-17T09:56:15.877Z,53312.00
2018-09-17T09:57:15.859Z,55296.00
2018-09-17T09:58:15.715Z,51552.00
2018-09-17T09:59:15.674Z,48992.00
2018-09-17T10:00:15.557Z,50048.00
2018-09-17T10:01:15.618Z,48096.00
2018-09-17T10:02:15.452Z,52384.00
2018-09-17T10:03:15.503Z,51264.00
2018-09-17T10:04:15.285Z,54304.00
2018-09-17T10:05:15.307Z,27456.00
2018-09-17T10:06:15.237Z,57728.00
2018-09-17T10:07:15.147Z,62528.00
2018-09-17T10:08:15.017Z,59328.00
2018-09-17T10:09:15.033Z,59264.00
2018-09-17T10:11:40.365Z,57440.00
2018-09-17T10:12:40.220Z,58368.00
2018-09-17T10:13:40.148Z,59456.00
2018-09-17T10:14:40.149Z,58592.00
2018-09-17T10:15:39.989Z,57632.00
2018-09-17T10:16:39.980Z,59456.00
2018-09-17T10:17:39.892Z,60480.00
2018-09-17T10:20:21.848Z,67168.00
2018-09-17T10:23:03.811Z,65888.00
2018-09-17T10:24:03.746Z,63616.00
2018-09-17T10:25:03.643Z,65344.00
2018-09-17T10:28:46.856Z,66784.00
2018-09-17T10:29:50.522Z,68832.00
2018-09-17T10:30:46.664Z,68224.00
2018-09-17T10:31:50.592Z,70496.00
2018-09-17T10:32:46.560Z,74240.00
2018-09-17T10:33:51.140Z,74688.00
2018-09-17T10:34:46.397Z,71936.00
2018-09-17T10:35:46.445Z,70048.00
2018-09-17T10:51:25.374Z,76896.00
2018-09-17T10:52:25.348Z,69504.00
2018-09-17T10:53:25.245Z,71680.00
2018-09-17T10:54:25.251Z,65184.00
2018-09-17T10:55:25.101Z,65600.00
2018-09-17T10:56:25.069Z,70720.00
2018-09-17T10:57:25.003Z,80160.00
2018-09-17T10:58:25.011Z,77376.00
2018-09-17T10:59:24.835Z,83392.00
2018-09-17T11:00:24.936Z,82304.00
2018-09-17T11:01:24.688Z,83488.00
2018-09-17T11:02:24.688Z,83680.00
2018-09-17T11:03:24.590Z,84960.00
2018-09-17T11:04:24.595Z,84096.00
2018-09-17T11:05:24.443Z,100224.00
2018-09-17T11:06:24.402Z,83744.00
2018-09-17T11:07:24.320Z,83776.00
2018-09-17T11:08:24.387Z,83200.00
2018-09-17T11:09:24.163Z,29344.00
2018-09-17T11:12:06.290Z,62880.00
2018-09-17T11:13:06.330Z,84832.00
2018-09-17T11:14:06.174Z,86464.00
2018-09-17T11:15:06.149Z,86912.00
2018-09-17T11:16:06.038Z,86656.00
2018-09-17T11:18:48.336Z,70944.00
2018-09-17T11:19:48.298Z,88256.00
2018-09-17T11:20:48.170Z,157952.00
2018-09-17T11:21:48.182Z,88672.00
2018-09-17T11:22:48.059Z,86240.00
2018-09-17T11:25:12.973Z,83264.00
2018-09-17T11:26:12.739Z,85376.00
2018-09-17T11:27:12.777Z,87488.00
2018-09-17T11:28:12.594Z,86720.00
2018-09-17T11:29:12.688Z,86816.00
2018-09-17T11:30:12.495Z,89120.00
2018-09-17T11:31:12.494Z,89920.00
2018-09-17T11:32:12.357Z,50752.00
2018-09-17T11:33:12.301Z,80512.00
2018-09-17T11:34:12.226Z,4768.00
2018-09-17T11:35:12.258Z,89632.00
2018-09-17T11:36:12.093Z,90880.00
2018-09-17T11:37:12.116Z,0.00
2018-09-17T11:38:11.957Z,91328.00
2018-09-17T11:39:11.927Z,80064.00
2018-09-17T11:40:11.831Z,89888.00
2018-09-17T11:41:11.884Z,90912.00
2018-09-17T11:42:11.679Z,89888.00
2018-09-17T11:44:53.855Z,61664.00
2018-09-17T11:45:55.699Z,136672.00
2018-09-17T11:46:53.702Z,0.00
2018-09-17T12:13:15.472Z,5944.00
2018-09-17T12:15:57.383Z,5816.00
2018-09-17T12:16:58.293Z,5852.00
2018-09-17T12:17:57.194Z,5820.00
2018-09-17T12:20:39.321Z,5764.00
2018-09-17T12:21:39.485Z,5744.00
2018-09-17T12:22:39.174Z,5748.00
2018-09-17T12:23:39.162Z,5644.00
2018-09-17T12:24:39.065Z,5648.00
2018-09-17T12:25:39.074Z,5596.00
2018-09-17T12:26:38.910Z,5576.00
2018-09-17T12:27:39.942Z,5568.00
2018-09-17T12:28:38.744Z,5540.00
2018-09-17T12:32:24.841Z,5536.00
2018-09-17T12:33:24.791Z,5572.00
2018-09-17T12:34:24.685Z,5480.00
2018-09-17T12:49:01.471Z,5088.00
2018-09-17T12:50:01.178Z,4980.00
2018-09-17T12:52:43.384Z,5076.00
2018-09-17T12:53:43.352Z,5024.00
2018-09-17T12:54:43.213Z,5020.00
2018-09-17T12:55:43.163Z,5008.00
2018-09-17T12:56:43.051Z,4928.00
2018-09-17T13:05:28.586Z,4768.00
2018-09-17T13:06:28.297Z,4700.00
2018-09-17T13:07:28.315Z,4804.00
2018-09-17T13:08:28.176Z,4672.00
2018-09-17T13:09:28.213Z,4672.00
2018-09-17T13:10:27.998Z,4696.00
2018-09-17T13:11:28.007Z,4668.00
2018-09-17T13:12:27.883Z,4644.00
2018-09-17T13:13:27.809Z,4672.00
2018-09-17T13:14:27.725Z,4760.00
2018-09-17T13:17:09.843Z,5008.00
2018-09-17T13:18:09.859Z,5016.00
2018-09-17T13:19:09.691Z,4936.00
2018-09-17T13:21:51.843Z,5156.00
2018-09-17T13:22:51.873Z,5080.00
2018-09-17T13:23:51.762Z,5064.00
2018-09-17T13:24:51.776Z,4932.00
2018-09-17T13:25:51.560Z,4944.00
2018-09-17T13:26:51.560Z,5096.00
2018-09-17T13:27:51.398Z,4996.00
2018-09-17T13:28:51.425Z,4864.00
2018-09-17T13:29:51.250Z,4888.00
2018-09-17T13:30:51.270Z,4980.00
2018-09-17T13:31:51.193Z,4940.00
2018-09-17T13:32:51.090Z,4948.00
2018-09-17T13:33:50.985Z,4900.00
2018-09-17T13:34:51.014Z,4896.00
2018-09-17T13:35:50.808Z,4860.00
2018-09-17T13:38:32.870Z,4696.00
2018-09-17T13:39:32.813Z,4724.00
2018-09-17T13:40:32.694Z,4676.00
2018-09-17T13:41:32.708Z,4588.00
2018-09-17T13:42:32.605Z,4536.00
2018-09-17T13:43:32.544Z,4580.00
2018-09-17T13:44:32.472Z,4604.00
2018-09-17T13:45:32.447Z,4548.00
2018-09-17T13:46:32.288Z,4476.00
2018-09-17T13:47:32.268Z,4488.00
2018-09-17T13:48:32.161Z,4480.00
2018-09-17T13:51:14.364Z,4444.00
2018-09-17T13:53:56.508Z,4472.00
2018-09-17T13:54:56.354Z,4476.00
2018-09-17T13:55:56.200Z,4508.00
2018-09-17T13:56:56.270Z,4600.00
2018-09-17T13:57:56.053Z,4600.00
2018-09-17T13:58:56.136Z,4612.00
2018-09-17T13:59:55.915Z,4612.00
2018-09-17T14:00:55.900Z,4640.00
2018-09-17T14:01:55.763Z,4556.00
2018-09-17T14:02:55.845Z,4532.00
2018-09-17T14:03:55.667Z,4580.00
2018-09-17T14:04:55.645Z,4504.00
2018-09-17T14:05:55.468Z,4520.00
2018-09-17T14:06:55.519Z,4496.00
2018-09-17T14:07:55.315Z,4480.00
2018-09-17T14:08:55.331Z,4468.00
2018-09-17T14:09:55.281Z,4472.00
2018-09-17T14:10:55.131Z,4436.00
2018-09-17T14:11:55.048Z,4424.00
2018-09-17T14:12:55.059Z,4380.00
2018-09-17T14:13:54.878Z,4368.00
2018-09-17T14:14:54.880Z,4348.00
2018-09-17T14:15:54.726Z,4372.00
2018-09-17T14:18:36.860Z,4288.00
2018-09-17T14:19:37.942Z,4260.00
2018-09-17T14:20:36.795Z,4228.00
2018-09-17T14:21:36.807Z,4140.00
2018-09-17T14:22:36.564Z,4176.00
2018-09-17T14:23:36.584Z,4132.00
2018-09-17T14:24:36.446Z,4116.00
2018-09-17T14:25:36.524Z,4080.00
2018-09-17T14:26:36.283Z,4044.00
2018-09-17T14:27:36.328Z,3984.00
2018-09-17T14:28:36.145Z,3960.00
2018-09-17T14:29:36.104Z,3900.00
2018-09-17T14:30:36.005Z,3904.00
2018-09-17T14:31:36.049Z,3852.00
2018-09-17T14:32:35.826Z,3812.00
2018-09-17T14:33:35.835Z,3768.00
2018-09-17T14:34:35.729Z,3748.00
2018-09-17T14:35:36.840Z,3708.00
2018-09-17T14:36:35.543Z,3692.00
2018-09-17T14:37:35.533Z,3648.00
2018-09-17T14:38:35.398Z,3640.00
2018-09-17T14:39:35.363Z,3616.00
2018-09-17T14:40:35.250Z,3584.00
2018-09-17T14:41:35.273Z,3556.00
2018-09-17T14:42:35.098Z,3596.00
2018-09-17T14:43:35.174Z,3516.00
2018-09-17T14:44:34.935Z,3496.00
2018-09-17T14:45:35.940Z,3512.00
2018-09-17T14:46:34.780Z,3468.00
2018-09-17T14:47:34.816Z,3428.00
2018-09-17T14:48:34.632Z,3380.00
2018-09-17T14:49:34.706Z,3368.00
2018-09-17T14:50:34.495Z,3296.00
2018-09-17T14:51:34.507Z,3292.00
2018-09-17T14:52:34.349Z,3276.00
2018-09-17T14:53:34.435Z,3248.00
2018-09-17T14:54:34.272Z,3208.00
2018-09-17T14:55:34.184Z,3160.00
2018-09-17T14:56:34.037Z,3112.00
2018-09-17T14:57:34.042Z,3092.00
2018-09-17T14:58:33.881Z,3064.00
2018-09-17T15:01:16.003Z,2976.00
2018-09-17T15:02:15.843Z,2996.00
2018-09-17T15:03:15.730Z,2972.00
2018-09-17T15:04:15.749Z,2948.00
2018-09-17T15:05:15.593Z,2952.00
2018-09-17T15:06:16.625Z,2960.00
2018-09-17T15:07:15.575Z,2876.00
2018-09-17T15:08:15.640Z,2856.00
2018-09-17T15:09:15.335Z,2840.00
2018-09-17T15:11:57.424Z,2780.00
2018-09-17T15:14:39.399Z,2724.00
2018-09-17T15:17:21.558Z,2668.00
2018-09-17T15:20:03.431Z,2680.00
2018-09-17T15:22:45.438Z,2564.00
2018-09-17T15:23:45.445Z,2584.00
2018-09-17T15:24:45.249Z,2536.00
2018-09-17T15:25:45.308Z,2508.00
2018-09-17T15:26:45.104Z,2480.00
2018-09-17T15:27:46.157Z,2456.00
2018-09-17T15:28:44.959Z,2408.00
2018-09-17T15:29:44.901Z,2384.00
2018-09-17T15:30:44.795Z,2388.00
2018-09-17T15:31:44.836Z,2320.00
2018-09-17T15:32:44.690Z,2344.00
2018-09-17T15:33:44.642Z,2264.00
2018-09-17T15:34:44.491Z,2240.00
2018-09-17T15:35:44.517Z,2232.00
2018-09-17T15:36:44.337Z,2220.00
2018-09-17T15:37:44.387Z,2192.00
2018-09-17T15:38:44.205Z,2188.00
2018-09-17T15:39:44.138Z,2164.00
2018-09-17T15:40:44.131Z,2132.00
2018-09-17T15:41:44.086Z,2120.00
2018-09-17T15:42:43.938Z,2092.00
2018-09-17T15:43:43.909Z,2096.00
2018-09-17T15:44:43.737Z,2072.00
2018-09-17T15:45:43.773Z,2060.00
2018-09-17T15:46:43.601Z,2044.00
2018-09-17T15:49:25.937Z,2008.00
2018-09-17T15:52:07.964Z,1984.00
2018-09-17T15:53:07.946Z,1968.00
2018-09-17T15:54:07.853Z,1956.00
2018-09-17T15:55:07.820Z,1944.00
2018-09-17T15:56:07.611Z,1932.00
2018-09-17T15:57:07.613Z,1924.00
2018-09-17T15:58:07.449Z,1908.00
2018-09-17T15:59:07.449Z,1892.00
2018-09-17T16:00:07.329Z,1884.00
2018-09-17T16:01:07.461Z,1884.00
2018-09-17T16:02:07.220Z,1872.00
2018-09-17T16:03:07.153Z,1864.00
2018-09-17T16:04:07.011Z,1844.00
2018-09-17T16:05:06.993Z,1808.00
2018-09-17T16:06:06.856Z,1796.00
2018-09-17T16:08:48.955Z,1788.00
2018-09-17T16:09:49.858Z,1748.00
2018-09-17T16:10:48.761Z,1704.00
2018-09-17T16:11:48.705Z,1672.00
2018-09-17T16:12:48.614Z,1656.00
2018-09-17T16:15:30.958Z,1608.00
2018-09-17T16:18:12.958Z,1580.00
2018-09-17T16:19:12.869Z,1564.00
2018-09-17T16:20:12.783Z,1556.00
2018-09-17T16:21:12.698Z,1536.00
2018-09-17T16:22:12.616Z,1524.00
2018-09-17T16:23:12.539Z,1508.00
2018-09-17T16:24:12.473Z,1500.00
2018-09-17T16:25:13.426Z,1480.00
2018-09-17T16:26:12.326Z,1460.00
2018-09-17T16:43:52.518Z,1152.00
2018-09-17T16:46:34.482Z,1088.00
2018-09-17T16:47:34.368Z,1072.00
2018-09-17T16:48:34.291Z,1068.00
2018-09-17T16:51:16.472Z,1024.00
2018-09-17T16:52:16.373Z,1024.00
2018-09-17T16:53:16.294Z,1020.00
2018-09-17T16:54:16.202Z,1012.00
2018-09-17T16:55:16.152Z,1012.00
2018-09-17T16:57:58.442Z,992.00
2018-09-17T16:58:58.425Z,968.00
2018-09-17T16:59:58.312Z,928.00
2018-09-17T17:00:58.206Z,896.00
2018-09-17T17:01:58.119Z,872.00
2018-09-17T17:02:58.053Z,856.00
2018-09-17T17:03:57.968Z,836.00
2018-09-17T17:04:57.933Z,820.00
2018-09-17T17:05:57.975Z,804.00
2018-09-17T17:06:57.774Z,788.00
2018-09-17T17:07:57.667Z,768.00
2018-09-17T17:10:40.037Z,712.00
2018-09-17T17:11:39.896Z,692.00