createdAt,value
2019-02-27T00:01:08.055Z,6.29
2019-02-27T00:03:40.140Z,6.34
2019-02-27T00:06:12.934Z,6.08
2019-02-27T00:08:46.850Z,6.12
2019-02-27T00:11:18.854Z,6.10
2019-02-27T00:13:51.126Z,6.17
2019-02-27T00:16:23.211Z,6.18
2019-02-27T00:18:58.670Z,6.05
2019-02-27T00:21:28.005Z,5.90
2019-02-27T00:23:59.201Z,5.57
2019-02-27T00:26:31.845Z,5.64
2019-02-27T00:29:03.262Z,5.66
2019-02-27T00:31:34.439Z,5.40
2019-02-27T00:34:05.938Z,5.43
2019-02-27T00:36:37.799Z,5.58
2019-02-27T00:39:09.153Z,5.42
2019-02-27T00:41:43.118Z,5.47
2019-02-27T00:44:14.578Z,5.50
2019-02-27T00:46:46.366Z,5.53
2019-02-27T00:49:18.178Z,5.51
2019-02-27T00:51:49.955Z,5.52
2019-02-27T00:54:21.252Z,5.44
2019-02-27T00:56:53.228Z,5.65
2019-02-27T00:59:24.970Z,5.19
2019-02-27T01:01:57.565Z,5.02
2019-02-27T01:04:29.842Z,4.92
2019-02-27T01:07:01.075Z,4.92
2019-02-27T01:09:33.049Z,4.93
2019-02-27T01:12:04.327Z,4.88
2019-02-27T01:14:37.081Z,4.90
2019-02-27T01:17:09.096Z,4.91
2019-02-27T01:19:42.650Z,4.92
2019-02-27T01:22:13.937Z,4.88
2019-02-27T01:24:45.109Z,4.87
2019-02-27T01:27:17.036Z,4.68
2019-02-27T01:29:50.758Z,4.69
2019-02-27T01:32:21.378Z,4.56
2019-02-27T01:34:53.049Z,4.32
2019-02-27T01:37:31.340Z,4.44
2019-02-27T01:40:00.278Z,4.45
2019-02-27T01:42:32.921Z,4.44
2019-02-27T01:45:07.187Z,4.22
2019-02-27T01:47:39.013Z,3.97
2019-02-27T01:50:33.841Z,4.03
2019-02-27T01:53:07.419Z,4.05
2019-02-27T01:55:40.994Z,4.15
2019-02-27T01:58:12.850Z,4.13
2019-02-27T02:00:44.087Z,4.04
2019-02-27T02:03:16.055Z,4.09
2019-02-27T02:05:48.106Z,4.11
2019-02-27T02:08:20.126Z,4.08
2019-02-27T02:10:54.126Z,4.13
2019-02-27T02:13:50.330Z,4.15
2019-02-27T02:16:54.708Z,4.10
2019-02-27T02:19:53.990Z,4.15
2019-02-27T02:23:14.304Z,3.91
2019-02-27T02:26:22.288Z,3.95
2019-02-27T02:29:24.270Z,3.79
2019-02-27T02:32:17.109Z,3.84
2019-02-27T02:35:26.730Z,3.86
2019-02-27T02:38:54.088Z,3.85
2019-02-27T02:41:59.956Z,3.67
2019-02-27T02:45:15.332Z,3.66
2019-02-27T02:48:31.072Z,3.65
2019-02-27T02:51:44.724Z,3.66
2019-02-27T02:54:38.137Z,3.69
2019-02-27T02:57:57.840Z,3.61
2019-02-27T03:01:15.211Z,3.57
2019-02-27T03:04:37.256Z,3.61
2019-02-27T03:07:26.326Z,3.65
2019-02-27T03:10:35.643Z,3.55
2019-02-27T03:13:31.366Z,3.43
2019-02-27T03:16:24.787Z,3.39
2019-02-27T03:19:41.224Z,3.39
2019-02-27T03:22:47.852Z,3.41
2019-02-27T03:25:50.340Z,3.21
2019-02-27T03:29:16.972Z,3.22
2019-02-27T03:32:17.220Z,3.23
2019-02-27T03:35:28.014Z,3.28
2019-02-27T03:38:23.855Z,3.15
2019-02-27T03:41:27.732Z,3.21
2019-02-27T03:44:27.586Z,3.20
2019-02-27T03:47:29.683Z,3.10
2019-02-27T03:50:29.574Z,3.00
2019-02-27T03:53:35.094Z,3.03
2019-02-27T03:57:18.918Z,3.00
2019-02-27T04:00:19.296Z,3.04
2019-02-27T04:03:26.461Z,3.02
2019-02-27T04:06:40.756Z,2.97
2019-02-27T04:09:12.244Z,2.85
2019-02-27T04:11:44.202Z,2.80
2019-02-27T04:14:32.753Z,2.88
2019-02-27T04:17:07.030Z,2.93
2019-02-27T04:19:39.254Z,2.93
2019-02-27T04:22:11.111Z,2.96
2019-02-27T04:24:43.089Z,2.91
2019-02-27T04:27:19.971Z,2.65
2019-02-27T04:29:49.416Z,2.59
2019-02-27T04:32:21.789Z,2.61
2019-02-27T04:34:52.958Z,2.60
2019-02-27T04:37:24.164Z,2.63
2019-02-27T04:39:55.959Z,2.56
2019-02-27T04:42:28.767Z,2.62
2019-02-27T04:44:59.963Z,2.63
2019-02-27T04:47:31.401Z,2.63
2019-02-27T04:50:02.951Z,2.61
2019-02-27T04:52:34.364Z,2.51
2019-02-27T04:55:06.015Z,2.50
2019-02-27T04:57:37.210Z,2.55
2019-02-27T05:00:09.315Z,2.43
2019-02-27T05:02:42.573Z,2.25
2019-02-27T05:05:15.304Z,2.35
2019-02-27T05:07:54.097Z,2.37
2019-02-27T05:10:23.318Z,2.25
2019-02-27T05:12:55.905Z,2.27
2019-02-27T05:15:27.793Z,2.23
2019-02-27T05:17:59.058Z,2.13
2019-02-27T05:20:30.894Z,2.19
2019-02-27T05:23:02.079Z,2.16
2019-02-27T05:25:34.133Z,2.24
2019-02-27T05:28:06.013Z,2.29
2019-02-27T05:30:37.786Z,2.33
2019-02-27T05:33:09.106Z,2.49
2019-02-27T05:35:42.538Z,2.37
2019-02-27T05:38:13.991Z,2.31
2019-02-27T05:40:45.229Z,2.27
2019-02-27T05:43:17.114Z,2.16
2019-02-27T05:45:49.094Z,2.16
2019-02-27T05:48:21.024Z,2.16
2019-02-27T05:50:52.988Z,2.33
2019-02-27T05:53:24.921Z,2.31
2019-02-27T05:55:56.113Z,2.29
2019-02-27T05:58:28.368Z,2.24
2019-02-27T06:01:02.099Z,2.07
2019-02-27T06:03:33.180Z,2.12
2019-02-27T06:06:06.818Z,1.91
2019-02-27T06:08:40.004Z,1.94
2019-02-27T06:11:12.778Z,2.00
2019-02-27T06:13:45.040Z,1.97
2019-02-27T06:16:16.990Z,2.01
2019-02-27T06:18:48.360Z,2.03
2019-02-27T06:21:20.197Z,2.06
2019-02-27T06:23:51.960Z,2.07
2019-02-27T06:26:24.769Z,2.15
2019-02-27T06:28:55.974Z,2.19
2019-02-27T06:31:28.851Z,2.20
2019-02-27T06:34:00.258Z,2.28
2019-02-27T06:36:31.604Z,2.23
2019-02-27T06:39:04.646Z,2.26
2019-02-27T06:41:35.953Z,2.20
2019-02-27T06:44:07.968Z,2.27
2019-02-27T06:46:39.228Z,2.27
2019-02-27T06:49:11.077Z,2.31
2019-02-27T06:51:43.860Z,2.35
2019-02-27T06:54:18.492Z,2.38
2019-02-27T06:56:51.054Z,2.40
2019-02-27T06:59:25.219Z,2.46
2019-02-27T07:01:59.095Z,2.53
2019-02-27T07:04:30.445Z,2.68
2019-02-27T07:07:07.053Z,2.75
2019-02-27T07:09:40.532Z,2.81
2019-02-27T07:12:12.848Z,2.90
2019-02-27T07:14:46.116Z,2.92
2019-02-27T07:17:19.110Z,3.02
2019-02-27T07:19:52.104Z,3.04
2019-02-27T07:22:25.114Z,3.13
2019-02-27T07:24:58.105Z,3.26
2019-02-27T07:27:31.274Z,3.37
2019-02-27T07:30:04.897Z,3.44
2019-02-27T07:32:37.466Z,3.50
2019-02-27T07:35:11.347Z,3.56
2019-02-27T07:37:47.233Z,3.63
2019-02-27T07:40:17.112Z,3.63
2019-02-27T07:42:51.888Z,3.76
2019-02-27T07:45:25.419Z,3.86
2019-02-27T07:47:58.657Z,4.00
2019-02-27T07:50:29.928Z,4.11
2019-02-27T07:53:03.275Z,4.29
2019-02-27T07:55:35.376Z,4.35
2019-02-27T07:58:07.371Z,4.48
2019-02-27T08:00:40.409Z,4.67
2019-02-27T08:03:13.370Z,4.77
2019-02-27T08:05:46.423Z,4.95
2019-02-27T08:08:23.305Z,5.14
2019-02-27T08:10:55.202Z,5.25
2019-02-27T08:13:29.710Z,5.44
2019-02-27T08:16:04.249Z,5.45
2019-02-27T08:18:37.661Z,5.84
2019-02-27T08:21:10.407Z,6.00
2019-02-27T08:23:43.544Z,6.36
2019-02-27T08:26:18.455Z,6.36
2019-02-27T08:28:52.203Z,6.59
2019-02-27T08:31:27.914Z,6.76
2019-02-27T08:33:58.427Z,6.88
2019-02-27T08:36:30.223Z,7.16
2019-02-27T08:39:06.221Z,7.18
2019-02-27T08:41:37.517Z,7.53
2019-02-27T08:44:08.800Z,7.67
2019-02-27T08:46:42.295Z,7.76
2019-02-27T08:49:18.803Z,7.95
2019-02-27T08:51:50.670Z,8.08
2019-02-27T08:54:22.560Z,8.66
2019-02-27T08:56:54.417Z,8.88
2019-02-27T08:59:28.377Z,9.11
2019-02-27T09:02:01.974Z,9.33
2019-02-27T09:04:33.484Z,9.57
2019-02-27T09:07:07.577Z,9.52
2019-02-27T09:09:40.856Z,9.88
2019-02-27T09:12:14.063Z,10.30
2019-02-27T09:14:46.857Z,10.16
2019-02-27T09:17:19.656Z,10.83
2019-02-27T09:19:59.360Z,10.59
2019-02-27T09:22:33.861Z,10.92
2019-02-27T09:25:07.855Z,11.14
2019-02-27T09:27:40.904Z,11.12
2019-02-27T09:30:14.834Z,11.25
2019-02-27T09:32:46.770Z,11.59
2019-02-27T09:35:19.969Z,11.31
2019-02-27T09:37:52.704Z,11.59
2019-02-27T09:40:29.414Z,12.01
2019-02-27T09:43:03.794Z,12.36
2019-02-27T09:45:36.693Z,12.78
2019-02-27T09:48:11.449Z,12.69
2019-02-27T09:50:48.444Z,12.72
2019-02-27T09:53:18.869Z,12.98
2019-02-27T09:55:54.377Z,13.27
2019-02-27T09:58:26.298Z,13.18
2019-02-27T10:01:03.675Z,13.08
2019-02-27T10:03:37.314Z,13.42
2019-02-27T10:06:11.087Z,13.38
2019-02-27T10:08:43.866Z,13.39
2019-02-27T10:11:19.542Z,13.76
2019-02-27T10:13:53.007Z,14.39
2019-02-27T10:16:26.663Z,15.18
2019-02-27T10:18:59.114Z,15.24
2019-02-27T10:21:30.411Z,15.16
2019-02-27T10:24:04.869Z,15.57
2019-02-27T10:26:35.983Z,15.63
2019-02-27T10:29:08.023Z,15.79
2019-02-27T10:31:43.758Z,16.64
2019-02-27T10:34:17.583Z,16.42
2019-02-27T10:36:52.130Z,15.92
2019-02-27T10:39:24.945Z,16.17
2019-02-27T10:41:56.146Z,16.14
2019-02-27T10:44:27.529Z,16.42
2019-02-27T10:47:00.048Z,16.75
2019-02-27T10:49:33.206Z,16.81
2019-02-27T10:52:07.397Z,16.74
2019-02-27T10:54:40.281Z,16.77
2019-02-27T10:57:13.021Z,16.85
2019-02-27T10:59:46.069Z,16.58
2019-02-27T11:02:19.817Z,16.28
2019-02-27T11:04:52.633Z,16.67
2019-02-27T11:07:25.667Z,17.00
2019-02-27T11:10:00.690Z,16.94
2019-02-27T11:12:33.083Z,17.26
2019-02-27T11:15:08.180Z,17.16
2019-02-27T11:17:40.413Z,17.46
2019-02-27T11:20:13.142Z,17.51
2019-02-27T11:22:46.296Z,18.30
2019-02-27T11:25:22.501Z,18.14
2019-02-27T11:27:54.134Z,18.27
2019-02-27T11:30:28.928Z,18.47
2019-02-27T11:33:00.115Z,18.53
2019-02-27T11:35:33.317Z,19.08
2019-02-27T11:38:05.970Z,18.76
2019-02-27T11:40:41.539Z,19.19
2019-02-27T11:43:11.260Z,19.67
2019-02-27T11:45:43.609Z,19.92
2019-02-27T11:48:15.182Z,20.07
2019-02-27T11:50:50.975Z,21.06
2019-02-27T11:53:24.234Z,21.07
2019-02-27T11:55:55.567Z,21.55
2019-02-27T11:58:29.222Z,21.28
2019-02-27T12:01:03.230Z,19.76
2019-02-27T12:03:36.474Z,19.36
2019-02-27T12:06:11.928Z,21.23
2019-02-27T12:08:44.049Z,21.20
2019-02-27T12:11:16.481Z,21.27
2019-02-27T12:13:49.381Z,20.99
2019-02-27T12:16:22.564Z,21.62
2019-02-27T12:18:55.364Z,22.43
2019-02-27T12:21:28.360Z,20.64
2019-02-27T12:24:01.434Z,20.60
2019-02-27T12:26:34.421Z,19.60
2019-02-27T12:29:08.086Z,19.82
2019-02-27T12:31:40.567Z,20.01
2019-02-27T12:34:16.906Z,18.68
2019-02-27T12:36:49.938Z,17.10
2019-02-27T12:39:21.831Z,17.39
2019-02-27T12:41:55.461Z,18.04
2019-02-27T12:44:28.375Z,18.15
2019-02-27T12:47:05.561Z,18.47
2019-02-27T12:49:37.031Z,18.61
2019-02-27T12:52:12.113Z,18.24
2019-02-27T12:54:43.639Z,18.26
2019-02-27T12:57:18.263Z,17.71
2019-02-27T12:59:50.353Z,17.73
2019-02-27T13:02:35.294Z,17.82
2019-02-27T13:05:03.393Z,17.05
2019-02-27T13:07:35.587Z,17.24
2019-02-27T13:10:13.322Z,17.20
2019-02-27T13:12:49.230Z,16.92
2019-02-27T13:15:24.670Z,17.35
2019-02-27T13:17:58.856Z,17.34
2019-02-27T13:20:30.132Z,17.65
2019-02-27T13:23:05.164Z,17.43
2019-02-27T13:25:37.119Z,17.62
2019-02-27T13:28:09.808Z,17.25
2019-02-27T13:30:43.761Z,17.31
2019-02-27T13:33:17.969Z,17.19
2019-02-27T13:35:49.656Z,17.24
2019-02-27T13:38:24.431Z,17.46
2019-02-27T13:40:55.694Z,17.76
2019-02-27T13:43:30.184Z,17.75
2019-02-27T13:46:02.344Z,17.68
2019-02-27T13:48:34.132Z,17.45
2019-02-27T13:51:06.702Z,17.25
2019-02-27T13:53:37.922Z,17.20
2019-02-27T13:56:09.669Z,17.47
2019-02-27T13:58:44.587Z,17.66
2019-02-27T14:01:16.007Z,17.64
2019-02-27T14:03:49.888Z,17.87
2019-02-27T14:06:22.916Z,18.09
2019-02-27T14:08:54.346Z,18.25
2019-02-27T14:11:26.867Z,18.07
2019-02-27T14:14:00.518Z,17.85
2019-02-27T14:16:34.743Z,17.77
2019-02-27T14:19:07.900Z,17.52
2019-02-27T14:21:41.285Z,17.11
2019-02-27T14:24:20.205Z,17.77
2019-02-27T14:26:50.341Z,17.21
2019-02-27T14:29:22.956Z,16.43
2019-02-27T14:31:56.597Z,17.04
2019-02-27T14:34:28.977Z,17.44
2019-02-27T14:37:01.078Z,16.92
2019-02-27T14:39:35.383Z,17.28
2019-02-27T14:42:08.560Z,16.98
2019-02-27T14:44:41.134Z,17.54
2019-02-27T14:47:16.407Z,17.98
2019-02-27T14:49:49.300Z,17.64
2019-02-27T14:52:24.793Z,18.06
2019-02-27T14:54:55.976Z,18.31
2019-02-27T14:57:28.379Z,18.29
2019-02-27T15:00:05.662Z,18.10
2019-02-27T15:02:37.832Z,17.93
2019-02-27T15:05:09.272Z,18.20
2019-02-27T15:07:41.869Z,16.91
2019-02-27T15:10:16.162Z,17.92
2019-02-27T15:12:54.321Z,18.81
2019-02-27T15:15:26.886Z,19.61
2019-02-27T15:17:59.393Z,19.39
2019-02-27T15:20:31.403Z,19.72
2019-02-27T15:23:05.440Z,20.09
2019-02-27T15:25:42.217Z,20.17
2019-02-27T15:28:14.148Z,20.59
2019-02-27T15:30:47.434Z,21.61
2019-02-27T15:33:19.270Z,20.79
2019-02-27T15:35:55.140Z,20.32
2019-02-27T15:38:24.209Z,20.62
2019-02-27T15:40:56.188Z,19.06
2019-02-27T15:43:28.406Z,18.82
2019-02-27T15:46:00.751Z,18.66
2019-02-27T15:48:33.464Z,17.99
2019-02-27T15:51:07.295Z,17.58
2019-02-27T15:53:41.371Z,17.44
2019-02-27T15:56:14.344Z,16.95
2019-02-27T15:58:47.339Z,16.47
2019-02-27T16:01:20.336Z,16.80
2019-02-27T16:03:52.842Z,16.70
2019-02-27T16:06:25.655Z,15.97
2019-02-27T16:08:58.239Z,15.47
2019-02-27T16:11:30.766Z,15.32
2019-02-27T16:14:09.161Z,15.11
2019-02-27T16:16:37.847Z,15.00
2019-02-27T16:19:14.804Z,14.65
2019-02-27T16:21:46.366Z,14.51
2019-02-27T16:24:19.586Z,14.35
2019-02-27T16:26:52.587Z,14.09
2019-02-27T16:29:24.512Z,13.80
2019-02-27T16:31:58.407Z,13.39
2019-02-27T16:34:33.162Z,13.44
2019-02-27T16:37:04.515Z,13.09
2019-02-27T16:39:41.420Z,12.93
2019-02-27T16:42:11.516Z,12.86
2019-02-27T16:44:43.775Z,12.42
2019-02-27T16:47:19.912Z,12.35
2019-02-27T16:49:54.246Z,12.17
2019-02-27T16:52:27.718Z,11.88
2019-02-27T16:55:03.158Z,11.93
2019-02-27T16:57:35.066Z,12.07
2019-02-27T17:00:10.094Z,12.06
2019-02-27T17:02:44.255Z,11.55
2019-02-27T17:05:18.276Z,11.49
2019-02-27T17:07:51.449Z,11.36
2019-02-27T17:10:29.347Z,11.38
2019-02-27T17:13:02.871Z,11.30
2019-02-27T17:15:36.923Z,11.16
2019-02-27T17:18:08.306Z,11.15
2019-02-27T17:20:45.842Z,10.80
2019-02-27T17:23:14.776Z,10.85
2019-02-27T17:25:47.772Z,10.62
2019-02-27T17:28:19.736Z,10.56
2019-02-27T17:30:51.838Z,10.39
2019-02-27T17:33:23.830Z,10.35
2019-02-27T17:35:59.253Z,10.39
2019-02-27T17:38:30.704Z,10.27
2019-02-27T17:41:04.792Z,10.05
2019-02-27T17:43:37.102Z,9.93
2019-02-27T17:46:09.012Z,9.83
2019-02-27T17:48:43.315Z,9.88
2019-02-27T17:51:13.924Z,9.74
2019-02-27T17:53:46.977Z,9.55
2019-02-27T17:56:21.023Z,9.58
2019-02-27T17:58:52.968Z,9.63
2019-02-27T18:01:26.072Z,9.51
2019-02-27T18:04:01.709Z,9.59
2019-02-27T18:06:34.823Z,9.43
2019-02-27T18:09:10.197Z,9.37
2019-02-27T18:11:45.481Z,9.28
2019-02-27T18:14:20.241Z,9.28
2019-02-27T18:16:54.672Z,9.14
2019-02-27T18:19:26.011Z,8.94
2019-02-27T18:21:59.190Z,9.07
2019-02-27T18:24:34.185Z,8.76
2019-02-27T18:27:06.071Z,8.63
2019-02-27T18:29:38.310Z,8.62
2019-02-27T18:32:10.374Z,8.62
2019-02-27T18:34:44.159Z,8.55
2019-02-27T18:37:18.995Z,8.52
2019-02-27T18:39:52.276Z,8.36
2019-02-27T18:42:24.179Z,8.37
2019-02-27T18:44:57.021Z,8.26
2019-02-27T18:47:32.092Z,8.14
2019-02-27T18:50:03.279Z,7.98
2019-02-27T18:52:38.210Z,7.87
2019-02-27T18:55:11.051Z,7.87
2019-02-27T18:57:47.254Z,7.92
2019-02-27T19:00:22.000Z,7.92
2019-02-27T19:02:57.116Z,8.11
2019-02-27T19:05:30.626Z,7.94
2019-02-27T19:08:04.960Z,7.66
2019-02-27T19:10:41.423Z,7.57
2019-02-27T19:13:12.383Z,7.49
2019-02-27T19:15:46.281Z,7.53
2019-02-27T19:18:20.266Z,7.57
2019-02-27T19:20:53.339Z,7.49
2019-02-27T19:23:25.732Z,7.43
2019-02-27T19:26:00.020Z,7.39
2019-02-27T19:28:31.221Z,7.37
2019-02-27T19:31:05.453Z,7.28
2019-02-27T19:33:37.675Z,7.09
2019-02-27T19:36:18.958Z,7.10
2019-02-27T19:38:47.708Z,7.03
2019-02-27T19:41:19.437Z,6.97
2019-02-27T19:44:08.708Z,6.96
2019-02-27T19:46:42.332Z,6.94
2019-02-27T19:49:15.889Z,6.90
2019-02-27T19:51:52.152Z,6.91
2019-02-27T19:54:23.552Z,6.89
2019-02-27T19:56:59.006Z,6.72
2019-02-27T19:59:30.277Z,6.71
2019-02-27T20:02:02.345Z,6.62
2019-02-27T20:04:33.609Z,6.25
2019-02-27T20:07:06.998Z,6.35
2019-02-27T20:09:42.044Z,6.21
2019-02-27T20:12:15.907Z,6.15
2019-02-27T20:14:49.329Z,6.02
2019-02-27T20:17:22.468Z,6.14
2019-02-27T20:19:54.680Z,6.15
2019-02-27T20:22:26.626Z,6.10
2019-02-27T20:25:02.198Z,6.19
2019-02-27T20:27:33.690Z,6.20
2019-02-27T20:30:05.776Z,6.20
2019-02-27T20:32:40.261Z,6.28
2019-02-27T20:35:13.424Z,6.26
2019-02-27T20:37:45.687Z,6.23
2019-02-27T20:40:17.817Z,6.12
2019-02-27T20:42:54.431Z,6.04
2019-02-27T20:45:23.767Z,5.93
2019-02-27T20:48:01.900Z,5.96
2019-02-27T20:50:39.669Z,6.10
2019-02-27T20:53:13.613Z,5.87
2019-02-27T20:55:46.759Z,5.71
2019-02-27T20:58:22.032Z,5.75
2019-02-27T21:00:54.363Z,5.64
2019-02-27T21:03:28.060Z,5.66
2019-02-27T21:06:02.989Z,5.65
2019-02-27T21:08:37.183Z,5.72
2019-02-27T21:11:12.122Z,5.69
2019-02-27T21:13:49.331Z,5.73
2019-02-27T21:16:18.824Z,5.58
2019-02-27T21:18:52.938Z,5.63
2019-02-27T21:21:26.850Z,5.67
2019-02-27T21:23:58.862Z,5.61
2019-02-27T21:26:32.857Z,5.65
2019-02-27T21:29:08.786Z,5.63
2019-02-27T21:31:44.425Z,5.57
2019-02-27T21:34:20.111Z,5.57
2019-02-27T21:36:50.696Z,5.78
2019-02-27T21:39:25.236Z,5.57
2019-02-27T21:41:58.799Z,5.27
2019-02-27T21:44:34.331Z,5.33
2019-02-27T21:47:05.799Z,5.34
2019-02-27T21:49:39.866Z,5.37
2019-02-27T21:52:15.341Z,5.37
2019-02-27T21:54:47.823Z,5.27
2019-02-27T21:57:19.772Z,5.20
2019-02-27T21:59:51.962Z,5.18
2019-02-27T22:02:27.202Z,5.18
2019-02-27T22:04:57.958Z,5.10
2019-02-27T22:07:47.646Z,5.16
2019-02-27T22:10:32.461Z,5.02
2019-02-27T22:13:09.373Z,4.89
2019-02-27T22:15:41.902Z,4.83
2019-02-27T22:18:15.112Z,4.66
2019-02-27T22:20:49.715Z,4.68
2019-02-27T22:23:20.973Z,4.74
2019-02-27T22:25:52.299Z,4.81
2019-02-27T22:28:25.238Z,4.92
2019-02-27T22:30:58.950Z,4.93
2019-02-27T22:33:32.751Z,4.95
2019-02-27T22:36:06.088Z,5.00
2019-02-27T22:38:39.117Z,5.00
2019-02-27T22:41:12.128Z,4.95
2019-02-27T22:43:45.082Z,4.87
2019-02-27T22:46:18.025Z,4.82
2019-02-27T22:48:51.017Z,4.79
2019-02-27T22:51:22.975Z,4.83
2019-02-27T22:53:54.459Z,4.88
2019-02-27T22:56:27.957Z,4.80
2019-02-27T22:59:03.107Z,4.87
2019-02-27T23:01:43.486Z,4.91
2019-02-27T23:04:18.341Z,4.98
2019-02-27T23:06:51.470Z,5.09
2019-02-27T23:09:25.611Z,4.92
2019-02-27T23:11:57.024Z,4.99
2019-02-27T23:14:29.081Z,5.07
2019-02-27T23:17:03.028Z,5.04
2019-02-27T23:19:36.290Z,5.09
2019-02-27T23:22:10.548Z,5.11
2019-02-27T23:24:43.882Z,5.12
2019-02-27T23:27:15.306Z,5.13
2019-02-27T23:29:48.156Z,5.08
2019-02-27T23:32:21.164Z,5.01
2019-02-27T23:34:55.626Z,4.99
2019-02-27T23:37:29.569Z,5.02
2019-02-27T23:40:03.544Z,5.07
2019-02-27T23:42:37.835Z,5.00
2019-02-27T23:45:11.136Z,5.16
2019-02-27T23:47:45.274Z,5.26
2019-02-27T23:50:19.404Z,5.30
2019-02-27T23:52:53.233Z,5.21
2019-02-27T23:55:25.330Z,5.01
2019-02-27T23:57:59.352Z,5.22
