createdAt,value
2018-08-19T00:02:28.147Z,19.00
2018-08-19T00:05:11.290Z,19.00
2018-08-19T00:07:41.011Z,18.90
2018-08-19T00:10:11.012Z,18.90
2018-08-19T00:12:44.953Z,18.90
2018-08-19T00:15:15.276Z,18.80
2018-08-19T00:17:45.075Z,18.80
2018-08-19T00:20:15.111Z,18.70
2018-08-19T00:22:45.100Z,18.70
2018-08-19T00:25:31.809Z,18.70
2018-08-19T00:28:01.748Z,18.70
2018-08-19T00:30:33.473Z,18.70
2018-08-19T00:33:03.535Z,18.70
2018-08-19T00:35:34.052Z,18.70
2018-08-19T00:38:03.812Z,18.70
2018-08-19T00:40:33.459Z,18.70
2018-08-19T00:43:03.125Z,18.60
2018-08-19T00:45:33.409Z,18.60
2018-08-19T00:48:03.083Z,18.60
2018-08-19T00:50:33.671Z,18.60
2018-08-19T00:53:03.828Z,18.60
2018-08-19T00:55:38.843Z,18.60
2018-08-19T00:58:19.687Z,18.60
2018-08-19T01:00:49.307Z,18.60
2018-08-19T01:03:19.001Z,18.60
2018-08-19T01:05:48.946Z,18.60
2018-08-19T01:08:18.719Z,18.60
2018-08-19T01:10:48.269Z,18.50
2018-08-19T01:13:17.835Z,18.50
2018-08-19T01:15:47.471Z,18.50
2018-08-19T01:18:17.033Z,18.50
2018-08-19T01:20:46.783Z,18.50
2018-08-19T01:23:16.604Z,18.50
2018-08-19T01:25:46.209Z,18.50
2018-08-19T01:28:15.799Z,18.50
2018-08-19T01:30:46.018Z,18.50
2018-08-19T01:33:16.865Z,18.50
2018-08-19T01:35:47.090Z,18.50
2018-08-19T01:38:16.657Z,18.50
2018-08-19T01:40:46.159Z,18.50
2018-08-19T01:43:15.682Z,18.50
2018-08-19T01:45:45.239Z,18.50
2018-08-19T01:48:15.014Z,18.50
2018-08-19T01:50:44.847Z,18.50
2018-08-19T01:53:15.158Z,18.50
2018-08-19T01:55:44.990Z,18.50
2018-08-19T01:58:14.685Z,18.50
2018-08-19T02:00:44.270Z,18.50
2018-08-19T02:03:13.986Z,18.50
2018-08-19T02:05:43.774Z,18.50
2018-08-19T02:08:14.532Z,18.40
2018-08-19T02:10:44.348Z,18.40
2018-08-19T02:13:14.061Z,18.50
2018-08-19T02:15:43.765Z,18.40
2018-08-19T02:18:13.558Z,18.40
2018-08-19T02:20:43.246Z,18.40
2018-08-19T02:23:13.593Z,18.40
2018-08-19T02:25:45.383Z,18.40
2018-08-19T02:28:19.405Z,18.30
2018-08-19T02:30:54.342Z,18.30
2018-08-19T02:33:24.537Z,18.30
2018-08-19T02:35:59.245Z,18.20
2018-08-19T02:38:28.893Z,18.20
2018-08-19T02:40:58.393Z,18.20
2018-08-19T02:43:28.317Z,18.20
2018-08-19T02:45:57.884Z,18.20
2018-08-19T02:48:46.243Z,18.10
2018-08-19T02:51:17.411Z,18.10
2018-08-19T02:53:48.399Z,18.00
2018-08-19T02:56:18.681Z,18.00
2018-08-19T02:58:49.409Z,18.00
2018-08-19T03:01:19.142Z,18.00
2018-08-19T03:03:48.710Z,18.00
2018-08-19T03:06:18.227Z,17.90
2018-08-19T03:08:55.947Z,17.90
2018-08-19T03:11:26.194Z,17.90
2018-08-19T03:13:57.064Z,17.80
2018-08-19T03:16:26.632Z,17.70
2018-08-19T03:18:56.326Z,17.70
2018-08-19T03:21:26.056Z,17.60
2018-08-19T03:23:55.703Z,17.60
2018-08-19T03:26:25.204Z,17.50
2018-08-19T03:28:55.093Z,17.50
2018-08-19T03:31:25.006Z,17.50
2018-08-19T03:33:54.616Z,17.40
2018-08-19T03:36:24.804Z,17.40
2018-08-19T03:39:12.908Z,17.30
2018-08-19T03:41:43.295Z,17.30
2018-08-19T03:44:13.621Z,17.30
2018-08-19T03:46:43.237Z,17.20
2018-08-19T03:49:12.905Z,17.20
2018-08-19T03:51:43.651Z,17.10
2018-08-19T03:54:14.327Z,17.00
2018-08-19T03:56:43.929Z,17.00
2018-08-19T03:59:13.430Z,17.00
2018-08-19T04:01:46.615Z,16.90
2018-08-19T04:04:17.591Z,16.90
2018-08-19T04:06:47.307Z,16.80
2018-08-19T04:09:16.927Z,16.80
2018-08-19T04:11:59.209Z,16.80
2018-08-19T04:14:30.305Z,16.70
2018-08-19T04:17:01.033Z,16.70
2018-08-19T04:19:31.310Z,16.70
2018-08-19T04:22:03.704Z,16.70
2018-08-19T04:24:34.147Z,16.60
2018-08-19T04:27:12.693Z,16.60
2018-08-19T04:29:42.158Z,16.60
2018-08-19T04:32:19.387Z,16.60
2018-08-19T04:34:49.017Z,16.60
2018-08-19T04:37:18.818Z,16.60
2018-08-19T04:39:48.422Z,16.60
2018-08-19T04:42:18.091Z,16.60
2018-08-19T04:44:47.663Z,16.60
2018-08-19T04:47:30.044Z,16.60
2018-08-19T04:50:00.702Z,16.70
2018-08-19T04:52:32.230Z,16.70
2018-08-19T04:55:02.623Z,16.70
2018-08-19T04:57:32.088Z,16.80
2018-08-19T05:00:01.684Z,16.80
2018-08-19T05:02:32.146Z,16.90
2018-08-19T05:05:01.853Z,16.90
2018-08-19T05:07:32.819Z,17.00
2018-08-19T05:10:03.405Z,17.10
2018-08-19T05:12:33.691Z,17.10
2018-08-19T05:15:04.089Z,17.20
2018-08-19T05:17:33.780Z,17.30
2018-08-19T05:20:14.715Z,17.30
2018-08-19T05:22:44.977Z,17.40
2018-08-19T05:25:15.101Z,17.50
2018-08-19T05:27:46.956Z,17.50
2018-08-19T05:30:17.403Z,17.60
2018-08-19T05:32:51.175Z,17.70
2018-08-19T05:35:20.711Z,17.70
2018-08-19T05:37:52.848Z,17.80
2018-08-19T05:40:22.396Z,17.80
2018-08-19T05:42:52.041Z,17.90
2018-08-19T05:45:22.319Z,18.00
2018-08-19T05:48:08.554Z,18.00
2018-08-19T05:50:38.114Z,18.10
2018-08-19T05:53:08.265Z,18.20
2018-08-19T05:55:38.473Z,18.20
2018-08-19T05:58:07.948Z,18.30
2018-08-19T06:00:42.288Z,18.30
2018-08-19T06:03:13.871Z,18.40
2018-08-19T06:05:47.945Z,18.50
2018-08-19T06:08:18.333Z,18.50
2018-08-19T06:10:48.242Z,18.60
2018-08-19T06:13:17.908Z,18.70
2018-08-19T06:15:49.009Z,18.80
2018-08-19T06:18:18.829Z,18.90
2018-08-19T06:20:49.617Z,19.00
2018-08-19T06:23:21.666Z,19.10
2018-08-19T06:25:51.495Z,19.20
2018-08-19T06:28:21.120Z,19.40
2018-08-19T06:30:51.513Z,19.50
2018-08-19T06:33:22.477Z,19.60
2018-08-19T06:35:52.193Z,19.70
2018-08-19T06:38:21.740Z,19.80
2018-08-19T06:40:51.655Z,19.90
2018-08-19T06:43:21.187Z,20.10
2018-08-19T06:45:51.423Z,20.10
2018-08-19T06:48:20.933Z,20.20
2018-08-19T06:50:51.556Z,20.30
2018-08-19T06:53:26.828Z,20.40
2018-08-19T06:55:56.401Z,20.50
2018-08-19T06:58:26.618Z,20.60
2018-08-19T07:00:56.256Z,20.70
2018-08-19T07:03:25.901Z,20.80
2018-08-19T07:06:09.191Z,20.90
2018-08-19T07:08:41.448Z,21.00
2018-08-19T07:11:10.994Z,21.10
2018-08-19T07:13:40.688Z,21.20
2018-08-19T07:16:11.808Z,21.30
2018-08-19T07:18:41.413Z,21.40
2018-08-19T07:21:11.018Z,21.50
2018-08-19T07:23:40.631Z,21.60
2018-08-19T07:26:10.842Z,21.70
2018-08-19T07:28:40.322Z,21.80
2018-08-19T07:31:10.346Z,21.80
2018-08-19T07:33:40.386Z,21.90
2018-08-19T07:36:10.289Z,21.90
2018-08-19T07:38:39.968Z,22.00
2018-08-19T07:41:09.497Z,22.10
2018-08-19T07:43:38.979Z,22.20
2018-08-19T07:46:09.443Z,22.30
2018-08-19T07:48:39.281Z,22.40
2018-08-19T07:51:09.763Z,22.50
2018-08-19T07:53:39.668Z,22.60
2018-08-19T07:56:09.291Z,22.70
2018-08-19T07:58:42.534Z,22.70
2018-08-19T08:01:12.128Z,22.80
2018-08-19T08:03:42.133Z,22.90
2018-08-19T08:06:12.092Z,22.90
2018-08-19T08:08:41.843Z,23.00
2018-08-19T08:11:12.432Z,23.10
2018-08-19T08:13:43.047Z,23.10
2018-08-19T08:16:12.812Z,23.20
2018-08-19T08:18:42.422Z,23.30
2018-08-19T08:21:14.791Z,23.40
2018-08-19T08:23:44.349Z,23.50
2018-08-19T08:26:14.028Z,23.60
2018-08-19T08:28:52.473Z,23.70
2018-08-19T08:31:22.730Z,23.80
2018-08-19T08:33:52.335Z,23.90
2018-08-19T08:36:22.006Z,24.00
2018-08-19T08:38:51.854Z,24.00
2018-08-19T08:41:21.404Z,24.10
2018-08-19T08:43:50.970Z,24.20
2018-08-19T08:46:20.978Z,24.30
2018-08-19T08:48:50.510Z,24.30
2018-08-19T08:51:20.793Z,24.40
2018-08-19T08:53:51.521Z,24.50
2018-08-19T08:56:21.143Z,24.60
2018-08-19T08:58:51.690Z,24.70
2018-08-19T09:01:22.326Z,24.80
2018-08-19T09:03:53.427Z,24.90
2018-08-19T09:06:29.652Z,25.00
2018-08-19T09:08:59.575Z,25.10
2018-08-19T09:11:29.834Z,25.20
2018-08-19T09:13:59.952Z,25.30
2018-08-19T09:16:30.401Z,25.50
2018-08-19T09:19:00.017Z,25.60
2018-08-19T09:21:29.603Z,25.70
2018-08-19T09:23:59.237Z,25.70
2018-08-19T09:26:29.040Z,25.80
2018-08-19T09:28:58.675Z,26.00
2018-08-19T09:31:28.434Z,26.10
2018-08-19T09:33:58.642Z,26.20
2018-08-19T09:36:28.512Z,26.40
2018-08-19T09:38:59.217Z,26.50
2018-08-19T09:41:28.689Z,26.70
2018-08-19T09:43:58.773Z,26.80
2018-08-19T09:46:28.404Z,27.00
2018-08-19T09:48:58.829Z,27.20
2018-08-19T09:51:30.003Z,27.40
2018-08-19T09:53:59.552Z,27.60
2018-08-19T09:56:34.280Z,27.80
2018-08-19T09:59:05.466Z,28.00
2018-08-19T10:01:45.430Z,28.20
2018-08-19T10:04:22.658Z,28.40
2018-08-19T10:07:13.574Z,28.60
2018-08-19T10:09:43.304Z,28.80
2018-08-19T10:12:14.693Z,29.00
2018-08-19T10:14:44.349Z,29.10
2018-08-19T10:17:14.670Z,29.30
2018-08-19T10:19:45.872Z,29.40
2018-08-19T10:22:16.073Z,29.60
2018-08-19T10:24:46.520Z,29.80
2018-08-19T10:27:16.424Z,30.00
2018-08-19T10:29:46.906Z,30.20
2018-08-19T10:32:16.652Z,30.30
2018-08-19T10:34:46.365Z,30.50
2018-08-19T10:37:16.438Z,30.70
2018-08-19T10:39:46.686Z,30.90
2018-08-19T10:42:24.691Z,31.20
2018-08-19T10:44:54.916Z,31.30
2018-08-19T10:47:24.527Z,31.50
2018-08-19T10:50:10.353Z,31.70
2018-08-19T10:52:42.693Z,32.00
2018-08-19T10:55:13.335Z,32.20
2018-08-19T10:57:43.551Z,32.40
2018-08-19T11:00:19.092Z,32.70
2018-08-19T11:02:48.998Z,32.90
2018-08-19T11:05:19.527Z,32.90
2018-08-19T11:07:49.392Z,33.10
2018-08-19T11:10:21.057Z,33.20
2018-08-19T11:12:54.373Z,33.30
2018-08-19T11:15:49.822Z,33.50
2018-08-19T11:18:39.804Z,33.70
2018-08-19T11:21:13.704Z,33.90
2018-08-19T11:23:44.950Z,34.00
2018-08-19T11:26:14.660Z,34.10
2018-08-19T11:28:54.795Z,34.10
2018-08-19T11:31:30.463Z,34.10
2018-08-19T11:34:04.875Z,34.20
2018-08-19T11:36:40.466Z,34.40
2018-08-19T11:39:14.322Z,34.60
2018-08-19T11:41:44.360Z,34.70
2018-08-19T11:44:15.927Z,34.80
2018-08-19T11:46:46.698Z,34.90
2018-08-19T11:49:19.041Z,35.00
2018-08-19T11:51:58.001Z,35.10
2018-08-19T11:54:28.519Z,35.20
2018-08-19T11:57:06.813Z,35.30
2018-08-19T11:59:37.117Z,35.40
2018-08-19T12:02:10.779Z,35.70
2018-08-19T12:04:40.564Z,35.80
2018-08-19T12:07:10.247Z,35.90
2018-08-19T12:09:45.407Z,36.00
2018-08-19T12:12:16.283Z,36.20
2018-08-19T12:14:46.830Z,36.50
2018-08-19T12:17:16.663Z,36.80
2018-08-19T12:19:46.252Z,37.00
2018-08-19T12:22:17.704Z,37.10
2018-08-19T12:24:49.113Z,37.10
2018-08-19T12:27:23.394Z,37.20
2018-08-19T12:30:03.044Z,37.20
2018-08-19T12:32:32.888Z,37.20
2018-08-19T12:35:03.064Z,37.40
2018-08-19T12:37:33.540Z,37.60
2018-08-19T12:40:03.320Z,37.70
2018-08-19T12:42:38.548Z,37.80
2018-08-19T12:45:09.464Z,38.00
2018-08-19T12:47:39.079Z,38.10
2018-08-19T12:50:15.440Z,38.20
2018-08-19T12:52:45.340Z,38.20
2018-08-19T12:55:16.889Z,38.40
2018-08-19T12:57:51.137Z,38.70
2018-08-19T13:00:23.213Z,39.00
2018-08-19T13:02:53.393Z,39.20
2018-08-19T13:05:23.627Z,39.50
2018-08-19T13:07:53.420Z,39.70
2018-08-19T13:10:23.695Z,39.70
2018-08-19T13:12:55.121Z,39.50
2018-08-19T13:15:27.501Z,39.10
2018-08-19T13:17:58.148Z,38.70
2018-08-19T13:20:27.871Z,38.50
2018-08-19T13:23:01.800Z,38.80
2018-08-19T13:25:31.750Z,39.10
2018-08-19T13:28:01.316Z,39.10
2018-08-19T13:30:31.382Z,39.00
2018-08-19T13:33:00.999Z,39.30
2018-08-19T13:35:30.508Z,39.80
2018-08-19T13:38:00.166Z,40.30
2018-08-19T13:40:29.776Z,40.80
2018-08-19T13:43:00.142Z,41.20
2018-08-19T13:45:29.971Z,41.50
2018-08-19T13:47:59.532Z,41.60
2018-08-19T13:50:29.647Z,41.80
2018-08-19T13:52:59.224Z,42.00
2018-08-19T13:55:28.710Z,42.20
2018-08-19T13:57:58.698Z,42.30
2018-08-19T14:00:33.222Z,42.40
2018-08-19T14:03:02.822Z,42.50
2018-08-19T14:05:32.349Z,42.70
2018-08-19T14:08:01.964Z,42.80
2018-08-19T14:10:32.229Z,43.00
2018-08-19T14:13:02.030Z,43.00
2018-08-19T14:15:31.765Z,42.90
2018-08-19T14:18:01.405Z,42.90
2018-08-19T14:20:30.940Z,42.90
2018-08-19T14:23:00.560Z,43.00
2018-08-19T14:25:30.389Z,43.10
2018-08-19T14:28:01.180Z,43.20
2018-08-19T14:30:30.793Z,43.10
2018-08-19T14:33:00.203Z,42.90
2018-08-19T14:35:29.701Z,42.80
2018-08-19T14:38:00.227Z,42.60
2018-08-19T14:40:30.839Z,42.50
2018-08-19T14:43:00.713Z,42.50
2018-08-19T14:45:30.496Z,42.60
2018-08-19T14:48:00.207Z,42.40
2018-08-19T14:50:29.887Z,41.80
2018-08-19T14:53:00.334Z,41.40
2018-08-19T14:55:30.484Z,41.20
2018-08-19T14:58:00.027Z,41.20
2018-08-19T15:00:29.685Z,41.30
2018-08-19T15:02:59.278Z,41.50
2018-08-19T15:05:29.203Z,41.70
2018-08-19T15:08:06.898Z,41.90
2018-08-19T15:10:37.143Z,42.10
2018-08-19T15:13:06.828Z,42.30
2018-08-19T15:15:36.973Z,42.40
2018-08-19T15:18:06.570Z,42.60
2018-08-19T15:20:41.382Z,42.80
2018-08-19T15:23:19.810Z,42.90
2018-08-19T15:25:49.428Z,43.10
2018-08-19T15:28:19.448Z,43.20
2018-08-19T15:30:53.097Z,43.40
2018-08-19T15:33:23.884Z,43.60
2018-08-19T15:35:53.741Z,43.70
2018-08-19T15:38:27.673Z,43.70
2018-08-19T15:40:57.479Z,43.70
2018-08-19T15:43:27.619Z,43.80
2018-08-19T15:45:57.160Z,43.80
2018-08-19T15:48:26.572Z,43.70
2018-08-19T15:51:01.526Z,43.70
2018-08-19T15:53:31.479Z,43.80
2018-08-19T15:56:01.697Z,43.80
2018-08-19T15:58:31.913Z,43.80
2018-08-19T16:01:11.907Z,43.80
2018-08-19T16:03:41.487Z,43.80
2018-08-19T16:06:11.069Z,43.80
2018-08-19T16:08:40.876Z,43.60
2018-08-19T16:11:10.433Z,43.30
2018-08-19T16:13:40.618Z,43.10
2018-08-19T16:16:14.784Z,43.00
2018-08-19T16:18:45.069Z,43.00
2018-08-19T16:21:15.560Z,42.90
2018-08-19T16:23:45.523Z,42.80
2018-08-19T16:26:15.101Z,42.50
2018-08-19T16:28:44.869Z,42.20
2018-08-19T16:31:14.836Z,41.80
2018-08-19T16:33:44.421Z,41.40
2018-08-19T16:36:14.613Z,40.90
2018-08-19T16:38:45.106Z,40.40
2018-08-19T16:41:15.440Z,39.80
2018-08-19T16:43:45.384Z,39.20
2018-08-19T16:46:15.080Z,38.70
2018-08-19T16:48:45.592Z,38.20
2018-08-19T16:51:15.598Z,37.60
2018-08-19T16:53:46.169Z,37.00
2018-08-19T16:56:16.056Z,36.50
2018-08-19T16:58:46.379Z,35.90
2018-08-19T17:01:18.158Z,35.50
2018-08-19T17:03:47.836Z,35.00
2018-08-19T17:06:18.276Z,34.60
2018-08-19T17:08:48.053Z,34.20
2018-08-19T17:11:17.759Z,33.90
2018-08-19T17:13:47.890Z,33.50
2018-08-19T17:16:17.424Z,33.30
2018-08-19T17:18:47.747Z,33.00
2018-08-19T17:21:18.071Z,32.70
2018-08-19T17:23:52.173Z,32.50
2018-08-19T17:26:23.599Z,32.30
2018-08-19T17:28:53.502Z,32.20
2018-08-19T17:31:23.171Z,32.00
2018-08-19T17:33:53.163Z,31.80
2018-08-19T17:36:27.043Z,31.60
2018-08-19T17:38:57.014Z,31.40
2018-08-19T17:41:27.837Z,31.10
2018-08-19T17:43:59.925Z,30.90
2018-08-19T17:46:29.632Z,30.70
2018-08-19T17:48:59.850Z,30.40
2018-08-19T17:51:37.190Z,30.10
2018-08-19T17:54:25.591Z,29.90
2018-08-19T17:56:56.864Z,29.70
2018-08-19T17:59:27.571Z,29.40
2018-08-19T18:01:57.196Z,29.10
2018-08-19T18:04:38.112Z,28.80
2018-08-19T18:07:13.716Z,28.60
2018-08-19T18:09:47.452Z,28.40
2018-08-19T18:12:17.062Z,28.10
2018-08-19T18:14:46.722Z,27.90
2018-08-19T18:17:16.787Z,27.60
2018-08-19T18:19:47.124Z,27.40
2018-08-19T18:22:20.452Z,27.20
2018-08-19T18:25:01.225Z,27.00
2018-08-19T18:27:34.195Z,26.80
2018-08-19T18:30:04.031Z,26.60
2018-08-19T18:35:05.721Z,26.40
2018-08-19T18:37:36.215Z,25.90
2018-08-19T18:40:06.255Z,25.70
2018-08-19T18:42:40.961Z,25.50
2018-08-19T18:45:12.643Z,25.40
2018-08-19T18:47:50.739Z,25.20
2018-08-19T18:50:25.569Z,25.10
2018-08-19T18:52:55.319Z,24.90
2018-08-19T18:55:25.811Z,24.70
2018-08-19T18:57:56.715Z,24.60
2018-08-19T19:00:27.495Z,24.40
2018-08-19T19:02:59.544Z,24.30
2018-08-19T19:05:44.832Z,24.10
2018-08-19T19:08:18.212Z,24.00
2018-08-19T19:10:55.689Z,23.90
2018-08-19T19:13:26.125Z,23.70
2018-08-19T19:15:56.679Z,23.60
2018-08-19T19:18:27.384Z,23.50
2018-08-19T19:21:05.200Z,23.40
2018-08-19T19:23:42.300Z,23.40
2018-08-19T19:26:12.185Z,23.20
2018-08-19T19:28:42.769Z,23.10
2018-08-19T19:31:15.348Z,23.10
2018-08-19T19:33:45.922Z,23.00
2018-08-19T19:36:18.410Z,22.90
2018-08-19T19:38:53.776Z,22.90
2018-08-19T19:41:35.560Z,22.70
2018-08-19T19:44:23.442Z,22.70
2018-08-19T19:46:54.060Z,22.60
2018-08-19T19:49:24.993Z,22.40
2018-08-19T19:51:59.784Z,22.30
2018-08-19T19:54:31.240Z,22.20
2018-08-19T19:57:01.233Z,22.20
2018-08-19T19:59:34.096Z,22.10
2018-08-19T20:02:03.781Z,22.00
2018-08-19T20:04:36.857Z,21.90
2018-08-19T20:07:06.549Z,21.90
2018-08-19T20:09:37.673Z,21.80
2018-08-19T20:12:14.471Z,21.70
2018-08-19T20:14:49.705Z,21.70
2018-08-19T20:17:20.509Z,21.60
2018-08-19T20:19:50.668Z,21.50
2018-08-19T20:22:20.450Z,21.50
2018-08-19T20:24:50.154Z,21.50
2018-08-19T20:27:20.525Z,21.40
2018-08-19T20:29:54.536Z,21.50
2018-08-19T20:32:24.227Z,21.30
2018-08-19T20:34:54.537Z,21.30
2018-08-19T20:37:27.017Z,21.20
2018-08-19T20:39:56.737Z,21.20
2018-08-19T20:42:26.362Z,21.10
2018-08-19T20:44:57.565Z,21.10
2018-08-19T20:47:27.090Z,21.10
2018-08-19T20:49:57.605Z,21.00
2018-08-19T20:52:50.192Z,21.00
2018-08-19T20:55:19.784Z,21.00
2018-08-19T20:57:50.077Z,20.90
2018-08-19T21:00:19.597Z,20.80
2018-08-19T21:02:50.432Z,20.70
2018-08-19T21:05:20.927Z,20.70
2018-08-19T21:07:51.045Z,20.70
2018-08-19T21:10:20.850Z,20.60
2018-08-19T21:12:50.598Z,20.50
2018-08-19T21:15:24.196Z,20.50
2018-08-19T21:17:53.937Z,20.50
2018-08-19T21:20:23.648Z,20.40
2018-08-19T21:22:54.897Z,20.40
2018-08-19T21:25:25.261Z,20.30
2018-08-19T21:27:55.671Z,20.30
2018-08-19T21:30:26.256Z,20.30
2018-08-19T21:32:56.745Z,20.20
2018-08-19T21:35:31.985Z,20.10
2018-08-19T21:38:01.859Z,20.10
2018-08-19T21:40:37.169Z,20.10
2018-08-19T21:43:07.536Z,20.00
2018-08-19T21:45:38.185Z,20.00
2018-08-19T21:48:14.543Z,19.90
2018-08-19T21:50:44.782Z,19.90
2018-08-19T21:53:16.911Z,19.90
2018-08-19T21:55:48.791Z,19.80
2018-08-19T21:58:18.443Z,19.80
2018-08-19T22:00:57.463Z,19.70
2018-08-19T22:03:32.444Z,19.70
2018-08-19T22:06:09.220Z,19.70
2018-08-19T22:08:39.368Z,19.70
2018-08-19T22:11:09.022Z,19.70
2018-08-19T22:13:38.605Z,19.60
2018-08-19T22:16:10.132Z,19.60
2018-08-19T22:18:40.052Z,19.60
2018-08-19T22:21:15.664Z,19.50
2018-08-19T22:23:46.719Z,19.50
2018-08-19T22:26:18.408Z,19.50
2018-08-19T22:29:06.982Z,19.50
2018-08-19T22:31:36.992Z,19.50
2018-08-19T22:34:06.752Z,19.60
2018-08-19T22:36:36.992Z,19.50
2018-08-19T22:39:10.660Z,19.50
2018-08-19T22:41:40.284Z,19.40
2018-08-19T22:44:10.510Z,19.40
2018-08-19T22:46:40.837Z,19.40
2018-08-19T22:49:10.420Z,19.40
2018-08-19T22:51:39.944Z,19.40
2018-08-19T22:54:10.212Z,19.30
2018-08-19T22:56:39.760Z,19.40
2018-08-19T22:59:09.634Z,19.40
2018-08-19T23:01:44.516Z,19.50
2018-08-19T23:04:14.052Z,19.50
2018-08-19T23:06:43.720Z,19.60
2018-08-19T23:09:13.400Z,19.60
2018-08-19T23:11:47.682Z,19.60
2018-08-19T23:14:34.073Z,19.70
2018-08-19T23:17:06.935Z,19.70
2018-08-19T23:19:37.520Z,19.70
2018-08-19T23:22:06.947Z,19.80
2018-08-19T23:24:37.063Z,19.80
2018-08-19T23:27:07.165Z,19.80
2018-08-19T23:29:37.687Z,19.80
2018-08-19T23:32:07.422Z,19.80
2018-08-19T23:34:37.044Z,19.80
2018-08-19T23:37:07.513Z,19.80
2018-08-19T23:39:37.938Z,19.80
2018-08-19T23:42:08.095Z,19.80
2018-08-19T23:44:37.602Z,19.70
2018-08-19T23:47:07.448Z,19.70
2018-08-19T23:49:37.998Z,19.60
2018-08-19T23:52:07.787Z,19.60
2018-08-19T23:54:37.452Z,19.50
2018-08-19T23:57:07.724Z,19.50
2018-08-19T23:59:37.942Z,19.50
