createdAt,value
2022-11-22T00:00:50.442Z,10.00
2022-11-22T00:03:18.300Z,10.22
2022-11-22T00:05:46.039Z,10.36
2022-11-22T00:08:13.848Z,9.97
2022-11-22T00:10:42.954Z,10.01
2022-11-22T00:13:10.816Z,10.28
2022-11-22T00:15:38.551Z,10.42
2022-11-22T00:18:06.400Z,10.41
2022-11-22T00:20:34.763Z,10.55
2022-11-22T00:23:02.504Z,10.17
2022-11-22T00:25:30.282Z,9.95
2022-11-22T00:27:59.425Z,10.42
2022-11-22T00:30:27.141Z,10.24
2022-11-22T00:32:54.888Z,10.37
2022-11-22T00:35:22.638Z,9.86
2022-11-22T00:37:50.446Z,9.77
2022-11-22T00:40:18.323Z,10.60
2022-11-22T00:42:46.071Z,10.15
2022-11-22T00:45:15.325Z,10.50
2022-11-22T00:47:43.039Z,10.53
2022-11-22T00:50:11.263Z,10.56
2022-11-22T00:52:38.999Z,10.23
2022-11-22T00:55:07.631Z,10.24
2022-11-22T00:57:35.369Z,10.43
2022-11-22T01:00:03.112Z,10.69
2022-11-22T01:02:32.279Z,10.69
2022-11-22T01:05:00.076Z,10.68
2022-11-22T01:07:27.920Z,10.34
2022-11-22T01:09:55.695Z,10.32
2022-11-22T01:12:23.487Z,10.13
2022-11-22T01:14:51.484Z,10.32
2022-11-22T01:17:19.344Z,10.28
2022-11-22T01:19:48.395Z,10.16
2022-11-22T01:22:16.290Z,10.12
2022-11-22T01:24:43.983Z,9.89
2022-11-22T01:27:11.763Z,9.88
2022-11-22T01:29:39.523Z,10.28
2022-11-22T01:32:07.749Z,10.08
2022-11-22T01:34:35.465Z,10.11
2022-11-22T01:37:05.345Z,10.44
2022-11-22T01:39:33.374Z,10.06
2022-11-22T01:42:01.132Z,10.08
2022-11-22T01:44:30.670Z,9.83
2022-11-22T01:47:01.364Z,10.00
2022-11-22T01:49:35.281Z,9.92
2022-11-22T01:52:08.749Z,9.72
2022-11-22T01:54:39.560Z,9.79
2022-11-22T01:57:11.538Z,10.18
2022-11-22T01:59:44.559Z,10.28
2022-11-22T02:02:13.948Z,10.19
2022-11-22T02:04:44.709Z,9.86
2022-11-22T02:07:19.669Z,9.75
2022-11-22T02:09:50.143Z,10.09
2022-11-22T02:12:20.040Z,10.11
2022-11-22T02:14:48.826Z,10.04
2022-11-22T02:17:16.891Z,10.21
2022-11-22T02:19:47.399Z,10.06
2022-11-22T02:22:26.564Z,10.12
2022-11-22T02:24:58.028Z,10.01
2022-11-22T02:27:27.279Z,10.20
2022-11-22T02:29:55.029Z,10.11
2022-11-22T02:32:22.747Z,9.94
2022-11-22T02:34:52.081Z,10.17
2022-11-22T02:37:25.279Z,10.10
2022-11-22T02:39:58.287Z,9.81
2022-11-22T02:42:27.972Z,10.02
2022-11-22T02:44:55.774Z,10.24
2022-11-22T02:47:23.687Z,9.98
2022-11-22T02:49:53.734Z,10.01
2022-11-22T02:52:21.551Z,10.22
2022-11-22T02:54:49.298Z,10.20
2022-11-22T02:57:17.036Z,10.19
2022-11-22T02:59:46.181Z,10.21
2022-11-22T03:02:14.194Z,10.50
2022-11-22T03:04:41.921Z,10.11
2022-11-22T03:07:09.709Z,10.15
2022-11-22T03:09:37.548Z,10.23
2022-11-22T03:12:05.471Z,10.13
2022-11-22T03:14:33.236Z,10.29
2022-11-22T03:17:02.420Z,10.59
2022-11-22T03:19:30.469Z,10.33
2022-11-22T03:21:58.444Z,10.51
2022-11-22T03:24:26.213Z,10.08
2022-11-22T03:26:53.928Z,10.49
2022-11-22T03:29:21.683Z,10.39
2022-11-22T03:31:49.414Z,10.36
2022-11-22T03:34:18.638Z,10.33
2022-11-22T03:36:46.436Z,10.03
2022-11-22T03:39:14.184Z,10.21
2022-11-22T03:41:41.929Z,10.15
2022-11-22T03:44:09.644Z,10.16
2022-11-22T03:46:38.192Z,10.18
2022-11-22T03:49:05.896Z,10.31
2022-11-22T03:51:35.023Z,10.39
2022-11-22T03:54:02.791Z,10.53
2022-11-22T03:56:30.629Z,10.38
2022-11-22T03:58:58.387Z,10.13
2022-11-22T04:01:26.192Z,10.19
2022-11-22T04:03:54.011Z,10.07
2022-11-22T04:06:21.752Z,10.02
2022-11-22T04:08:51.177Z,10.22
2022-11-22T04:11:18.919Z,10.15
2022-11-22T04:14:12.389Z,10.06
2022-11-22T04:16:40.183Z,10.03
2022-11-22T04:19:08.423Z,9.91
2022-11-22T04:21:35.242Z,10.26
2022-11-22T04:24:23.481Z,9.92
2022-11-22T04:26:51.255Z,9.81
2022-11-22T04:29:20.050Z,10.15
2022-11-22T04:32:06.433Z,10.31
2022-11-22T04:34:34.395Z,10.35
2022-11-22T04:37:02.575Z,10.56
2022-11-22T04:39:32.167Z,10.77
2022-11-22T04:42:17.630Z,10.41
2022-11-22T04:44:46.095Z,10.52
2022-11-22T04:47:36.713Z,10.06
2022-11-22T04:50:27.920Z,10.34
2022-11-22T04:52:55.895Z,9.94
2022-11-22T04:55:25.042Z,10.34
2022-11-22T04:57:58.865Z,10.14
2022-11-22T05:00:28.155Z,10.02
2022-11-22T05:02:56.109Z,10.11
2022-11-22T05:05:24.117Z,10.23
2022-11-22T05:07:52.072Z,10.22
2022-11-22T05:10:25.866Z,10.24
2022-11-22T05:12:56.316Z,10.12
2022-11-22T05:15:24.033Z,10.03
2022-11-22T05:17:51.776Z,10.27
2022-11-22T05:20:19.628Z,10.42
2022-11-22T05:23:04.677Z,10.13
2022-11-22T05:25:32.396Z,10.03
2022-11-22T05:28:01.436Z,10.29
2022-11-22T05:30:29.165Z,10.59
2022-11-22T05:32:56.836Z,10.70
2022-11-22T05:35:24.664Z,10.43
2022-11-22T05:37:52.395Z,10.39
2022-11-22T05:40:20.151Z,10.07
2022-11-22T05:42:47.831Z,10.06
2022-11-22T05:45:17.192Z,10.06
2022-11-22T05:47:44.917Z,10.52
2022-11-22T05:50:13.264Z,10.54
2022-11-22T05:52:41.111Z,10.25
2022-11-22T05:55:09.235Z,10.22
2022-11-22T05:57:36.990Z,10.52
2022-11-22T06:00:05.884Z,10.54
2022-11-22T06:02:35.135Z,10.55
2022-11-22T06:05:02.915Z,10.35
2022-11-22T06:07:31.325Z,10.67
2022-11-22T06:09:59.128Z,10.50
2022-11-22T06:12:26.857Z,10.43
2022-11-22T06:14:54.543Z,10.16
2022-11-22T06:17:22.332Z,10.64
2022-11-22T06:19:51.457Z,10.66
2022-11-22T06:22:19.116Z,10.46
2022-11-22T06:24:46.844Z,10.28
2022-11-22T06:27:14.606Z,10.10
2022-11-22T06:29:42.694Z,9.85
2022-11-22T06:32:10.434Z,10.25
2022-11-22T06:34:38.176Z,10.15
2022-11-22T06:37:07.228Z,10.09
2022-11-22T06:39:35.207Z,10.28
2022-11-22T06:42:03.059Z,10.31
2022-11-22T06:44:30.796Z,10.57
2022-11-22T06:46:58.440Z,10.12
2022-11-22T06:49:26.202Z,10.34
2022-11-22T06:51:53.972Z,10.31
2022-11-22T06:54:23.010Z,10.29
2022-11-22T06:56:50.745Z,10.34
2022-11-22T06:59:18.608Z,10.03
2022-11-22T07:01:46.386Z,10.86
2022-11-22T07:04:14.233Z,10.28
2022-11-22T07:06:44.136Z,10.40
2022-11-22T07:09:12.499Z,10.50
2022-11-22T07:11:41.839Z,10.07
2022-11-22T07:14:09.753Z,10.41
2022-11-22T07:16:38.508Z,10.04
2022-11-22T07:19:07.025Z,10.27
2022-11-22T07:21:37.210Z,10.18
2022-11-22T07:24:06.947Z,10.39
2022-11-22T07:26:34.776Z,10.22
2022-11-22T07:29:04.072Z,10.30
2022-11-22T07:31:31.852Z,10.31
2022-11-22T07:33:59.620Z,10.44
2022-11-22T07:36:29.498Z,10.66
2022-11-22T07:38:57.698Z,10.95
2022-11-22T07:41:25.451Z,10.48
2022-11-22T07:43:53.962Z,10.73
2022-11-22T07:46:26.328Z,10.87
2022-11-22T07:48:54.312Z,10.57
2022-11-22T07:51:22.073Z,10.63
2022-11-22T07:53:49.867Z,10.56
2022-11-22T07:56:17.995Z,10.49
2022-11-22T07:58:45.840Z,10.76
2022-11-22T08:01:16.637Z,10.76
2022-11-22T08:03:46.520Z,10.41
2022-11-22T08:06:14.786Z,10.61
2022-11-22T08:08:43.011Z,10.56
2022-11-22T08:11:11.583Z,10.72
2022-11-22T08:13:39.435Z,10.93
2022-11-22T08:16:09.635Z,10.69
2022-11-22T08:18:38.743Z,10.64
2022-11-22T08:21:09.800Z,11.17
2022-11-22T08:23:38.428Z,10.84
2022-11-22T08:26:07.553Z,11.41
2022-11-22T08:28:35.373Z,11.12
2022-11-22T08:31:05.560Z,10.78
2022-11-22T08:33:33.363Z,11.14
2022-11-22T08:36:01.352Z,10.59
2022-11-22T08:38:30.542Z,10.70
2022-11-22T08:40:58.363Z,11.27
2022-11-22T08:43:26.647Z,11.14
2022-11-22T08:45:58.468Z,11.18
2022-11-22T08:48:26.817Z,11.05
2022-11-22T08:50:55.927Z,11.29
2022-11-22T08:53:24.292Z,10.94
2022-11-22T08:55:53.865Z,10.97
2022-11-22T08:58:22.920Z,11.40
2022-11-22T09:00:50.676Z,11.71
2022-11-22T09:03:18.444Z,11.36
2022-11-22T09:08:36.643Z,11.54
2022-11-22T09:11:13.098Z,11.49
2022-11-22T09:13:41.816Z,11.55
2022-11-22T09:16:12.625Z,11.69
2022-11-22T09:18:40.864Z,11.60
2022-11-22T09:21:10.958Z,11.45
2022-11-22T09:23:39.668Z,11.29
2022-11-22T09:26:11.204Z,11.38
2022-11-22T09:28:39.375Z,11.40
2022-11-22T09:31:09.476Z,11.64
2022-11-22T09:33:39.207Z,11.51
2022-11-22T09:36:09.696Z,11.32
2022-11-22T09:38:38.351Z,11.79
2022-11-22T09:41:21.620Z,11.99
2022-11-22T09:44:02.155Z,11.58
2022-11-22T09:46:42.243Z,11.84
2022-11-22T09:49:27.555Z,12.10
2022-11-22T09:52:07.579Z,12.35
2022-11-22T09:54:42.484Z,12.70
2022-11-22T09:57:17.519Z,12.27
2022-11-22T09:59:48.532Z,12.80
2022-11-22T10:02:22.366Z,13.06
2022-11-22T10:04:56.164Z,12.71
2022-11-22T10:07:29.758Z,12.57
2022-11-22T10:10:04.588Z,12.65
2022-11-22T10:12:41.267Z,13.05
2022-11-22T10:15:20.360Z,12.85
2022-11-22T10:17:55.088Z,13.07
2022-11-22T10:20:24.813Z,12.73
2022-11-22T10:22:52.945Z,12.63
2022-11-22T10:25:23.317Z,13.05
2022-11-22T10:28:00.582Z,13.09
2022-11-22T10:30:36.063Z,12.95
2022-11-22T10:33:14.168Z,13.47
2022-11-22T10:35:58.665Z,13.09
2022-11-22T10:38:48.223Z,13.31
2022-11-22T10:41:30.873Z,13.48
2022-11-22T10:44:15.455Z,13.94
2022-11-22T10:46:56.900Z,13.38
2022-11-22T10:49:39.893Z,13.66
2022-11-22T10:52:18.870Z,13.34
2022-11-22T10:54:53.087Z,13.35
2022-11-22T10:57:31.144Z,13.99
2022-11-22T11:00:15.843Z,13.49
2022-11-22T11:03:04.221Z,13.63
2022-11-22T11:06:00.746Z,13.73
2022-11-22T11:09:23.244Z,13.49
2022-11-22T11:11:26.796Z,13.72
2022-11-22T11:13:57.995Z,14.13
2022-11-22T11:16:32.077Z,13.61
2022-11-22T11:19:15.428Z,13.54
2022-11-22T11:21:43.134Z,13.76
2022-11-22T11:24:14.827Z,13.70
2022-11-22T11:26:44.582Z,13.93
2022-11-22T11:29:38.384Z,14.34
2022-11-22T11:32:09.098Z,13.84
2022-11-22T11:34:37.987Z,14.02
2022-11-22T11:37:06.842Z,14.18
2022-11-22T11:39:39.409Z,13.73
2022-11-22T11:42:23.586Z,14.17
2022-11-22T11:44:51.662Z,14.08
2022-11-22T11:47:32.993Z,13.99
2022-11-22T11:50:01.256Z,13.85
2022-11-22T11:52:31.570Z,14.10
2022-11-22T11:55:03.089Z,14.93
2022-11-22T11:57:32.786Z,14.51
2022-11-22T12:00:02.475Z,13.95
2022-11-22T12:02:36.873Z,14.38
2022-11-22T12:05:07.549Z,13.73
2022-11-22T12:07:44.034Z,13.96
2022-11-22T12:10:31.642Z,13.90
2022-11-22T12:13:04.787Z,14.17
2022-11-22T12:15:36.593Z,14.24
2022-11-22T12:18:21.020Z,13.80
2022-11-22T12:20:57.577Z,13.91
2022-11-22T12:23:30.786Z,14.23
2022-11-22T12:25:59.496Z,14.12
2022-11-22T12:28:29.227Z,14.34
2022-11-22T12:31:00.788Z,14.30
2022-11-22T12:33:35.237Z,14.62
2022-11-22T12:36:05.846Z,14.38
2022-11-22T12:38:37.762Z,14.92
2022-11-22T12:41:10.824Z,15.24
2022-11-22T12:43:45.616Z,14.95
2022-11-22T12:46:18.942Z,15.00
2022-11-22T12:48:50.348Z,14.93
2022-11-22T12:51:24.335Z,15.43
2022-11-22T12:53:54.178Z,15.74
2022-11-22T12:56:33.651Z,15.23
2022-11-22T12:59:04.995Z,14.92
2022-11-22T13:01:40.048Z,14.92
2022-11-22T13:04:19.460Z,14.52
2022-11-22T13:06:57.999Z,14.50
2022-11-22T13:09:31.468Z,14.60
2022-11-22T13:12:04.490Z,14.33
2022-11-22T13:14:39.105Z,14.93
2022-11-22T13:17:08.401Z,15.35
2022-11-22T13:19:46.628Z,15.46
2022-11-22T13:22:21.916Z,15.20
2022-11-22T13:25:04.488Z,14.84
2022-11-22T13:27:36.157Z,15.27
2022-11-22T13:30:05.474Z,15.72
2022-11-22T13:32:34.733Z,15.80
2022-11-22T13:35:27.739Z,15.39
2022-11-22T13:37:57.939Z,15.45
2022-11-22T13:40:29.802Z,14.76
2022-11-22T13:43:42.934Z,15.08
2022-11-22T13:46:53.938Z,15.55
2022-11-22T13:49:38.191Z,15.47
2022-11-22T13:52:53.650Z,15.85
2022-11-22T13:55:37.255Z,15.36
2022-11-22T13:58:55.822Z,15.34
2022-11-22T14:01:57.649Z,15.50
2022-11-22T14:04:40.666Z,15.31
2022-11-22T14:07:31.600Z,15.80
2022-11-22T14:10:02.005Z,15.53
2022-11-22T14:13:04.507Z,15.98
2022-11-22T14:15:52.224Z,15.63
2022-11-22T14:18:49.574Z,14.97
2022-11-22T14:21:40.187Z,14.97
2022-11-22T14:24:15.563Z,15.34
2022-11-22T14:26:55.725Z,15.17
2022-11-22T14:29:54.047Z,14.98
2022-11-22T14:32:23.844Z,15.11
2022-11-22T14:35:17.370Z,14.84
2022-11-22T14:37:48.497Z,14.84
2022-11-22T14:40:28.836Z,14.97
2022-11-22T14:42:59.826Z,15.33
2022-11-22T14:45:41.209Z,15.47
2022-11-22T14:48:17.598Z,15.48
2022-11-22T14:50:49.770Z,14.70
2022-11-22T14:53:26.002Z,14.54
2022-11-22T14:56:00.608Z,14.74
2022-11-22T14:58:30.768Z,14.81
2022-11-22T15:01:24.508Z,14.57
2022-11-22T15:09:16.273Z,14.61
2022-11-22T15:09:23.395Z,14.55
2022-11-22T15:10:52.157Z,14.66
2022-11-22T15:13:39.605Z,14.67
2022-11-22T15:59:42.845Z,13.85
2022-11-22T16:02:15.882Z,13.75
2022-11-22T16:04:49.237Z,13.52
2022-11-22T16:07:42.317Z,13.86
2022-11-22T16:10:20.234Z,13.89
2022-11-22T16:12:48.290Z,13.75
2022-11-22T16:15:29.037Z,13.51
2022-11-22T16:18:08.276Z,13.61
2022-11-22T16:20:40.124Z,13.58
2022-11-22T16:23:19.826Z,13.62
2022-11-22T16:25:49.797Z,13.72
2022-11-22T16:28:33.334Z,13.67
2022-11-22T16:31:04.442Z,13.70
2022-11-22T16:33:33.230Z,13.62
2022-11-22T16:36:03.532Z,13.42
2022-11-22T16:38:33.121Z,13.28
2022-11-22T16:41:02.624Z,13.50
2022-11-22T16:43:35.418Z,13.21
2022-11-22T16:46:03.387Z,13.44
2022-11-22T16:48:33.033Z,13.43
2022-11-22T16:51:04.884Z,13.27
2022-11-22T16:53:41.200Z,13.33
2022-11-22T16:56:10.278Z,13.27
2022-11-22T16:58:37.974Z,13.32
2022-11-22T17:01:06.067Z,13.33
2022-11-22T17:03:37.777Z,13.24
2022-11-22T17:06:05.614Z,12.97
2022-11-22T17:08:33.379Z,13.02
2022-11-22T17:11:02.498Z,12.95
2022-11-22T17:13:30.300Z,12.76
2022-11-22T17:15:58.369Z,12.71
2022-11-22T17:18:26.152Z,12.60
2022-11-22T17:20:54.429Z,12.59
2022-11-22T17:23:28.369Z,12.80
2022-11-22T17:25:56.227Z,12.94
2022-11-22T17:28:25.360Z,12.84
2022-11-22T17:30:53.388Z,12.78
2022-11-22T17:33:21.181Z,12.76
2022-11-22T17:35:50.372Z,12.74
2022-11-22T17:38:18.304Z,12.82
2022-11-22T17:40:46.205Z,12.79
2022-11-22T17:43:14.368Z,12.75
2022-11-22T17:45:44.813Z,12.72
2022-11-22T17:48:13.658Z,12.61
2022-11-22T17:50:41.538Z,12.35
2022-11-22T17:53:09.336Z,12.55
2022-11-22T17:56:08.470Z,12.61
2022-11-22T17:58:26.605Z,12.39
2022-11-22T18:01:03.521Z,12.43
2022-11-22T18:03:31.452Z,12.44
2022-11-22T18:05:59.251Z,12.56
2022-11-22T18:08:27.015Z,12.61
2022-11-22T18:10:54.911Z,12.60
2022-11-22T18:13:23.431Z,12.57
2022-11-22T18:15:52.452Z,12.39
2022-11-22T18:18:54.413Z,12.41
2022-11-22T18:21:15.650Z,12.48
2022-11-22T18:23:45.209Z,12.37
2022-11-22T18:31:53.436Z,12.49
2022-11-22T18:34:23.610Z,12.38
2022-11-22T18:39:40.432Z,12.18
2022-11-22T18:42:11.498Z,12.22
2022-11-22T18:44:39.301Z,12.13
2022-11-22T18:47:07.208Z,12.07
2022-11-22T18:49:36.930Z,12.01
2022-11-22T18:52:05.216Z,11.93
2022-11-22T18:54:33.327Z,11.93
2022-11-22T18:57:01.297Z,11.65
2022-11-22T18:59:29.077Z,11.57
2022-11-22T19:01:56.769Z,11.59
2022-11-22T19:04:24.479Z,11.57
2022-11-22T19:06:55.441Z,11.59
2022-11-22T19:09:23.226Z,11.53
2022-11-22T19:11:55.575Z,11.50
2022-11-22T19:14:27.104Z,11.54
2022-11-22T19:16:54.811Z,11.59
2022-11-22T19:19:24.309Z,11.53
2022-11-22T19:21:53.352Z,11.61
2022-11-22T19:24:21.251Z,11.60
2022-11-22T19:26:49.000Z,11.58
2022-11-22T19:29:17.101Z,11.54
2022-11-22T19:31:45.208Z,11.80
2022-11-22T19:34:13.330Z,11.74
2022-11-22T19:36:41.484Z,12.02
2022-11-22T19:39:13.552Z,12.03
2022-11-22T19:41:42.216Z,12.07
2022-11-22T19:44:10.505Z,12.06
2022-11-22T19:46:41.387Z,12.12
2022-11-22T19:49:10.209Z,12.08
2022-11-22T19:51:38.932Z,12.02
2022-11-22T19:54:07.487Z,12.01
2022-11-22T19:56:37.865Z,12.00
2022-11-22T19:59:07.420Z,12.08
2022-11-22T20:01:36.232Z,12.00
2022-11-22T20:04:06.570Z,11.93
2022-11-22T20:06:35.403Z,11.94
2022-11-22T20:09:05.086Z,11.83
2022-11-22T20:11:33.325Z,11.88
2022-11-22T20:14:02.534Z,12.08
2022-11-22T20:16:31.392Z,12.15
2022-11-22T20:19:00.918Z,12.02
2022-11-22T20:21:30.770Z,11.73
2022-11-22T20:23:59.305Z,11.91
2022-11-22T20:26:28.801Z,12.03
2022-11-22T20:28:58.143Z,12.16
2022-11-22T20:31:30.304Z,12.12
2022-11-22T20:33:59.963Z,11.74
2022-11-22T20:36:29.947Z,11.91
2022-11-22T20:38:58.266Z,12.01
2022-11-22T20:41:27.889Z,12.13
2022-11-22T20:43:55.918Z,11.92
2022-11-22T20:46:25.476Z,12.14
2022-11-22T20:48:55.924Z,12.41
2022-11-22T20:51:25.516Z,12.43
2022-11-22T20:53:53.701Z,12.50
2022-11-22T20:56:22.107Z,12.41
2022-11-22T20:58:50.254Z,12.30
2022-11-22T21:01:19.953Z,12.35
2022-11-22T21:03:48.343Z,12.49
2022-11-22T21:06:18.719Z,12.51
2022-11-22T21:08:46.886Z,12.48
2022-11-22T21:11:16.555Z,12.51
2022-11-22T21:13:44.975Z,12.48
2022-11-22T21:16:23.177Z,12.41
2022-11-22T21:18:52.515Z,12.41
2022-11-22T21:21:23.961Z,12.27
2022-11-22T21:23:52.696Z,12.28
2022-11-22T21:26:20.844Z,12.21
2022-11-22T21:28:48.847Z,12.25
2022-11-22T21:31:16.692Z,12.33
2022-11-22T21:33:45.688Z,12.35
2022-11-22T21:36:15.090Z,12.16
2022-11-22T21:38:44.154Z,12.43
2022-11-22T21:41:38.657Z,12.50
2022-11-22T21:44:04.039Z,12.58
2022-11-22T21:46:31.840Z,12.53
2022-11-22T21:48:59.593Z,12.50
2022-11-22T21:51:30.410Z,12.42
2022-11-22T21:54:00.346Z,12.41
2022-11-22T21:56:28.857Z,12.42
2022-11-22T21:58:57.341Z,12.44
2022-11-22T22:01:25.583Z,12.40
2022-11-22T22:03:53.672Z,12.33
2022-11-22T22:06:21.536Z,12.41
2022-11-22T22:08:49.432Z,12.48
2022-11-22T22:11:18.673Z,12.49
2022-11-22T22:13:46.600Z,12.51
2022-11-22T22:16:19.105Z,12.53
2022-11-22T22:18:47.310Z,12.44
2022-11-22T22:21:16.138Z,12.40
2022-11-22T22:23:44.833Z,12.23
2022-11-22T22:26:14.421Z,12.20
2022-11-22T22:28:44.995Z,12.28
2022-11-22T22:31:16.832Z,12.31
2022-11-22T22:33:46.491Z,12.44
2022-11-22T22:36:15.015Z,12.49
2022-11-22T22:38:43.081Z,12.52
2022-11-22T22:41:12.943Z,12.64
2022-11-22T22:43:43.924Z,12.68
2022-11-22T22:46:14.225Z,12.74
2022-11-22T22:48:42.835Z,12.86
2022-11-22T22:51:13.772Z,12.84
2022-11-22T22:53:42.194Z,12.94
2022-11-22T22:56:11.123Z,12.87
2022-11-22T22:58:39.255Z,12.93
2022-11-22T23:01:10.389Z,12.82
2022-11-22T23:03:38.189Z,12.87
2022-11-22T23:06:07.219Z,12.95
2022-11-22T23:08:35.085Z,12.94
2022-11-22T23:11:04.425Z,12.81
2022-11-22T23:13:32.543Z,12.71
2022-11-22T23:16:00.528Z,12.79
2022-11-22T23:18:29.917Z,12.83
2022-11-22T23:21:00.823Z,12.83
2022-11-22T23:23:29.627Z,12.85
2022-11-22T23:25:57.617Z,12.93
2022-11-22T23:28:25.307Z,12.92
2022-11-22T23:30:53.368Z,12.94
2022-11-22T23:33:21.060Z,13.01
2022-11-22T23:35:50.246Z,12.93
2022-11-22T23:38:17.971Z,13.03
2022-11-22T23:40:45.684Z,12.93
2022-11-22T23:43:13.450Z,12.98
2022-11-22T23:45:46.359Z,12.91
2022-11-22T23:48:14.340Z,12.91
2022-11-22T23:50:42.178Z,12.79
2022-11-22T23:53:11.357Z,12.87
2022-11-22T23:55:39.068Z,12.69
2022-11-22T23:58:06.891Z,12.66
