createdAt,value
2023-03-23T15:59:01.693Z,-10.26
2023-03-23T16:01:33.806Z,-10.29
2023-03-23T16:04:08.404Z,-10.23
2023-03-23T16:06:39.337Z,-10.15
2023-03-23T16:09:11.851Z,-10.11
2023-03-23T16:11:41.263Z,-10.10
2023-03-23T16:14:10.384Z,-10.13
2023-03-23T16:16:50.289Z,-10.19
2023-03-23T16:19:22.175Z,-10.21
2023-03-23T16:21:51.260Z,-10.22
2023-03-23T16:24:20.411Z,-10.26
2023-03-23T16:26:49.715Z,-10.29
2023-03-23T16:29:39.886Z,-10.33
2023-03-23T16:32:18.448Z,-10.37
2023-03-23T16:34:49.839Z,-10.42
2023-03-23T16:37:19.596Z,-10.46
2023-03-23T16:39:48.831Z,-10.51
2023-03-23T16:42:17.957Z,-10.56
2023-03-23T16:44:49.448Z,-10.57
2023-03-23T16:47:28.194Z,-10.62
2023-03-23T16:49:57.217Z,-10.70
2023-03-23T16:52:26.531Z,-10.81
2023-03-23T16:55:01.276Z,-10.90
2023-03-23T16:57:35.286Z,-11.00
2023-03-23T17:00:13.159Z,-11.06
2023-03-23T17:02:44.916Z,-11.06
2023-03-23T17:05:14.967Z,-11.08
2023-03-23T17:07:44.338Z,-11.14
2023-03-23T17:10:14.657Z,-11.13
2023-03-23T17:12:44.743Z,-11.17
2023-03-23T17:15:14.068Z,-11.00
2023-03-23T17:17:43.645Z,-10.85
2023-03-23T17:20:14.027Z,-10.64
2023-03-23T17:22:43.230Z,-10.53
2023-03-23T17:25:12.637Z,-10.46
2023-03-23T17:27:43.380Z,-10.46
2023-03-23T17:30:12.949Z,-10.44
2023-03-23T17:32:42.210Z,-10.38
2023-03-23T17:35:11.254Z,-10.33
2023-03-23T17:37:40.256Z,-10.30
2023-03-23T17:40:10.874Z,-10.32
2023-03-23T17:42:41.436Z,-10.38
2023-03-23T17:45:11.746Z,-10.42
2023-03-23T17:47:41.029Z,-10.47
2023-03-23T17:50:12.665Z,-10.49
2023-03-23T17:52:43.930Z,-10.56
2023-03-23T17:55:12.970Z,-10.63
2023-03-23T17:57:43.375Z,-10.64
2023-03-23T18:00:16.046Z,-10.69
2023-03-23T18:02:45.187Z,-10.64
2023-03-23T18:05:14.692Z,-10.64
2023-03-23T18:07:43.482Z,-10.68
2023-03-23T18:10:13.390Z,-10.73
2023-03-23T18:12:42.889Z,-10.76
2023-03-23T18:15:12.248Z,-10.77
2023-03-23T18:17:41.101Z,-10.76
2023-03-23T18:20:10.305Z,-10.76
2023-03-23T18:22:39.116Z,-10.76
2023-03-23T18:25:08.156Z,-10.76
2023-03-23T18:27:36.998Z,-10.75
2023-03-23T18:30:06.727Z,-10.77
2023-03-23T18:32:40.466Z,-10.85
2023-03-23T18:35:11.511Z,-10.83
2023-03-23T18:37:41.168Z,-10.80
2023-03-23T18:40:14.997Z,-10.80
2023-03-23T18:42:45.577Z,-10.88
2023-03-23T18:45:14.419Z,-10.94
2023-03-23T18:47:44.039Z,-10.94
2023-03-23T18:50:13.085Z,-10.96
2023-03-23T18:52:42.835Z,-11.00
2023-03-23T18:55:11.968Z,-11.02
2023-03-23T18:57:41.897Z,-11.06
2023-03-23T19:00:12.038Z,-11.10
2023-03-23T19:02:42.115Z,-11.12
2023-03-23T19:05:11.726Z,-11.15
2023-03-23T19:07:40.483Z,-11.15
2023-03-23T19:10:10.026Z,-11.19
2023-03-23T19:12:40.075Z,-11.25
2023-03-23T19:15:09.106Z,-11.31
2023-03-23T19:17:38.438Z,-11.35
2023-03-23T19:20:14.512Z,-11.36
2023-03-23T19:22:45.915Z,-11.36
2023-03-23T19:25:14.839Z,-11.39
2023-03-23T19:28:27.416Z,-11.45
2023-03-23T19:30:32.717Z,-11.48
2023-03-23T19:33:01.845Z,-11.53
2023-03-23T19:35:32.263Z,-11.56
2023-03-23T19:38:01.154Z,-11.59
2023-03-23T19:40:40.297Z,-11.58
2023-03-23T19:43:11.035Z,-11.62
2023-03-23T19:45:42.410Z,-11.65
2023-03-23T19:48:11.324Z,-11.68
2023-03-23T19:50:40.861Z,-11.73
2023-03-23T19:53:10.251Z,-11.72
2023-03-23T19:55:39.250Z,-11.71
2023-03-23T19:58:08.133Z,-11.73
2023-03-23T20:00:38.472Z,-11.68
2023-03-23T20:03:08.811Z,-11.66
2023-03-23T20:05:38.124Z,-11.59
2023-03-23T20:08:07.526Z,-11.54
2023-03-23T20:10:37.305Z,-11.56
2023-03-23T20:13:06.390Z,-11.51
2023-03-23T20:15:36.445Z,-11.54
2023-03-23T20:18:06.694Z,-11.58
2023-03-23T20:20:36.836Z,-11.62
2023-03-23T20:23:08.421Z,-11.68
2023-03-23T20:25:37.201Z,-11.69
2023-03-23T20:28:06.667Z,-11.70
2023-03-23T20:30:35.734Z,-11.60
2023-03-23T20:33:05.534Z,-11.68
2023-03-23T20:35:34.391Z,-11.60
2023-03-23T20:38:03.081Z,-11.62
2023-03-23T20:40:32.052Z,-11.56
2023-03-23T20:43:01.100Z,-11.64
2023-03-23T20:45:29.800Z,-11.67
2023-03-23T20:48:02.703Z,-11.68
2023-03-23T20:50:31.551Z,-11.68
2023-03-23T20:53:00.285Z,-11.77
2023-03-23T20:55:29.056Z,-11.76
2023-03-23T20:57:57.800Z,-11.80
2023-03-23T21:00:27.468Z,-11.84
2023-03-23T21:02:56.581Z,-11.85
2023-03-23T21:05:25.876Z,-11.86
2023-03-23T21:07:56.333Z,-11.87
2023-03-23T21:10:26.256Z,-11.87
2023-03-23T21:12:55.548Z,-11.82
2023-03-23T21:15:24.417Z,-11.77
2023-03-23T21:17:53.331Z,-11.75
2023-03-23T21:20:24.338Z,-11.82
2023-03-23T21:22:53.145Z,-11.83
2023-03-23T21:25:34.284Z,-11.91
2023-03-23T21:28:07.393Z,-11.95
2023-03-23T21:30:36.281Z,-11.86
2023-03-23T21:33:06.092Z,-11.86
2023-03-23T21:35:36.296Z,-11.96
2023-03-23T21:38:05.768Z,-11.98
2023-03-23T21:40:34.562Z,-11.99
2023-03-23T21:43:03.257Z,-12.00
2023-03-23T21:45:33.069Z,-12.02
2023-03-23T21:48:03.099Z,-12.09
2023-03-23T21:50:36.223Z,-12.10
2023-03-23T21:53:06.307Z,-12.05
2023-03-23T21:55:35.389Z,-12.15
2023-03-23T21:58:06.259Z,-12.11
2023-03-23T22:00:35.739Z,-12.11
2023-03-23T22:03:05.427Z,-12.13
2023-03-23T22:05:34.159Z,-12.18
2023-03-23T22:08:03.093Z,-12.18
2023-03-23T22:10:31.797Z,-12.19
2023-03-23T22:13:00.507Z,-12.17
2023-03-23T22:15:30.062Z,-12.22
2023-03-23T22:17:58.856Z,-12.18
2023-03-23T22:20:27.810Z,-12.21
2023-03-23T22:22:56.614Z,-12.22
2023-03-23T22:25:25.627Z,-12.20
2023-03-23T22:27:55.849Z,-12.21
2023-03-23T22:30:25.287Z,-12.24
2023-03-23T22:32:53.995Z,-12.22
2023-03-23T22:35:22.894Z,-12.26
2023-03-23T22:37:51.789Z,-12.26
2023-03-23T22:40:20.678Z,-12.20
2023-03-23T22:42:49.454Z,-12.20
2023-03-23T22:45:18.947Z,-12.23
2023-03-23T22:47:47.988Z,-12.30
2023-03-23T22:50:16.764Z,-12.32
2023-03-23T22:52:45.508Z,-12.35
2023-03-23T22:55:14.382Z,-12.37
2023-03-23T22:57:43.154Z,-12.47
2023-03-23T23:00:15.379Z,-12.55
2023-03-23T23:02:45.190Z,-12.61
2023-03-23T23:05:15.279Z,-12.52
2023-03-23T23:07:44.074Z,-12.56
2023-03-23T23:10:12.918Z,-12.61
2023-03-23T23:12:42.959Z,-12.66
2023-03-23T23:15:15.309Z,-12.69
2023-03-23T23:17:44.627Z,-12.72
2023-03-23T23:20:15.785Z,-12.72
2023-03-23T23:22:45.128Z,-12.70
2023-03-23T23:25:14.175Z,-12.71
2023-03-23T23:27:42.954Z,-12.72
2023-03-23T23:30:13.106Z,-12.77
2023-03-23T23:32:43.398Z,-12.82
2023-03-23T23:35:13.390Z,-12.86
2023-03-23T23:37:42.261Z,-12.89
2023-03-23T23:40:11.578Z,-12.98
2023-03-23T23:42:41.645Z,-12.99
2023-03-23T23:45:11.350Z,-13.00
2023-03-23T23:47:41.088Z,-12.99
2023-03-23T23:50:12.189Z,-12.92
2023-03-23T23:52:43.057Z,-12.88
2023-03-23T23:55:14.229Z,-12.82
2023-03-23T23:57:44.220Z,-12.79
