createdAt,value
2022-08-02T00:00:45.107Z,1.98
2022-08-02T00:03:13.658Z,3.72
2022-08-02T00:05:42.060Z,3.10
2022-08-02T00:08:22.756Z,3.15
2022-08-02T00:10:51.295Z,2.65
2022-08-02T00:13:19.796Z,3.65
2022-08-02T00:15:48.226Z,3.30
2022-08-02T00:18:16.607Z,4.40
2022-08-02T00:20:45.091Z,2.40
2022-08-02T00:23:13.522Z,5.20
2022-08-02T00:25:55.340Z,4.35
2022-08-02T00:28:27.833Z,3.22
2022-08-02T00:30:57.278Z,3.25
2022-08-02T00:34:27.638Z,3.00
2022-08-02T00:36:14.154Z,2.35
2022-08-02T00:38:42.558Z,2.72
2022-08-02T00:41:17.636Z,3.15
2022-08-02T00:43:46.780Z,2.28
2022-08-02T00:46:15.861Z,3.75
2022-08-02T00:48:44.476Z,3.05
2022-08-02T00:51:14.353Z,2.95
2022-08-02T00:53:43.121Z,3.50
2022-08-02T00:56:11.533Z,3.00
2022-08-02T00:58:41.445Z,2.90
2022-08-02T01:01:09.863Z,5.03
2022-08-02T01:03:38.411Z,3.13
2022-08-02T01:06:14.382Z,4.03
2022-08-02T01:08:43.801Z,4.63
2022-08-02T01:11:12.960Z,3.00
2022-08-02T01:13:43.155Z,3.22
2022-08-02T01:16:20.471Z,4.35
2022-08-02T01:18:54.268Z,7.32
2022-08-02T01:21:34.478Z,4.03
2022-08-02T01:24:17.460Z,4.43
2022-08-02T01:26:50.872Z,3.42
2022-08-02T01:29:27.256Z,3.75
2022-08-02T01:31:59.744Z,3.72
2022-08-02T01:34:35.103Z,3.30
2022-08-02T01:37:09.486Z,5.63
2022-08-02T01:39:40.566Z,3.65
2022-08-02T01:42:10.306Z,3.55
2022-08-02T01:44:43.059Z,2.80
2022-08-02T01:47:18.008Z,3.78
2022-08-02T01:49:49.177Z,4.28
2022-08-02T01:52:23.418Z,5.70
2022-08-02T01:54:55.269Z,5.18
2022-08-02T01:57:25.821Z,4.05
2022-08-02T02:00:00.362Z,4.25
2022-08-02T02:02:32.322Z,4.72
2022-08-02T02:05:03.227Z,4.65
2022-08-02T02:07:33.719Z,5.80
2022-08-02T02:10:03.783Z,3.78
2022-08-02T02:12:35.023Z,6.10
2022-08-02T02:15:05.876Z,6.35
2022-08-02T02:17:50.660Z,2.53
2022-08-02T02:20:24.401Z,2.85
2022-08-02T02:22:53.277Z,3.63
2022-08-02T02:25:26.200Z,3.92
2022-08-02T02:28:08.281Z,2.80
2022-08-02T02:30:41.200Z,4.22
2022-08-02T02:33:12.089Z,2.80
2022-08-02T02:35:42.114Z,3.78
2022-08-02T02:38:15.317Z,3.65
2022-08-02T02:40:46.361Z,4.32
2022-08-02T02:43:16.075Z,3.90
2022-08-02T02:45:47.299Z,4.47
2022-08-02T02:48:17.144Z,4.07
2022-08-02T02:50:46.396Z,3.78
2022-08-02T02:53:17.943Z,5.45
2022-08-02T02:56:01.885Z,5.40
2022-08-02T02:58:31.775Z,3.47
2022-08-02T03:01:19.753Z,3.97
2022-08-02T03:03:48.904Z,5.15
2022-08-02T03:06:17.379Z,4.05
2022-08-02T03:08:45.870Z,7.93
2022-08-02T03:11:16.667Z,4.72
2022-08-02T03:13:45.299Z,3.45
2022-08-02T03:16:15.475Z,4.40
2022-08-02T03:18:45.279Z,4.43
2022-08-02T03:21:15.009Z,3.88
2022-08-02T03:23:45.168Z,9.77
2022-08-02T03:26:13.767Z,4.63
2022-08-02T03:28:42.339Z,7.72
2022-08-02T03:31:10.739Z,4.07
2022-08-02T03:33:41.044Z,10.80
2022-08-02T03:36:15.306Z,6.35
2022-08-02T03:38:45.122Z,6.53
2022-08-02T03:41:17.740Z,6.55
2022-08-02T03:43:46.838Z,4.88
2022-08-02T03:46:18.410Z,5.50
2022-08-02T03:48:50.656Z,4.20
2022-08-02T03:51:19.755Z,3.65
2022-08-02T03:53:49.049Z,6.22
2022-08-02T03:56:17.854Z,5.80
2022-08-02T03:58:49.218Z,4.15
2022-08-02T04:01:18.259Z,4.13
2022-08-02T04:03:48.290Z,7.35
2022-08-02T04:06:16.659Z,5.93
2022-08-02T04:08:45.413Z,3.38
2022-08-02T04:11:30.966Z,6.63
2022-08-02T04:14:00.926Z,3.67
2022-08-02T04:16:40.143Z,6.43
2022-08-02T04:19:16.392Z,8.00
2022-08-02T04:21:51.557Z,6.57
2022-08-02T04:24:26.470Z,2.67
2022-08-02T04:26:57.901Z,7.88
2022-08-02T04:29:31.632Z,2.95
2022-08-02T04:32:00.740Z,6.05
2022-08-02T04:34:30.893Z,3.38
2022-08-02T04:36:59.895Z,3.95
2022-08-02T04:39:28.597Z,2.97
2022-08-02T04:41:57.877Z,6.00
2022-08-02T04:44:26.756Z,5.90
2022-08-02T04:46:56.038Z,3.95
2022-08-02T04:49:24.406Z,3.55
2022-08-02T04:51:54.962Z,3.28
2022-08-02T04:54:25.885Z,2.78
2022-08-02T04:56:54.237Z,8.10
2022-08-02T04:59:22.709Z,3.60
2022-08-02T05:01:51.189Z,4.13
2022-08-02T05:04:19.730Z,3.85
2022-08-02T05:06:48.133Z,4.20
2022-08-02T05:09:17.899Z,3.05
2022-08-02T05:11:46.283Z,6.50
2022-08-02T05:14:23.541Z,3.30
2022-08-02T05:16:51.948Z,3.25
2022-08-02T05:19:20.332Z,4.20
2022-08-02T05:21:48.812Z,4.85
2022-08-02T05:24:18.629Z,3.45
2022-08-02T05:26:47.032Z,6.05
2022-08-02T05:29:15.381Z,6.22
2022-08-02T05:31:43.889Z,4.65
2022-08-02T05:34:12.377Z,6.22
2022-08-02T05:36:42.086Z,5.20
2022-08-02T05:39:10.912Z,9.85
2022-08-02T05:41:42.197Z,6.93
2022-08-02T05:44:10.515Z,7.38
2022-08-02T05:46:39.237Z,4.78
2022-08-02T05:49:07.980Z,6.93
2022-08-02T05:51:39.392Z,9.07
2022-08-02T05:54:17.248Z,6.20
2022-08-02T05:56:57.425Z,4.57
2022-08-02T05:59:40.694Z,8.07
2022-08-02T06:02:20.704Z,7.43
2022-08-02T06:04:58.101Z,7.88
2022-08-02T06:07:29.216Z,8.30
2022-08-02T06:09:59.898Z,6.03
2022-08-02T06:12:33.012Z,10.98
2022-08-02T06:15:01.543Z,3.97
2022-08-02T06:17:30.614Z,7.35
2022-08-02T06:19:59.644Z,12.00
2022-08-02T06:22:34.575Z,16.38
2022-08-02T06:25:06.375Z,10.75
2022-08-02T06:27:37.028Z,8.27
2022-08-02T06:30:06.651Z,12.13
2022-08-02T06:32:35.325Z,10.23
2022-08-02T06:35:04.788Z,12.05
2022-08-02T06:37:39.287Z,9.70
2022-08-02T06:40:20.074Z,9.07
2022-08-02T06:42:55.350Z,9.98
2022-08-02T06:45:23.804Z,6.28
2022-08-02T06:47:52.309Z,6.68
2022-08-02T06:50:20.800Z,6.40
2022-08-02T06:52:49.311Z,5.95
2022-08-02T06:55:17.850Z,7.50
2022-08-02T06:57:46.156Z,6.00
2022-08-02T07:00:17.034Z,7.53
2022-08-02T07:02:46.388Z,12.77
2022-08-02T07:05:14.851Z,5.95
2022-08-02T07:07:43.367Z,4.72
2022-08-02T07:10:11.846Z,5.82
2022-08-02T07:12:40.305Z,10.40
2022-08-02T07:15:10.260Z,4.78
2022-08-02T07:17:40.022Z,5.60
2022-08-02T07:20:11.075Z,7.35
2022-08-02T07:22:39.484Z,10.55
2022-08-02T07:25:08.626Z,7.18
2022-08-02T07:27:36.972Z,7.30
2022-08-02T07:30:07.298Z,3.92
2022-08-02T07:32:35.663Z,5.97
2022-08-02T07:35:07.496Z,2.55
2022-08-02T07:37:55.239Z,2.85
2022-08-02T07:40:27.581Z,4.10
2022-08-02T07:43:02.954Z,4.85
2022-08-02T07:45:33.404Z,10.65
2022-08-02T07:48:04.886Z,6.30
2022-08-02T07:50:34.793Z,6.30
2022-08-02T07:53:03.399Z,6.18
2022-08-02T07:55:40.096Z,6.93
2022-08-02T07:58:12.494Z,6.25
2022-08-02T08:00:43.399Z,6.10
2022-08-02T08:03:11.875Z,7.03
2022-08-02T08:05:45.238Z,4.82
2022-08-02T08:08:17.409Z,5.22
2022-08-02T08:10:46.549Z,6.00
2022-08-02T08:13:15.123Z,2.92
2022-08-02T08:15:52.191Z,3.17
2022-08-02T08:18:21.627Z,4.93
2022-08-02T08:20:51.916Z,3.17
2022-08-02T08:23:20.436Z,8.27
2022-08-02T08:25:48.905Z,3.17
2022-08-02T08:28:18.174Z,5.10
2022-08-02T08:30:47.418Z,4.45
2022-08-02T08:33:15.986Z,5.22
2022-08-02T08:35:44.399Z,2.97
2022-08-02T08:38:15.868Z,1.95
2022-08-02T08:40:44.998Z,2.47
2022-08-02T08:43:14.993Z,3.22
2022-08-02T08:45:45.522Z,1.92
2022-08-02T08:48:30.818Z,1.20
2022-08-02T08:51:12.928Z,1.77
2022-08-02T08:53:45.085Z,1.35
2022-08-02T08:56:16.592Z,2.28
2022-08-02T08:58:45.821Z,4.15
2022-08-02T09:01:16.980Z,1.00
2022-08-02T09:03:46.223Z,1.83
2022-08-02T09:06:14.573Z,1.35
2022-08-02T09:08:44.457Z,1.20
2022-08-02T09:11:17.602Z,1.20
2022-08-02T09:13:54.510Z,1.88
2022-08-02T09:16:31.480Z,1.90
2022-08-02T09:19:00.445Z,3.22
2022-08-02T09:21:37.724Z,1.10
2022-08-02T09:24:17.734Z,4.28
2022-08-02T09:26:46.369Z,2.88
2022-08-02T09:29:15.550Z,3.95
2022-08-02T09:31:49.603Z,1.75
2022-08-02T09:34:20.071Z,3.42
2022-08-02T09:36:54.526Z,1.13
2022-08-02T09:39:26.503Z,1.90
2022-08-02T09:42:10.766Z,1.83
2022-08-02T09:44:39.543Z,1.17
2022-08-02T09:47:16.712Z,1.17
2022-08-02T09:49:52.174Z,2.35
2022-08-02T09:52:24.950Z,0.65
2022-08-02T09:55:13.542Z,0.88
2022-08-02T09:57:42.245Z,1.60
2022-08-02T10:00:18.117Z,2.72
2022-08-02T10:03:09.413Z,2.90
2022-08-02T10:05:55.520Z,1.23
2022-08-02T10:08:25.301Z,2.22
2022-08-02T10:11:01.603Z,1.10
2022-08-02T10:13:31.731Z,4.70
2022-08-02T10:16:00.530Z,1.80
2022-08-02T10:18:38.733Z,1.30
2022-08-02T10:21:14.127Z,1.10
2022-08-02T10:23:45.421Z,3.45
2022-08-02T10:26:20.283Z,2.88
2022-08-02T10:28:50.648Z,1.70
2022-08-02T10:31:26.540Z,1.55
2022-08-02T10:33:57.076Z,1.45
2022-08-02T10:36:27.398Z,1.23
2022-08-02T10:38:58.919Z,0.95
2022-08-02T10:41:46.061Z,0.85
2022-08-02T10:44:32.442Z,3.47
2022-08-02T10:47:28.421Z,3.67
2022-08-02T10:49:57.742Z,1.85
2022-08-02T10:52:26.822Z,1.52
2022-08-02T10:54:59.635Z,1.92
2022-08-02T10:57:30.871Z,1.73
2022-08-02T11:00:02.617Z,1.27
2022-08-02T11:02:42.327Z,1.00
2022-08-02T11:05:16.820Z,1.73
2022-08-02T11:07:49.203Z,1.58
2022-08-02T11:10:36.061Z,1.08
2022-08-02T11:13:16.432Z,3.22
2022-08-02T11:16:01.455Z,2.17
2022-08-02T11:19:03.587Z,1.80
2022-08-02T11:21:36.769Z,1.00
2022-08-02T11:24:28.397Z,3.35
2022-08-02T11:26:57.850Z,1.45
2022-08-02T11:29:38.593Z,1.35
2022-08-02T11:32:08.945Z,1.75
2022-08-02T11:34:38.521Z,1.10
2022-08-02T11:37:07.749Z,1.40
2022-08-02T11:39:36.151Z,1.00
2022-08-02T11:42:04.805Z,2.75
2022-08-02T11:44:42.643Z,4.07
2022-08-02T11:47:11.075Z,3.17
2022-08-02T11:49:39.677Z,0.98
2022-08-02T11:52:11.306Z,1.27
2022-08-02T11:54:41.548Z,3.90
2022-08-02T11:57:20.918Z,1.63
2022-08-02T11:59:52.801Z,3.00
2022-08-02T12:02:22.726Z,1.05
2022-08-02T12:04:58.093Z,1.48
2022-08-02T12:07:34.678Z,3.15
2022-08-02T12:10:08.095Z,1.83
2022-08-02T12:12:49.207Z,2.88
2022-08-02T12:15:31.366Z,1.63
2022-08-02T12:18:17.238Z,1.17
2022-08-02T12:20:46.590Z,2.78
2022-08-02T12:23:15.336Z,1.20
2022-08-02T12:25:43.756Z,1.40
2022-08-02T12:28:18.061Z,3.25
2022-08-02T12:30:59.153Z,1.17
2022-08-02T12:33:30.058Z,1.65
2022-08-02T12:35:58.913Z,1.40
2022-08-02T12:38:27.325Z,2.03
2022-08-02T12:40:55.749Z,1.20
2022-08-02T12:43:25.501Z,1.00
2022-08-02T12:45:57.516Z,1.83
2022-08-02T12:48:37.376Z,2.10
2022-08-02T12:51:20.671Z,1.65
2022-08-02T12:53:59.815Z,2.92
2022-08-02T12:56:30.669Z,4.30
2022-08-02T12:58:59.627Z,1.80
2022-08-02T13:01:29.936Z,1.75
2022-08-02T13:04:11.855Z,3.08
2022-08-02T13:06:44.446Z,2.22
2022-08-02T13:09:15.664Z,3.45
2022-08-02T13:11:44.546Z,2.72
2022-08-02T13:14:14.545Z,2.30
2022-08-02T13:16:45.913Z,4.60
2022-08-02T13:19:15.682Z,0.80
2022-08-02T13:22:01.593Z,1.58
2022-08-02T13:24:40.250Z,1.77
2022-08-02T13:27:22.089Z,1.42
2022-08-02T13:29:50.811Z,1.48
2022-08-02T13:32:21.191Z,1.35
2022-08-02T13:34:49.746Z,2.58
2022-08-02T13:37:18.491Z,1.00
2022-08-02T13:40:00.443Z,0.93
2022-08-02T13:42:35.256Z,5.20
2022-08-02T13:45:12.686Z,0.93
2022-08-02T13:47:57.630Z,1.60
2022-08-02T13:50:33.344Z,1.77
2022-08-02T13:53:01.852Z,0.80
2022-08-02T13:55:30.694Z,1.38
2022-08-02T13:57:59.401Z,1.42
2022-08-02T14:00:35.328Z,2.75
2022-08-02T14:03:07.234Z,1.85
2022-08-02T14:05:46.880Z,1.38
2022-08-02T14:08:17.277Z,1.27
2022-08-02T14:10:46.369Z,1.17
2022-08-02T14:13:14.756Z,1.15
2022-08-02T14:15:43.483Z,1.13
2022-08-02T14:18:14.879Z,0.93
2022-08-02T14:20:43.765Z,0.80
2022-08-02T14:23:12.178Z,2.13
2022-08-02T14:25:40.689Z,0.80
2022-08-02T14:28:09.598Z,1.90
2022-08-02T14:30:38.079Z,1.08
2022-08-02T14:33:06.551Z,3.08
2022-08-02T14:35:36.837Z,1.02
2022-08-02T14:38:05.233Z,3.20
2022-08-02T14:40:33.740Z,2.50
2022-08-02T14:43:02.552Z,0.90
2022-08-02T14:45:40.287Z,0.88
2022-08-02T14:48:12.811Z,0.80
2022-08-02T14:50:42.582Z,3.85
2022-08-02T14:53:12.526Z,1.10
2022-08-02T14:55:42.204Z,1.08
2022-08-02T14:58:11.075Z,0.75
2022-08-02T15:00:41.270Z,1.27
2022-08-02T15:03:10.755Z,1.95
2022-08-02T15:05:39.330Z,0.75
2022-08-02T15:08:09.150Z,0.98
2022-08-02T15:10:37.726Z,0.88
2022-08-02T15:13:07.349Z,0.90
2022-08-02T15:15:40.569Z,2.05
2022-08-02T15:18:13.086Z,0.50
2022-08-02T15:20:41.541Z,0.80
2022-08-02T15:23:37.637Z,1.63
2022-08-02T15:26:07.777Z,1.35
2022-08-02T15:28:38.633Z,0.95
2022-08-02T15:31:07.041Z,2.13
2022-08-02T15:33:35.466Z,2.25
2022-08-02T15:36:03.948Z,1.05
2022-08-02T15:38:33.722Z,2.00
2022-08-02T15:41:02.239Z,1.25
2022-08-02T15:43:30.618Z,1.33
2022-08-02T15:46:00.388Z,4.20
2022-08-02T15:48:28.781Z,2.75
2022-08-02T15:50:58.114Z,1.75
2022-08-02T15:53:26.443Z,1.73
2022-08-02T15:56:06.439Z,3.22
2022-08-02T15:58:42.528Z,2.58
2022-08-02T16:01:13.164Z,0.82
2022-08-02T16:03:41.563Z,4.65
2022-08-02T16:06:09.942Z,2.03
2022-08-02T16:08:38.288Z,1.02
2022-08-02T16:11:10.011Z,1.48
2022-08-02T16:13:54.213Z,3.35
2022-08-02T16:16:24.438Z,1.77
2022-08-02T16:18:52.961Z,1.70
2022-08-02T16:21:22.916Z,2.08
2022-08-02T16:23:59.550Z,1.45
2022-08-02T16:26:34.282Z,2.50
2022-08-02T16:29:05.121Z,2.42
2022-08-02T16:31:33.972Z,4.45
2022-08-02T16:34:03.298Z,2.47
2022-08-02T16:36:31.685Z,3.03
2022-08-02T16:39:00.081Z,4.60
2022-08-02T16:41:50.540Z,5.63
2022-08-02T16:44:18.277Z,7.00
2022-08-02T16:46:56.011Z,6.38
2022-08-02T16:50:05.152Z,5.43
2022-08-02T16:52:12.782Z,3.38
2022-08-02T16:54:41.302Z,2.95
2022-08-02T16:57:09.906Z,5.13
2022-08-02T16:59:41.997Z,5.88
2022-08-02T17:02:18.417Z,11.13
2022-08-02T17:04:48.213Z,6.88
2022-08-02T17:08:16.385Z,6.95
2022-08-02T17:10:08.984Z,5.28
2022-08-02T17:12:38.776Z,4.72
2022-08-02T17:16:16.968Z,7.43
2022-08-02T17:17:58.531Z,2.88
2022-08-02T17:20:26.879Z,3.50
2022-08-02T17:22:55.275Z,4.07
2022-08-02T17:25:32.002Z,2.33
2022-08-02T17:28:01.188Z,4.38
2022-08-02T17:30:31.316Z,4.53
2022-08-02T17:32:59.850Z,6.82
2022-08-02T17:35:43.571Z,3.83
2022-08-02T17:38:26.208Z,4.65
2022-08-02T17:40:56.196Z,3.85
2022-08-02T17:43:29.020Z,6.47
2022-08-02T17:46:02.077Z,10.27
2022-08-02T17:48:54.898Z,20.85
2022-08-02T17:52:15.100Z,17.90
2022-08-02T17:54:13.362Z,13.45
2022-08-02T17:56:42.967Z,11.77
2022-08-02T17:59:20.900Z,8.65
2022-08-02T18:01:54.337Z,7.55
2022-08-02T18:04:27.634Z,4.60
2022-08-02T18:06:58.130Z,7.40
2022-08-02T18:09:26.921Z,5.10
2022-08-02T18:11:55.680Z,7.50
2022-08-02T18:14:26.535Z,3.72
2022-08-02T18:16:56.391Z,2.67
2022-08-02T18:19:42.602Z,8.18
2022-08-02T18:22:12.041Z,5.13
2022-08-02T18:24:41.652Z,4.15
2022-08-02T18:27:14.191Z,6.78
2022-08-02T18:29:42.622Z,5.47
2022-08-02T18:32:12.622Z,6.43
2022-08-02T18:34:44.430Z,5.82
2022-08-02T18:37:17.667Z,3.95
2022-08-02T18:39:51.480Z,4.57
2022-08-02T18:42:20.324Z,4.53
2022-08-02T18:44:48.760Z,4.47
2022-08-02T18:47:18.514Z,6.32
2022-08-02T18:49:51.502Z,5.97
2022-08-02T18:52:31.281Z,9.30
2022-08-02T18:55:00.222Z,3.15
2022-08-02T18:58:19.777Z,4.50
2022-08-02T19:00:20.602Z,4.97
2022-08-02T19:02:55.978Z,5.05
2022-08-02T19:05:24.304Z,4.93
2022-08-02T19:08:12.961Z,3.75
2022-08-02T19:10:48.996Z,5.53
2022-08-02T19:13:30.954Z,4.93
2022-08-02T19:15:59.572Z,8.07
2022-08-02T19:18:30.183Z,4.15
2022-08-02T19:21:05.299Z,4.93
2022-08-02T19:23:34.245Z,6.18
2022-08-02T19:26:03.992Z,5.63
2022-08-02T19:28:32.453Z,5.60
2022-08-02T19:31:01.846Z,5.78
2022-08-02T19:34:06.279Z,5.22
2022-08-02T19:36:20.051Z,5.30
2022-08-02T19:38:49.971Z,4.07
2022-08-02T19:41:22.170Z,4.13
2022-08-02T19:44:26.774Z,3.90
2022-08-02T19:46:41.584Z,4.82
2022-08-02T19:49:19.868Z,6.20
2022-08-02T19:51:55.598Z,5.97
2022-08-02T19:54:35.753Z,6.70
2022-08-02T19:57:13.815Z,4.53
2022-08-02T19:59:47.710Z,4.57
2022-08-02T20:02:18.871Z,4.53
2022-08-02T20:04:50.131Z,4.05
2022-08-02T20:07:53.084Z,4.07
2022-08-02T20:10:12.030Z,4.57
2022-08-02T20:12:40.928Z,6.20
2022-08-02T20:15:14.928Z,6.90
2022-08-02T20:17:47.751Z,4.25
2022-08-02T20:20:19.204Z,4.50
2022-08-02T20:23:32.710Z,8.27
2022-08-02T20:25:54.436Z,4.43
2022-08-02T20:28:23.280Z,8.55
2022-08-02T20:30:51.649Z,3.47
2022-08-02T20:33:24.027Z,3.63
2022-08-02T20:35:53.771Z,4.32
2022-08-02T20:38:25.054Z,5.85
2022-08-02T20:40:58.520Z,5.78
2022-08-02T20:43:31.239Z,4.13
2022-08-02T20:46:00.492Z,6.03
2022-08-02T20:48:31.251Z,5.32
2022-08-02T20:51:01.161Z,6.78
2022-08-02T20:53:50.362Z,4.53
2022-08-02T20:56:24.038Z,6.40
2022-08-02T20:58:52.767Z,4.00
2022-08-02T21:01:21.619Z,8.65
2022-08-02T21:03:53.641Z,6.80
2022-08-02T21:06:29.936Z,5.30
2022-08-02T21:08:58.838Z,4.32
2022-08-02T21:14:15.597Z,5.68
2022-08-02T21:16:47.183Z,4.97
2022-08-02T21:19:15.927Z,4.75
2022-08-02T21:21:45.718Z,7.00
2022-08-02T21:24:14.363Z,5.00
2022-08-02T21:29:32.367Z,4.28
2022-08-02T21:32:01.698Z,4.15
2022-08-02T21:34:30.108Z,5.25
2022-08-02T21:36:59.835Z,5.25
2022-08-02T21:39:38.178Z,4.13
2022-08-02T21:42:07.021Z,3.97
2022-08-02T21:44:37.286Z,6.13
2022-08-02T21:47:09.075Z,7.28
2022-08-02T21:50:08.589Z,4.22
2022-08-02T21:52:27.957Z,3.17
2022-08-02T21:54:56.804Z,9.68
2022-08-02T21:57:26.773Z,4.20
2022-08-02T22:00:04.522Z,3.05
2022-08-02T22:02:32.886Z,4.72
2022-08-02T22:05:02.698Z,3.50
2022-08-02T22:07:38.133Z,4.57
2022-08-02T22:10:09.124Z,5.18
2022-08-02T22:12:37.708Z,3.80
2022-08-02T22:15:10.394Z,3.42
2022-08-02T22:17:51.383Z,3.70
2022-08-02T22:20:22.458Z,4.53
2022-08-02T22:22:53.391Z,4.45
2022-08-02T22:25:36.077Z,3.72
2022-08-02T22:28:37.092Z,4.85
2022-08-02T22:30:57.586Z,3.58
2022-08-02T22:33:47.197Z,3.22
2022-08-02T22:36:31.161Z,3.55
2022-08-02T22:39:01.889Z,3.70
2022-08-02T22:42:01.581Z,6.97
2022-08-02T22:44:20.088Z,5.65
2022-08-02T22:46:50.062Z,5.05
2022-08-02T22:49:37.780Z,3.95
2022-08-02T22:52:07.869Z,3.30
2022-08-02T22:54:37.693Z,4.40
2022-08-02T22:57:11.463Z,6.70
2022-08-02T22:59:02.071Z,4.32
2022-08-02T22:59:02.779Z,3.90
2022-08-02T22:59:41.067Z,5.57
2022-08-02T23:02:10.399Z,4.70
2022-08-02T23:04:39.088Z,3.85
2022-08-02T23:07:07.509Z,4.65
2022-08-02T23:09:37.442Z,3.63
2022-08-02T23:12:06.514Z,4.70
2022-08-02T23:14:35.677Z,4.88
2022-08-02T23:17:21.451Z,5.25
2022-08-02T23:19:52.427Z,8.40
2022-08-02T23:22:21.847Z,3.83
2022-08-02T23:25:00.637Z,4.25
2022-08-02T23:27:29.284Z,3.78
2022-08-02T23:29:57.758Z,5.30
2022-08-02T23:32:26.352Z,3.55
2022-08-02T23:34:54.838Z,5.32
2022-08-02T23:37:23.774Z,4.32
2022-08-02T23:39:52.456Z,3.45
2022-08-02T23:42:23.395Z,5.82
2022-08-02T23:44:51.745Z,6.15
2022-08-02T23:47:20.401Z,8.25
2022-08-02T23:49:49.307Z,4.18
2022-08-02T23:52:18.112Z,4.00
2022-08-02T23:54:46.944Z,6.07
2022-08-02T23:57:20.026Z,4.70
2022-08-02T23:59:52.182Z,4.30
