createdAt,value
2022-11-25T00:02:15.330Z,28.88
2022-11-25T00:04:45.228Z,27.73
2022-11-25T00:07:15.085Z,29.80
2022-11-25T00:09:44.953Z,28.27
2022-11-25T00:12:14.794Z,29.02
2022-11-25T00:14:47.209Z,26.45
2022-11-25T00:17:17.052Z,29.70
2022-11-25T00:19:48.942Z,28.95
2022-11-25T00:22:19.276Z,27.67
2022-11-25T00:24:49.121Z,25.75
2022-11-25T00:27:18.963Z,28.95
2022-11-25T00:29:51.429Z,25.65
2022-11-25T00:32:22.189Z,28.80
2022-11-25T00:34:52.118Z,27.98
2022-11-25T00:37:21.975Z,28.17
2022-11-25T00:39:51.852Z,28.15
2022-11-25T00:42:34.239Z,28.10
2022-11-25T00:45:08.264Z,28.10
2022-11-25T00:47:38.082Z,27.25
2022-11-25T00:50:10.293Z,28.20
2022-11-25T00:52:40.145Z,28.75
2022-11-25T00:55:11.527Z,28.35
2022-11-25T00:57:41.346Z,27.60
2022-11-25T01:00:16.307Z,29.15
2022-11-25T01:02:46.262Z,27.33
2022-11-25T01:05:16.198Z,27.70
2022-11-25T01:07:46.531Z,25.98
2022-11-25T01:10:16.528Z,28.63
2022-11-25T01:12:49.847Z,26.05
2022-11-25T01:15:22.266Z,26.05
2022-11-25T01:17:52.147Z,25.40
2022-11-25T01:20:21.966Z,25.23
2022-11-25T01:22:51.810Z,25.77
2022-11-25T01:25:21.716Z,26.33
2022-11-25T01:27:51.566Z,24.25
2022-11-25T01:30:23.992Z,25.92
2022-11-25T01:32:53.846Z,26.13
2022-11-25T01:35:23.778Z,26.55
2022-11-25T01:37:53.627Z,27.02
2022-11-25T01:40:23.496Z,24.15
2022-11-25T01:42:53.358Z,27.10
2022-11-25T01:45:37.799Z,24.45
2022-11-25T01:48:15.907Z,26.15
2022-11-25T01:50:46.988Z,26.13
2022-11-25T01:53:19.330Z,25.45
2022-11-25T01:55:54.349Z,25.85
2022-11-25T01:58:29.800Z,24.80
2022-11-25T02:01:02.396Z,27.42
2022-11-25T02:03:37.023Z,27.63
2022-11-25T02:06:12.775Z,27.27
2022-11-25T02:08:44.042Z,25.65
2022-11-25T02:11:14.386Z,28.33
2022-11-25T02:13:44.816Z,27.52
2022-11-25T02:16:17.312Z,28.70
2022-11-25T02:18:47.262Z,27.00
2022-11-25T02:21:21.318Z,27.73
2022-11-25T02:23:57.952Z,28.48
2022-11-25T02:26:30.483Z,27.63
2022-11-25T02:29:00.482Z,26.58
2022-11-25T02:31:30.380Z,28.30
2022-11-25T02:34:00.270Z,29.52
2022-11-25T02:36:30.257Z,26.17
2022-11-25T02:39:02.881Z,25.70
2022-11-25T02:41:38.390Z,26.65
2022-11-25T02:44:09.165Z,28.25
2022-11-25T02:46:39.335Z,29.80
2022-11-25T02:49:10.441Z,28.20
2022-11-25T02:51:43.913Z,28.77
2022-11-25T02:54:15.609Z,28.48
2022-11-25T02:56:48.111Z,27.45
2022-11-25T02:59:18.017Z,26.95
2022-11-25T03:01:47.983Z,27.42
2022-11-25T03:04:17.876Z,28.75
2022-11-25T03:06:47.727Z,30.35
2022-11-25T03:09:17.604Z,26.85
2022-11-25T03:12:02.568Z,30.13
2022-11-25T03:14:32.722Z,26.80
2022-11-25T03:17:02.653Z,29.05
2022-11-25T03:19:32.498Z,28.95
2022-11-25T03:22:02.360Z,28.95
2022-11-25T03:24:32.584Z,27.77
2022-11-25T03:27:05.014Z,26.85
2022-11-25T03:29:35.055Z,25.42
2022-11-25T03:32:09.303Z,26.10
2022-11-25T03:34:39.689Z,24.23
2022-11-25T03:37:10.301Z,24.13
2022-11-25T03:39:40.195Z,25.27
2022-11-25T03:42:12.722Z,25.25
2022-11-25T03:44:42.630Z,27.20
2022-11-25T03:47:12.868Z,25.75
2022-11-25T03:49:42.715Z,23.92
2022-11-25T03:52:12.602Z,24.80
2022-11-25T03:54:42.491Z,24.88
2022-11-25T03:57:15.059Z,24.65
2022-11-25T03:59:44.902Z,26.90
2022-11-25T04:02:14.830Z,26.08
2022-11-25T04:04:44.897Z,25.98
2022-11-25T04:07:14.848Z,26.67
2022-11-25T04:09:44.744Z,25.35
2022-11-25T04:12:29.670Z,26.48
2022-11-25T04:14:59.490Z,25.40
2022-11-25T04:17:29.344Z,25.65
2022-11-25T04:19:59.226Z,27.08
2022-11-25T04:22:29.072Z,25.98
2022-11-25T04:24:58.918Z,26.52
2022-11-25T04:27:31.392Z,25.92
2022-11-25T04:30:01.340Z,28.92
2022-11-25T04:32:31.436Z,25.92
2022-11-25T04:35:01.324Z,26.65
2022-11-25T04:37:31.196Z,28.77
2022-11-25T04:40:01.045Z,27.30
2022-11-25T04:42:39.149Z,28.15
2022-11-25T04:45:33.369Z,27.40
2022-11-25T04:48:03.036Z,26.38
2022-11-25T04:50:32.906Z,25.83
2022-11-25T04:53:02.776Z,25.30
2022-11-25T04:55:32.765Z,25.83
2022-11-25T04:58:05.239Z,26.55
2022-11-25T05:00:32.546Z,27.23
2022-11-25T05:03:02.415Z,25.00
2022-11-25T05:05:32.510Z,24.30
2022-11-25T05:08:02.393Z,24.95
2022-11-25T05:10:32.269Z,26.63
2022-11-25T05:13:04.750Z,25.45
2022-11-25T05:15:34.601Z,26.50
2022-11-25T05:18:04.550Z,25.80
2022-11-25T05:20:34.377Z,25.98
2022-11-25T05:23:04.288Z,23.10
2022-11-25T05:25:34.109Z,25.10
2022-11-25T05:28:07.042Z,25.30
2022-11-25T05:30:36.952Z,24.65
2022-11-25T05:33:06.808Z,23.98
2022-11-25T05:35:36.637Z,23.88
2022-11-25T05:38:06.484Z,22.15
2022-11-25T05:40:36.332Z,23.08
2022-11-25T05:43:08.885Z,22.88
2022-11-25T05:45:41.682Z,22.10
2022-11-25T05:48:11.622Z,22.45
2022-11-25T05:50:42.517Z,20.67
2022-11-25T05:53:12.385Z,23.60
2022-11-25T05:55:42.232Z,22.58
2022-11-25T05:58:14.679Z,22.67
2022-11-25T06:00:46.457Z,24.05
2022-11-25T06:03:16.423Z,21.95
2022-11-25T06:05:46.627Z,22.85
2022-11-25T06:08:16.498Z,20.42
2022-11-25T06:10:46.362Z,21.58
2022-11-25T06:13:18.884Z,22.77
2022-11-25T06:15:49.828Z,21.20
2022-11-25T06:18:21.159Z,22.00
2022-11-25T06:21:00.260Z,20.30
2022-11-25T06:23:30.172Z,21.60
2022-11-25T06:26:09.677Z,20.67
2022-11-25T06:28:42.441Z,21.73
2022-11-25T06:31:15.046Z,20.65
2022-11-25T06:33:45.530Z,20.02
2022-11-25T06:36:17.387Z,18.52
2022-11-25T06:38:47.450Z,20.80
2022-11-25T06:41:18.102Z,21.27
2022-11-25T06:43:50.688Z,17.55
2022-11-25T06:46:25.107Z,21.15
2022-11-25T06:51:25.329Z,20.63
2022-11-25T06:53:55.702Z,22.48
2022-11-25T06:56:28.833Z,21.05
2022-11-25T06:59:01.242Z,22.00
2022-11-25T07:01:33.053Z,20.27
2022-11-25T07:04:06.961Z,21.20
2022-11-25T07:06:37.286Z,20.33
2022-11-25T07:09:08.501Z,23.73
2022-11-25T07:11:41.062Z,21.70
2022-11-25T07:14:16.022Z,22.17
2022-11-25T07:16:48.014Z,21.77
2022-11-25T07:19:21.277Z,22.08
2022-11-25T07:21:51.366Z,22.08
2022-11-25T07:24:21.532Z,21.48
2022-11-25T07:26:51.356Z,22.33
2022-11-25T07:32:14.635Z,19.95
2022-11-25T07:34:44.636Z,22.13
2022-11-25T07:37:14.516Z,21.30
2022-11-25T07:39:44.381Z,21.75
2022-11-25T07:42:14.196Z,21.23
2022-11-25T07:44:46.595Z,20.70
2022-11-25T07:47:16.402Z,20.92
2022-11-25T07:49:46.230Z,22.35
2022-11-25T07:52:16.068Z,25.63
2022-11-25T07:54:45.951Z,20.63
2022-11-25T07:57:15.822Z,19.77
2022-11-25T07:59:48.280Z,16.70
2022-11-25T08:02:18.183Z,18.75
2022-11-25T08:04:48.075Z,18.58
2022-11-25T08:07:17.942Z,15.35
2022-11-25T08:09:47.907Z,17.25
2022-11-25T08:12:17.802Z,16.88
2022-11-25T08:14:50.248Z,15.88
2022-11-25T08:17:20.130Z,16.48
2022-11-25T08:19:50.014Z,19.23
2022-11-25T08:22:19.864Z,16.27
2022-11-25T08:24:49.693Z,18.27
2022-11-25T08:27:19.563Z,16.80
2022-11-25T08:29:52.156Z,19.13
2022-11-25T08:32:22.004Z,17.88
2022-11-25T08:34:51.899Z,20.50
2022-11-25T08:37:21.807Z,21.13
2022-11-25T08:39:53.730Z,17.98
2022-11-25T08:42:23.920Z,17.35
2022-11-25T08:44:59.426Z,17.55
2022-11-25T08:47:29.267Z,18.17
2022-11-25T08:49:59.126Z,17.60
2022-11-25T08:52:29.556Z,17.67
2022-11-25T08:54:59.466Z,18.95
2022-11-25T08:57:29.291Z,19.45
2022-11-25T09:00:01.700Z,20.15
2022-11-25T09:02:31.595Z,20.38
2022-11-25T09:05:01.559Z,20.75
2022-11-25T09:07:31.461Z,19.52
2022-11-25T09:10:01.406Z,19.77
2022-11-25T09:12:31.311Z,20.30
2022-11-25T09:15:03.799Z,17.77
2022-11-25T09:17:35.454Z,19.98
2022-11-25T09:20:05.329Z,18.67
2022-11-25T09:22:35.261Z,16.38
2022-11-25T09:25:05.110Z,17.77
2022-11-25T09:27:37.391Z,15.70
2022-11-25T09:30:11.787Z,16.92
2022-11-25T09:32:41.620Z,15.15
2022-11-25T09:35:12.005Z,16.50
2022-11-25T09:37:41.865Z,16.67
2022-11-25T09:40:21.393Z,16.65
2022-11-25T09:43:18.306Z,16.73
2022-11-25T09:46:11.129Z,15.18
2022-11-25T09:48:56.709Z,15.43
2022-11-25T09:51:34.822Z,15.95
2022-11-25T09:54:16.370Z,15.48
2022-11-25T09:56:51.967Z,16.55
2022-11-25T09:59:25.612Z,15.90
2022-11-25T10:02:03.951Z,17.17
2022-11-25T10:04:40.911Z,16.08
2022-11-25T10:07:21.146Z,14.90
2022-11-25T10:09:51.181Z,16.02
2022-11-25T10:12:27.983Z,14.93
2022-11-25T10:15:02.911Z,15.00
2022-11-25T10:17:49.343Z,15.52
2022-11-25T10:20:24.336Z,15.30
2022-11-25T10:22:58.450Z,14.77
2022-11-25T10:25:32.664Z,14.48
2022-11-25T10:28:05.300Z,16.00
2022-11-25T10:30:40.781Z,15.63
2022-11-25T10:33:21.885Z,15.43
2022-11-25T10:35:57.066Z,15.57
2022-11-25T10:38:33.524Z,15.02
2022-11-25T10:41:06.186Z,15.50
2022-11-25T10:43:37.829Z,15.88
2022-11-25T10:46:19.328Z,15.95
2022-11-25T10:49:02.507Z,14.85
2022-11-25T10:51:41.268Z,15.05
2022-11-25T10:54:27.500Z,15.35
2022-11-25T10:57:00.652Z,14.40
2022-11-25T10:59:34.510Z,14.95
2022-11-25T11:02:26.715Z,15.47
2022-11-25T11:05:05.423Z,14.30
2022-11-25T11:07:39.592Z,15.40
2022-11-25T11:10:24.517Z,15.73
2022-11-25T11:13:00.355Z,15.45
2022-11-25T11:15:33.549Z,15.80
2022-11-25T11:18:24.597Z,15.93
2022-11-25T11:20:59.438Z,15.85
2022-11-25T11:26:04.394Z,16.17
2022-11-25T11:28:43.038Z,17.98
2022-11-25T11:31:23.219Z,18.20
2022-11-25T11:34:03.718Z,18.95
2022-11-25T11:37:01.541Z,19.15
2022-11-25T11:40:00.877Z,18.35
2022-11-25T11:42:43.968Z,17.85
2022-11-25T11:45:34.633Z,17.15
2022-11-25T11:48:23.654Z,15.45
2022-11-25T11:50:58.699Z,15.75
2022-11-25T11:53:39.787Z,15.27
2022-11-25T11:59:29.268Z,15.77
2022-11-25T12:02:19.635Z,15.97
2022-11-25T12:04:59.000Z,14.93
2022-11-25T12:07:37.655Z,16.45
2022-11-25T12:10:25.199Z,15.65
2022-11-25T12:13:00.952Z,15.38
2022-11-25T12:15:42.349Z,16.67
2022-11-25T12:18:27.251Z,15.63
2022-11-25T12:21:05.273Z,15.80
2022-11-25T12:23:47.097Z,16.00
2022-11-25T12:26:27.483Z,15.25
2022-11-25T12:29:02.580Z,15.77
2022-11-25T12:31:40.735Z,16.75
2022-11-25T12:34:16.986Z,16.65
2022-11-25T12:36:49.682Z,15.95
2022-11-25T12:39:28.058Z,16.55
2022-11-25T12:42:04.774Z,15.10
2022-11-25T12:44:40.644Z,15.32
2022-11-25T12:47:14.362Z,13.13
2022-11-25T12:49:48.574Z,15.05
2022-11-25T12:52:45.652Z,15.68
2022-11-25T12:55:21.381Z,14.73
2022-11-25T12:58:28.498Z,15.15
2022-11-25T13:01:39.063Z,14.27
2022-11-25T13:04:41.622Z,14.80
2022-11-25T13:07:34.290Z,14.80
2022-11-25T13:10:24.739Z,17.35
2022-11-25T13:13:24.265Z,18.98
2022-11-25T13:15:57.016Z,18.80
2022-11-25T13:18:30.498Z,16.80
2022-11-25T13:21:08.556Z,18.15
2022-11-25T13:23:56.236Z,15.73
2022-11-25T13:26:51.529Z,15.18
2022-11-25T13:30:06.618Z,14.73
2022-11-25T13:32:43.043Z,16.23
2022-11-25T13:35:56.523Z,15.23
2022-11-25T13:39:00.446Z,15.02
2022-11-25T13:41:43.629Z,15.95
2022-11-25T13:44:28.434Z,16.95
2022-11-25T13:47:02.947Z,15.23
2022-11-25T13:49:39.766Z,14.48
2022-11-25T13:52:40.312Z,17.15
2022-11-25T13:55:35.388Z,14.95
2022-11-25T13:58:23.660Z,14.85
2022-11-25T14:01:29.486Z,14.95
2022-11-25T14:04:07.603Z,15.13
2022-11-25T14:07:07.449Z,14.32
2022-11-25T14:09:52.495Z,15.38
2022-11-25T14:12:40.262Z,16.50
2022-11-25T14:15:37.550Z,15.18
2022-11-25T14:22:00.012Z,15.60
2022-11-25T14:24:38.782Z,17.33
2022-11-25T14:27:18.490Z,15.93
2022-11-25T14:29:54.036Z,19.35
2022-11-25T14:32:31.147Z,19.17
2022-11-25T14:35:07.361Z,20.23
2022-11-25T14:37:46.878Z,18.45
2022-11-25T14:40:22.946Z,18.67
2022-11-25T14:43:00.690Z,18.08
2022-11-25T14:45:34.330Z,18.60
2022-11-25T14:48:16.907Z,17.48
2022-11-25T14:50:58.646Z,18.13
2022-11-25T14:53:31.711Z,18.52
2022-11-25T14:56:03.868Z,17.67
2022-11-25T14:58:34.119Z,17.77
2022-11-25T15:01:09.692Z,18.45
2022-11-25T15:03:39.645Z,18.40
2022-11-25T15:06:14.154Z,18.88
2022-11-25T15:08:49.192Z,18.23
2022-11-25T15:11:22.123Z,15.88
2022-11-25T15:13:57.522Z,14.30
2022-11-25T15:16:35.553Z,14.15
2022-11-25T15:19:08.123Z,17.33
2022-11-25T15:22:07.422Z,15.95
2022-11-25T15:24:36.344Z,16.20
2022-11-25T15:27:06.522Z,14.73
2022-11-25T15:29:45.107Z,15.68
2022-11-25T15:32:19.482Z,16.70
2022-11-25T15:34:50.695Z,15.23
2022-11-25T15:37:20.663Z,16.60
2022-11-25T15:39:53.298Z,16.77
2022-11-25T15:42:28.414Z,15.45
2022-11-25T15:45:07.165Z,16.40
2022-11-25T15:47:38.705Z,16.45
2022-11-25T15:50:21.767Z,16.08
2022-11-25T15:52:55.830Z,14.50
2022-11-25T15:55:34.847Z,14.63
2022-11-25T15:58:09.068Z,14.77
2022-11-25T16:00:41.694Z,15.10
2022-11-25T16:03:23.398Z,16.00
2022-11-25T16:05:58.110Z,14.30
2022-11-25T16:08:37.738Z,15.07
2022-11-25T16:11:19.549Z,14.48
2022-11-25T16:13:50.927Z,15.60
2022-11-25T16:16:30.135Z,14.27
2022-11-25T16:19:23.261Z,14.57
2022-11-25T16:22:02.490Z,15.88
2022-11-25T16:24:41.098Z,15.13
2022-11-25T16:27:23.262Z,16.60
2022-11-25T16:29:57.687Z,16.38
2022-11-25T16:32:29.931Z,14.63
2022-11-25T16:35:05.669Z,15.80
2022-11-25T16:37:35.481Z,13.48
2022-11-25T16:40:05.494Z,13.52
2022-11-25T16:42:37.937Z,14.43
2022-11-25T16:45:23.468Z,13.70
2022-11-25T16:47:54.307Z,14.30
2022-11-25T16:50:25.302Z,13.90
2022-11-25T16:52:55.212Z,14.20
2022-11-25T16:55:25.489Z,12.75
2022-11-25T16:57:57.932Z,13.57
2022-11-25T17:00:28.011Z,15.23
2022-11-25T17:02:57.896Z,13.30
2022-11-25T17:05:30.108Z,13.88
2022-11-25T17:08:00.159Z,14.75
2022-11-25T17:10:30.443Z,15.95
2022-11-25T17:13:04.939Z,14.77
2022-11-25T17:15:38.780Z,15.23
2022-11-25T17:18:10.647Z,15.73
2022-11-25T17:20:40.555Z,16.95
2022-11-25T17:23:15.568Z,16.88
2022-11-25T17:25:48.908Z,16.75
2022-11-25T17:28:24.610Z,17.15
2022-11-25T17:30:55.115Z,18.77
2022-11-25T17:33:25.168Z,19.55
2022-11-25T17:35:54.989Z,19.88
2022-11-25T17:38:24.854Z,20.77
2022-11-25T17:40:55.361Z,19.48
2022-11-25T17:43:33.175Z,20.83
2022-11-25T17:46:04.440Z,21.63
2022-11-25T17:48:34.442Z,19.77
2022-11-25T17:51:07.397Z,18.77
2022-11-25T17:53:38.850Z,17.67
2022-11-25T17:56:22.149Z,18.27
2022-11-25T17:58:55.279Z,18.98
2022-11-25T18:01:25.178Z,18.13
2022-11-25T18:03:55.191Z,17.98
2022-11-25T18:06:25.171Z,17.38
2022-11-25T18:08:55.007Z,17.20
2022-11-25T18:11:25.146Z,18.65
2022-11-25T18:13:58.223Z,19.80
2022-11-25T18:16:29.508Z,21.13
2022-11-25T18:18:59.619Z,20.80
2022-11-25T18:21:29.473Z,19.55
2022-11-25T18:24:00.578Z,23.02
2022-11-25T18:26:30.541Z,19.92
2022-11-25T18:29:04.558Z,18.90
2022-11-25T18:31:34.416Z,19.38
2022-11-25T18:34:04.253Z,19.40
2022-11-25T18:36:34.077Z,19.40
2022-11-25T18:39:03.877Z,19.20
2022-11-25T18:41:33.805Z,18.58
2022-11-25T18:44:08.973Z,18.42
2022-11-25T18:46:40.441Z,19.13
2022-11-25T18:49:15.694Z,18.85
2022-11-25T18:51:46.198Z,18.02
2022-11-25T18:54:16.357Z,19.00
2022-11-25T18:56:53.295Z,18.17
2022-11-25T18:59:30.642Z,18.40
2022-11-25T19:02:00.753Z,17.58
2022-11-25T19:04:31.293Z,19.33
2022-11-25T19:07:01.288Z,20.20
2022-11-25T19:09:31.110Z,18.48
2022-11-25T19:12:00.967Z,18.58
2022-11-25T19:14:36.619Z,19.55
2022-11-25T19:17:14.342Z,19.23
2022-11-25T19:19:46.626Z,18.55
2022-11-25T19:22:18.904Z,18.23
2022-11-25T19:24:48.986Z,17.15
2022-11-25T19:27:23.483Z,18.73
2022-11-25T19:29:56.078Z,18.75
2022-11-25T19:32:29.635Z,18.23
2022-11-25T19:35:04.262Z,18.33
2022-11-25T19:37:34.214Z,18.73
2022-11-25T19:40:07.659Z,18.25
2022-11-25T19:42:37.502Z,18.55
2022-11-25T19:45:13.033Z,19.17
2022-11-25T19:47:43.132Z,19.58
2022-11-25T19:50:21.559Z,19.80
2022-11-25T19:52:51.554Z,18.15
2022-11-25T19:55:24.190Z,18.65
2022-11-25T19:57:55.570Z,19.30
2022-11-25T20:00:28.980Z,16.75
2022-11-25T20:02:59.153Z,19.80
2022-11-25T20:05:34.323Z,19.38
2022-11-25T20:08:04.846Z,19.17
2022-11-25T20:10:35.397Z,19.08
2022-11-25T20:13:05.261Z,19.15
2022-11-25T20:15:39.136Z,18.05
2022-11-25T20:18:12.608Z,17.37
2022-11-25T20:20:45.692Z,18.42
2022-11-25T20:23:23.827Z,17.65
2022-11-25T20:25:57.248Z,17.60
2022-11-25T20:28:31.508Z,18.15
2022-11-25T20:31:06.158Z,18.45
2022-11-25T20:33:36.023Z,18.60
2022-11-25T20:36:10.381Z,18.05
2022-11-25T20:38:46.386Z,18.10
2022-11-25T20:41:17.299Z,17.55
2022-11-25T20:43:51.170Z,17.00
2022-11-25T20:46:27.098Z,17.67
2022-11-25T20:48:59.802Z,17.67
2022-11-25T20:51:30.021Z,16.98
2022-11-25T20:54:03.357Z,18.45
2022-11-25T20:56:34.658Z,18.20
2022-11-25T20:59:04.486Z,16.67
2022-11-25T21:01:36.972Z,17.05
2022-11-25T21:04:07.550Z,19.17
2022-11-25T21:06:41.089Z,17.13
2022-11-25T21:09:20.354Z,16.80
2022-11-25T21:11:50.701Z,17.85
2022-11-25T21:14:22.544Z,16.65
2022-11-25T21:16:55.134Z,17.05
2022-11-25T21:19:24.963Z,17.30
2022-11-25T21:21:55.037Z,16.27
2022-11-25T21:24:33.453Z,17.42
2022-11-25T21:27:08.751Z,16.92
2022-11-25T21:29:42.683Z,13.90
2022-11-25T21:32:23.484Z,15.70
2022-11-25T21:34:53.958Z,16.77
2022-11-25T21:37:32.530Z,16.17
2022-11-25T21:40:03.066Z,17.05
2022-11-25T21:42:34.174Z,16.23
2022-11-25T21:45:04.503Z,15.70
2022-11-25T21:47:36.926Z,17.92
2022-11-25T21:50:16.646Z,15.70
2022-11-25T21:52:46.543Z,18.35
2022-11-25T21:55:17.481Z,16.95
2022-11-25T21:57:47.914Z,17.33
2022-11-25T22:00:25.902Z,15.57
2022-11-25T22:02:58.400Z,15.25
2022-11-25T22:05:29.746Z,16.08
2022-11-25T22:07:59.779Z,19.17
2022-11-25T22:10:29.700Z,21.52
2022-11-25T22:12:59.541Z,23.42
2022-11-25T22:15:29.403Z,25.10
2022-11-25T22:18:01.962Z,24.65
2022-11-25T22:20:36.195Z,18.85
2022-11-25T22:23:14.392Z,19.83
2022-11-25T22:25:44.316Z,19.85
2022-11-25T22:28:17.306Z,20.27
2022-11-25T22:30:52.538Z,18.00
2022-11-25T22:33:32.767Z,15.80
2022-11-25T22:36:02.918Z,14.98
2022-11-25T22:38:33.590Z,15.73
2022-11-25T22:41:06.466Z,15.13
2022-11-25T22:43:41.403Z,15.60
2022-11-25T22:46:13.225Z,15.40
2022-11-25T22:48:45.746Z,15.05
2022-11-25T22:51:19.571Z,13.57
2022-11-25T22:53:49.514Z,14.18
2022-11-25T22:56:21.992Z,13.38
2022-11-25T22:58:52.414Z,13.95
2022-11-25T23:01:22.647Z,12.90
2022-11-25T23:03:55.121Z,14.77
2022-11-25T23:06:24.970Z,14.48
2022-11-25T23:08:54.806Z,13.32
2022-11-25T23:11:24.638Z,13.85
2022-11-25T23:13:54.429Z,15.40
2022-11-25T23:16:24.363Z,14.88
2022-11-25T23:18:56.871Z,15.00
2022-11-25T23:21:29.277Z,14.15
2022-11-25T23:23:59.620Z,14.88
2022-11-25T23:26:34.981Z,14.57
2022-11-25T23:29:05.558Z,15.30
2022-11-25T23:31:37.415Z,13.70
2022-11-25T23:34:10.931Z,14.10
2022-11-25T23:36:47.354Z,14.60
2022-11-25T23:39:24.166Z,13.40
2022-11-25T23:41:54.526Z,13.45
2022-11-25T23:44:27.949Z,15.65
2022-11-25T23:47:02.996Z,15.55
2022-11-25T23:49:40.364Z,13.43
2022-11-25T23:52:15.724Z,13.65
2022-11-25T23:54:48.249Z,13.48
2022-11-25T23:57:19.283Z,13.90
2022-11-25T23:59:50.526Z,14.50
