createdAt,value
2022-10-03T00:00:00.000Z,4.02
2022-10-03T00:15:00.000Z,4
2022-10-03T00:30:00.000Z,4.05
2022-10-03T00:45:00.000Z,4.02
2022-10-03T01:00:00.000Z,4.02
2022-10-03T01:15:00.000Z,4.02
2022-10-03T01:30:00.000Z,4.05
2022-10-03T01:45:00.000Z,4.07
2022-10-03T02:00:00.000Z,4.02
2022-10-03T02:15:00.000Z,4.13
2022-10-03T02:30:00.000Z,4.1
2022-10-03T02:45:00.000Z,4.12
2022-10-03T03:00:00.000Z,4.11
2022-10-03T03:15:00.000Z,4.16
2022-10-03T03:30:00.000Z,4.13
2022-10-03T03:45:00.000Z,4.12
2022-10-03T04:15:00.000Z,4
2022-10-03T04:15:00.000Z,4.22
2022-10-03T04:30:00.000Z,4.19
2022-10-03T04:45:00.000Z,4.18
2022-10-03T05:00:00.000Z,4.2
2022-10-03T05:15:00.000Z,4.2
2022-10-03T05:30:00.000Z,4.34
2022-10-03T05:45:00.000Z,4.34
2022-10-03T06:00:00.000Z,4.25
2022-10-03T06:15:00.000Z,4.19
2022-10-03T06:30:00.000Z,4.32
2022-10-03T06:45:00.000Z,4.33
2022-10-03T07:00:00.000Z,4.09
2022-10-03T07:15:00.000Z,4.22
2022-10-03T07:30:00.000Z,4.22
2022-10-03T07:45:00.000Z,4.28
2022-10-03T08:00:00.000Z,4.34
2022-10-03T08:15:00.000Z,4.29
2022-10-03T08:30:00.000Z,4.21
2022-10-03T08:45:00.000Z,5.27
2022-10-03T09:00:00.000Z,7.4
2022-10-03T09:15:00.000Z,7.81
2022-10-03T09:30:00.000Z,7.79
2022-10-03T09:45:00.000Z,7.95
2022-10-03T10:00:00.000Z,8.52
2022-10-03T10:15:00.000Z,8.48
2022-10-03T10:30:00.000Z,7.69
2022-10-03T10:45:00.000Z,7.92
2022-10-03T11:00:00.000Z,7.79
2022-10-03T11:15:00.000Z,7.75
2022-10-03T11:30:00.000Z,9.09
2022-10-03T11:45:00.000Z,9.62
2022-10-03T12:00:00.000Z,9.41
2022-10-03T12:15:00.000Z,8.76
2022-10-03T12:30:00.000Z,8.74
2022-10-03T12:45:00.000Z,10.25
2022-10-03T13:00:00.000Z,11.89
2022-10-03T13:15:00.000Z,10.46
2022-10-03T13:30:00.000Z,9.29
2022-10-03T13:45:00.000Z,11.02
2022-10-03T14:00:00.000Z,8.39
2022-10-03T14:15:00.000Z,7.66
2022-10-03T14:30:00.000Z,8.75
2022-10-03T14:45:00.000Z,10.42
2022-10-03T15:00:00.000Z,10.52
2022-10-03T15:15:00.000Z,9.85
2022-10-03T15:30:00.000Z,8.86
2022-10-03T15:45:00.000Z,10.27
2022-10-03T16:00:00.000Z,12.2
2022-10-03T16:15:00.000Z,14.45
2022-10-03T16:30:00.000Z,18.61
2022-10-03T16:45:00.000Z,17.22
2022-10-03T17:00:00.000Z,16.21
2022-10-03T17:15:00.000Z,20.2
2022-10-03T17:30:00.000Z,18.13
2022-10-03T17:45:00.000Z,28.04
2022-10-03T18:00:00.000Z,25.71
2022-10-03T18:15:00.000Z,26.29
2022-10-03T18:30:00.000Z,37.86
2022-10-03T18:45:00.000Z,27.32
2022-10-03T19:00:00.000Z,58.22
2022-10-03T19:30:00.000Z,26
2022-10-03T19:30:00.000Z,25.18
2022-10-03T19:45:00.000Z,26.72
2022-10-03T20:00:00.000Z,24.36
2022-10-03T20:15:00.000Z,21.69
2022-10-03T20:30:00.000Z,22.96
2022-10-03T21:00:00.000Z,22
2022-10-03T21:00:00.000Z,21.44
2022-10-03T21:15:00.000Z,23.46
2022-10-03T21:30:00.000Z,21.14
2022-10-03T21:45:00.000Z,20.82
2022-10-03T22:00:00.000Z,18.98
2022-10-03T22:15:00.000Z,15.15
2022-10-03T22:30:00.000Z,14.79
2022-10-03T22:45:00.000Z,16.04
2022-10-03T23:00:00.000Z,17.66
2022-10-03T23:15:00.000Z,18.56
2022-10-03T23:30:00.000Z,17.38
2022-10-03T23:45:00.000Z,17.25
