createdAt,value
2018-03-02T00:02:36.319Z,100879.55
2018-03-02T00:05:41.738Z,100870.41
2018-03-02T00:08:47.272Z,100870.74
2018-03-02T00:11:52.578Z,100868.27
2018-03-02T00:14:58.146Z,100866.06
2018-03-02T00:18:03.701Z,100863.52
2018-03-02T00:21:09.223Z,100859.80
2018-03-02T00:24:14.738Z,100860.16
2018-03-02T00:27:20.295Z,100849.34
2018-03-02T00:30:25.847Z,100851.34
2018-03-02T00:33:31.434Z,100854.48
2018-03-02T00:36:36.713Z,100854.56
2018-03-02T00:39:42.274Z,100850.03
2018-03-02T00:42:47.857Z,100844.05
2018-03-02T00:45:53.375Z,100841.47
2018-03-02T00:48:58.641Z,100847.04
2018-03-02T00:52:04.146Z,100846.00
2018-03-02T00:55:09.458Z,100837.25
2018-03-02T00:58:14.660Z,100838.92
2018-03-02T01:01:20.236Z,100834.70
2018-03-02T01:04:25.773Z,100832.14
2018-03-02T01:07:31.209Z,100831.20
2018-03-02T01:10:37.534Z,100822.03
2018-03-02T01:13:43.101Z,100821.17
2018-03-02T01:16:48.704Z,100816.55
2018-03-02T01:19:54.277Z,100809.70
2018-03-02T01:22:59.591Z,100798.92
2018-03-02T01:26:04.893Z,100790.72
2018-03-02T01:29:10.304Z,100789.82
2018-03-02T01:32:15.810Z,100786.36
2018-03-02T01:35:21.367Z,100784.62
2018-03-02T01:38:26.753Z,100781.69
2018-03-02T01:41:32.383Z,100773.26
2018-03-02T01:44:37.886Z,100773.23
2018-03-02T01:47:44.291Z,100763.76
2018-03-02T01:51:03.823Z,100764.02
2018-03-02T01:54:35.469Z,100756.92
2018-03-02T02:01:36.047Z,100747.28
2018-03-02T02:05:17.695Z,100742.59
2018-03-02T02:08:40.437Z,100739.30
2018-03-02T02:11:54.722Z,100736.36
2018-03-02T02:15:23.511Z,100732.61
2018-03-02T02:18:53.700Z,100722.27
2018-03-02T02:22:27.596Z,100721.05
2018-03-02T02:25:57.710Z,100717.37
2018-03-02T02:29:33.270Z,100712.22
2018-03-02T02:32:46.073Z,100707.53
2018-03-02T02:35:51.637Z,100706.29
2018-03-02T02:38:57.193Z,100698.80
2018-03-02T02:42:02.713Z,100700.73
2018-03-02T02:45:18.689Z,100694.11
2018-03-02T02:48:47.866Z,100694.79
2018-03-02T02:52:04.530Z,100694.64
2018-03-02T02:58:36.917Z,100692.19
2018-03-02T03:01:46.977Z,100683.41
2018-03-02T03:04:54.844Z,100679.52
2018-03-02T03:08:02.801Z,100679.86
2018-03-02T03:11:10.964Z,100679.84
2018-03-02T03:14:17.595Z,100682.72
2018-03-02T03:17:24.595Z,100682.72
2018-03-02T03:20:30.572Z,100680.39
2018-03-02T03:23:36.122Z,100670.43
2018-03-02T03:26:41.893Z,100677.39
2018-03-02T03:29:47.405Z,100676.66
2018-03-02T03:32:52.948Z,100676.23
2018-03-02T03:35:58.460Z,100676.25
2018-03-02T03:39:03.831Z,100676.44
2018-03-02T03:42:09.092Z,100671.81
2018-03-02T03:45:14.668Z,100673.92
2018-03-02T03:48:20.178Z,100664.75
2018-03-02T03:51:25.728Z,100657.60
2018-03-02T03:54:31.261Z,100659.08
2018-03-02T03:57:41.175Z,100651.66
2018-03-02T04:00:46.743Z,100656.50
2018-03-02T04:03:52.264Z,100651.53
2018-03-02T04:06:57.828Z,100655.61
2018-03-02T04:10:03.376Z,100655.97
2018-03-02T04:13:08.940Z,100650.09
2018-03-02T04:16:14.204Z,100647.52
2018-03-02T04:19:19.778Z,100647.09
2018-03-02T04:22:25.089Z,100642.06
2018-03-02T04:25:30.634Z,100630.90
2018-03-02T04:28:36.190Z,100632.53
2018-03-02T04:31:41.708Z,100630.27
2018-03-02T04:34:47.253Z,100626.44
2018-03-02T04:37:52.875Z,100620.18
2018-03-02T04:40:58.396Z,100617.14
2018-03-02T04:44:03.959Z,100617.09
2018-03-02T04:47:09.301Z,100612.67
2018-03-02T04:50:14.882Z,100612.60
2018-03-02T04:53:20.385Z,100615.38
2018-03-02T04:56:25.953Z,100614.49
2018-03-02T04:59:31.453Z,100611.24
2018-03-02T05:02:36.757Z,100601.57
2018-03-02T05:05:42.273Z,100601.92
2018-03-02T05:08:47.835Z,100599.77
2018-03-02T05:11:53.401Z,100599.77
2018-03-02T05:14:59.037Z,100594.66
2018-03-02T05:18:05.629Z,100593.42
2018-03-02T05:21:21.461Z,100591.45
2018-03-02T05:24:40.218Z,100591.39
2018-03-02T05:28:01.084Z,100586.98
2018-03-02T05:31:12.811Z,100582.52
2018-03-02T05:34:18.392Z,100580.77
2018-03-02T05:37:23.610Z,100576.66
2018-03-02T05:40:29.605Z,100577.09
2018-03-02T05:43:35.109Z,100575.30
2018-03-02T05:46:40.669Z,100570.26
2018-03-02T05:49:45.988Z,100558.97
2018-03-02T05:52:51.288Z,100568.02
2018-03-02T05:55:57.029Z,100561.22
2018-03-02T05:59:02.532Z,100560.59
2018-03-02T06:02:08.224Z,100556.08
2018-03-02T06:08:31.980Z,100559.08
2018-03-02T06:11:37.250Z,100553.48
2018-03-02T06:14:42.825Z,100561.80
2018-03-02T06:17:48.341Z,100557.98
2018-03-02T06:20:53.905Z,100559.61
2018-03-02T06:23:59.423Z,100554.62
2018-03-02T06:27:04.975Z,100552.50
2018-03-02T06:30:10.565Z,100546.95
2018-03-02T06:33:16.120Z,100547.12
2018-03-02T06:36:21.645Z,100542.59
2018-03-02T06:39:26.953Z,100534.17
2018-03-02T06:42:32.469Z,100535.95
2018-03-02T06:45:38.056Z,100535.13
2018-03-02T06:48:43.417Z,100526.91
2018-03-02T06:51:48.732Z,100526.84
2018-03-02T06:54:54.234Z,100529.09
2018-03-02T06:57:59.798Z,100524.55
2018-03-02T07:01:05.384Z,100526.50
2018-03-02T07:04:10.888Z,100526.42
2018-03-02T07:07:16.456Z,100524.09
2018-03-02T07:10:22.034Z,100519.56
2018-03-02T07:13:27.579Z,100518.10
2018-03-02T07:16:33.092Z,100517.95
2018-03-02T07:19:38.438Z,100520.16
2018-03-02T07:22:43.800Z,100516.42
2018-03-02T07:25:49.375Z,100521.38
2018-03-02T07:28:54.887Z,100519.46
2018-03-02T07:32:00.450Z,100509.29
2018-03-02T07:35:06.028Z,100503.62
2018-03-02T07:38:11.549Z,100506.89
2018-03-02T07:41:17.119Z,100498.11
2018-03-02T07:44:22.630Z,100495.66
2018-03-02T07:47:28.195Z,100499.36
2018-03-02T07:50:33.701Z,100495.55
2018-03-02T07:53:38.704Z,100492.62
2018-03-02T07:56:44.225Z,100487.84
2018-03-02T07:59:49.789Z,100482.19
2018-03-02T08:02:55.416Z,100482.28
2018-03-02T08:06:00.745Z,100478.98
2018-03-02T08:09:05.949Z,100476.59
2018-03-02T08:12:11.494Z,100470.44
2018-03-02T08:15:17.133Z,100461.31
2018-03-02T08:18:22.745Z,100459.61
2018-03-02T08:21:28.326Z,100453.59
2018-03-02T08:24:33.849Z,100455.31
2018-03-02T08:27:41.572Z,100446.34
2018-03-02T08:30:47.130Z,100446.53
2018-03-02T08:33:52.664Z,100445.63
2018-03-02T08:36:58.189Z,100441.70
2018-03-02T08:40:03.742Z,100444.72
2018-03-02T08:43:09.290Z,100450.25
2018-03-02T08:46:14.804Z,100440.98
2018-03-02T08:49:20.393Z,100439.26
2018-03-02T08:52:25.841Z,100433.80
2018-03-02T08:55:31.391Z,100435.69
2018-03-02T08:58:36.652Z,100432.11
2018-03-02T09:01:42.296Z,100427.13
2018-03-02T09:04:47.789Z,100429.31
2018-03-02T09:07:53.389Z,100420.70
2018-03-02T09:10:58.653Z,100421.59
2018-03-02T09:14:04.205Z,100405.42
2018-03-02T09:17:09.744Z,100409.77
2018-03-02T09:20:15.303Z,100406.86
2018-03-02T09:23:20.849Z,100395.86
2018-03-02T09:26:26.410Z,100392.45
2018-03-02T09:29:31.693Z,100387.48
2018-03-02T09:32:36.777Z,100382.95
2018-03-02T09:35:42.375Z,100382.57
2018-03-02T09:38:47.929Z,100379.68
2018-03-02T09:41:53.496Z,100372.78
2018-03-02T09:44:58.787Z,100376.98
2018-03-02T09:48:04.381Z,100365.83
2018-03-02T09:51:09.587Z,100364.19
2018-03-02T09:54:14.646Z,100360.69
2018-03-02T09:57:20.154Z,100356.13
2018-03-02T10:00:25.756Z,100352.84
2018-03-02T10:03:31.296Z,100352.27
2018-03-02T10:06:36.846Z,100341.95
2018-03-02T10:09:42.392Z,100349.06
2018-03-02T10:12:47.965Z,100325.87
2018-03-02T10:15:53.508Z,100321.34
2018-03-02T10:18:59.037Z,100327.61
2018-03-02T10:22:04.596Z,100333.39
2018-03-02T10:25:10.120Z,100325.23
2018-03-02T10:28:15.686Z,100316.95
2018-03-02T10:31:21.200Z,100313.62
2018-03-02T10:34:26.747Z,100307.89
2018-03-02T10:37:32.294Z,100304.21
2018-03-02T10:40:37.605Z,100294.32
2018-03-02T10:43:42.915Z,100291.53
2018-03-02T10:46:48.431Z,100286.98
2018-03-02T10:49:54.048Z,100289.08
2018-03-02T10:52:59.565Z,100286.60
2018-03-02T10:56:04.877Z,100286.67
2018-03-02T10:59:10.149Z,100284.20
2018-03-02T11:02:21.272Z,100277.99
2018-03-02T11:05:32.106Z,100278.91
2018-03-02T11:08:37.465Z,100276.02
2018-03-02T11:11:43.017Z,100267.78
2018-03-02T11:14:48.518Z,100266.95
2018-03-02T11:17:53.913Z,100262.81
2018-03-02T11:20:59.413Z,100252.42
2018-03-02T11:24:04.985Z,100249.14
2018-03-02T11:27:10.521Z,100235.42
2018-03-02T11:30:16.141Z,100230.03
2018-03-02T11:33:21.686Z,100225.52
2018-03-02T11:36:26.961Z,100216.78
2018-03-02T11:39:32.515Z,100210.98
2018-03-02T11:42:37.829Z,100209.37
2018-03-02T11:45:43.359Z,100208.16
2018-03-02T11:48:48.910Z,100198.62
2018-03-02T11:51:54.478Z,100194.05
2018-03-02T11:55:00.044Z,100189.48
2018-03-02T11:58:05.560Z,100190.76
2018-03-02T12:01:11.150Z,100190.40
2018-03-02T12:04:16.701Z,100196.27
2018-03-02T12:07:22.062Z,100192.16
2018-03-02T12:10:27.612Z,100186.75
2018-03-02T12:13:33.197Z,100191.39
2018-03-02T12:16:38.802Z,100181.00
2018-03-02T12:19:44.345Z,100187.72
2018-03-02T12:22:49.678Z,100191.91
2018-03-02T12:25:55.245Z,100184.42
2018-03-02T12:29:00.809Z,100189.89
2018-03-02T12:32:06.454Z,100195.33
2018-03-02T12:35:11.970Z,100176.56
2018-03-02T12:38:17.528Z,100179.95
2018-03-02T12:41:23.088Z,100180.38
2018-03-02T12:44:28.648Z,100178.72
2018-03-02T12:47:34.301Z,100177.09
2018-03-02T12:50:39.864Z,100167.95
2018-03-02T12:53:45.384Z,100173.40
2018-03-02T12:56:50.972Z,100172.55
2018-03-02T12:59:56.467Z,100177.58
2018-03-02T13:03:01.877Z,100165.89
2018-03-02T13:06:07.201Z,100165.09
2018-03-02T13:09:12.768Z,100169.27
2018-03-02T13:12:18.279Z,100160.96
2018-03-02T13:15:23.918Z,100145.09
2018-03-02T13:18:40.521Z,100158.45
2018-03-02T13:21:46.101Z,100157.62
2018-03-02T13:24:51.373Z,100162.67
2018-03-02T13:28:07.941Z,100153.48
2018-03-02T13:31:13.218Z,100154.73
2018-03-02T13:34:29.549Z,100148.89
2018-03-02T13:37:34.861Z,100143.91
2018-03-02T13:41:06.733Z,100146.00
2018-03-02T13:44:11.873Z,100138.47
2018-03-02T13:47:17.105Z,100147.28
2018-03-02T13:50:22.429Z,100139.75
2018-03-02T13:53:27.929Z,100151.88
2018-03-02T13:56:44.650Z,100146.45
2018-03-02T13:59:49.913Z,100140.17
2018-03-02T14:03:06.501Z,100140.17
2018-03-02T14:06:11.796Z,100137.69
2018-03-02T14:09:17.306Z,100134.31
2018-03-02T14:12:22.853Z,100126.83
2018-03-02T14:15:28.372Z,100127.23
2018-03-02T14:18:33.925Z,100122.22
2018-03-02T14:21:39.477Z,100115.11
2018-03-02T14:24:45.039Z,100120.55
2018-03-02T14:27:50.495Z,100116.36
2018-03-02T14:30:56.013Z,100115.11
2018-03-02T14:34:01.587Z,100112.60
2018-03-02T14:37:07.169Z,100118.48
2018-03-02T14:40:12.681Z,100113.88
2018-03-02T14:43:21.565Z,100111.78
2018-03-02T14:46:28.026Z,100116.80
2018-03-02T14:49:33.629Z,100115.54
2018-03-02T14:52:39.134Z,100113.87
2018-03-02T14:55:44.677Z,100110.52
2018-03-02T14:58:50.270Z,100113.88
2018-03-02T15:01:55.760Z,100112.62
2018-03-02T15:05:01.299Z,100103.42
2018-03-02T15:08:24.550Z,100117.20
2018-03-02T15:11:53.429Z,100113.88
2018-03-02T15:14:58.734Z,100116.81
2018-03-02T15:18:12.167Z,100118.47
2018-03-02T15:21:22.029Z,100120.57
2018-03-02T15:24:39.811Z,100130.59
2018-03-02T15:28:12.435Z,100121.80
2018-03-02T15:31:27.433Z,100119.70
2018-03-02T15:35:03.850Z,100126.40
2018-03-02T15:38:25.629Z,100119.72
2018-03-02T15:41:40.650Z,100114.24
2018-03-02T15:45:03.445Z,100106.33
2018-03-02T15:48:38.950Z,100102.98
2018-03-02T15:51:58.524Z,100100.88
2018-03-02T15:55:16.067Z,100096.25
2018-03-02T15:58:37.337Z,100093.36
2018-03-02T16:02:17.349Z,100095.86
2018-03-02T16:05:44.489Z,100103.38
2018-03-02T16:09:03.160Z,100099.20
2018-03-02T16:12:29.452Z,100108.36
2018-03-02T16:15:53.572Z,100115.05
2018-03-02T16:19:11.007Z,100113.77
2018-03-02T16:22:35.729Z,100115.02
2018-03-02T16:26:00.174Z,100122.92
2018-03-02T16:29:17.457Z,100118.36
2018-03-02T16:32:34.579Z,100107.47
2018-03-02T16:36:11.874Z,100122.92
2018-03-02T16:42:51.330Z,100121.58
2018-03-02T16:46:01.560Z,100117.86
2018-03-02T16:49:13.768Z,100121.99
2018-03-02T16:52:22.247Z,100122.83
2018-03-02T16:55:51.818Z,100124.91
2018-03-02T16:59:01.991Z,100127.78
2018-03-02T17:02:11.110Z,100126.52
2018-03-02T17:05:20.474Z,100134.04
2018-03-02T17:08:34.641Z,100137.33
2018-03-02T17:11:45.402Z,100142.32
2018-03-02T17:14:57.789Z,100148.95
2018-03-02T17:18:09.849Z,100152.70
2018-03-02T17:21:19.809Z,100151.03
2018-03-02T17:24:34.821Z,100146.84
2018-03-02T17:27:49.468Z,100149.77
2018-03-02T17:31:07.779Z,100158.87
2018-03-02T17:34:25.032Z,100157.62
2018-03-02T17:37:34.684Z,100160.90
2018-03-02T17:40:45.924Z,100158.80
2018-03-02T17:43:52.041Z,100161.71
2018-03-02T17:46:57.590Z,100162.53
2018-03-02T17:50:03.113Z,100166.63
2018-03-02T17:53:08.680Z,100168.73
2018-03-02T17:56:15.340Z,100162.47
2018-03-02T17:59:20.904Z,100165.40
2018-03-02T18:02:26.500Z,100171.58
2018-03-02T18:05:32.973Z,100164.39
2018-03-02T18:08:38.489Z,100173.98
2018-03-02T18:11:44.062Z,100179.82
2018-03-02T18:14:49.356Z,100182.73
2018-03-02T18:18:00.652Z,100183.55
2018-03-02T18:21:08.922Z,100180.61
2018-03-02T18:24:14.183Z,100178.87
2018-03-02T18:27:19.742Z,100179.30
2018-03-02T18:30:25.273Z,100173.01
2018-03-02T18:33:30.873Z,100174.25
2018-03-02T18:36:36.432Z,100183.41
2018-03-02T18:39:42.001Z,100178.78
2018-03-02T18:42:47.552Z,100175.80
2018-03-02T18:45:53.078Z,100182.00
2018-03-02T18:49:00.097Z,100192.42
2018-03-02T18:52:06.839Z,100194.91
2018-03-02T18:55:15.942Z,100187.83
2018-03-02T18:58:21.538Z,100188.64
2018-03-02T19:01:27.200Z,100191.50
2018-03-02T19:04:32.729Z,100201.92
2018-03-02T19:07:41.366Z,100195.25
2018-03-02T19:10:51.196Z,100196.86
2018-03-02T19:13:57.019Z,100201.84
2018-03-02T19:17:02.600Z,100208.88
2018-03-02T19:20:07.993Z,100206.34
2018-03-02T19:23:13.615Z,100212.56
2018-03-02T19:26:24.302Z,100211.72
2018-03-02T19:29:33.560Z,100203.73
2018-03-02T19:32:43.519Z,100202.48
2018-03-02T19:36:01.664Z,100205.38
2018-03-02T19:39:10.388Z,100207.44
2018-03-02T19:42:17.885Z,100209.42
2018-03-02T19:45:27.842Z,100204.40
2018-03-02T19:48:39.527Z,100204.31
2018-03-02T19:51:50.983Z,100206.40
2018-03-02T19:55:01.108Z,100209.73
2018-03-02T19:58:10.621Z,100219.69
2018-03-02T20:01:21.518Z,100213.00
2018-03-02T20:04:37.115Z,100220.39
2018-03-02T20:07:51.111Z,100224.56
2018-03-02T20:10:58.268Z,100230.75
2018-03-02T20:14:05.715Z,100236.16
2018-03-02T20:17:15.898Z,100231.95
2018-03-02T20:20:24.502Z,100233.20
2018-03-02T20:23:35.889Z,100240.63
2018-03-02T20:26:46.153Z,100238.49
2018-03-02T20:29:58.786Z,100240.98
2018-03-02T20:33:23.932Z,100236.30
2018-03-02T20:36:39.532Z,100235.75
2018-03-02T20:39:47.620Z,100245.80
2018-03-02T20:42:55.690Z,100236.99
2018-03-02T20:46:02.998Z,100234.45
2018-03-02T20:49:13.326Z,100243.59
2018-03-02T20:52:19.591Z,100238.98
2018-03-02T20:55:24.847Z,100236.36
2018-03-02T20:58:30.157Z,100241.30
2018-03-02T21:01:35.779Z,100236.71
2018-03-02T21:04:42.025Z,100233.73
2018-03-02T21:07:47.575Z,100234.53
2018-03-02T21:10:53.121Z,100234.09
2018-03-02T21:13:59.851Z,100234.51
2018-03-02T21:17:06.265Z,100231.97
2018-03-02T21:20:11.886Z,100228.65
2018-03-02T21:23:17.384Z,100224.41
2018-03-02T21:26:22.941Z,100216.08
2018-03-02T21:29:28.470Z,100221.02
2018-03-02T21:32:34.039Z,100216.00
2018-03-02T21:35:39.551Z,100213.41
2018-03-02T21:38:45.106Z,100219.64
2018-03-02T21:41:50.606Z,100218.38
2018-03-02T21:45:09.645Z,100215.80
2018-03-02T21:48:15.191Z,100214.15
2018-03-02T21:51:20.721Z,100214.05
2018-03-02T21:54:26.262Z,100215.70
2018-03-02T21:57:31.840Z,100214.86
2018-03-02T22:00:37.417Z,100214.35
2018-03-02T22:03:42.921Z,100210.23
2018-03-02T22:06:48.494Z,100210.97
2018-03-02T22:09:54.010Z,100212.63
2018-03-02T22:12:59.576Z,100209.63
2018-03-02T22:16:05.009Z,100209.66
2018-03-02T22:19:10.562Z,100210.84
2018-03-02T22:22:16.118Z,100207.84
2018-03-02T22:25:21.625Z,100214.05
2018-03-02T22:28:27.176Z,100213.59
2018-03-02T22:31:32.718Z,100214.02
2018-03-02T22:34:38.265Z,100207.76
2018-03-02T22:37:43.822Z,100212.20
2018-03-02T22:40:49.325Z,100203.93
2018-03-02T22:43:54.882Z,100210.56
2018-03-02T22:47:00.394Z,100208.84
2018-03-02T22:50:05.965Z,100203.41
2018-03-02T22:53:11.476Z,100207.13
2018-03-02T22:56:17.032Z,100211.20
2018-03-02T22:59:22.558Z,100212.00
2018-03-02T23:02:28.192Z,100210.77
2018-03-02T23:05:33.741Z,100204.91
2018-03-02T23:08:39.313Z,100215.72
2018-03-02T23:11:44.881Z,100210.28
2018-03-02T23:14:50.385Z,100204.78
2018-03-02T23:17:55.968Z,100208.11
2018-03-02T23:21:01.470Z,100209.70
2018-03-02T23:24:07.141Z,100205.94
2018-03-02T23:27:12.656Z,100215.09
2018-03-02T23:30:18.222Z,100212.17
2018-03-02T23:33:23.725Z,100222.17
2018-03-02T23:36:29.284Z,100219.21
2018-03-02T23:39:34.833Z,100221.72
2018-03-02T23:42:40.342Z,100212.09
2018-03-02T23:45:45.892Z,100206.70
2018-03-02T23:48:51.401Z,100211.27
2018-03-02T23:51:56.972Z,100206.14
2018-03-02T23:55:02.490Z,100212.44
2018-03-02T23:58:08.075Z,100215.30
