createdAt,value
2023-04-08T00:00:19.543Z,60.13
2023-04-08T00:01:21.177Z,61.06
2023-04-08T00:02:22.858Z,61.04
2023-04-08T00:03:24.860Z,60.36
2023-04-08T00:04:26.680Z,60.81
2023-04-08T00:05:28.406Z,60.63
2023-04-08T00:06:30.048Z,60.76
2023-04-08T00:07:31.742Z,62.62
2023-04-08T00:08:33.280Z,63.64
2023-04-08T00:09:34.836Z,64.44
2023-04-08T00:10:36.672Z,64.90
2023-04-08T00:11:38.577Z,65.87
2023-04-08T00:12:40.279Z,66.05
2023-04-08T00:13:41.831Z,66.04
2023-04-08T00:14:43.462Z,66.32
2023-04-08T00:15:45.649Z,67.38
2023-04-08T00:16:47.204Z,66.45
2023-04-08T00:17:48.770Z,66.50
2023-04-08T00:18:50.634Z,67.07
2023-04-08T00:19:52.849Z,66.26
2023-04-08T00:20:54.501Z,66.75
2023-04-08T00:21:56.054Z,66.12
2023-04-08T00:22:57.716Z,65.59
2023-04-08T00:23:59.251Z,64.79
2023-04-08T00:25:01.826Z,64.32
2023-04-08T00:26:03.375Z,63.99
2023-04-08T00:27:04.886Z,63.62
2023-04-08T00:28:06.480Z,62.91
2023-04-08T00:29:08.091Z,63.47
2023-04-08T00:30:10.163Z,62.84
2023-04-08T00:31:11.909Z,62.89
2023-04-08T00:32:13.506Z,63.98
2023-04-08T00:33:15.288Z,63.73
2023-04-08T00:34:17.324Z,63.70
2023-04-08T00:35:19.019Z,63.18
2023-04-08T00:36:20.580Z,62.66
2023-04-08T00:37:23.213Z,62.79
2023-04-08T00:38:24.729Z,62.11
2023-04-08T00:39:26.300Z,62.49
2023-04-08T00:40:27.909Z,62.23
2023-04-08T00:41:29.463Z,63.05
2023-04-08T00:42:31.387Z,61.92
2023-04-08T00:43:32.958Z,61.87
2023-04-08T00:44:34.503Z,61.52
2023-04-08T00:45:36.096Z,62.33
2023-04-08T00:46:39.946Z,61.53
2023-04-08T00:47:41.703Z,61.55
2023-04-08T00:48:43.486Z,62.60
2023-04-08T00:49:45.395Z,62.47
2023-04-08T00:50:47.390Z,62.58
2023-04-08T00:51:48.917Z,61.86
2023-04-08T00:52:50.522Z,61.08
2023-04-08T00:53:52.044Z,61.49
2023-04-08T00:54:53.662Z,61.09
2023-04-08T00:55:55.259Z,60.42
2023-04-08T00:56:57.300Z,60.30
2023-04-08T00:57:59.038Z,60.33
2023-04-08T00:59:01.213Z,60.64
2023-04-08T01:00:05.911Z,60.38
2023-04-08T01:01:14.897Z,59.73
2023-04-08T01:02:26.970Z,59.96
2023-04-08T01:04:17.628Z,59.21
2023-04-08T01:05:57.089Z,59.06
2023-04-08T01:07:13.104Z,59.44
2023-04-08T01:08:16.580Z,60.01
2023-04-08T01:09:21.407Z,59.58
2023-04-08T01:10:33.442Z,59.52
2023-04-08T01:11:38.507Z,58.70
2023-04-08T01:12:57.278Z,59.67
2023-04-08T01:13:59.968Z,59.50
2023-04-08T01:15:07.817Z,60.07
2023-04-08T01:16:12.876Z,60.31
2023-04-08T01:17:18.168Z,61.00
2023-04-08T01:18:21.928Z,60.75
2023-04-08T01:19:30.722Z,61.02
2023-04-08T01:20:32.560Z,60.67
2023-04-08T01:21:36.637Z,60.12
2023-04-08T01:22:50.382Z,59.94
2023-04-08T01:24:11.417Z,60.28
2023-04-08T01:25:18.808Z,60.47
2023-04-08T01:27:31.930Z,61.30
2023-04-08T01:28:34.176Z,61.61
2023-04-08T01:29:37.319Z,62.16
2023-04-08T01:30:40.891Z,63.09
2023-04-08T01:31:43.888Z,63.11
2023-04-08T01:32:47.114Z,63.28
2023-04-08T01:33:51.144Z,63.86
2023-04-08T01:34:54.375Z,64.08
2023-04-08T01:35:57.930Z,64.62
2023-04-08T01:37:00.336Z,65.62
2023-04-08T01:38:03.445Z,64.88
2023-04-08T01:39:06.780Z,65.52
2023-04-08T01:40:10.789Z,65.67
2023-04-08T01:41:12.377Z,66.79
2023-04-08T01:42:15.808Z,66.93
2023-04-08T01:43:18.842Z,67.11
2023-04-08T01:44:22.456Z,66.60
2023-04-08T01:45:24.495Z,66.63
2023-04-08T01:46:27.210Z,67.03
2023-04-08T01:47:30.983Z,67.53
2023-04-08T01:48:33.851Z,67.75
2023-04-08T01:49:36.095Z,68.12
2023-04-08T01:50:38.348Z,68.13
2023-04-08T01:51:41.095Z,68.66
2023-04-08T01:52:47.822Z,68.68
2023-04-08T01:53:49.355Z,68.55
2023-04-08T01:54:51.058Z,68.32
2023-04-08T01:55:57.579Z,68.27
2023-04-08T01:57:01.614Z,68.48
2023-04-08T01:58:05.681Z,68.31
2023-04-08T01:59:11.706Z,67.85
2023-04-08T02:00:14.463Z,67.37
2023-04-08T02:01:20.241Z,67.82
2023-04-08T02:02:25.110Z,67.17
2023-04-08T02:03:31.088Z,66.78
2023-04-08T02:04:36.569Z,66.77
2023-04-08T02:05:39.874Z,66.50
2023-04-08T02:06:41.542Z,66.29
2023-04-08T02:07:43.154Z,65.82
2023-04-08T02:08:44.682Z,65.71
2023-04-08T02:09:46.249Z,65.41
2023-04-08T02:10:47.843Z,65.43
2023-04-08T02:11:49.406Z,66.25
2023-04-08T02:12:51.025Z,65.71
2023-04-08T02:13:53.698Z,66.07
2023-04-08T02:14:57.685Z,65.56
2023-04-08T02:16:30.636Z,65.12
2023-04-08T02:17:40.446Z,64.53
2023-04-08T02:18:46.064Z,64.62
2023-04-08T02:20:07.740Z,64.36
2023-04-08T02:21:13.658Z,64.26
2023-04-08T02:22:29.769Z,64.05
2023-04-08T02:23:35.607Z,63.99
2023-04-08T02:24:39.081Z,64.68
2023-04-08T02:25:44.408Z,64.90
2023-04-08T02:26:50.369Z,64.46
2023-04-08T02:27:53.106Z,64.84
2023-04-08T02:28:56.388Z,64.75
2023-04-08T02:30:00.402Z,64.63
2023-04-08T02:31:03.858Z,64.40
2023-04-08T02:32:06.042Z,63.93
2023-04-08T02:33:09.041Z,64.68
2023-04-08T02:34:12.013Z,64.71
2023-04-08T02:35:15.878Z,64.16
2023-04-08T02:36:17.879Z,64.26
2023-04-08T02:37:19.592Z,64.04
2023-04-08T02:38:21.788Z,64.30
2023-04-08T02:39:31.501Z,64.58
2023-04-08T02:40:35.560Z,64.60
2023-04-08T02:41:37.199Z,64.53
2023-04-08T02:42:38.755Z,64.70
2023-04-08T02:43:40.339Z,65.50
2023-04-08T02:44:41.977Z,64.84
2023-04-08T02:45:44.913Z,65.17
2023-04-08T02:46:46.470Z,64.84
2023-04-08T02:47:48.564Z,64.87
2023-04-08T02:48:50.502Z,64.78
2023-04-08T02:49:53.392Z,64.55
2023-04-08T02:50:55.032Z,64.95
2023-04-08T02:51:56.557Z,65.26
2023-04-08T02:52:58.137Z,65.39
2023-04-08T02:53:59.659Z,65.05
2023-04-08T02:55:01.223Z,65.02
2023-04-08T02:56:02.802Z,65.56
2023-04-08T02:57:04.345Z,65.51
2023-04-08T02:58:06.026Z,65.78
2023-04-08T02:59:07.712Z,65.30
2023-04-08T03:00:09.987Z,65.45
2023-04-08T03:01:11.662Z,64.45
2023-04-08T03:02:13.391Z,64.96
2023-04-08T03:03:15.121Z,65.67
2023-04-08T03:04:16.806Z,65.55
2023-04-08T03:05:18.345Z,65.77
2023-04-08T03:06:19.900Z,65.49
2023-04-08T03:07:21.446Z,65.51
2023-04-08T03:08:23.431Z,65.00
2023-04-08T03:09:25.055Z,64.66
2023-04-08T03:10:26.744Z,64.92
2023-04-08T03:11:28.376Z,64.84
2023-04-08T03:12:29.954Z,65.22
2023-04-08T03:13:31.824Z,64.41
2023-04-08T03:14:33.604Z,64.23
2023-04-08T03:15:35.123Z,64.71
2023-04-08T03:16:36.665Z,65.04
2023-04-08T03:17:38.375Z,64.97
2023-04-08T03:18:39.956Z,65.10
2023-04-08T03:19:41.521Z,64.91
2023-04-08T03:20:43.059Z,64.40
2023-04-08T03:21:44.618Z,65.14
2023-04-08T03:22:46.195Z,65.09
2023-04-08T03:23:47.811Z,64.31
2023-04-08T03:24:49.384Z,64.64
2023-04-08T03:25:50.906Z,64.16
2023-04-08T03:26:52.456Z,65.29
2023-04-08T03:27:53.971Z,65.07
2023-04-08T03:28:55.583Z,65.38
2023-04-08T03:29:57.940Z,65.43
2023-04-08T03:31:00.981Z,65.21
2023-04-08T03:32:02.572Z,65.62
2023-04-08T03:33:07.978Z,65.58
2023-04-08T03:34:09.619Z,65.98
2023-04-08T03:35:11.236Z,65.75
2023-04-08T03:36:12.956Z,66.64
2023-04-08T03:37:14.459Z,67.42
2023-04-08T03:38:16.473Z,68.08
2023-04-08T03:39:18.061Z,68.65
2023-04-08T03:40:19.977Z,69.45
2023-04-08T03:41:21.909Z,69.38
2023-04-08T03:42:23.836Z,69.45
2023-04-08T03:43:26.193Z,69.73
2023-04-08T03:44:28.000Z,69.90
2023-04-08T03:45:29.548Z,69.97
2023-04-08T03:46:31.169Z,69.25
2023-04-08T03:47:32.860Z,70.49
2023-04-08T03:48:34.478Z,69.75
2023-04-08T03:49:36.475Z,70.11
2023-04-08T03:50:38.021Z,70.77
2023-04-08T03:51:39.656Z,70.14
2023-04-08T03:52:41.272Z,69.99
2023-04-08T03:53:42.792Z,70.39
2023-04-08T03:54:44.323Z,69.64
2023-04-08T03:55:46.002Z,70.50
2023-04-08T03:56:47.489Z,70.63
2023-04-08T03:57:49.105Z,70.58
2023-04-08T03:58:50.989Z,70.44
2023-04-08T03:59:52.783Z,70.03
2023-04-08T04:00:54.333Z,70.75
2023-04-08T04:01:56.527Z,71.35
2023-04-08T04:02:58.306Z,70.82
2023-04-08T04:04:00.007Z,71.20
2023-04-08T04:05:01.844Z,71.62
2023-04-08T04:06:03.667Z,71.63
2023-04-08T04:07:05.357Z,72.23
2023-04-08T04:08:07.077Z,72.83
2023-04-08T04:09:08.609Z,72.52
2023-04-08T04:10:10.943Z,72.25
2023-04-08T04:11:12.529Z,72.40
2023-04-08T04:12:14.076Z,72.91
2023-04-08T04:13:15.932Z,72.97
2023-04-08T04:14:17.575Z,73.20
2023-04-08T04:15:19.199Z,72.87
2023-04-08T04:16:21.523Z,73.09
2023-04-08T04:17:23.389Z,72.94
2023-04-08T04:18:25.093Z,72.83
2023-04-08T04:19:31.331Z,73.01
2023-04-08T04:20:32.983Z,73.11
2023-04-08T04:21:34.538Z,72.98
2023-04-08T04:22:36.454Z,72.75
2023-04-08T04:23:38.033Z,72.87
2023-04-08T04:24:39.577Z,72.57
2023-04-08T04:25:42.085Z,72.44
2023-04-08T04:26:43.635Z,72.25
2023-04-08T04:27:45.187Z,72.25
2023-04-08T04:28:46.741Z,72.08
2023-04-08T04:29:48.250Z,72.22
2023-04-08T04:30:49.843Z,71.93
2023-04-08T04:31:51.610Z,71.60
2023-04-08T04:32:53.347Z,71.68
2023-04-08T04:33:55.156Z,71.73
2023-04-08T04:34:56.734Z,71.83
2023-04-08T04:35:58.338Z,71.42
2023-04-08T04:36:59.905Z,70.56
2023-04-08T04:38:01.669Z,69.69
2023-04-08T04:39:03.596Z,70.02
2023-04-08T04:40:06.182Z,70.49
2023-04-08T04:41:07.756Z,70.54
2023-04-08T04:42:09.358Z,69.47
2023-04-08T04:43:11.328Z,70.02
2023-04-08T04:44:13.212Z,70.10
2023-04-08T04:45:15.012Z,70.63
2023-04-08T04:46:16.621Z,70.12
2023-04-08T04:47:18.880Z,70.20
2023-04-08T04:48:20.473Z,69.55
2023-04-08T04:49:22.097Z,69.04
2023-04-08T04:50:23.636Z,69.84
2023-04-08T04:51:25.155Z,69.41
2023-04-08T04:52:26.827Z,69.58
2023-04-08T04:53:29.239Z,69.06
2023-04-08T04:54:30.800Z,69.69
2023-04-08T04:55:32.536Z,69.69
2023-04-08T04:56:34.248Z,69.94
2023-04-08T04:57:36.210Z,70.62
2023-04-08T04:58:37.742Z,69.83
2023-04-08T04:59:39.294Z,69.29
2023-04-08T05:00:41.112Z,69.71
2023-04-08T05:01:42.799Z,70.16
2023-04-08T05:02:44.600Z,70.28
2023-04-08T05:03:46.567Z,70.07
2023-04-08T05:04:48.353Z,70.01
2023-04-08T05:05:54.302Z,69.93
2023-04-08T05:06:55.817Z,69.57
2023-04-08T05:07:57.410Z,69.65
2023-04-08T05:08:59.131Z,70.04
2023-04-08T05:10:01.285Z,69.49
2023-04-08T05:11:02.902Z,69.69
2023-04-08T05:12:04.692Z,69.09
2023-04-08T05:13:06.490Z,68.23
2023-04-08T05:14:08.173Z,68.93
2023-04-08T05:15:10.065Z,68.63
2023-04-08T05:16:11.745Z,67.88
2023-04-08T05:17:13.680Z,68.36
2023-04-08T05:18:15.489Z,67.70
2023-04-08T05:19:17.053Z,68.05
2023-04-08T05:20:18.610Z,67.28
2023-04-08T05:21:20.423Z,67.57
2023-04-08T05:22:22.119Z,67.32
2023-04-08T05:23:23.707Z,67.84
2023-04-08T05:24:25.677Z,67.50
2023-04-08T05:25:27.273Z,67.17
2023-04-08T05:26:28.885Z,66.74
2023-04-08T05:27:30.588Z,66.35
2023-04-08T05:28:32.134Z,65.85
2023-04-08T05:29:33.688Z,65.79
2023-04-08T05:30:35.658Z,66.04
2023-04-08T05:31:37.257Z,66.11
2023-04-08T05:32:39.048Z,66.29
2023-04-08T05:33:40.571Z,66.31
2023-04-08T05:34:42.182Z,65.30
2023-04-08T05:35:43.918Z,66.31
2023-04-08T05:36:45.522Z,66.30
2023-04-08T05:37:47.077Z,65.88
2023-04-08T05:38:49.127Z,65.39
2023-04-08T05:39:50.783Z,65.30
2023-04-08T05:40:52.537Z,68.76
2023-04-08T05:41:54.061Z,69.42
2023-04-08T05:42:55.892Z,66.27
2023-04-08T05:43:57.584Z,65.85
2023-04-08T05:44:59.260Z,65.90
2023-04-08T05:46:00.951Z,65.66
2023-04-08T05:47:02.565Z,65.45
2023-04-08T05:48:04.422Z,64.34
2023-04-08T05:49:06.252Z,65.01
2023-04-08T05:50:08.410Z,64.23
2023-04-08T05:51:17.806Z,64.12
2023-04-08T05:52:19.417Z,64.99
2023-04-08T05:53:20.975Z,63.53
2023-04-08T05:54:22.550Z,63.56
2023-04-08T05:55:24.224Z,65.59
2023-04-08T05:56:26.103Z,65.46
2023-04-08T05:57:27.660Z,65.17
2023-04-08T05:58:29.215Z,65.66
2023-04-08T05:59:30.803Z,65.14
2023-04-08T06:00:32.323Z,65.51
2023-04-08T06:01:34.010Z,64.74
2023-04-08T06:02:36.991Z,64.59
2023-04-08T06:03:38.772Z,63.11
2023-04-08T06:04:40.567Z,64.20
2023-04-08T06:05:42.296Z,63.94
2023-04-08T06:06:44.175Z,64.22
2023-04-08T06:07:46.248Z,65.06
2023-04-08T06:08:48.706Z,64.29
2023-04-08T06:09:50.580Z,64.21
2023-04-08T06:10:52.571Z,64.49
2023-04-08T06:11:54.167Z,63.91
2023-04-08T06:12:55.930Z,63.74
2023-04-08T06:13:57.502Z,64.19
2023-04-08T06:14:59.187Z,63.05
2023-04-08T06:16:11.380Z,63.06
2023-04-08T06:17:12.914Z,63.47
2023-04-08T06:18:16.315Z,63.86
2023-04-08T06:19:18.050Z,63.29
2023-04-08T06:20:21.935Z,63.39
2023-04-08T06:21:23.697Z,63.65
2023-04-08T06:22:25.236Z,63.60
2023-04-08T06:23:26.802Z,62.84
2023-04-08T06:24:29.603Z,63.24
2023-04-08T06:25:31.198Z,62.69
2023-04-08T06:26:33.004Z,62.65
2023-04-08T06:27:34.598Z,61.79
2023-04-08T06:28:36.275Z,62.52
2023-04-08T06:29:37.857Z,62.50
2023-04-08T06:30:39.356Z,62.18
2023-04-08T06:31:41.444Z,61.39
2023-04-08T06:32:43.260Z,62.50
2023-04-08T06:33:44.941Z,62.79
2023-04-08T06:34:46.621Z,62.00
2023-04-08T06:35:48.220Z,62.20
2023-04-08T06:36:50.391Z,61.36
2023-04-08T06:37:51.978Z,61.41
2023-04-08T06:38:53.512Z,60.78
2023-04-08T06:39:55.446Z,60.60
2023-04-08T06:40:56.948Z,60.10
2023-04-08T06:41:58.505Z,60.77
2023-04-08T06:43:00.516Z,59.58
2023-04-08T06:44:02.058Z,59.74
2023-04-08T06:45:04.834Z,58.50
2023-04-08T06:46:06.583Z,59.74
2023-04-08T06:47:08.135Z,58.96
2023-04-08T06:48:09.748Z,59.33
2023-04-08T06:49:12.867Z,59.14
2023-04-08T06:50:14.496Z,58.77
2023-04-08T06:51:16.234Z,58.22
2023-04-08T06:52:17.848Z,57.06
2023-04-08T06:53:19.393Z,57.51
2023-04-08T06:54:21.291Z,56.49
2023-04-08T06:55:22.850Z,55.76
2023-04-08T06:56:26.295Z,55.44
2023-04-08T06:57:27.945Z,55.49
2023-04-08T06:58:30.047Z,55.21
2023-04-08T06:59:31.745Z,55.23
2023-04-08T07:00:34.128Z,55.30
2023-04-08T07:01:36.136Z,54.67
2023-04-08T07:02:37.914Z,54.90
2023-04-08T07:03:39.579Z,54.49
2023-04-08T07:04:41.223Z,54.55
2023-04-08T07:05:42.826Z,54.30
2023-04-08T07:06:44.321Z,53.12
2023-04-08T07:07:46.325Z,53.63
2023-04-08T07:08:48.086Z,53.79
2023-04-08T07:09:50.913Z,54.78
2023-04-08T07:10:52.885Z,56.39
2023-04-08T07:11:54.484Z,57.08
2023-04-08T07:12:56.828Z,57.17
2023-04-08T07:13:58.538Z,57.04
2023-04-08T07:15:00.041Z,57.55
2023-04-08T07:16:01.692Z,57.93
2023-04-08T07:17:03.504Z,58.00
2023-04-08T07:18:06.126Z,59.25
2023-04-08T07:19:08.159Z,57.83
2023-04-08T07:20:10.664Z,57.70
2023-04-08T07:21:12.757Z,57.33
2023-04-08T07:22:14.374Z,56.91
2023-04-08T07:23:15.967Z,56.54
2023-04-08T07:24:17.509Z,57.35
2023-04-08T07:25:19.038Z,57.17
2023-04-08T07:26:20.659Z,56.94
2023-04-08T07:27:22.242Z,57.02
2023-04-08T07:28:23.826Z,57.18
2023-04-08T07:29:25.366Z,58.72
2023-04-08T07:30:26.968Z,59.35
2023-04-08T07:31:28.519Z,61.04
2023-04-08T07:32:30.145Z,61.77
2023-04-08T07:33:33.394Z,61.65
2023-04-08T07:34:36.357Z,62.16
2023-04-08T07:35:38.175Z,62.52
2023-04-08T07:36:40.789Z,62.02
2023-04-08T07:37:42.289Z,61.97
2023-04-08T07:38:43.923Z,63.05
2023-04-08T07:39:45.549Z,62.39
2023-04-08T07:40:47.068Z,63.61
2023-04-08T07:41:48.672Z,62.81
2023-04-08T07:42:50.339Z,63.46
2023-04-08T07:43:51.888Z,62.47
2023-04-08T07:44:53.423Z,62.88
2023-04-08T07:46:02.834Z,63.10
2023-04-08T07:47:04.617Z,62.23
2023-04-08T07:48:06.560Z,62.96
2023-04-08T07:49:08.145Z,62.13
2023-04-08T07:50:09.994Z,61.58
2023-04-08T07:51:11.808Z,58.58
2023-04-08T07:52:13.410Z,59.47
2023-04-08T07:53:15.864Z,57.86
2023-04-08T07:54:17.870Z,56.85
2023-04-08T07:55:19.483Z,56.53
2023-04-08T07:56:22.428Z,58.29
2023-04-08T07:57:24.138Z,59.31
2023-04-08T07:58:26.109Z,59.07
2023-04-08T07:59:28.814Z,59.25
2023-04-08T08:00:31.425Z,57.35
2023-04-08T08:01:35.037Z,57.67
2023-04-08T08:02:36.688Z,58.90
2023-04-08T08:03:39.527Z,60.30
2023-04-08T08:04:41.562Z,57.29
2023-04-08T08:05:43.391Z,57.97
2023-04-08T08:06:45.139Z,58.06
2023-04-08T08:07:46.648Z,55.58
2023-04-08T08:08:48.143Z,56.70
2023-04-08T08:09:49.728Z,56.15
2023-04-08T08:10:51.300Z,56.64
2023-04-08T08:11:52.862Z,57.06
2023-04-08T08:12:54.393Z,56.91
2023-04-08T08:13:55.961Z,57.16
2023-04-08T08:14:59.132Z,57.80
2023-04-08T08:16:00.776Z,58.12
2023-04-08T08:17:03.950Z,58.17
2023-04-08T08:18:05.476Z,58.18
2023-04-08T08:19:08.793Z,58.20
2023-04-08T08:20:10.877Z,58.28
2023-04-08T08:21:12.440Z,57.65
2023-04-08T08:22:13.992Z,57.12
2023-04-08T08:23:15.739Z,56.77
2023-04-08T08:24:17.405Z,55.79
2023-04-08T08:25:19.801Z,55.40
2023-04-08T08:26:21.440Z,53.88
2023-04-08T08:27:23.031Z,54.39
2023-04-08T08:28:24.640Z,55.45
2023-04-08T08:29:26.249Z,55.37
2023-04-08T08:30:27.958Z,54.39
2023-04-08T08:31:29.805Z,55.28
2023-04-08T08:32:31.869Z,55.39
2023-04-08T08:33:34.046Z,57.53
2023-04-08T08:34:36.155Z,56.93
2023-04-08T08:35:38.018Z,55.39
2023-04-08T08:36:39.693Z,56.84
2023-04-08T08:37:42.330Z,56.16
2023-04-08T08:38:44.036Z,55.31
2023-04-08T08:39:45.697Z,54.84
2023-04-08T08:40:47.446Z,53.92
2023-04-08T08:41:49.175Z,55.16
2023-04-08T08:42:54.629Z,54.78
2023-04-08T08:43:57.310Z,52.72
2023-04-08T08:45:03.169Z,50.99
2023-04-08T08:46:10.475Z,52.67
2023-04-08T08:47:12.321Z,54.61
2023-04-08T08:48:14.170Z,53.60
2023-04-08T08:49:16.501Z,53.23
2023-04-08T08:50:19.147Z,54.66
2023-04-08T08:51:22.097Z,54.24
2023-04-08T08:52:24.153Z,51.04
2023-04-08T08:53:31.779Z,52.16
2023-04-08T08:54:35.877Z,52.20
2023-04-08T08:56:05.822Z,52.02
2023-04-08T08:57:01.712Z,53.56
2023-04-08T08:58:03.649Z,52.00
2023-04-08T08:59:05.509Z,53.72
2023-04-08T09:00:09.460Z,54.01
2023-04-08T09:01:30.543Z,52.39
2023-04-08T09:02:33.176Z,53.43
2023-04-08T09:03:34.939Z,51.31
2023-04-08T09:04:37.071Z,52.24
2023-04-08T09:05:51.819Z,49.94
2023-04-08T09:07:10.799Z,50.89
2023-04-08T09:08:27.235Z,52.70
2023-04-08T09:09:28.757Z,53.76
2023-04-08T09:10:30.354Z,52.60
2023-04-08T09:11:33.016Z,51.25
2023-04-08T09:12:35.284Z,51.36
2023-04-08T09:13:37.355Z,48.94
2023-04-08T09:14:38.929Z,48.93
2023-04-08T09:16:02.580Z,51.74
2023-04-08T09:17:04.250Z,49.43
2023-04-08T09:18:22.401Z,49.13
2023-04-08T09:19:24.060Z,48.48
2023-04-08T09:20:25.825Z,49.48
2023-04-08T09:21:27.536Z,50.81
2023-04-08T09:22:29.114Z,49.59
2023-04-08T09:23:42.619Z,48.33
2023-04-08T09:24:44.431Z,49.02
2023-04-08T09:25:46.189Z,48.12
2023-04-08T09:26:48.074Z,48.39
2023-04-08T09:27:49.786Z,48.40
2023-04-08T09:29:25.029Z,46.08
2023-04-08T09:30:28.288Z,47.45
2023-04-08T09:31:31.696Z,46.25
2023-04-08T09:32:52.906Z,47.35
2023-04-08T09:33:56.645Z,47.65
2023-04-08T09:34:58.348Z,46.66
2023-04-08T09:35:59.971Z,46.89
2023-04-08T09:37:02.002Z,45.93
2023-04-08T09:38:03.619Z,45.14
2023-04-08T09:39:06.557Z,44.13
2023-04-08T09:40:08.987Z,44.20
2023-04-08T09:41:14.289Z,46.10
2023-04-08T09:42:16.332Z,45.33
2023-04-08T09:43:24.170Z,45.64
2023-04-08T09:44:29.189Z,44.24
2023-04-08T09:45:34.290Z,44.27
2023-04-08T09:46:47.527Z,43.93
2023-04-08T09:48:14.467Z,44.41
2023-04-08T09:49:23.541Z,43.88
2023-04-08T09:50:31.807Z,43.36
2023-04-08T09:51:40.962Z,43.58
2023-04-08T09:52:50.453Z,42.30
2023-04-08T09:54:02.863Z,43.32
2023-04-08T09:55:08.564Z,43.77
2023-04-08T09:56:12.453Z,45.01
2023-04-08T09:57:22.357Z,43.42
2023-04-08T09:58:29.794Z,44.46
2023-04-08T09:59:36.698Z,44.23
2023-04-08T10:00:44.200Z,44.27
2023-04-08T10:01:51.079Z,44.70
2023-04-08T10:03:10.437Z,43.84
2023-04-08T10:04:21.085Z,44.96
2023-04-08T10:05:25.002Z,44.98
2023-04-08T10:06:29.691Z,44.99
2023-04-08T10:07:31.725Z,43.53
2023-04-08T10:08:33.760Z,42.89
2023-04-08T10:09:36.143Z,43.40
2023-04-08T10:10:42.641Z,43.04
2023-04-08T10:11:44.279Z,42.34
2023-04-08T10:12:46.178Z,40.82
2023-04-08T10:13:48.470Z,42.56
2023-04-08T10:15:29.166Z,41.88
2023-04-08T10:16:31.199Z,41.80
2023-04-08T10:17:36.791Z,42.04
2023-04-08T10:18:39.280Z,41.81
2023-04-08T10:19:41.420Z,42.24
2023-04-08T10:20:44.026Z,42.20
2023-04-08T10:21:50.155Z,42.46
2023-04-08T10:22:51.758Z,42.25
2023-04-08T10:23:59.367Z,45.20
2023-04-08T10:25:33.334Z,42.70
2023-04-08T10:26:37.138Z,42.13
2023-04-08T10:27:42.745Z,45.58
2023-04-08T10:28:44.280Z,43.15
2023-04-08T10:29:46.462Z,42.88
2023-04-08T10:30:55.470Z,44.57
2023-04-08T10:31:57.773Z,44.00
2023-04-08T10:33:00.281Z,42.35
2023-04-08T10:34:18.849Z,42.89
2023-04-08T10:35:35.331Z,43.35
2023-04-08T10:36:37.562Z,43.04
2023-04-08T10:37:39.508Z,43.54
2023-04-08T10:38:42.826Z,43.51
2023-04-08T10:39:49.459Z,44.82
2023-04-08T10:40:51.465Z,44.78
2023-04-08T10:41:53.365Z,44.46
2023-04-08T10:42:58.726Z,43.58
2023-04-08T10:44:03.872Z,41.57
2023-04-08T10:45:05.948Z,40.81
2023-04-08T10:46:10.734Z,40.88
2023-04-08T10:47:12.813Z,43.09
2023-04-08T10:48:29.063Z,45.39
2023-04-08T10:49:34.920Z,43.54
2023-04-08T10:50:36.674Z,43.66
2023-04-08T10:51:39.573Z,43.59
2023-04-08T10:52:52.422Z,41.52
2023-04-08T10:53:54.409Z,43.85
2023-04-08T10:54:56.114Z,41.93
2023-04-08T10:56:07.789Z,41.01
2023-04-08T10:57:09.563Z,40.57
2023-04-08T10:58:12.700Z,40.28
2023-04-08T10:59:16.957Z,40.36
2023-04-08T11:00:20.161Z,40.97
2023-04-08T11:01:22.591Z,41.14
2023-04-08T11:02:32.938Z,41.37
2023-04-08T11:03:36.233Z,40.89
2023-04-08T11:04:42.692Z,41.44
2023-04-08T11:05:44.484Z,41.20
2023-04-08T11:06:47.512Z,41.27
2023-04-08T11:07:49.545Z,41.54
2023-04-08T11:08:51.376Z,41.36
2023-04-08T11:09:52.962Z,41.48
2023-04-08T11:10:54.957Z,41.03
2023-04-08T11:11:57.010Z,41.98
2023-04-08T11:12:58.564Z,43.44
2023-04-08T11:14:00.658Z,41.74
2023-04-08T11:15:04.037Z,42.26
2023-04-08T11:16:17.331Z,42.62
2023-04-08T11:17:21.206Z,42.17
2023-04-08T11:18:23.355Z,44.33
2023-04-08T11:19:25.074Z,42.21
2023-04-08T11:20:26.844Z,42.87
2023-04-08T11:21:29.369Z,41.91
2023-04-08T11:22:33.513Z,41.79
2023-04-08T11:23:36.131Z,41.26
2023-04-08T11:24:38.068Z,41.05
2023-04-08T11:25:41.487Z,41.62
2023-04-08T11:26:43.301Z,42.16
2023-04-08T11:27:45.081Z,41.44
2023-04-08T11:28:49.279Z,40.83
2023-04-08T11:29:51.074Z,42.53
2023-04-08T11:30:53.967Z,42.34
2023-04-08T11:31:56.904Z,42.06
2023-04-08T11:32:58.597Z,42.13
2023-04-08T11:34:00.186Z,42.00
2023-04-08T11:35:05.092Z,41.42
2023-04-08T11:36:08.579Z,42.27
2023-04-08T11:37:10.236Z,41.71
2023-04-08T11:38:12.045Z,42.09
2023-04-08T11:39:13.573Z,42.91
2023-04-08T11:40:21.574Z,44.04
2023-04-08T11:41:23.821Z,42.08
2023-04-08T11:42:32.872Z,42.07
2023-04-08T11:43:36.611Z,42.25
2023-04-08T11:44:38.179Z,42.91
2023-04-08T11:45:40.638Z,42.44
2023-04-08T11:46:55.319Z,42.85
2023-04-08T11:47:57.090Z,44.79
2023-04-08T11:49:06.532Z,43.48
2023-04-08T11:50:09.246Z,44.36
2023-04-08T11:51:12.452Z,44.46
2023-04-08T11:52:14.508Z,43.39
2023-04-08T11:53:25.971Z,42.41
2023-04-08T11:54:32.289Z,43.44
2023-04-08T11:55:34.011Z,42.98
2023-04-08T11:56:47.086Z,44.09
2023-04-08T11:57:48.681Z,43.61
2023-04-08T11:58:51.269Z,45.09
2023-04-08T11:59:52.820Z,45.19
2023-04-08T12:00:54.469Z,43.05
2023-04-08T12:01:56.476Z,41.85
2023-04-08T12:02:58.576Z,43.12
2023-04-08T12:04:02.406Z,41.75
2023-04-08T12:05:04.350Z,41.86
2023-04-08T12:06:07.455Z,42.12
2023-04-08T12:07:10.786Z,42.97
2023-04-08T12:08:12.337Z,41.42
2023-04-08T12:09:14.936Z,41.25
2023-04-08T12:10:16.614Z,41.90
2023-04-08T12:11:20.010Z,41.25
2023-04-08T12:12:21.789Z,41.41
2023-04-08T12:13:23.398Z,42.33
2023-04-08T12:14:27.744Z,41.95
2023-04-08T12:15:30.141Z,41.25
2023-04-08T12:16:31.777Z,42.09
2023-04-08T12:17:33.421Z,41.86
2023-04-08T12:18:35.010Z,42.45
2023-04-08T12:19:38.425Z,41.97
2023-04-08T12:20:40.422Z,42.16
2023-04-08T12:21:42.223Z,42.36
2023-04-08T12:22:43.854Z,40.50
2023-04-08T12:23:45.571Z,41.66
2023-04-08T12:24:47.222Z,40.60
2023-04-08T12:25:48.762Z,40.46
2023-04-08T12:26:50.464Z,39.77
2023-04-08T12:27:52.307Z,39.82
2023-04-08T12:28:53.868Z,40.28
2023-04-08T12:29:56.966Z,39.99
2023-04-08T12:31:00.351Z,39.65
2023-04-08T12:32:05.467Z,40.69
2023-04-08T12:33:46.526Z,39.87
2023-04-08T12:34:48.048Z,39.93
2023-04-08T12:35:49.839Z,41.28
2023-04-08T12:36:51.438Z,39.84
2023-04-08T12:37:53.079Z,40.62
2023-04-08T12:38:54.726Z,40.88
2023-04-08T12:39:56.485Z,40.23
2023-04-08T12:40:58.094Z,39.61
2023-04-08T12:41:59.694Z,40.05
2023-04-08T12:43:01.298Z,40.86
2023-04-08T12:44:02.802Z,41.62
2023-04-08T12:45:04.560Z,41.52
2023-04-08T12:46:06.493Z,41.09
2023-04-08T12:47:08.283Z,41.59
2023-04-08T12:48:10.116Z,42.08
2023-04-08T12:49:12.540Z,41.32
2023-04-08T12:50:15.164Z,42.02
2023-04-08T12:51:16.799Z,41.80
2023-04-08T12:52:18.874Z,42.52
2023-04-08T12:53:20.642Z,42.85
2023-04-08T12:54:22.206Z,43.22
2023-04-08T12:55:26.617Z,43.54
2023-04-08T12:56:28.164Z,43.02
2023-04-08T12:57:29.744Z,43.29
2023-04-08T12:58:31.254Z,44.52
2023-04-08T12:59:33.568Z,44.13
2023-04-08T13:00:37.905Z,43.93
2023-04-08T13:01:39.590Z,43.78
2023-04-08T13:02:42.416Z,43.69
2023-04-08T13:03:46.379Z,42.52
2023-04-08T13:04:49.708Z,42.28
2023-04-08T13:05:51.318Z,42.41
2023-04-08T13:06:52.939Z,41.07
2023-04-08T13:07:54.520Z,42.36
2023-04-08T13:08:56.411Z,41.82
2023-04-08T13:09:57.974Z,42.69
2023-04-08T13:10:59.749Z,43.30
2023-04-08T13:12:01.308Z,43.16
2023-04-08T13:13:02.883Z,41.69
2023-04-08T13:14:04.413Z,42.63
2023-04-08T13:15:07.309Z,42.53
2023-04-08T13:16:09.517Z,42.67
2023-04-08T13:17:11.171Z,43.52
2023-04-08T13:18:13.373Z,42.55
2023-04-08T13:19:15.027Z,42.78
2023-04-08T13:20:16.774Z,43.43
2023-04-08T13:21:18.330Z,43.32
2023-04-08T13:22:19.909Z,42.74
2023-04-08T13:23:22.055Z,43.27
2023-04-08T13:24:24.107Z,43.32
2023-04-08T13:25:25.686Z,42.90
2023-04-08T13:26:27.392Z,42.76
2023-04-08T13:27:28.927Z,43.48
2023-04-08T13:28:30.520Z,43.70
2023-04-08T13:29:32.073Z,43.27
2023-04-08T13:30:33.738Z,43.82
2023-04-08T13:31:35.400Z,44.11
2023-04-08T13:32:36.991Z,44.05
2023-04-08T13:33:38.873Z,44.56
2023-04-08T13:34:40.846Z,44.94
2023-04-08T13:35:42.437Z,45.31
2023-04-08T13:36:43.983Z,45.66