createdAt,value
2022-09-24T00:01:51.947Z,16.30
2022-09-24T00:04:20.196Z,16.20
2022-09-24T00:06:48.777Z,16.20
2022-09-24T00:09:20.457Z,16.20
2022-09-24T00:11:49.985Z,16.10
2022-09-24T00:14:20.046Z,16.10
2022-09-24T00:16:48.285Z,16.10
2022-09-24T00:19:16.312Z,16.00
2022-09-24T00:21:44.505Z,16.00
2022-09-24T00:24:36.545Z,16.10
2022-09-24T00:27:06.578Z,16.10
2022-09-24T00:29:36.416Z,16.00
2022-09-24T00:32:06.171Z,16.10
2022-09-24T00:34:34.648Z,16.00
2022-09-24T00:37:02.856Z,16.10
2022-09-24T00:39:30.965Z,16.00
2022-09-24T00:41:59.088Z,16.00
2022-09-24T00:44:58.916Z,16.00
2022-09-24T00:47:40.895Z,15.90
2022-09-24T00:50:19.627Z,16.00
2022-09-24T00:52:53.398Z,16.00
2022-09-24T00:55:24.831Z,15.90
2022-09-24T00:57:57.055Z,16.00
2022-09-24T01:00:27.084Z,16.00
2022-09-24T01:03:07.444Z,15.90
2022-09-24T01:05:36.789Z,15.80
2022-09-24T01:08:04.868Z,15.80
2022-09-24T01:10:51.423Z,15.70
2022-09-24T01:13:41.173Z,15.70
2022-09-24T01:16:18.711Z,15.70
2022-09-24T01:18:52.598Z,15.70
2022-09-24T01:21:27.817Z,15.70
2022-09-24T01:24:29.377Z,15.60
2022-09-24T01:27:08.248Z,15.60
2022-09-24T01:29:45.744Z,15.50
2022-09-24T01:32:19.031Z,15.60
2022-09-24T01:34:50.737Z,15.50
2022-09-24T01:37:22.556Z,15.60
2022-09-24T01:39:54.112Z,15.60
2022-09-24T01:42:23.783Z,15.60
2022-09-24T01:44:54.683Z,15.60
2022-09-24T01:47:34.131Z,15.70
2022-09-24T01:50:04.093Z,15.60
2022-09-24T01:52:38.942Z,15.60
2022-09-24T01:55:10.668Z,15.60
2022-09-24T01:57:42.518Z,15.70
2022-09-24T02:00:15.137Z,15.70
2022-09-24T02:02:47.513Z,15.70
2022-09-24T02:05:25.016Z,15.70
2022-09-24T02:07:59.323Z,15.70
2022-09-24T02:10:32.712Z,15.70
2022-09-24T02:13:05.815Z,15.70
2022-09-24T02:15:39.007Z,15.50
2022-09-24T02:18:09.838Z,15.50
2022-09-24T02:20:41.392Z,15.50
2022-09-24T02:23:12.104Z,15.60
2022-09-24T02:25:44.565Z,15.60
2022-09-24T02:28:12.654Z,15.50
2022-09-24T02:33:40.472Z,15.40
2022-09-24T02:36:09.383Z,15.30
2022-09-24T02:38:37.920Z,15.30
2022-09-24T02:41:09.778Z,15.30
2022-09-24T02:43:37.725Z,15.30
2022-09-24T02:46:07.247Z,15.30
2022-09-24T02:48:35.264Z,15.20
2022-09-24T02:51:04.396Z,15.20
2022-09-24T02:53:32.526Z,15.30
2022-09-24T02:56:01.103Z,15.40
2022-09-24T02:58:29.818Z,15.40
2022-09-24T03:00:57.959Z,15.40
2022-09-24T03:03:27.583Z,15.40
2022-09-24T03:05:55.339Z,15.30
2022-09-24T03:08:24.526Z,15.40
2022-09-24T03:10:52.763Z,15.30
2022-09-24T03:13:21.002Z,15.20
2022-09-24T03:15:48.961Z,15.20
2022-09-24T03:18:16.973Z,15.20
2022-09-24T03:20:55.669Z,15.10
2022-09-24T03:23:23.699Z,15.20
2022-09-24T03:25:51.534Z,15.10
2022-09-24T03:28:19.505Z,15.20
2022-09-24T03:31:02.541Z,15.10
2022-09-24T03:33:32.761Z,15.10
2022-09-24T03:36:04.528Z,15.20
2022-09-24T03:38:32.739Z,15.20
2022-09-24T03:41:01.462Z,15.00
2022-09-24T03:43:29.789Z,15.00
2022-09-24T03:45:58.367Z,15.00
2022-09-24T03:48:27.262Z,15.00
2022-09-24T03:50:55.112Z,14.90
2022-09-24T03:53:24.440Z,14.90
2022-09-24T03:55:56.153Z,14.80
2022-09-24T03:58:24.735Z,14.90
2022-09-24T04:00:53.719Z,14.90
2022-09-24T04:03:22.958Z,14.80
2022-09-24T04:05:51.718Z,14.70
2022-09-24T04:08:20.250Z,14.70
2022-09-24T04:10:51.250Z,14.70
2022-09-24T04:13:20.342Z,14.60
2022-09-24T04:15:50.587Z,14.60
2022-09-24T04:18:19.680Z,14.60
2022-09-24T04:20:47.711Z,14.50
2022-09-24T04:23:15.879Z,14.50
2022-09-24T04:25:44.929Z,14.40
2022-09-24T04:28:14.750Z,14.50
2022-09-24T04:30:43.151Z,14.50
2022-09-24T04:33:12.011Z,14.60
2022-09-24T04:38:13.060Z,14.50
2022-09-24T04:40:41.301Z,14.40
2022-09-24T04:43:09.978Z,14.40
2022-09-24T04:45:39.624Z,14.40
2022-09-24T04:48:07.941Z,14.40
2022-09-24T04:50:35.768Z,14.40
2022-09-24T04:53:03.890Z,14.40
2022-09-24T04:55:32.444Z,14.40
2022-09-24T04:58:00.575Z,14.40
2022-09-24T05:00:28.681Z,14.50
2022-09-24T05:02:59.548Z,14.50
2022-09-24T05:05:28.415Z,14.50
2022-09-24T05:07:59.369Z,14.50
2022-09-24T05:10:28.815Z,14.50
2022-09-24T05:12:56.825Z,14.50
2022-09-24T05:15:24.888Z,14.50
2022-09-24T05:17:52.796Z,14.70
2022-09-24T05:20:22.249Z,14.70
2022-09-24T05:22:50.619Z,14.70
2022-09-24T05:25:20.992Z,14.60
2022-09-24T05:27:50.596Z,14.60
2022-09-24T05:30:21.139Z,14.60
2022-09-24T05:32:55.044Z,14.60
2022-09-24T05:35:25.196Z,14.50
2022-09-24T05:37:54.065Z,14.50
2022-09-24T05:40:41.024Z,14.60
2022-09-24T05:43:09.487Z,14.70
2022-09-24T05:45:37.596Z,14.70
2022-09-24T05:48:05.874Z,14.70
2022-09-24T05:50:35.553Z,14.70
2022-09-24T05:53:04.538Z,14.80
2022-09-24T05:55:32.952Z,14.80
2022-09-24T05:58:06.523Z,14.80
2022-09-24T06:00:36.344Z,14.90
2022-09-24T06:03:05.975Z,15.00
2022-09-24T06:05:35.955Z,15.00
2022-09-24T06:08:04.519Z,15.10
2022-09-24T06:10:32.634Z,15.00
2022-09-24T06:13:00.671Z,15.00
2022-09-24T06:15:28.729Z,15.00
2022-09-24T06:17:56.986Z,15.00
2022-09-24T06:20:25.219Z,15.20
2022-09-24T06:22:57.789Z,15.20
2022-09-24T06:25:26.352Z,15.20
2022-09-24T06:28:00.859Z,15.20
2022-09-24T06:30:30.445Z,15.20
2022-09-24T06:33:03.027Z,15.30
2022-09-24T06:35:31.299Z,15.40
2022-09-24T06:38:00.926Z,15.50
2022-09-24T06:40:32.631Z,15.60
2022-09-24T06:43:04.420Z,15.60
2022-09-24T06:45:32.747Z,15.70
2022-09-24T06:48:02.438Z,15.80
2022-09-24T06:50:32.114Z,15.80
2022-09-24T06:53:05.524Z,16.00
2022-09-24T06:55:34.091Z,16.10
2022-09-24T06:58:07.231Z,16.10
2022-09-24T07:00:36.800Z,16.20
2022-09-24T07:03:05.093Z,16.30
2022-09-24T07:05:34.914Z,16.40
2022-09-24T07:08:06.881Z,16.40
2022-09-24T07:10:34.931Z,16.50
2022-09-24T07:13:03.480Z,16.50
2022-09-24T07:15:31.576Z,16.60
2022-09-24T07:17:59.481Z,16.70
2022-09-24T07:20:29.070Z,16.60
2022-09-24T07:22:57.235Z,16.70
2022-09-24T07:25:26.859Z,16.70
2022-09-24T07:27:55.158Z,16.70
2022-09-24T07:30:23.263Z,16.80
2022-09-24T07:32:56.092Z,16.80
2022-09-24T07:35:25.079Z,16.90
2022-09-24T07:38:00.582Z,17.00
2022-09-24T07:40:31.183Z,17.00
2022-09-24T07:42:59.705Z,17.10
2022-09-24T07:45:29.932Z,17.20
2022-09-24T07:48:16.169Z,17.30
2022-09-24T07:50:44.394Z,17.40
2022-09-24T07:53:13.427Z,17.60
2022-09-24T07:55:43.117Z,17.60
2022-09-24T07:58:14.032Z,17.70
2022-09-24T08:00:42.810Z,17.70
2022-09-24T08:03:11.077Z,17.80
2022-09-24T08:05:45.627Z,17.90
2022-09-24T08:08:14.300Z,18.10
2022-09-24T08:10:43.954Z,18.10
2022-09-24T08:13:12.288Z,18.10
2022-09-24T08:15:40.622Z,18.20
2022-09-24T08:18:10.536Z,18.20
2022-09-24T08:20:40.644Z,18.40
2022-09-24T08:23:12.905Z,18.40
2022-09-24T08:25:42.274Z,18.30
2022-09-24T08:28:17.062Z,18.30
2022-09-24T08:30:45.158Z,18.40
2022-09-24T08:33:13.446Z,18.40
2022-09-24T08:35:41.380Z,18.50
2022-09-24T08:38:09.646Z,18.50
2022-09-24T08:40:43.384Z,18.60
2022-09-24T08:43:24.933Z,18.60
2022-09-24T08:46:15.772Z,18.50
2022-09-24T08:48:47.963Z,18.50
2022-09-24T08:51:18.773Z,18.70
2022-09-24T08:53:52.452Z,18.90
2022-09-24T08:56:25.811Z,19.10
2022-09-24T08:58:59.571Z,19.30
2022-09-24T09:04:13.781Z,19.60
2022-09-24T09:06:57.531Z,19.70
2022-09-24T09:09:32.462Z,19.70
2022-09-24T09:12:03.570Z,19.80
2022-09-24T09:14:42.261Z,19.80
2022-09-24T09:17:23.534Z,19.70
2022-09-24T09:19:57.483Z,19.70
2022-09-24T09:22:31.215Z,19.80
2022-09-24T09:25:04.358Z,19.90
2022-09-24T09:30:14.339Z,19.90
2022-09-24T09:32:56.603Z,20.00
2022-09-24T09:35:31.734Z,20.10
2022-09-24T09:38:09.699Z,20.20
2022-09-24T09:40:45.862Z,20.20
2022-09-24T09:43:15.023Z,20.30
2022-09-24T09:45:54.130Z,20.40
2022-09-24T09:48:26.431Z,20.50
2022-09-24T09:51:00.103Z,20.60
2022-09-24T09:56:09.069Z,20.60
2022-09-24T09:58:40.531Z,20.60
2022-09-24T10:01:13.780Z,20.60
2022-09-24T10:04:05.104Z,20.60
2022-09-24T10:06:35.079Z,20.70
2022-09-24T10:09:14.191Z,20.90
2022-09-24T10:11:42.704Z,21.10
2022-09-24T10:14:12.469Z,21.20
2022-09-24T10:16:44.331Z,21.40
2022-09-24T10:19:17.433Z,21.60
2022-09-24T10:21:45.329Z,21.70
2022-09-24T10:24:17.841Z,21.70
2022-09-24T10:26:47.209Z,21.80
2022-09-24T10:29:37.377Z,21.80
2022-09-24T10:32:16.203Z,21.90
2022-09-24T10:34:56.712Z,21.80
2022-09-24T10:37:24.844Z,21.90
2022-09-24T10:40:00.111Z,21.90
2022-09-24T10:42:29.679Z,21.90
2022-09-24T10:45:01.537Z,22.00
2022-09-24T10:47:36.688Z,22.10
2022-09-24T10:50:26.481Z,22.20
2022-09-24T10:52:58.015Z,22.30
2022-09-24T10:55:40.579Z,22.20
2022-09-24T10:58:39.003Z,22.10
2022-09-24T11:01:16.988Z,21.90
2022-09-24T11:04:19.547Z,21.90
2022-09-24T11:07:15.181Z,21.80
2022-09-24T11:09:49.925Z,21.70
2022-09-24T11:12:30.473Z,21.60
2022-09-24T11:15:13.388Z,21.50
2022-09-24T11:17:53.559Z,21.50
2022-09-24T11:20:37.103Z,21.50
2022-09-24T11:23:48.223Z,21.50
2022-09-24T11:26:26.113Z,21.50
2022-09-24T11:29:15.521Z,21.40
2022-09-24T11:31:58.791Z,21.30
2022-09-24T11:34:50.860Z,21.20
2022-09-24T11:37:36.776Z,21.10
2022-09-24T11:40:24.749Z,21.10
2022-09-24T11:43:06.995Z,21.10
2022-09-24T11:45:51.561Z,21.10
2022-09-24T11:48:33.304Z,21.10
2022-09-24T11:51:14.646Z,21.00
2022-09-24T11:53:49.465Z,21.00
2022-09-24T11:56:24.139Z,20.90
2022-09-24T11:58:59.194Z,20.90
2022-09-24T12:01:30.695Z,20.80
2022-09-24T12:04:04.974Z,20.80
2022-09-24T12:06:37.322Z,20.80
2022-09-24T12:09:16.519Z,20.70
2022-09-24T12:11:50.040Z,20.70
2022-09-24T12:14:22.726Z,20.70
2022-09-24T12:16:57.267Z,20.70
2022-09-24T12:19:28.534Z,20.70
2022-09-24T12:21:58.553Z,20.60
2022-09-24T12:24:33.380Z,20.60
2022-09-24T12:27:07.849Z,20.60
2022-09-24T12:30:03.181Z,20.60
2022-09-24T12:32:55.214Z,20.70
2022-09-24T12:35:33.646Z,20.70
2022-09-24T12:38:05.849Z,20.70
2022-09-24T12:41:00.630Z,20.70
2022-09-24T12:43:34.861Z,20.60
2022-09-24T12:46:05.789Z,20.50
2022-09-24T12:48:38.655Z,20.40
2022-09-24T12:51:10.806Z,20.40
2022-09-24T12:53:42.653Z,20.40
2022-09-24T12:56:12.420Z,20.40
2022-09-24T12:58:42.471Z,20.40
2022-09-24T13:01:14.881Z,20.30
2022-09-24T13:03:47.286Z,20.30
2022-09-24T13:06:24.306Z,20.30
2022-09-24T13:08:52.368Z,20.20
2022-09-24T13:11:30.138Z,20.20
2022-09-24T13:14:08.847Z,20.10
2022-09-24T13:16:42.247Z,20.00
2022-09-24T13:19:27.466Z,19.90
2022-09-24T13:21:57.518Z,19.80
2022-09-24T13:24:28.521Z,19.60
2022-09-24T13:27:10.505Z,19.40
2022-09-24T13:29:40.628Z,19.30
2022-09-24T13:32:19.145Z,19.30
2022-09-24T13:34:50.613Z,19.20
2022-09-24T13:37:23.438Z,19.20
2022-09-24T13:39:57.051Z,19.20
2022-09-24T13:42:33.886Z,19.10
2022-09-24T13:45:07.446Z,19.10
2022-09-24T13:47:44.686Z,19.10
2022-09-24T13:50:18.165Z,19.10
2022-09-24T13:52:50.839Z,19.00
2022-09-24T13:55:22.906Z,19.00
2022-09-24T13:57:52.229Z,18.80
2022-09-24T14:00:22.595Z,18.80
2022-09-24T14:02:57.479Z,18.70
2022-09-24T14:05:26.144Z,18.70
2022-09-24T14:08:04.891Z,18.60
2022-09-24T14:10:33.324Z,18.60
2022-09-24T14:13:10.928Z,18.60
2022-09-24T14:15:38.809Z,18.60
2022-09-24T14:18:12.092Z,18.60
2022-09-24T14:20:40.816Z,18.60
2022-09-24T14:23:18.261Z,18.60
2022-09-24T14:25:48.289Z,18.60
2022-09-24T14:28:18.308Z,18.50
2022-09-24T14:30:51.761Z,18.60
2022-09-24T14:33:26.093Z,18.60
2022-09-24T14:35:56.236Z,18.60
2022-09-24T14:38:26.754Z,18.60
2022-09-24T14:40:58.173Z,18.70
2022-09-24T14:43:33.397Z,18.70
2022-09-24T14:46:04.661Z,18.70
2022-09-24T14:48:34.601Z,18.60
2022-09-24T14:51:03.022Z,18.70
2022-09-24T14:53:36.224Z,18.70
2022-09-24T14:56:19.742Z,18.70
2022-09-24T14:58:49.425Z,18.70
2022-09-24T15:01:19.719Z,18.70
2022-09-24T15:03:50.328Z,18.70
2022-09-24T15:06:21.384Z,18.70
2022-09-24T15:09:01.051Z,18.70
2022-09-24T15:11:31.671Z,18.70
2022-09-24T15:14:03.750Z,18.70
2022-09-24T15:19:17.693Z,18.60
2022-09-24T15:21:46.029Z,18.60
2022-09-24T15:24:13.718Z,18.60
2022-09-24T15:29:19.004Z,18.60
2022-09-24T15:31:47.215Z,18.60
2022-09-24T15:34:19.161Z,18.60
2022-09-24T15:36:49.383Z,18.60
2022-09-24T15:39:20.721Z,18.70
2022-09-24T15:41:48.494Z,18.70
2022-09-24T15:44:23.167Z,18.60
2022-09-24T15:46:51.645Z,18.60
2022-09-24T15:49:23.614Z,18.60
2022-09-24T15:51:54.607Z,18.50
2022-09-24T15:54:25.038Z,18.40
2022-09-24T15:56:53.229Z,18.40
2022-09-24T15:59:27.971Z,18.50
2022-09-24T16:02:01.630Z,18.50
2022-09-24T16:04:31.259Z,18.40
2022-09-24T16:06:59.804Z,18.40
2022-09-24T16:09:30.380Z,18.40
2022-09-24T16:11:59.243Z,18.50
2022-09-24T16:14:29.747Z,18.40
2022-09-24T16:16:58.361Z,18.40
2022-09-24T16:19:26.592Z,18.40
2022-09-24T16:21:55.383Z,18.40
2022-09-24T16:24:23.804Z,18.30
2022-09-24T16:26:52.299Z,18.30
2022-09-24T16:29:20.971Z,18.30
2022-09-24T16:31:50.846Z,18.30
2022-09-24T16:34:19.244Z,18.20
2022-09-24T16:36:48.244Z,18.20
2022-09-24T16:39:16.818Z,18.20
2022-09-24T16:41:45.097Z,18.20
2022-09-24T16:44:16.738Z,18.20
2022-09-24T16:46:45.680Z,18.10
2022-09-24T16:49:15.977Z,18.10
2022-09-24T16:51:44.642Z,18.10
2022-09-24T16:54:14.183Z,18.10
2022-09-24T16:56:44.849Z,18.00
2022-09-24T16:59:16.637Z,18.00
2022-09-24T17:01:45.085Z,18.00
2022-09-24T17:04:15.020Z,18.00
2022-09-24T17:06:47.992Z,18.10
2022-09-24T17:09:35.396Z,18.00
2022-09-24T17:12:03.981Z,18.00
2022-09-24T17:14:32.637Z,17.90
2022-09-24T17:17:01.159Z,17.70
2022-09-24T17:19:30.889Z,17.70
2022-09-24T17:21:59.486Z,17.60
2022-09-24T17:24:28.013Z,17.60
2022-09-24T17:26:57.460Z,17.70
2022-09-24T17:29:30.587Z,17.70
2022-09-24T17:31:59.739Z,17.70
2022-09-24T17:34:29.853Z,17.70
2022-09-24T17:37:00.158Z,17.80
2022-09-24T17:39:28.990Z,17.80
2022-09-24T17:41:57.396Z,17.90
2022-09-24T17:44:26.004Z,17.90
2022-09-24T17:46:54.607Z,17.90
2022-09-24T17:49:23.130Z,18.00
2022-09-24T17:51:53.240Z,18.00
2022-09-24T17:54:24.132Z,18.00
2022-09-24T17:56:52.644Z,18.00
2022-09-24T17:59:26.269Z,18.00
2022-09-24T18:01:55.373Z,18.00
2022-09-24T18:04:26.097Z,18.00
2022-09-24T18:06:55.962Z,18.00
2022-09-24T18:09:24.510Z,18.00
2022-09-24T18:11:53.236Z,18.10
2022-09-24T18:14:23.751Z,18.10
2022-09-24T18:16:52.413Z,18.10
2022-09-24T18:19:20.963Z,18.20
2022-09-24T18:21:50.091Z,18.20
2022-09-24T18:24:19.912Z,18.20
2022-09-24T18:26:51.523Z,18.20
2022-09-24T18:29:21.505Z,18.20
2022-09-24T18:31:51.941Z,18.20
2022-09-24T18:34:20.484Z,18.20
2022-09-24T18:36:49.242Z,18.10
2022-09-24T18:39:25.398Z,18.10
2022-09-24T18:41:54.628Z,18.10
2022-09-24T18:44:23.054Z,18.10
2022-09-24T18:46:52.185Z,18.10
2022-09-24T18:49:20.641Z,18.10
2022-09-24T18:51:49.403Z,18.10
2022-09-24T18:54:19.541Z,18.10
2022-09-24T18:56:48.685Z,18.10
2022-09-24T18:59:20.481Z,18.10
2022-09-24T19:01:51.178Z,18.10
2022-09-24T19:04:20.224Z,18.10
2022-09-24T19:06:48.894Z,18.10
2022-09-24T19:09:20.604Z,18.10
2022-09-24T19:11:49.880Z,18.10
2022-09-24T19:14:19.485Z,18.10
2022-09-24T19:16:49.955Z,18.20
2022-09-24T19:19:18.689Z,18.20
2022-09-24T19:21:47.504Z,18.20
2022-09-24T19:24:17.525Z,18.20
2022-09-24T19:26:48.031Z,18.20
2022-09-24T19:29:17.727Z,18.20
2022-09-24T19:31:49.484Z,18.20
2022-09-24T19:34:21.521Z,18.20
2022-09-24T19:36:50.745Z,18.20
2022-09-24T19:39:19.610Z,18.10
2022-09-24T19:41:53.619Z,18.20
2022-09-24T19:44:22.228Z,18.10
2022-09-24T19:46:50.771Z,18.10
2022-09-24T19:49:20.749Z,18.10
2022-09-24T19:51:49.739Z,18.20
2022-09-24T19:54:18.342Z,18.20
2022-09-24T19:56:47.518Z,18.20
2022-09-24T19:59:19.759Z,18.20
2022-09-24T20:01:48.915Z,18.20
2022-09-24T20:04:25.379Z,18.20
2022-09-24T20:06:55.310Z,18.20
2022-09-24T20:09:24.572Z,18.20
2022-09-24T20:11:52.818Z,18.30
2022-09-24T20:14:30.186Z,18.30
2022-09-24T20:17:02.348Z,18.30
2022-09-24T20:19:30.878Z,18.30
2022-09-24T20:21:59.229Z,18.30
2022-09-24T20:24:27.556Z,18.30
2022-09-24T20:27:14.695Z,18.30
2022-09-24T20:29:48.362Z,18.30
2022-09-24T20:32:16.822Z,18.30
2022-09-24T20:34:45.745Z,18.30
2022-09-24T20:37:16.213Z,18.30
2022-09-24T20:39:44.784Z,18.30
2022-09-24T20:42:14.402Z,18.30
2022-09-24T20:44:46.539Z,18.30
2022-09-24T20:47:15.281Z,18.30
2022-09-24T20:49:44.357Z,18.30
2022-09-24T20:52:14.430Z,18.30
2022-09-24T20:54:43.256Z,18.30
2022-09-24T20:57:12.279Z,18.30
2022-09-24T20:59:40.857Z,18.30
2022-09-24T21:02:12.291Z,18.40
2022-09-24T21:04:40.461Z,18.40
2022-09-24T21:07:08.508Z,18.40
2022-09-24T21:09:37.341Z,18.30
2022-09-24T21:12:05.894Z,18.30
2022-09-24T21:14:35.886Z,18.30
2022-09-24T21:17:05.234Z,18.30
2022-09-24T21:19:36.468Z,18.30
2022-09-24T21:22:06.390Z,18.30
2022-09-24T21:24:35.265Z,18.20
2022-09-24T21:27:05.692Z,18.20
2022-09-24T21:29:33.731Z,18.20
2022-09-24T21:32:02.195Z,18.10
2022-09-24T21:34:30.476Z,18.10
2022-09-24T21:37:00.492Z,18.10
2022-09-24T21:39:29.226Z,18.00
2022-09-24T21:41:59.774Z,18.00
2022-09-24T21:44:32.331Z,18.00
2022-09-24T21:47:00.551Z,18.00
2022-09-24T21:49:28.746Z,18.10
2022-09-24T21:51:58.814Z,18.10
2022-09-24T21:54:26.996Z,18.10
2022-09-24T21:56:54.974Z,18.20
2022-09-24T21:59:41.352Z,18.20
2022-09-24T22:02:10.449Z,18.20
2022-09-24T22:04:39.477Z,18.20
2022-09-24T22:07:09.229Z,18.20
2022-09-24T22:09:37.268Z,18.20
2022-09-24T22:12:05.902Z,18.20
2022-09-24T22:14:37.470Z,18.20
2022-09-24T22:17:07.736Z,18.30
2022-09-24T22:19:36.168Z,18.30
2022-09-24T22:22:04.183Z,18.20
2022-09-24T22:24:33.711Z,18.20
2022-09-24T22:27:02.213Z,18.20
2022-09-24T22:29:30.809Z,18.10
2022-09-24T22:31:59.052Z,18.10
2022-09-24T22:34:45.952Z,18.20
2022-09-24T22:37:13.966Z,18.20
2022-09-24T22:39:43.257Z,18.20
2022-09-24T22:42:14.555Z,18.20
2022-09-24T22:44:42.552Z,18.20
2022-09-24T22:47:10.569Z,18.20
2022-09-24T22:49:38.915Z,18.30
2022-09-24T22:52:06.800Z,18.30
2022-09-24T22:54:34.863Z,18.20
2022-09-24T22:57:04.290Z,18.20
2022-09-24T22:59:32.515Z,18.10
2022-09-24T23:02:00.673Z,18.10
2022-09-24T23:04:28.708Z,18.10
2022-09-24T23:06:56.721Z,18.10
2022-09-24T23:09:25.008Z,18.10
2022-09-24T23:11:53.711Z,18.10
2022-09-24T23:14:23.131Z,18.10
2022-09-24T23:16:51.003Z,18.10
2022-09-24T23:19:20.381Z,18.10
2022-09-24T23:21:48.404Z,18.10
2022-09-24T23:24:18.752Z,18.10
2022-09-24T23:26:47.275Z,18.10
2022-09-24T23:29:15.664Z,18.10
2022-09-24T23:31:45.190Z,18.00
2022-09-24T23:34:14.579Z,18.00
2022-09-24T23:36:44.600Z,18.00
2022-09-24T23:39:12.806Z,18.00
2022-09-24T23:41:40.973Z,18.10
2022-09-24T23:44:08.987Z,18.10
2022-09-24T23:46:36.917Z,18.10
2022-09-24T23:49:06.635Z,18.10
2022-09-24T23:51:34.647Z,18.10
2022-09-24T23:54:02.483Z,18.00
2022-09-24T23:56:30.416Z,18.00
2022-09-24T23:58:58.228Z,18.00
